createdAt,value
2022-12-24T00:01:04.493Z,14.00
2022-12-24T00:03:33.168Z,14.00
2022-12-24T00:06:05.046Z,13.90
2022-12-24T00:08:34.816Z,13.90
2022-12-24T00:11:03.021Z,13.90
2022-12-24T00:13:31.250Z,13.90
2022-12-24T00:15:59.426Z,13.90
2022-12-24T00:18:27.721Z,13.90
2022-12-24T00:20:55.924Z,13.90
2022-12-24T00:23:24.202Z,13.90
2022-12-24T00:25:53.785Z,13.90
2022-12-24T00:28:21.975Z,13.90
2022-12-24T00:30:50.194Z,13.80
2022-12-24T00:33:24.247Z,13.80
2022-12-24T00:35:54.198Z,13.80
2022-12-24T00:38:22.386Z,13.80
2022-12-24T00:40:50.545Z,13.70
2022-12-24T00:43:20.133Z,13.80
2022-12-24T00:45:48.642Z,13.70
2022-12-24T00:48:16.823Z,13.70
2022-12-24T00:50:45.061Z,13.70
2022-12-24T00:53:13.269Z,13.70
2022-12-24T00:55:41.455Z,13.70
2022-12-24T00:58:09.668Z,13.70
2022-12-24T01:00:39.463Z,13.70
2022-12-24T01:03:07.777Z,13.70
2022-12-24T01:05:35.026Z,13.70
2022-12-24T01:08:03.224Z,13.70
2022-12-24T01:10:31.444Z,13.70
2022-12-24T01:13:02.905Z,13.70
2022-12-24T01:15:31.423Z,13.70
2022-12-24T01:18:00.970Z,13.70
2022-12-24T01:20:31.719Z,13.70
2022-12-24T01:23:00.377Z,13.70
2022-12-24T01:25:28.698Z,13.70
2022-12-24T01:27:56.904Z,13.70
2022-12-24T01:30:25.586Z,13.70
2022-12-24T01:32:53.778Z,13.70
2022-12-24T01:35:23.413Z,13.70
2022-12-24T01:37:51.597Z,13.70
2022-12-24T01:40:37.256Z,13.70
2022-12-24T01:43:24.816Z,13.70
2022-12-24T01:45:54.284Z,13.70
2022-12-24T01:48:34.481Z,13.70
2022-12-24T01:51:10.251Z,13.70
2022-12-24T01:53:40.546Z,13.70
2022-12-24T01:56:09.203Z,13.70
2022-12-24T01:58:39.095Z,13.70
2022-12-24T02:01:07.969Z,13.70
2022-12-24T02:03:36.633Z,13.70
2022-12-24T02:06:07.161Z,13.70
2022-12-24T02:08:40.962Z,13.70
2022-12-24T02:11:14.449Z,13.60
2022-12-24T02:13:45.374Z,13.60
2022-12-24T02:16:24.360Z,13.60
2022-12-24T02:18:58.430Z,13.60
2022-12-24T02:21:56.369Z,13.60
2022-12-24T02:25:03.736Z,13.60
2022-12-24T02:27:45.292Z,13.60
2022-12-24T02:30:18.700Z,13.60
2022-12-24T02:33:13.011Z,13.60
2022-12-24T02:35:49.336Z,13.50
2022-12-24T02:38:24.031Z,13.50
2022-12-24T02:40:56.910Z,13.50
2022-12-24T02:43:28.035Z,13.60
2022-12-24T02:46:01.090Z,13.60
2022-12-24T02:48:30.649Z,13.60
2022-12-24T02:51:02.452Z,13.60
2022-12-24T02:53:31.174Z,13.60
2022-12-24T02:56:18.576Z,13.60
2022-12-24T02:58:59.130Z,13.60
2022-12-24T03:01:40.074Z,13.60
2022-12-24T03:04:16.560Z,13.60
2022-12-24T03:06:51.538Z,13.60
2022-12-24T03:09:26.586Z,13.60
2022-12-24T03:12:02.123Z,13.60
2022-12-24T03:14:31.479Z,13.60
2022-12-24T03:17:03.047Z,13.60
2022-12-24T03:19:32.772Z,13.60
2022-12-24T03:22:03.608Z,13.60
2022-12-24T03:24:32.005Z,13.60
2022-12-24T03:27:01.791Z,13.60
2022-12-24T03:29:30.159Z,13.60
2022-12-24T03:32:04.101Z,13.60
2022-12-24T03:34:32.531Z,13.60
2022-12-24T03:37:00.878Z,13.50
2022-12-24T03:39:29.103Z,13.50
2022-12-24T03:41:57.381Z,13.50
2022-12-24T03:44:25.568Z,13.50
2022-12-24T03:46:53.767Z,13.50
2022-12-24T03:49:23.358Z,13.50
2022-12-24T03:51:51.532Z,13.50
2022-12-24T03:54:19.912Z,13.40
2022-12-24T03:56:48.092Z,13.40
2022-12-24T03:59:16.266Z,13.40
2022-12-24T04:01:44.550Z,13.40
2022-12-24T04:04:12.850Z,13.40
2022-12-24T04:06:42.452Z,13.40
2022-12-24T04:09:10.629Z,13.40
2022-12-24T04:11:38.813Z,13.40
2022-12-24T04:14:06.972Z,13.30
2022-12-24T04:16:35.225Z,13.30
2022-12-24T04:19:03.414Z,13.30
2022-12-24T04:21:31.577Z,13.30
2022-12-24T04:24:01.711Z,13.30
2022-12-24T04:26:30.030Z,13.30
2022-12-24T04:28:58.226Z,13.30
2022-12-24T04:31:26.537Z,13.30
2022-12-24T04:33:54.855Z,13.30
2022-12-24T04:36:23.519Z,13.30
2022-12-24T04:38:51.777Z,13.30
2022-12-24T04:41:24.633Z,13.30
2022-12-24T04:43:53.876Z,13.30
2022-12-24T04:46:24.153Z,13.30
2022-12-24T04:48:54.332Z,13.30
2022-12-24T04:51:22.728Z,13.30
2022-12-24T04:53:51.187Z,13.30
2022-12-24T04:56:23.305Z,13.30
2022-12-24T04:58:52.362Z,13.30
2022-12-24T05:01:22.732Z,13.30
2022-12-24T05:03:51.846Z,13.30
2022-12-24T05:06:21.542Z,13.30
2022-12-24T05:08:50.003Z,13.30
2022-12-24T05:11:19.981Z,13.30
2022-12-24T05:13:48.456Z,13.30
2022-12-24T05:16:18.823Z,13.30
2022-12-24T05:18:47.397Z,13.30
2022-12-24T05:21:18.088Z,13.30
2022-12-24T05:24:15.428Z,13.30
2022-12-24T05:26:47.510Z,13.20
2022-12-24T05:29:15.947Z,13.20
2022-12-24T05:31:45.173Z,13.20
2022-12-24T05:34:13.998Z,13.20
2022-12-24T05:36:42.519Z,13.20
2022-12-24T05:39:15.929Z,13.10
2022-12-24T05:41:46.375Z,13.10
2022-12-24T05:44:16.353Z,13.10
2022-12-24T05:46:45.363Z,13.10
2022-12-24T05:49:13.747Z,13.10
2022-12-24T05:51:42.121Z,13.10
2022-12-24T05:54:10.833Z,13.00
2022-12-24T05:56:38.996Z,13.00
2022-12-24T05:59:08.540Z,13.00
2022-12-24T06:01:36.835Z,13.00
2022-12-24T06:04:05.410Z,13.00
2022-12-24T06:06:33.757Z,13.00
2022-12-24T06:09:01.948Z,13.00
2022-12-24T06:11:30.230Z,13.00
2022-12-24T06:13:58.461Z,12.90
2022-12-24T06:16:28.203Z,12.90
2022-12-24T06:18:56.512Z,12.90
2022-12-24T06:21:24.676Z,12.90
2022-12-24T06:23:53.043Z,12.80
2022-12-24T06:26:23.815Z,12.80
2022-12-24T06:28:53.040Z,12.80
2022-12-24T06:31:23.645Z,12.70
2022-12-24T06:33:53.934Z,12.70
2022-12-24T06:36:24.063Z,12.70
2022-12-24T06:38:53.359Z,12.60
2022-12-24T06:41:21.799Z,12.60
2022-12-24T06:43:52.032Z,12.60
2022-12-24T06:46:21.109Z,12.60
2022-12-24T06:48:49.752Z,12.50
2022-12-24T06:51:20.561Z,12.50
2022-12-24T06:53:50.577Z,12.50
2022-12-24T06:56:19.084Z,12.40
2022-12-24T06:58:47.826Z,12.40
2022-12-24T07:01:18.006Z,12.40
2022-12-24T07:03:46.456Z,12.40
2022-12-24T07:06:20.381Z,12.40
2022-12-24T07:08:48.570Z,12.40
2022-12-24T07:11:17.509Z,12.40
2022-12-24T07:13:45.860Z,12.40
2022-12-24T07:16:14.249Z,12.40
2022-12-24T07:18:42.498Z,12.40
2022-12-24T07:21:10.943Z,12.40
2022-12-24T07:23:40.610Z,12.40
2022-12-24T07:26:09.031Z,12.40
2022-12-24T07:28:37.267Z,12.40
2022-12-24T07:31:05.604Z,12.40
2022-12-24T07:33:33.929Z,12.40
2022-12-24T07:36:04.120Z,12.40
2022-12-24T07:38:33.445Z,12.40
2022-12-24T07:41:03.315Z,12.40
2022-12-24T07:43:33.895Z,12.40
2022-12-24T07:46:02.342Z,12.50
2022-12-24T07:48:32.008Z,12.50
2022-12-24T07:51:01.012Z,12.50
2022-12-24T07:53:31.942Z,12.50
2022-12-24T07:56:00.270Z,12.50
2022-12-24T07:58:29.916Z,12.50
2022-12-24T08:00:59.339Z,12.50
2022-12-24T08:03:28.118Z,12.50
2022-12-24T08:05:56.534Z,12.50
2022-12-24T08:08:24.819Z,12.50
2022-12-24T08:10:53.126Z,12.50
2022-12-24T08:13:21.589Z,12.60
2022-12-24T08:15:51.227Z,12.60
2022-12-24T08:18:19.414Z,12.60
2022-12-24T08:20:48.026Z,12.60
2022-12-24T08:23:16.273Z,12.70
2022-12-24T08:25:45.361Z,12.70
2022-12-24T08:28:14.116Z,12.70
2022-12-24T08:30:42.711Z,12.70
2022-12-24T08:33:13.153Z,12.70
2022-12-24T08:35:41.405Z,12.80
2022-12-24T08:38:09.576Z,12.80
2022-12-24T08:40:37.806Z,12.80
2022-12-24T08:43:05.986Z,12.80
2022-12-24T08:45:39.913Z,12.90
2022-12-24T08:48:08.695Z,12.90
2022-12-24T08:50:41.378Z,12.90
2022-12-24T08:53:10.369Z,12.90
2022-12-24T08:55:39.661Z,12.90
2022-12-24T08:58:07.886Z,12.90
2022-12-24T09:00:36.148Z,12.90
2022-12-24T09:03:04.416Z,13.00
2022-12-24T09:05:32.910Z,13.00
2022-12-24T09:08:03.099Z,13.00
2022-12-24T09:10:31.393Z,13.00
2022-12-24T09:12:59.616Z,13.00
2022-12-24T09:15:27.823Z,13.10
2022-12-24T09:17:56.054Z,13.10
2022-12-24T09:20:24.576Z,13.10
2022-12-24T09:22:52.778Z,13.10
2022-12-24T09:25:22.334Z,13.10
2022-12-24T09:27:50.742Z,13.10
2022-12-24T09:30:19.198Z,13.20
2022-12-24T09:32:47.352Z,13.20
2022-12-24T09:35:15.576Z,13.20
2022-12-24T09:37:43.762Z,13.20
2022-12-24T09:40:26.222Z,13.20
2022-12-24T09:42:55.573Z,13.20
2022-12-24T09:45:29.557Z,13.20
2022-12-24T09:48:02.394Z,13.20
2022-12-24T09:50:40.751Z,13.30
2022-12-24T09:53:17.015Z,13.30
2022-12-24T09:55:49.791Z,13.30
2022-12-24T09:58:24.001Z,13.30
2022-12-24T10:00:53.678Z,13.30
2022-12-24T10:03:21.972Z,13.40
2022-12-24T10:06:02.438Z,13.40
2022-12-24T10:08:35.478Z,13.40
2022-12-24T10:11:13.673Z,13.40
2022-12-24T10:13:55.876Z,13.40
2022-12-24T10:16:31.203Z,13.50
2022-12-24T10:19:06.568Z,13.50
2022-12-24T10:21:43.255Z,13.50
2022-12-24T10:24:18.118Z,13.50
2022-12-24T10:26:52.063Z,13.50
2022-12-24T10:29:24.113Z,13.50
2022-12-24T10:31:57.708Z,13.50
2022-12-24T10:34:31.099Z,13.60
2022-12-24T10:37:00.442Z,13.60
2022-12-24T10:39:28.737Z,13.60
2022-12-24T10:42:00.429Z,13.70
2022-12-24T10:44:31.058Z,13.70
2022-12-24T10:46:59.524Z,13.70
2022-12-24T10:49:34.954Z,13.80
2022-12-24T10:52:06.394Z,13.80
2022-12-24T10:54:39.430Z,13.80
2022-12-24T10:57:26.348Z,13.90
2022-12-24T10:59:56.971Z,13.90
2022-12-24T11:02:30.447Z,13.90
2022-12-24T11:05:00.513Z,13.90
2022-12-24T11:07:30.776Z,14.00
2022-12-24T11:10:00.959Z,14.00
2022-12-24T11:12:33.766Z,14.00
2022-12-24T11:15:04.953Z,14.00
2022-12-24T11:17:33.936Z,14.00
2022-12-24T11:20:03.397Z,14.10
2022-12-24T11:22:32.910Z,14.10
2022-12-24T11:25:05.178Z,14.10
2022-12-24T11:27:41.753Z,14.10
2022-12-24T11:30:23.502Z,14.20
2022-12-24T11:33:08.393Z,14.10
2022-12-24T11:35:42.820Z,14.20
2022-12-24T11:38:13.069Z,14.20
2022-12-24T11:40:42.937Z,14.20
2022-12-24T11:43:18.124Z,14.20
2022-12-24T11:45:51.278Z,14.20
2022-12-24T11:48:28.745Z,14.20
2022-12-24T11:50:58.992Z,14.20
2022-12-24T11:53:34.355Z,14.20
2022-12-24T11:56:10.767Z,14.20
2022-12-24T11:58:47.450Z,14.20
2022-12-24T12:01:21.669Z,14.20
2022-12-24T12:03:52.842Z,14.20
2022-12-24T12:06:38.894Z,14.20
2022-12-24T12:09:12.160Z,14.20
2022-12-24T12:11:43.490Z,14.30
2022-12-24T12:14:20.215Z,14.30
2022-12-24T12:17:03.826Z,14.30
2022-12-24T12:19:38.662Z,14.30
2022-12-24T12:22:12.321Z,14.30
2022-12-24T12:24:47.446Z,14.30
2022-12-24T12:27:23.445Z,14.30
2022-12-24T12:29:58.823Z,14.30
2022-12-24T12:32:32.733Z,14.30
2022-12-24T12:35:06.956Z,14.30
2022-12-24T12:37:39.435Z,14.30
2022-12-24T12:40:15.751Z,14.40
2022-12-24T12:42:49.399Z,14.40
2022-12-24T12:45:34.171Z,14.40
2022-12-24T12:48:20.929Z,14.40
2022-12-24T12:50:54.018Z,14.40
2022-12-24T12:53:40.987Z,14.40
2022-12-24T12:56:21.671Z,14.40
2022-12-24T12:58:54.666Z,14.40
2022-12-24T13:01:37.466Z,14.40
2022-12-24T13:04:55.978Z,14.50
2022-12-24T13:07:47.287Z,14.50
2022-12-24T13:10:37.339Z,14.50
2022-12-24T13:13:29.883Z,14.50
2022-12-24T13:16:24.073Z,14.50
2022-12-24T13:19:05.621Z,14.50
2022-12-24T13:21:34.756Z,14.50
2022-12-24T13:24:08.132Z,14.50
2022-12-24T13:26:36.441Z,14.50
2022-12-24T13:29:32.042Z,14.50
2022-12-24T13:32:33.859Z,14.40
2022-12-24T13:35:05.709Z,14.40
2022-12-24T13:37:34.508Z,14.40
2022-12-24T13:40:18.847Z,14.40
2022-12-24T13:42:52.896Z,14.40
2022-12-24T13:45:43.766Z,14.40
2022-12-24T13:48:23.734Z,14.40
2022-12-24T13:50:55.790Z,14.40
2022-12-24T13:53:30.144Z,14.40
2022-12-24T13:56:04.086Z,14.40
2022-12-24T13:58:32.832Z,14.40
2022-12-24T14:01:04.211Z,14.40
2022-12-24T14:03:35.571Z,14.40
2022-12-24T14:06:09.461Z,14.40
2022-12-24T14:08:41.083Z,14.40
2022-12-24T14:11:14.779Z,14.40
2022-12-24T14:14:12.798Z,14.40
2022-12-24T14:16:48.716Z,14.40
2022-12-24T14:19:21.042Z,14.40
2022-12-24T14:21:57.941Z,14.40
2022-12-24T14:24:28.394Z,14.40
2022-12-24T14:27:01.796Z,14.40
2022-12-24T14:29:33.264Z,14.40
2022-12-24T14:32:04.632Z,14.40
2022-12-24T14:34:33.015Z,14.40
2022-12-24T14:37:05.423Z,14.40
2022-12-24T14:39:36.037Z,14.40
2022-12-24T14:42:18.383Z,14.40
2022-12-24T14:44:57.423Z,14.40
2022-12-24T14:47:35.021Z,14.30
2022-12-24T14:50:24.582Z,14.30
2022-12-24T14:53:07.310Z,14.30
2022-12-24T14:55:42.644Z,14.40
2022-12-24T14:58:25.178Z,14.30
2022-12-24T15:00:55.088Z,14.30
2022-12-24T15:03:25.491Z,14.30
2022-12-24T15:05:56.408Z,14.30
2022-12-24T15:08:30.720Z,14.20
2022-12-24T15:11:02.709Z,14.20
2022-12-24T15:13:36.730Z,14.20
2022-12-24T15:16:06.864Z,14.20
2022-12-24T15:18:37.775Z,14.20
2022-12-24T15:21:08.345Z,14.10
2022-12-24T15:23:45.797Z,14.10
2022-12-24T15:26:21.212Z,14.00
2022-12-24T15:28:49.639Z,14.00
2022-12-24T15:31:20.190Z,14.00
2022-12-24T15:33:49.495Z,14.00
2022-12-24T15:36:24.983Z,13.90
2022-12-24T15:38:57.114Z,13.90
2022-12-24T15:41:27.653Z,13.80
2022-12-24T15:44:00.920Z,13.80
2022-12-24T15:46:30.713Z,13.80
2022-12-24T15:49:01.547Z,13.80
2022-12-24T15:51:33.592Z,13.80
2022-12-24T15:54:13.787Z,13.70
2022-12-24T15:56:44.941Z,13.70
2022-12-24T15:59:22.591Z,13.70
2022-12-24T16:01:51.121Z,13.70
2022-12-24T16:04:25.083Z,13.70
2022-12-24T16:06:57.388Z,13.70
2022-12-24T16:09:34.461Z,13.60
2022-12-24T16:12:03.822Z,13.60
2022-12-24T16:14:33.212Z,13.60
2022-12-24T16:17:01.525Z,13.50
2022-12-24T16:19:39.677Z,13.50
2022-12-24T16:22:22.839Z,13.40
2022-12-24T16:24:55.612Z,13.30
2022-12-24T16:27:24.102Z,13.30
2022-12-24T16:29:52.388Z,13.20
2022-12-24T16:32:31.949Z,13.20
2022-12-24T16:35:00.870Z,13.10
2022-12-24T16:37:29.523Z,13.10
2022-12-24T16:39:59.372Z,13.00
2022-12-24T16:42:45.122Z,13.00
2022-12-24T16:45:13.288Z,13.00
2022-12-24T16:47:43.077Z,12.90
2022-12-24T16:50:16.884Z,12.90
2022-12-24T16:52:45.748Z,12.90
2022-12-24T16:55:16.039Z,12.90
2022-12-24T16:57:45.029Z,12.80
2022-12-24T17:00:18.285Z,12.80
2022-12-24T17:02:47.000Z,12.80
2022-12-24T17:05:16.140Z,12.70
2022-12-24T17:07:44.562Z,12.70
2022-12-24T17:10:15.493Z,12.70
2022-12-24T17:12:44.012Z,12.60
2022-12-24T17:15:12.836Z,12.60
2022-12-24T17:17:41.025Z,12.60
2022-12-24T17:20:10.247Z,12.60
2022-12-24T17:22:38.954Z,12.60
2022-12-24T17:25:08.281Z,12.60
2022-12-24T17:27:37.828Z,12.60
2022-12-24T17:30:07.199Z,12.50
2022-12-24T17:32:37.345Z,12.50
2022-12-24T17:35:05.962Z,12.50
2022-12-24T17:37:34.131Z,12.50
2022-12-24T17:40:02.300Z,12.40
2022-12-24T17:42:30.510Z,12.40
2022-12-24T17:45:00.048Z,12.40
2022-12-24T17:47:28.232Z,12.40
2022-12-24T17:49:56.768Z,12.30
2022-12-24T17:52:24.946Z,12.30
2022-12-24T17:54:54.860Z,12.30
2022-12-24T17:57:23.035Z,12.30
2022-12-24T17:59:51.275Z,12.20
2022-12-24T18:02:21.127Z,12.10
2022-12-24T18:04:49.785Z,12.10
2022-12-24T18:07:18.107Z,12.00
2022-12-24T18:09:46.289Z,12.00
2022-12-24T18:12:14.855Z,12.00
2022-12-24T18:14:43.025Z,11.90
2022-12-24T18:17:11.269Z,11.80
2022-12-24T18:19:40.795Z,11.80
2022-12-24T18:22:08.931Z,11.80
2022-12-24T18:24:37.107Z,11.80
2022-12-24T18:27:05.406Z,11.70
2022-12-24T18:29:33.568Z,11.60
2022-12-24T18:32:01.720Z,11.60
2022-12-24T18:34:29.878Z,11.60
2022-12-24T18:36:59.430Z,11.50
2022-12-24T18:39:27.672Z,11.50
2022-12-24T18:41:55.837Z,11.40
2022-12-24T18:44:25.707Z,11.40
2022-12-24T18:46:54.152Z,11.40
2022-12-24T18:49:22.416Z,11.30
2022-12-24T18:51:50.553Z,11.30
2022-12-24T18:54:20.096Z,11.30
2022-12-24T18:56:50.700Z,11.30
2022-12-24T18:59:19.131Z,11.30
2022-12-24T19:01:47.484Z,11.30
2022-12-24T19:04:15.861Z,11.30
2022-12-24T19:06:50.753Z,11.20
2022-12-24T19:09:22.466Z,11.20
2022-12-24T19:11:50.835Z,11.20
2022-12-24T19:14:20.193Z,11.20
2022-12-24T19:16:48.428Z,11.20
2022-12-24T19:19:18.760Z,11.20
2022-12-24T19:21:46.929Z,11.10
2022-12-24T19:24:15.433Z,11.20
2022-12-24T19:26:45.056Z,11.20
2022-12-24T19:29:13.278Z,11.10
2022-12-24T19:31:44.260Z,11.10
2022-12-24T19:34:12.567Z,11.10
2022-12-24T19:36:40.832Z,11.10
2022-12-24T19:39:09.123Z,11.00
2022-12-24T19:41:37.297Z,11.10
2022-12-24T19:44:07.002Z,11.10
2022-12-24T19:46:36.812Z,11.00
2022-12-24T19:49:07.759Z,11.00
2022-12-24T19:51:36.469Z,11.00
2022-12-24T19:54:06.306Z,11.00
2022-12-24T19:56:34.793Z,11.00
2022-12-24T19:59:04.294Z,11.00
2022-12-24T20:01:36.144Z,11.00
2022-12-24T20:04:04.376Z,10.90
2022-12-24T20:06:35.714Z,11.00
2022-12-24T20:09:06.790Z,10.90
2022-12-24T20:11:36.328Z,11.00
2022-12-24T20:14:06.054Z,10.90
2022-12-24T20:16:36.608Z,11.00
2022-12-24T20:19:07.450Z,10.90
2022-12-24T20:21:37.964Z,11.00
2022-12-24T20:24:06.667Z,11.00
2022-12-24T20:26:35.570Z,11.00
2022-12-24T20:29:05.404Z,11.00
2022-12-24T20:31:36.070Z,11.00
2022-12-24T20:34:07.428Z,11.10
2022-12-24T20:36:37.176Z,11.00
2022-12-24T20:39:06.169Z,11.00
2022-12-24T20:41:34.738Z,11.00
2022-12-24T20:44:04.581Z,11.00
2022-12-24T20:46:35.526Z,11.00
2022-12-24T20:49:03.898Z,11.00
2022-12-24T20:51:32.180Z,11.00
2022-12-24T20:54:01.541Z,11.00
2022-12-24T20:56:30.847Z,11.00
2022-12-24T20:59:01.017Z,11.00
2022-12-24T21:01:29.863Z,11.10
2022-12-24T21:04:04.615Z,11.10
2022-12-24T21:06:33.641Z,11.10
2022-12-24T21:09:02.749Z,11.20
2022-12-24T21:11:48.417Z,11.20
2022-12-24T21:14:17.456Z,11.20
2022-12-24T21:16:46.468Z,11.30
2022-12-24T21:19:18.539Z,11.20
2022-12-24T21:21:47.018Z,11.20
2022-12-24T21:24:15.767Z,11.30
2022-12-24T21:26:43.925Z,11.30
2022-12-24T21:29:12.699Z,11.30
2022-12-24T21:31:40.868Z,11.30
2022-12-24T21:34:09.314Z,11.30
2022-12-24T21:36:38.869Z,11.30
2022-12-24T21:39:07.009Z,11.30
2022-12-24T21:41:35.223Z,11.30
2022-12-24T21:44:03.406Z,11.30
2022-12-24T21:46:31.758Z,11.30
2022-12-24T21:49:17.363Z,11.30
2022-12-24T21:51:48.952Z,11.30
2022-12-24T21:54:30.741Z,11.30
2022-12-24T21:57:18.771Z,11.30
2022-12-24T21:59:47.754Z,11.40
2022-12-24T22:02:17.265Z,11.40
2022-12-24T22:04:46.106Z,11.40
2022-12-24T22:07:40.237Z,11.40
2022-12-24T22:10:29.226Z,11.40
2022-12-24T22:12:59.716Z,11.40
2022-12-24T22:15:28.323Z,11.40
2022-12-24T22:17:56.594Z,11.40
2022-12-24T22:20:24.920Z,11.40
2022-12-24T22:22:54.458Z,11.40
2022-12-24T22:25:22.603Z,11.40
2022-12-24T22:27:50.949Z,11.50
2022-12-24T22:30:19.269Z,11.50
2022-12-24T22:32:47.504Z,11.50
2022-12-24T22:35:15.790Z,11.50
2022-12-24T22:37:43.952Z,11.60
2022-12-24T22:40:14.617Z,11.60
2022-12-24T22:42:42.804Z,11.60
2022-12-24T22:45:15.767Z,11.60
2022-12-24T22:47:46.708Z,11.60
2022-12-24T22:50:14.883Z,11.60
2022-12-24T22:52:43.282Z,11.60
2022-12-24T22:55:11.638Z,11.60
2022-12-24T22:57:41.166Z,11.60
2022-12-24T23:00:14.211Z,11.60
2022-12-24T23:02:42.641Z,11.60
2022-12-24T23:05:14.828Z,11.60
2022-12-24T23:07:43.149Z,11.60
2022-12-24T23:10:11.569Z,11.60
2022-12-24T23:12:58.670Z,11.60
2022-12-24T23:15:26.879Z,11.60
2022-12-24T23:17:55.070Z,11.60
2022-12-24T23:20:23.240Z,11.60
2022-12-24T23:22:51.399Z,11.60
2022-12-24T23:25:20.505Z,11.60
2022-12-24T23:27:50.238Z,11.60
2022-12-24T23:30:18.487Z,11.60
2022-12-24T23:32:46.664Z,11.60
2022-12-24T23:35:14.810Z,11.60
2022-12-24T23:37:42.937Z,11.60
2022-12-24T23:40:11.977Z,11.60
2022-12-24T23:42:40.162Z,11.60
2022-12-24T23:45:10.708Z,11.60
2022-12-24T23:47:38.943Z,11.60
2022-12-24T23:50:08.526Z,11.60
2022-12-24T23:52:36.685Z,11.60
2022-12-24T23:55:06.293Z,11.70
2022-12-24T23:57:34.465Z,11.70
