createdAt,value
2022-08-07T00:02:36.971Z,16.73
2022-08-07T00:07:18.773Z,16.99
2022-08-07T00:12:20.596Z,16.81
2022-08-07T00:17:22.081Z,16.67
2022-08-07T00:22:24.691Z,16.61
2022-08-07T00:27:52.778Z,16.57
2022-08-07T00:32:57.601Z,16.57
2022-08-07T00:38:00.137Z,16.50
2022-08-07T00:43:01.873Z,16.75
2022-08-07T00:48:09.411Z,16.64
2022-08-07T00:53:13.021Z,16.45
2022-08-07T00:58:14.681Z,16.36
2022-08-07T01:03:16.620Z,16.40
2022-08-07T01:08:18.295Z,16.38
2022-08-07T01:13:22.541Z,16.59
2022-08-07T01:18:24.895Z,16.44
2022-08-07T01:23:36.384Z,16.33
2022-08-07T01:28:46.004Z,16.26
2022-08-07T01:33:57.470Z,16.31
2022-08-07T01:39:04.107Z,16.24
2022-08-07T01:44:13.571Z,16.09
2022-08-07T01:49:16.180Z,16.31
2022-08-07T01:54:32.834Z,16.36
2022-08-07T01:59:46.703Z,16.12
2022-08-07T02:05:04.813Z,16.04
2022-08-07T02:10:27.897Z,15.97
2022-08-07T02:15:31.412Z,15.89
2022-08-07T02:20:35.822Z,15.74
2022-08-07T02:26:32.059Z,15.71
2022-08-07T02:31:09.149Z,15.73
2022-08-07T02:36:30.467Z,15.68
2022-08-07T02:41:41.134Z,15.61
2022-08-07T02:46:56.188Z,15.55
2022-08-07T02:52:03.188Z,15.58
2022-08-07T02:57:08.547Z,15.48
2022-08-07T03:02:10.563Z,15.46
2022-08-07T03:07:14.380Z,15.48
2022-08-07T03:12:22.690Z,15.38
2022-08-07T03:17:53.359Z,15.06
2022-08-07T03:22:58.638Z,15.07
2022-08-07T03:28:09.685Z,15.15
2022-08-07T03:33:23.692Z,15.20
2022-08-07T03:38:36.298Z,15.24
2022-08-07T03:43:44.055Z,15.15
2022-08-07T03:49:02.462Z,15.16
2022-08-07T03:54:35.697Z,15.22
2022-08-07T03:59:29.936Z,14.94
2022-08-07T04:04:32.676Z,14.96
2022-08-07T04:09:44.697Z,14.99
2022-08-07T04:14:54.496Z,14.97
2022-08-07T04:19:58.394Z,14.99
2022-08-07T04:25:02.489Z,14.96
2022-08-07T04:30:11.666Z,14.90
2022-08-07T04:35:35.427Z,14.96
2022-08-07T04:40:51.212Z,15.04
2022-08-07T04:46:12.281Z,14.95
2022-08-07T04:51:27.622Z,15.08
2022-08-07T04:58:10.232Z,14.99
2022-08-07T05:02:26.700Z,15.07
2022-08-07T05:07:36.803Z,15.20
2022-08-07T05:12:58.601Z,15.35
2022-08-07T05:18:10.392Z,15.41
2022-08-07T05:23:31.892Z,15.60
2022-08-07T05:28:40.512Z,15.73
2022-08-07T05:33:51.190Z,15.75
2022-08-07T05:40:03.748Z,15.95
2022-08-07T05:44:34.447Z,15.91
2022-08-07T05:49:40.735Z,16.20
2022-08-07T05:54:44.601Z,16.39
2022-08-07T06:00:01.263Z,16.48
2022-08-07T06:05:15.479Z,16.57
2022-08-07T06:10:21.386Z,16.65
2022-08-07T06:15:38.521Z,16.71
2022-08-07T06:20:50.980Z,16.80
2022-08-07T06:26:12.996Z,16.90
2022-08-07T06:31:14.632Z,17.02
2022-08-07T06:36:34.903Z,17.10
2022-08-07T06:42:02.214Z,17.31
2022-08-07T06:47:23.811Z,17.52
2022-08-07T06:52:36.444Z,17.64
2022-08-07T06:57:43.590Z,17.85
2022-08-07T07:02:57.511Z,17.93
2022-08-07T07:08:06.376Z,18.15
2022-08-07T07:13:56.265Z,18.17
2022-08-07T07:18:50.018Z,18.39
2022-08-07T07:24:08.088Z,18.42
2022-08-07T07:29:39.048Z,18.61
2022-08-07T07:34:42.657Z,18.95
2022-08-07T07:39:54.691Z,19.22
2022-08-07T07:44:59.576Z,19.08
2022-08-07T07:50:34.693Z,19.12
2022-08-07T07:55:27.212Z,19.23
2022-08-07T08:00:41.013Z,19.57
2022-08-07T08:05:55.075Z,19.61
2022-08-07T08:10:57.847Z,19.71
2022-08-07T08:16:03.075Z,20.02
2022-08-07T08:21:05.624Z,20.13
2022-08-07T08:26:50.538Z,20.38
2022-08-07T08:32:16.976Z,20.32
2022-08-07T08:37:59.410Z,20.59
2022-08-07T08:42:46.701Z,20.81
2022-08-07T08:48:18.047Z,20.84
2022-08-07T08:53:42.890Z,21.07
2022-08-07T08:59:00.264Z,21.08
2022-08-07T09:04:25.938Z,21.39
2022-08-07T09:09:56.891Z,21.63
2022-08-07T09:16:24.319Z,21.80
2022-08-07T09:20:58.541Z,21.91
2022-08-07T09:26:32.336Z,21.97
2022-08-07T09:31:50.997Z,22.07
2022-08-07T09:37:11.724Z,22.40
2022-08-07T09:42:41.196Z,22.42
2022-08-07T09:48:03.703Z,22.58
2022-08-07T09:53:12.470Z,22.75
2022-08-07T09:58:38.317Z,22.74
2022-08-07T10:04:14.872Z,22.98
2022-08-07T10:09:42.679Z,22.91
2022-08-07T10:15:15.363Z,23.07
2022-08-07T10:21:19.990Z,23.32
2022-08-07T10:26:33.510Z,23.23
2022-08-07T10:32:06.555Z,23.16
2022-08-07T10:38:21.577Z,23.63
2022-08-07T10:43:43.082Z,23.76
2022-08-07T10:49:14.742Z,23.54
2022-08-07T10:54:34.264Z,23.71
2022-08-07T10:59:45.370Z,23.79
2022-08-07T11:05:20.089Z,23.96
2022-08-07T11:10:34.480Z,23.49
2022-08-07T11:15:41.117Z,23.91
2022-08-07T11:21:10.322Z,24.19
2022-08-07T11:26:24.340Z,24.09
2022-08-07T11:31:34.864Z,23.91
2022-08-07T11:36:54.103Z,24.29
2022-08-07T11:42:18.646Z,24.48
2022-08-07T11:47:56.498Z,24.54
2022-08-07T11:53:28.341Z,24.68
2022-08-07T12:00:12.602Z,24.89
2022-08-07T12:04:59.403Z,24.68
2022-08-07T12:10:27.608Z,24.69
2022-08-07T12:15:46.034Z,24.71
2022-08-07T12:21:55.870Z,24.80
2022-08-07T12:26:53.291Z,25.19
2022-08-07T12:32:04.769Z,24.95
2022-08-07T12:37:16.542Z,24.77
2022-08-07T12:42:27.897Z,25.07
2022-08-07T12:47:42.673Z,24.96
2022-08-07T12:52:57.603Z,25.30
2022-08-07T12:58:02.526Z,25.40
2022-08-07T13:03:56.054Z,25.24
2022-08-07T13:10:19.312Z,25.28
2022-08-07T13:15:06.949Z,25.31
2022-08-07T13:20:27.842Z,25.43
2022-08-07T13:25:41.702Z,25.56
2022-08-07T13:30:52.114Z,25.40
2022-08-07T13:36:05.850Z,25.82
2022-08-07T13:41:35.807Z,25.61
2022-08-07T13:46:49.677Z,25.69
2022-08-07T13:52:22.370Z,25.76
2022-08-07T13:57:24.212Z,25.84
2022-08-07T14:02:45.756Z,25.86
2022-08-07T14:07:59.546Z,25.85
2022-08-07T14:13:03.803Z,25.88
2022-08-07T14:18:29.741Z,26.06
2022-08-07T14:24:00.034Z,25.97
2022-08-07T14:29:04.383Z,25.86
2022-08-07T14:34:12.160Z,25.85
2022-08-07T14:40:17.992Z,25.85
2022-08-07T14:44:49.647Z,25.98
2022-08-07T14:49:58.472Z,26.16
2022-08-07T14:55:02.599Z,26.01
2022-08-07T15:00:07.992Z,25.84
2022-08-07T15:16:11.483Z,25.95
2022-08-07T15:26:48.051Z,25.90
2022-08-07T15:32:00.657Z,26.09
2022-08-07T15:37:07.087Z,26.23
2022-08-07T15:42:45.203Z,25.90
2022-08-07T15:53:07.795Z,26.14
2022-08-07T15:58:20.738Z,26.29
2022-08-07T16:03:46.094Z,26.16
2022-08-07T16:08:48.069Z,25.93
2022-08-07T16:14:03.012Z,26.00
2022-08-07T16:19:59.592Z,25.69
2022-08-07T16:25:23.337Z,25.42
2022-08-07T16:30:44.510Z,25.38
2022-08-07T16:36:19.950Z,25.22
2022-08-07T16:41:59.573Z,24.94
2022-08-07T16:47:25.183Z,24.85
2022-08-07T16:52:53.415Z,24.93
2022-08-07T16:58:15.699Z,24.82
2022-08-07T17:03:58.447Z,24.76
2022-08-07T17:09:13.971Z,24.77
2022-08-07T17:14:31.282Z,24.81
2022-08-07T17:20:00.647Z,24.63
2022-08-07T17:25:18.463Z,24.56
2022-08-07T17:30:26.926Z,24.53
2022-08-07T17:36:05.992Z,24.38
2022-08-07T17:42:01.720Z,24.13
2022-08-07T17:47:02.927Z,24.22
2022-08-07T17:52:12.819Z,24.17
2022-08-07T17:57:21.708Z,24.10
2022-08-07T18:02:36.049Z,23.93
2022-08-07T18:07:44.944Z,23.88
2022-08-07T18:13:10.714Z,23.81
2022-08-07T18:18:47.598Z,23.58
2022-08-07T18:23:50.706Z,23.60
2022-08-07T18:30:06.279Z,23.54
2022-08-07T18:35:00.720Z,23.51
2022-08-07T18:40:42.517Z,23.46
2022-08-07T18:46:21.697Z,23.35
2022-08-07T18:52:33.483Z,23.26
2022-08-07T18:57:23.516Z,23.26
2022-08-07T19:02:36.447Z,23.17
2022-08-07T19:07:59.484Z,23.00
2022-08-07T19:13:50.980Z,22.94
2022-08-07T19:19:05.095Z,22.87
2022-08-07T19:24:34.503Z,22.73
2022-08-07T19:31:00.400Z,22.57
2022-08-07T19:35:16.623Z,22.52
2022-08-07T19:40:31.810Z,22.49
2022-08-07T19:46:07.990Z,22.37
2022-08-07T19:51:04.485Z,22.33
2022-08-07T19:57:51.501Z,22.17
2022-08-07T20:01:56.302Z,22.13
2022-08-07T20:07:01.043Z,21.97
2022-08-07T20:12:31.338Z,21.88
2022-08-07T20:17:26.564Z,21.80
2022-08-07T20:22:34.128Z,21.69
2022-08-07T20:27:46.317Z,21.61
2022-08-07T20:32:54.862Z,21.48
2022-08-07T20:38:00.861Z,21.39
2022-08-07T20:43:14.898Z,21.35
2022-08-07T20:48:29.640Z,21.39
2022-08-07T20:54:02.803Z,21.27
2022-08-07T20:59:05.272Z,21.20
2022-08-07T21:04:22.877Z,21.25
2022-08-07T21:09:52.894Z,21.12
2022-08-07T21:15:02.778Z,20.99
2022-08-07T21:20:09.918Z,20.93
2022-08-07T21:25:22.634Z,20.87
2022-08-07T21:30:35.019Z,20.88
2022-08-07T21:36:04.881Z,20.79
2022-08-07T21:41:38.290Z,20.69
2022-08-07T21:46:59.653Z,20.70
2022-08-07T21:52:13.137Z,20.63
2022-08-07T21:57:51.585Z,20.54
2022-08-07T22:03:05.532Z,20.35
2022-08-07T22:08:10.346Z,20.36
2022-08-07T22:13:14.140Z,20.32
2022-08-07T22:18:28.349Z,20.21
2022-08-07T22:23:58.039Z,20.13
2022-08-07T22:29:08.934Z,20.07
2022-08-07T22:34:52.902Z,20.04
2022-08-07T22:40:18.436Z,19.92
2022-08-07T22:46:40.442Z,20.02
2022-08-07T22:52:00.392Z,19.95
2022-08-07T22:57:21.050Z,19.86
2022-08-07T23:02:36.841Z,19.72
2022-08-07T23:07:57.791Z,19.70
2022-08-07T23:13:29.231Z,19.53
2022-08-07T23:18:45.686Z,19.49
2022-08-07T23:24:24.004Z,19.53
2022-08-07T23:30:35.817Z,19.38
2022-08-07T23:35:47.105Z,19.34
2022-08-07T23:41:11.876Z,19.28
2022-08-07T23:46:34.913Z,19.19
2022-08-07T23:53:05.382Z,19.12
2022-08-07T23:57:13.902Z,19.23
