createdAt,value
2023-03-26T00:01:07.631Z,6.90
2023-03-26T00:03:37.307Z,6.97
2023-03-26T00:06:22.613Z,7.00
2023-03-26T00:08:51.111Z,7.06
2023-03-26T00:11:21.501Z,7.00
2023-03-26T00:13:50.250Z,7.02
2023-03-26T00:16:19.542Z,6.99
2023-03-26T00:18:48.901Z,7.08
2023-03-26T00:21:18.075Z,7.03
2023-03-26T00:23:48.987Z,7.04
2023-03-26T00:26:18.900Z,7.09
2023-03-26T00:28:47.204Z,7.17
2023-03-26T00:31:15.990Z,7.24
2023-03-26T00:33:44.474Z,7.16
2023-03-26T00:36:16.551Z,7.17
2023-03-26T00:38:46.788Z,7.12
2023-03-26T00:41:22.674Z,7.17
2023-03-26T00:43:51.975Z,7.16
2023-03-26T00:46:20.623Z,7.10
2023-03-26T00:48:48.814Z,7.11
2023-03-26T00:51:18.504Z,7.03
2023-03-26T00:53:47.337Z,7.08
2023-03-26T00:56:17.250Z,7.07
2023-03-26T00:58:46.166Z,7.20
2023-03-26T01:01:16.247Z,7.18
2023-03-26T01:04:04.749Z,7.16
2023-03-26T01:06:38.228Z,7.14
2023-03-26T01:09:13.479Z,7.13
2023-03-26T01:11:43.225Z,7.12
2023-03-26T01:14:13.313Z,7.09
2023-03-26T01:16:44.820Z,7.15
2023-03-26T01:19:16.610Z,7.17
2023-03-26T01:21:47.203Z,7.18
2023-03-26T01:24:16.839Z,7.22
2023-03-26T01:26:52.657Z,7.14
2023-03-26T01:29:22.910Z,7.19
2023-03-26T01:31:55.603Z,7.17
2023-03-26T01:34:30.932Z,7.22
2023-03-26T01:37:02.150Z,7.18
2023-03-26T01:39:38.815Z,7.25
2023-03-26T01:42:09.399Z,7.22
2023-03-26T01:44:39.987Z,7.34
2023-03-26T01:47:09.067Z,7.26
2023-03-26T01:49:37.411Z,7.27
2023-03-26T01:52:07.612Z,7.32
2023-03-26T01:54:37.169Z,7.37
2023-03-26T01:57:11.452Z,7.41
2023-03-26T01:59:50.237Z,7.47
2023-03-26T02:02:22.835Z,7.44
2023-03-26T02:04:54.254Z,7.49
2023-03-26T02:07:26.311Z,7.47
2023-03-26T02:09:58.665Z,7.47
2023-03-26T02:12:27.934Z,7.41
2023-03-26T02:14:56.097Z,7.46
2023-03-26T02:17:24.578Z,7.43
2023-03-26T02:19:54.161Z,7.36
2023-03-26T02:22:22.586Z,7.36
2023-03-26T02:24:51.264Z,7.33
2023-03-26T02:27:21.436Z,7.23
2023-03-26T02:29:50.221Z,7.05
2023-03-26T02:32:20.054Z,7.04
2023-03-26T02:34:51.274Z,7.02
2023-03-26T02:37:19.693Z,6.96
2023-03-26T02:39:47.900Z,6.97
2023-03-26T02:42:16.252Z,6.91
2023-03-26T02:44:45.708Z,6.80
2023-03-26T02:47:14.004Z,6.77
2023-03-26T02:49:42.261Z,6.78
2023-03-26T02:52:10.837Z,6.72
2023-03-26T02:54:39.401Z,6.75
2023-03-26T02:57:07.837Z,6.73
2023-03-26T02:59:36.523Z,6.72
2023-03-26T03:02:06.956Z,6.68
2023-03-26T03:04:35.064Z,6.72
2023-03-26T03:07:03.178Z,6.75
2023-03-26T03:09:31.358Z,6.84
2023-03-26T03:11:59.542Z,6.87
2023-03-26T03:14:27.771Z,6.86
2023-03-26T03:16:56.193Z,6.98
2023-03-26T03:19:25.821Z,7.03
2023-03-26T03:21:53.984Z,7.02
2023-03-26T03:24:23.554Z,6.93
2023-03-26T03:26:56.788Z,6.90
2023-03-26T03:29:25.620Z,6.74
2023-03-26T03:31:53.734Z,6.61
2023-03-26T03:34:22.239Z,6.47
2023-03-26T03:36:51.924Z,6.38
2023-03-26T03:39:20.063Z,6.39
2023-03-26T03:41:49.211Z,6.42
2023-03-26T03:44:17.739Z,6.37
2023-03-26T03:46:46.029Z,6.34
2023-03-26T03:49:14.348Z,6.22
2023-03-26T03:51:42.497Z,6.17
2023-03-26T03:54:12.204Z,6.09
2023-03-26T03:56:40.455Z,6.04
2023-03-26T03:59:10.182Z,6.01
2023-03-26T04:01:38.588Z,5.99
2023-03-26T04:04:06.798Z,6.11
2023-03-26T04:06:35.080Z,6.19
2023-03-26T04:09:03.794Z,6.24
2023-03-26T04:11:33.268Z,6.31
2023-03-26T04:14:01.460Z,6.33
2023-03-26T04:16:29.661Z,6.39
2023-03-26T04:18:58.304Z,6.39
2023-03-26T04:21:30.266Z,6.40
2023-03-26T04:23:58.540Z,6.41
2023-03-26T04:26:30.693Z,6.46
2023-03-26T04:29:02.630Z,6.47
2023-03-26T04:31:31.526Z,6.47
2023-03-26T04:34:01.645Z,6.50
2023-03-26T04:36:32.114Z,6.51
2023-03-26T04:39:05.087Z,6.56
2023-03-26T04:41:33.505Z,6.66
2023-03-26T04:44:03.103Z,6.70
2023-03-26T04:46:33.636Z,6.68
2023-03-26T04:49:02.630Z,6.69
2023-03-26T04:51:35.405Z,6.67
2023-03-26T04:54:04.023Z,6.69
2023-03-26T04:56:38.260Z,6.68
2023-03-26T04:59:10.173Z,6.66
2023-03-26T05:01:40.031Z,6.68
2023-03-26T05:04:08.311Z,6.68
2023-03-26T05:06:37.962Z,6.67
2023-03-26T05:09:06.237Z,6.63
2023-03-26T05:11:34.358Z,6.62
2023-03-26T05:14:02.860Z,6.61
2023-03-26T05:16:33.850Z,6.56
2023-03-26T05:19:02.332Z,6.54
2023-03-26T05:21:30.572Z,6.53
2023-03-26T05:23:58.730Z,6.56
2023-03-26T05:26:27.127Z,6.58
2023-03-26T05:28:55.463Z,6.64
2023-03-26T05:31:23.772Z,6.70
2023-03-26T05:33:54.939Z,6.72
2023-03-26T05:36:24.271Z,6.74
2023-03-26T05:38:52.589Z,6.80
2023-03-26T05:41:20.897Z,6.84
2023-03-26T05:43:49.115Z,6.87
2023-03-26T05:46:18.045Z,6.89
2023-03-26T05:48:46.665Z,6.95
2023-03-26T05:51:16.580Z,6.98
2023-03-26T05:53:44.787Z,7.02
2023-03-26T05:56:13.334Z,7.04
2023-03-26T05:58:41.964Z,7.04
2023-03-26T06:01:17.055Z,7.05
2023-03-26T06:03:46.684Z,7.06
2023-03-26T06:06:17.619Z,7.03
2023-03-26T06:09:02.362Z,7.02
2023-03-26T06:11:31.666Z,7.06
2023-03-26T06:13:59.898Z,7.09
2023-03-26T06:16:28.505Z,7.13
2023-03-26T06:18:57.709Z,7.17
2023-03-26T06:21:27.534Z,7.23
2023-03-26T06:23:55.895Z,7.27
2023-03-26T06:26:24.459Z,7.30
2023-03-26T06:28:52.712Z,7.27
2023-03-26T06:31:20.985Z,7.28
2023-03-26T06:33:49.598Z,7.26
2023-03-26T06:36:17.875Z,7.31
2023-03-26T06:38:47.518Z,7.32
2023-03-26T06:41:15.796Z,7.44
2023-03-26T06:43:43.965Z,7.38
2023-03-26T06:46:12.279Z,7.40
2023-03-26T06:48:41.999Z,7.39
2023-03-26T06:51:10.591Z,7.41
2023-03-26T06:53:38.807Z,7.37
2023-03-26T06:56:09.344Z,7.37
2023-03-26T06:58:37.769Z,7.41
2023-03-26T07:01:06.365Z,7.41
2023-03-26T07:03:34.740Z,7.39
2023-03-26T07:06:02.884Z,7.40
2023-03-26T07:08:31.780Z,7.33
2023-03-26T07:10:59.926Z,7.33
2023-03-26T07:13:29.597Z,7.37
2023-03-26T07:15:57.752Z,7.44
2023-03-26T07:18:26.021Z,7.46
2023-03-26T07:20:54.770Z,7.50
2023-03-26T07:23:23.343Z,7.46
2023-03-26T07:25:54.890Z,7.45
2023-03-26T07:28:26.381Z,7.46
2023-03-26T07:31:01.402Z,7.40
2023-03-26T07:33:32.378Z,7.40
2023-03-26T07:36:04.024Z,7.45
2023-03-26T07:38:38.004Z,7.47
2023-03-26T07:41:10.877Z,7.51
2023-03-26T07:43:47.690Z,7.57
2023-03-26T07:46:18.331Z,7.59
2023-03-26T07:48:48.276Z,7.56
2023-03-26T07:51:18.799Z,7.57
2023-03-26T07:53:47.411Z,7.56
2023-03-26T07:56:17.590Z,7.58
2023-03-26T07:58:50.506Z,7.58
2023-03-26T08:01:24.651Z,7.59
2023-03-26T08:04:24.041Z,7.65
2023-03-26T08:06:57.085Z,7.68
2023-03-26T08:09:29.801Z,7.66
2023-03-26T08:11:59.012Z,7.75
2023-03-26T08:14:43.249Z,7.66
2023-03-26T08:17:14.170Z,7.63
2023-03-26T08:19:51.855Z,7.70
2023-03-26T08:22:26.181Z,7.81
2023-03-26T08:25:07.043Z,7.81
2023-03-26T08:27:38.658Z,7.80
2023-03-26T08:30:16.288Z,7.74
2023-03-26T08:32:51.189Z,7.69
2023-03-26T08:35:19.651Z,7.69
2023-03-26T08:37:47.823Z,7.70
2023-03-26T08:40:20.791Z,7.76
2023-03-26T08:43:07.130Z,7.66
2023-03-26T08:45:51.339Z,7.63
2023-03-26T08:48:43.494Z,7.57
2023-03-26T08:51:32.592Z,7.59
2023-03-26T08:54:19.314Z,7.61
2023-03-26T08:56:56.734Z,7.66
2023-03-26T08:59:45.705Z,7.67
2023-03-26T09:02:33.639Z,7.69
2023-03-26T09:05:21.224Z,7.59
2023-03-26T09:08:05.069Z,7.63
2023-03-26T09:10:51.683Z,7.49
2023-03-26T09:13:40.374Z,7.44
2023-03-26T09:16:22.195Z,7.40
2023-03-26T09:19:08.284Z,7.40
2023-03-26T09:21:46.027Z,7.38
2023-03-26T09:24:27.562Z,7.36
2023-03-26T09:27:01.239Z,7.30
2023-03-26T09:29:57.617Z,7.35
2023-03-26T09:32:50.305Z,7.39
2023-03-26T09:35:34.268Z,7.39
2023-03-26T09:38:12.200Z,7.45
2023-03-26T09:40:45.254Z,7.41
2023-03-26T09:43:30.080Z,7.55
2023-03-26T09:46:04.872Z,7.55
2023-03-26T09:48:47.351Z,7.57
2023-03-26T09:51:27.372Z,7.50
2023-03-26T09:54:06.931Z,7.44
2023-03-26T09:56:41.997Z,7.44
2023-03-26T09:59:22.501Z,7.39
2023-03-26T10:01:54.683Z,7.34
2023-03-26T10:04:40.102Z,7.43
2023-03-26T10:07:16.510Z,7.41
2023-03-26T10:09:51.301Z,7.47
2023-03-26T10:12:26.481Z,7.54
2023-03-26T10:15:01.315Z,7.57
2023-03-26T10:17:38.422Z,7.55
2023-03-26T10:20:17.676Z,7.56
2023-03-26T10:22:52.288Z,7.58
2023-03-26T10:25:29.970Z,7.62
2023-03-26T10:28:05.221Z,7.65
2023-03-26T10:30:43.863Z,7.87
2023-03-26T10:33:24.586Z,7.84
2023-03-26T10:36:03.196Z,7.80
2023-03-26T10:38:42.190Z,7.87
2023-03-26T10:41:14.567Z,7.82
2023-03-26T10:44:07.491Z,7.82
2023-03-26T10:46:57.875Z,7.74
2023-03-26T10:49:34.531Z,7.47
2023-03-26T10:52:04.238Z,7.67
2023-03-26T10:54:46.686Z,7.84
2023-03-26T10:57:21.851Z,8.05
2023-03-26T10:59:50.288Z,8.17
2023-03-26T11:02:30.213Z,8.28
2023-03-26T11:05:10.632Z,8.66
2023-03-26T11:07:42.946Z,8.55
2023-03-26T11:10:15.959Z,8.41
2023-03-26T11:12:45.755Z,8.53
2023-03-26T11:15:19.278Z,8.44
2023-03-26T11:17:51.718Z,8.43
2023-03-26T11:20:23.550Z,8.35
2023-03-26T11:23:00.291Z,8.04
2023-03-26T11:25:36.841Z,7.96
2023-03-26T11:28:18.611Z,8.25
2023-03-26T11:30:49.605Z,8.19
2023-03-26T11:33:19.857Z,8.10
2023-03-26T11:35:53.822Z,8.34
2023-03-26T11:38:24.310Z,8.22
2023-03-26T11:40:55.736Z,8.03
2023-03-26T11:43:27.023Z,8.05
2023-03-26T11:45:55.604Z,8.17
2023-03-26T11:48:25.713Z,8.48
2023-03-26T11:50:58.125Z,8.33
2023-03-26T11:53:28.968Z,8.27
2023-03-26T11:56:01.089Z,8.34
2023-03-26T11:58:32.111Z,8.50
2023-03-26T12:01:04.407Z,8.55
2023-03-26T12:03:33.282Z,8.94
2023-03-26T12:06:02.774Z,8.93
2023-03-26T12:08:32.983Z,8.78
2023-03-26T12:11:04.421Z,8.71
2023-03-26T12:13:37.640Z,8.83
2023-03-26T12:16:09.850Z,9.14
2023-03-26T12:18:39.782Z,9.08
2023-03-26T12:21:11.482Z,9.32
2023-03-26T12:23:44.392Z,9.36
2023-03-26T12:26:15.460Z,9.02
2023-03-26T12:28:47.541Z,9.07
2023-03-26T12:31:18.191Z,8.65
2023-03-26T12:33:52.569Z,8.37
2023-03-26T12:36:26.275Z,8.10
2023-03-26T12:39:16.635Z,8.23
2023-03-26T12:43:40.449Z,8.07
2023-03-26T12:44:51.012Z,7.76
2023-03-26T12:47:58.924Z,7.62
2023-03-26T12:50:14.448Z,7.58
2023-03-26T12:52:53.582Z,7.74
2023-03-26T12:55:38.142Z,7.92
2023-03-26T12:58:14.131Z,8.16
2023-03-26T13:00:47.351Z,8.44
2023-03-26T13:03:27.665Z,8.78
2023-03-26T13:06:04.065Z,8.83
2023-03-26T13:08:44.589Z,9.15
2023-03-26T13:11:19.366Z,9.32
2023-03-26T13:13:56.460Z,10.06
2023-03-26T13:16:28.793Z,10.64
2023-03-26T13:19:00.365Z,11.18
2023-03-26T13:21:32.290Z,12.12
2023-03-26T13:24:08.332Z,12.99
2023-03-26T13:26:41.161Z,13.37
2023-03-26T13:29:12.181Z,11.96
2023-03-26T13:31:44.932Z,11.12
2023-03-26T13:34:17.965Z,11.11
2023-03-26T13:36:53.061Z,10.82
2023-03-26T13:39:37.990Z,10.48
2023-03-26T13:42:13.887Z,10.07
2023-03-26T13:44:48.233Z,10.11
2023-03-26T13:47:19.641Z,10.14
2023-03-26T13:49:50.845Z,10.20
2023-03-26T13:52:22.953Z,10.36
2023-03-26T13:54:57.038Z,10.09
2023-03-26T13:57:29.431Z,10.42
2023-03-26T14:00:00.691Z,10.28
2023-03-26T14:02:32.128Z,10.36
2023-03-26T14:05:04.583Z,10.24
2023-03-26T14:07:35.116Z,9.91
2023-03-26T14:10:08.361Z,9.77
2023-03-26T14:12:49.217Z,9.52
2023-03-26T14:15:20.412Z,8.97
2023-03-26T14:17:51.146Z,8.85
2023-03-26T14:20:33.610Z,8.75
2023-03-26T14:23:08.888Z,8.97
2023-03-26T14:25:50.822Z,9.13
2023-03-26T14:28:32.792Z,9.30
2023-03-26T14:31:10.005Z,9.42
2023-03-26T14:33:54.268Z,9.38
2023-03-26T14:36:26.781Z,9.14
2023-03-26T14:39:05.706Z,9.02
2023-03-26T14:41:42.939Z,8.92
2023-03-26T14:44:29.850Z,8.79
2023-03-26T14:47:17.936Z,9.09
2023-03-26T14:49:51.786Z,9.08
2023-03-26T14:52:22.198Z,8.90
2023-03-26T14:54:51.638Z,9.00
2023-03-26T14:57:32.481Z,8.91
2023-03-26T15:00:23.568Z,8.90
2023-03-26T15:03:11.878Z,8.75
2023-03-26T15:06:01.569Z,8.72
2023-03-26T15:08:51.953Z,8.67
2023-03-26T15:11:27.502Z,8.76
2023-03-26T15:14:14.213Z,8.77
2023-03-26T15:17:00.518Z,8.69
2023-03-26T15:19:53.352Z,8.54
2023-03-26T15:22:34.041Z,8.43
2023-03-26T15:25:21.283Z,8.61
2023-03-26T15:28:12.322Z,8.68
2023-03-26T15:30:57.889Z,8.59
2023-03-26T15:33:57.116Z,8.59
2023-03-26T15:36:44.612Z,8.53
2023-03-26T15:39:27.833Z,8.13
2023-03-26T15:41:59.376Z,7.97
2023-03-26T15:44:53.267Z,7.77
2023-03-26T15:47:41.045Z,7.95
2023-03-26T15:50:16.647Z,8.08
2023-03-26T15:52:48.948Z,8.13
2023-03-26T15:55:27.740Z,8.14
2023-03-26T15:58:01.418Z,8.33
2023-03-26T16:00:31.981Z,8.40
2023-03-26T16:03:14.013Z,8.20
2023-03-26T16:05:52.543Z,8.11
2023-03-26T16:08:25.783Z,8.17
2023-03-26T16:10:56.920Z,8.04
2023-03-26T16:13:31.259Z,7.99
2023-03-26T16:16:16.297Z,7.92
2023-03-26T16:18:45.881Z,8.00
2023-03-26T16:21:37.310Z,8.00
2023-03-26T16:24:18.825Z,8.04
2023-03-26T16:26:55.578Z,8.06
2023-03-26T16:29:28.365Z,8.08
2023-03-26T16:32:05.107Z,8.08
2023-03-26T16:34:42.076Z,8.12
2023-03-26T16:37:37.552Z,8.18
2023-03-26T16:40:23.518Z,8.13
2023-03-26T16:42:55.927Z,8.13
2023-03-26T16:45:30.527Z,8.04
2023-03-26T16:48:03.327Z,7.99
2023-03-26T16:50:37.222Z,7.90
2023-03-26T16:53:13.512Z,7.85
2023-03-26T16:55:44.189Z,7.84
2023-03-26T16:58:16.971Z,7.74
2023-03-26T17:00:49.209Z,7.71
2023-03-26T17:03:24.425Z,7.67
2023-03-26T17:06:03.572Z,7.60
2023-03-26T17:08:37.324Z,7.48
2023-03-26T17:11:09.577Z,7.43
2023-03-26T17:13:47.186Z,7.37
2023-03-26T17:16:22.220Z,7.41
2023-03-26T17:18:55.693Z,7.34
2023-03-26T17:21:28.835Z,7.35
2023-03-26T17:24:19.131Z,7.26
2023-03-26T17:26:52.169Z,7.28
2023-03-26T17:29:28.125Z,7.25
2023-03-26T17:32:01.517Z,7.17
2023-03-26T17:34:33.889Z,7.17
2023-03-26T17:37:04.381Z,7.04
2023-03-26T17:39:51.520Z,7.00
2023-03-26T17:42:29.060Z,7.05
2023-03-26T17:45:04.411Z,6.98
2023-03-26T17:47:35.895Z,6.97
2023-03-26T17:50:06.356Z,6.89
2023-03-26T17:52:41.541Z,6.79
2023-03-26T17:55:10.854Z,6.82
2023-03-26T17:57:45.412Z,6.69
2023-03-26T18:00:21.687Z,6.74
2023-03-26T18:02:54.175Z,6.72
2023-03-26T18:05:25.737Z,6.55
2023-03-26T18:08:06.123Z,6.51
2023-03-26T18:10:44.069Z,6.35
2023-03-26T18:13:37.462Z,6.41
2023-03-26T18:16:13.580Z,6.42
2023-03-26T18:18:46.438Z,6.36
2023-03-26T18:21:20.957Z,6.38
2023-03-26T18:23:50.669Z,6.33
2023-03-26T18:26:20.873Z,6.40
2023-03-26T18:28:51.538Z,6.36
2023-03-26T18:31:24.778Z,6.42
2023-03-26T18:33:56.893Z,6.42
2023-03-26T18:36:27.633Z,6.38
2023-03-26T18:38:57.341Z,6.42
2023-03-26T18:41:28.306Z,6.38
2023-03-26T18:43:57.349Z,6.40
2023-03-26T18:46:27.088Z,6.46
2023-03-26T18:48:56.772Z,6.28
2023-03-26T18:51:26.762Z,6.34
2023-03-26T18:53:57.172Z,6.34
2023-03-26T18:56:32.332Z,6.25
2023-03-26T18:59:02.368Z,6.17
2023-03-26T19:01:33.473Z,6.22
2023-03-26T19:04:03.982Z,6.37
2023-03-26T19:06:35.686Z,6.46
2023-03-26T19:09:13.478Z,6.49
2023-03-26T19:11:49.571Z,6.25
2023-03-26T19:14:19.060Z,6.27
2023-03-26T19:16:50.340Z,6.38
2023-03-26T19:19:20.542Z,6.18
2023-03-26T19:21:49.411Z,6.14
2023-03-26T19:24:18.926Z,6.13
2023-03-26T19:26:48.340Z,6.23
2023-03-26T19:29:25.468Z,6.19
2023-03-26T19:32:01.672Z,6.13
2023-03-26T19:34:33.307Z,6.09
2023-03-26T19:37:02.823Z,6.05
2023-03-26T19:39:38.750Z,6.03
2023-03-26T19:42:08.403Z,6.07
2023-03-26T19:44:39.570Z,6.07
2023-03-26T19:47:15.890Z,5.92
2023-03-26T19:49:50.954Z,5.93
2023-03-26T19:52:22.077Z,6.05
2023-03-26T19:54:59.373Z,6.01
2023-03-26T19:57:30.049Z,5.99
2023-03-26T19:59:58.407Z,5.87
2023-03-26T20:02:28.660Z,5.88
2023-03-26T20:04:56.999Z,5.78
2023-03-26T20:07:35.886Z,5.84
2023-03-26T20:10:06.174Z,5.75
2023-03-26T20:12:34.324Z,5.81
2023-03-26T20:15:02.879Z,5.77
2023-03-26T20:17:34.960Z,5.87
2023-03-26T20:20:08.148Z,5.85
2023-03-26T20:22:36.455Z,5.92
2023-03-26T20:25:12.039Z,5.66
2023-03-26T20:27:40.536Z,5.55
2023-03-26T20:30:10.518Z,5.47
2023-03-26T20:32:44.344Z,5.46
2023-03-26T20:35:16.283Z,5.37
2023-03-26T20:37:44.723Z,5.38
2023-03-26T20:40:14.089Z,5.23
2023-03-26T20:42:44.869Z,5.14
2023-03-26T20:45:15.459Z,5.08
2023-03-26T20:47:45.114Z,4.98
2023-03-26T20:50:15.321Z,4.84
2023-03-26T20:52:44.650Z,4.76
2023-03-26T20:55:13.575Z,4.44
2023-03-26T20:57:42.774Z,4.35
2023-03-26T21:00:16.661Z,4.19
2023-03-26T21:02:46.531Z,4.10
2023-03-26T21:05:15.620Z,4.08
2023-03-26T21:07:44.635Z,4.03
2023-03-26T21:10:14.056Z,3.92
2023-03-26T21:12:46.126Z,3.84
2023-03-26T21:15:22.910Z,3.86
2023-03-26T21:17:55.004Z,3.82
2023-03-26T21:20:24.648Z,3.62
2023-03-26T21:22:58.238Z,3.50
2023-03-26T21:25:33.405Z,3.36
2023-03-26T21:28:08.981Z,3.33
2023-03-26T21:30:37.445Z,3.21
2023-03-26T21:33:07.227Z,3.16
2023-03-26T21:35:35.834Z,3.24
2023-03-26T21:38:05.078Z,3.17
2023-03-26T21:40:34.173Z,3.20
2023-03-26T21:43:02.670Z,3.15
2023-03-26T21:45:31.152Z,3.03
2023-03-26T21:47:59.500Z,3.05
2023-03-26T21:50:29.532Z,3.00
2023-03-26T21:52:59.081Z,2.87
2023-03-26T21:55:29.103Z,2.96
2023-03-26T21:58:13.453Z,2.94
2023-03-26T22:00:44.991Z,2.85
2023-03-26T22:03:16.893Z,2.72
2023-03-26T22:05:49.260Z,2.69
2023-03-26T22:08:22.877Z,2.72
2023-03-26T22:10:51.530Z,2.55
2023-03-26T22:13:19.679Z,2.44
2023-03-26T22:15:48.150Z,2.40
2023-03-26T22:18:47.545Z,2.30
2023-03-26T22:21:17.061Z,2.26
2023-03-26T22:23:52.738Z,2.18
2023-03-26T22:26:21.878Z,2.22
2023-03-26T22:28:50.492Z,2.15
2023-03-26T22:31:19.050Z,2.11
2023-03-26T22:33:47.292Z,2.14
2023-03-26T22:36:22.466Z,2.08
2023-03-26T22:38:53.094Z,2.14
2023-03-26T22:41:21.815Z,2.16
2023-03-26T22:43:52.026Z,2.20
2023-03-26T22:46:20.793Z,2.09
2023-03-26T22:48:49.300Z,2.21
2023-03-26T22:51:19.918Z,2.31
2023-03-26T22:53:48.151Z,2.40
2023-03-26T22:56:17.119Z,2.54
2023-03-26T22:58:47.277Z,2.52
2023-03-26T23:01:17.759Z,2.50
2023-03-26T23:03:46.627Z,2.55
2023-03-26T23:06:15.287Z,2.57
2023-03-26T23:08:44.859Z,2.76
2023-03-26T23:11:14.276Z,2.68
2023-03-26T23:13:42.799Z,2.65
2023-03-26T23:16:12.596Z,2.61
2023-03-26T23:18:41.117Z,2.58
2023-03-26T23:21:13.728Z,2.63
2023-03-26T23:23:42.118Z,2.50
2023-03-26T23:26:11.930Z,2.36
2023-03-26T23:28:40.813Z,2.23
2023-03-26T23:31:09.956Z,2.20
2023-03-26T23:33:39.071Z,2.07
2023-03-26T23:36:09.297Z,1.99
2023-03-26T23:38:44.061Z,1.92
2023-03-26T23:41:14.979Z,1.81
2023-03-26T23:43:54.021Z,1.72
2023-03-26T23:46:24.297Z,1.90
2023-03-26T23:48:53.105Z,1.79
2023-03-26T23:51:22.293Z,1.73
2023-03-26T23:53:52.504Z,1.72
2023-03-26T23:56:22.118Z,1.55
2023-03-26T23:58:50.357Z,1.64
