createdAt,value
2019-01-10T00:00:19.956Z,1.23
2019-01-10T00:02:28.475Z,1.20
2019-01-10T00:04:35.682Z,0.77
2019-01-10T00:06:43.065Z,0.60
2019-01-10T00:08:50.271Z,1.20
2019-01-10T00:10:57.708Z,0.90
2019-01-10T00:13:04.912Z,1.07
2019-01-10T00:17:27.170Z,0.63
2019-01-10T00:19:34.699Z,1.03
2019-01-10T00:21:42.821Z,1.23
2019-01-10T00:23:50.192Z,0.90
2019-01-10T00:25:57.643Z,0.90
2019-01-10T00:28:05.687Z,0.87
2019-01-10T00:30:15.836Z,0.80
2019-01-10T00:32:23.583Z,1.07
2019-01-10T00:34:31.262Z,0.60
2019-01-10T00:36:38.671Z,1.10
2019-01-10T00:38:45.952Z,0.63
2019-01-10T00:40:54.012Z,1.20
2019-01-10T00:43:01.452Z,0.83
2019-01-10T00:45:10.817Z,0.80
2019-01-10T00:47:18.727Z,0.60
2019-01-10T00:49:26.109Z,0.83
2019-01-10T00:51:33.283Z,1.00
2019-01-10T00:53:40.446Z,0.83
2019-01-10T00:55:48.013Z,1.33
2019-01-10T00:57:55.274Z,0.87
2019-01-10T01:00:03.454Z,0.70
2019-01-10T01:02:10.715Z,0.77
2019-01-10T01:04:18.045Z,0.80
2019-01-10T01:06:25.383Z,0.90
2019-01-10T01:08:32.487Z,1.20
2019-01-10T01:10:43.337Z,1.00
2019-01-10T01:12:58.314Z,0.80
2019-01-10T01:14:59.609Z,0.77
2019-01-10T01:17:07.150Z,0.87
2019-01-10T01:19:14.363Z,0.80
2019-01-10T01:21:21.819Z,0.80
2019-01-10T01:23:30.135Z,1.47
2019-01-10T01:25:37.542Z,1.20
2019-01-10T01:27:48.855Z,0.90
2019-01-10T01:30:05.571Z,1.07
2019-01-10T01:32:18.567Z,1.10
2019-01-10T01:34:29.699Z,1.00
2019-01-10T01:36:37.047Z,0.87
2019-01-10T01:38:44.545Z,0.83
2019-01-10T01:40:51.691Z,0.80
2019-01-10T01:43:07.252Z,0.83
2019-01-10T01:45:11.577Z,1.00
2019-01-10T01:47:19.721Z,2.10
2019-01-10T01:49:27.125Z,1.80
2019-01-10T01:51:36.088Z,1.30
2019-01-10T01:53:43.951Z,1.50
2019-01-10T01:55:51.537Z,1.07
2019-01-10T01:57:59.090Z,1.10
2019-01-10T02:00:11.520Z,1.00
2019-01-10T02:02:19.526Z,1.23
2019-01-10T02:04:27.257Z,1.00
2019-01-10T02:06:35.086Z,0.90
2019-01-10T02:08:43.446Z,0.97
2019-01-10T02:10:50.727Z,0.70
2019-01-10T02:12:58.283Z,0.80
2019-01-10T02:15:05.971Z,0.90
2019-01-10T02:17:14.076Z,0.80
2019-01-10T02:19:21.468Z,0.80
2019-01-10T02:21:28.693Z,0.70
2019-01-10T02:23:37.534Z,0.70
2019-01-10T02:25:45.629Z,0.63
2019-01-10T02:27:53.662Z,0.80
2019-01-10T02:30:01.041Z,0.70
2019-01-10T02:32:09.143Z,0.60
2019-01-10T02:34:17.227Z,0.60
2019-01-10T02:36:25.515Z,0.63
2019-01-10T02:38:32.619Z,0.53
2019-01-10T02:40:47.645Z,0.70
2019-01-10T02:42:59.121Z,0.93
2019-01-10T02:45:08.496Z,0.60
2019-01-10T02:47:16.617Z,0.70
2019-01-10T02:49:24.377Z,0.60
2019-01-10T02:51:32.529Z,0.70
2019-01-10T02:53:43.738Z,0.50
2019-01-10T02:55:51.335Z,0.80
2019-01-10T02:58:00.720Z,0.70
2019-01-10T03:00:12.173Z,0.50
2019-01-10T03:02:20.221Z,0.40
2019-01-10T03:04:28.477Z,0.40
2019-01-10T03:06:40.177Z,0.50
2019-01-10T03:09:23.125Z,0.50
2019-01-10T03:11:30.186Z,0.50
2019-01-10T03:13:44.861Z,0.40
2019-01-10T03:15:52.349Z,0.50
2019-01-10T03:18:04.705Z,0.80
2019-01-10T03:20:19.814Z,0.47
2019-01-10T03:22:31.251Z,0.57
2019-01-10T03:24:44.795Z,0.30
2019-01-10T03:26:56.027Z,0.70
2019-01-10T03:29:07.078Z,0.40
2019-01-10T03:31:15.640Z,0.50
2019-01-10T03:33:25.099Z,0.50
2019-01-10T03:35:35.389Z,0.50
2019-01-10T03:37:45.647Z,0.57
2019-01-10T03:39:55.418Z,0.50
2019-01-10T03:42:05.219Z,0.53
2019-01-10T03:44:33.808Z,0.40
2019-01-10T03:46:32.950Z,0.53
2019-01-10T03:48:47.182Z,0.60
2019-01-10T03:51:03.894Z,0.47
2019-01-10T03:53:23.753Z,0.40
2019-01-10T03:55:44.254Z,0.40
2019-01-10T03:57:55.901Z,0.60
2019-01-10T04:00:12.501Z,0.57
2019-01-10T04:02:29.545Z,0.50
2019-01-10T04:05:08.019Z,0.63
2019-01-10T04:07:31.872Z,0.30
2019-01-10T04:09:45.764Z,0.60
2019-01-10T04:12:03.403Z,0.40
2019-01-10T04:14:20.932Z,0.60
2019-01-10T04:16:40.645Z,0.57
2019-01-10T04:18:52.470Z,0.50
2019-01-10T04:21:05.316Z,0.40
2019-01-10T04:23:25.423Z,0.43
2019-01-10T04:25:42.949Z,0.60
2019-01-10T04:27:55.635Z,0.60
2019-01-10T04:30:10.122Z,0.40
2019-01-10T04:32:24.848Z,0.47
2019-01-10T04:34:38.397Z,0.50
2019-01-10T04:36:47.110Z,0.47
2019-01-10T04:38:56.379Z,0.40
2019-01-10T04:41:07.616Z,0.50
2019-01-10T04:43:21.744Z,0.37
2019-01-10T04:45:31.890Z,0.40
2019-01-10T04:47:47.418Z,0.37
2019-01-10T04:49:54.906Z,0.20
2019-01-10T04:52:02.398Z,0.30
2019-01-10T04:54:14.952Z,0.50
2019-01-10T04:56:22.473Z,0.40
2019-01-10T04:58:29.548Z,0.40
2019-01-10T05:00:37.275Z,0.40
2019-01-10T05:02:44.484Z,0.50
2019-01-10T05:04:53.971Z,0.40
2019-01-10T05:07:02.776Z,0.60
2019-01-10T05:09:12.884Z,0.60
2019-01-10T05:11:20.036Z,0.40
2019-01-10T05:13:33.244Z,0.60
2019-01-10T05:15:43.873Z,0.40
2019-01-10T05:17:51.154Z,0.30
2019-01-10T05:20:00.525Z,0.37
2019-01-10T05:22:08.264Z,0.40
2019-01-10T05:24:17.089Z,0.40
2019-01-10T05:26:29.498Z,0.40
2019-01-10T05:28:36.789Z,0.60
2019-01-10T05:30:44.012Z,0.50
2019-01-10T05:32:52.304Z,0.60
2019-01-10T05:34:59.714Z,0.40
2019-01-10T05:37:07.298Z,0.47
2019-01-10T05:39:14.664Z,0.30
2019-01-10T05:41:21.852Z,0.37
2019-01-10T05:43:29.967Z,0.40
2019-01-10T05:45:38.965Z,0.40
2019-01-10T05:47:53.906Z,0.40
2019-01-10T05:50:02.007Z,0.30
2019-01-10T05:52:09.234Z,0.53
2019-01-10T05:54:17.235Z,0.40
2019-01-10T05:56:24.547Z,0.50
2019-01-10T05:58:33.884Z,0.50
2019-01-10T06:00:41.349Z,0.30
2019-01-10T06:02:48.795Z,0.40
2019-01-10T06:04:56.490Z,0.40
2019-01-10T06:07:03.970Z,0.20
2019-01-10T06:09:13.799Z,0.40
2019-01-10T06:11:24.526Z,0.20
2019-01-10T06:13:32.990Z,0.40
2019-01-10T06:15:41.786Z,0.40
2019-01-10T06:17:49.010Z,0.40
2019-01-10T06:19:56.275Z,0.20
2019-01-10T06:22:03.595Z,0.50
2019-01-10T06:24:10.850Z,0.60
2019-01-10T06:26:18.063Z,0.50
2019-01-10T06:28:25.257Z,0.40
2019-01-10T06:30:32.970Z,0.30
2019-01-10T06:32:40.305Z,0.30
2019-01-10T06:34:47.378Z,0.40
2019-01-10T06:36:54.751Z,0.50
2019-01-10T06:39:01.790Z,0.40
2019-01-10T06:41:09.021Z,0.40
2019-01-10T06:43:17.099Z,0.30
2019-01-10T06:45:24.471Z,0.40
2019-01-10T06:47:31.913Z,0.50
2019-01-10T06:49:39.412Z,0.30
2019-01-10T06:51:47.108Z,0.40
2019-01-10T06:53:54.419Z,0.43
2019-01-10T06:56:02.180Z,0.40
2019-01-10T06:58:09.943Z,0.40
2019-01-10T07:00:22.312Z,0.40
2019-01-10T07:02:29.802Z,0.33
2019-01-10T07:04:36.841Z,0.30
2019-01-10T07:06:44.195Z,0.33
2019-01-10T07:08:52.174Z,0.30
2019-01-10T07:11:00.163Z,0.50
2019-01-10T07:13:08.044Z,0.33
2019-01-10T07:15:15.793Z,0.77
2019-01-10T07:17:23.598Z,0.30
2019-01-10T07:19:47.872Z,0.60
2019-01-10T07:21:58.669Z,0.40
2019-01-10T07:24:06.789Z,0.50
2019-01-10T07:26:14.038Z,0.40
2019-01-10T07:28:28.328Z,0.50
2019-01-10T07:32:50.450Z,0.30
2019-01-10T07:35:09.729Z,0.43
2019-01-10T07:37:17.024Z,0.37
2019-01-10T07:39:24.851Z,0.40
2019-01-10T07:41:32.009Z,0.40
2019-01-10T07:43:39.248Z,0.37
2019-01-10T07:45:46.548Z,0.40
2019-01-10T07:50:08.872Z,0.30
2019-01-10T07:52:17.495Z,0.20
2019-01-10T07:54:24.796Z,0.40
2019-01-10T07:56:32.329Z,0.30
2019-01-10T07:58:39.866Z,0.50
2019-01-10T08:00:47.288Z,0.40
2019-01-10T08:02:54.542Z,0.40
2019-01-10T08:05:01.748Z,0.30
2019-01-10T08:07:08.913Z,0.40
2019-01-10T08:09:16.473Z,0.43
2019-01-10T08:11:23.864Z,0.40
2019-01-10T08:13:30.806Z,0.37
2019-01-10T08:15:38.089Z,0.60
2019-01-10T08:17:45.962Z,0.33
2019-01-10T08:19:53.222Z,0.40
2019-01-10T08:22:00.511Z,0.50
2019-01-10T08:24:07.565Z,0.40
2019-01-10T08:26:15.435Z,0.40
2019-01-10T08:28:22.754Z,0.50
2019-01-10T08:30:31.753Z,0.50
2019-01-10T08:32:39.334Z,0.40
2019-01-10T08:34:46.595Z,0.40
2019-01-10T08:36:54.054Z,0.40
2019-01-10T08:39:01.868Z,0.30
2019-01-10T08:41:09.402Z,0.30
2019-01-10T08:43:17.068Z,0.20
2019-01-10T08:45:24.410Z,0.20
2019-01-10T08:47:31.567Z,0.40
2019-01-10T08:49:38.866Z,0.23
2019-01-10T08:51:46.295Z,0.40
2019-01-10T08:53:54.264Z,0.30
2019-01-10T08:56:01.456Z,0.30
2019-01-10T08:58:08.776Z,0.40
2019-01-10T09:00:18.518Z,0.40
2019-01-10T09:02:26.501Z,0.43
2019-01-10T09:04:33.749Z,0.30
2019-01-10T09:06:41.013Z,0.60
2019-01-10T09:08:48.605Z,0.53
2019-01-10T09:10:56.175Z,0.30
2019-01-10T09:13:03.660Z,0.40
2019-01-10T09:15:11.403Z,0.33
2019-01-10T09:17:18.722Z,0.50
2019-01-10T09:19:25.806Z,0.23
2019-01-10T09:21:32.993Z,0.43
2019-01-10T09:23:40.365Z,0.40
2019-01-10T09:25:47.691Z,0.40
2019-01-10T09:27:55.123Z,0.30
2019-01-10T09:30:02.202Z,0.30
2019-01-10T09:32:09.392Z,0.30
2019-01-10T09:34:24.601Z,0.53
2019-01-10T09:36:25.614Z,0.30
2019-01-10T09:38:32.868Z,0.40
2019-01-10T09:40:40.317Z,0.50
2019-01-10T09:42:47.710Z,0.30
2019-01-10T09:44:54.754Z,0.50
2019-01-10T09:47:02.447Z,0.30
2019-01-10T09:49:09.528Z,0.30
2019-01-10T09:51:16.744Z,0.40
2019-01-10T09:53:24.161Z,0.30
2019-01-10T09:55:31.311Z,0.30
2019-01-10T09:57:39.284Z,0.30
2019-01-10T09:59:46.708Z,0.50
2019-01-10T10:01:53.949Z,0.50
2019-01-10T10:04:01.841Z,0.40
2019-01-10T10:06:09.785Z,0.37
2019-01-10T10:08:17.751Z,0.50
2019-01-10T10:10:25.167Z,0.50
2019-01-10T10:12:34.064Z,0.43
2019-01-10T10:14:41.197Z,0.57
2019-01-10T10:16:48.413Z,0.60
2019-01-10T10:18:56.353Z,0.40
2019-01-10T10:21:04.327Z,0.37
2019-01-10T10:23:11.625Z,0.40
2019-01-10T10:25:20.407Z,0.50
2019-01-10T10:27:27.597Z,0.40
2019-01-10T10:29:34.925Z,0.30
2019-01-10T10:31:42.338Z,0.47
2019-01-10T10:33:49.696Z,0.40
2019-01-10T10:35:57.474Z,0.47
2019-01-10T10:38:04.938Z,0.30
2019-01-10T10:40:14.346Z,0.47
2019-01-10T10:42:21.607Z,0.40
2019-01-10T10:44:29.120Z,0.30
2019-01-10T10:46:36.196Z,0.40
2019-01-10T10:48:44.194Z,0.30
2019-01-10T10:50:51.359Z,0.40
2019-01-10T10:52:58.397Z,0.43
2019-01-10T10:55:05.788Z,0.30
2019-01-10T10:57:13.176Z,0.77
2019-01-10T10:59:20.385Z,0.50
2019-01-10T11:01:27.859Z,0.40
2019-01-10T11:03:35.019Z,0.40
2019-01-10T11:05:42.208Z,0.40
2019-01-10T11:07:49.976Z,0.30
2019-01-10T11:09:57.136Z,0.43
2019-01-10T11:14:18.087Z,0.30
2019-01-10T11:16:25.525Z,0.40
2019-01-10T11:18:32.849Z,0.27
2019-01-10T11:20:40.205Z,0.30
2019-01-10T11:22:47.733Z,0.50
2019-01-10T11:24:54.840Z,0.50
2019-01-10T11:27:02.112Z,0.40
2019-01-10T11:29:15.152Z,0.50
2019-01-10T11:31:22.588Z,0.47
2019-01-10T11:33:31.662Z,0.40
2019-01-10T11:35:39.502Z,0.60
2019-01-10T11:37:50.565Z,0.40
2019-01-10T11:40:09.333Z,0.50
2019-01-10T11:42:19.695Z,0.57
2019-01-10T11:44:30.391Z,0.50
2019-01-10T11:46:40.014Z,0.40
2019-01-10T11:48:49.289Z,0.57
2019-01-10T11:50:58.765Z,0.40
2019-01-10T11:53:06.528Z,0.50
2019-01-10T11:55:17.484Z,0.50
2019-01-10T11:57:24.887Z,0.80
2019-01-10T11:59:32.804Z,0.47
2019-01-10T12:01:41.593Z,0.70
2019-01-10T12:03:49.536Z,0.50
2019-01-10T12:05:57.693Z,0.50
2019-01-10T12:08:06.954Z,0.30
2019-01-10T12:10:14.481Z,0.57
2019-01-10T12:12:22.104Z,0.40
2019-01-10T12:14:30.317Z,0.33
2019-01-10T12:16:44.600Z,0.40
2019-01-10T12:18:59.205Z,0.50
2019-01-10T12:21:02.609Z,0.40
2019-01-10T12:23:09.966Z,0.40
2019-01-10T12:25:18.505Z,0.40
2019-01-10T12:27:26.309Z,0.30
2019-01-10T12:29:36.227Z,0.53
2019-01-10T12:31:43.543Z,0.50
2019-01-10T12:33:51.122Z,0.37
2019-01-10T12:35:58.927Z,0.30
2019-01-10T12:38:07.543Z,0.47
2019-01-10T12:40:16.257Z,0.60
2019-01-10T12:42:23.709Z,0.40
2019-01-10T12:44:31.062Z,0.40
2019-01-10T12:46:38.604Z,0.47
2019-01-10T12:48:45.947Z,0.40
2019-01-10T12:50:54.018Z,0.40
2019-01-10T12:53:01.667Z,0.50
2019-01-10T12:55:09.427Z,0.40
2019-01-10T12:57:16.982Z,0.37
2019-01-10T12:59:25.019Z,0.40
2019-01-10T13:01:33.050Z,0.30
2019-01-10T13:03:40.528Z,0.40
2019-01-10T13:05:47.881Z,0.40
2019-01-10T13:08:03.530Z,0.33
2019-01-10T13:10:05.695Z,0.43
2019-01-10T13:12:13.138Z,0.30
2019-01-10T13:14:20.606Z,0.40
2019-01-10T13:16:28.214Z,0.30
2019-01-10T13:18:42.301Z,0.33
2019-01-10T13:21:04.072Z,0.43
2019-01-10T13:23:12.116Z,0.37
2019-01-10T13:25:26.107Z,0.60
2019-01-10T13:27:33.433Z,0.60
2019-01-10T13:29:40.814Z,0.50
2019-01-10T13:31:48.214Z,0.60
2019-01-10T13:33:56.038Z,0.53
2019-01-10T13:36:03.432Z,0.60
2019-01-10T13:38:10.781Z,0.40
2019-01-10T13:40:18.113Z,0.50
2019-01-10T13:42:25.988Z,0.57
2019-01-10T13:44:33.226Z,0.53
2019-01-10T13:46:41.788Z,1.10
2019-01-10T13:48:58.852Z,1.00
2019-01-10T13:51:06.478Z,1.33
2019-01-10T13:53:13.925Z,1.00
2019-01-10T13:55:21.640Z,1.10
2019-01-10T13:57:29.257Z,1.20
2019-01-10T13:59:37.362Z,1.20
2019-01-10T14:01:46.042Z,1.40
2019-01-10T14:03:53.585Z,1.23
2019-01-10T14:06:00.792Z,0.97
2019-01-10T14:08:08.134Z,1.50
2019-01-10T14:10:15.883Z,0.87
2019-01-10T14:12:24.009Z,1.00
2019-01-10T14:14:31.537Z,1.07
2019-01-10T14:16:39.162Z,1.30
2019-01-10T14:18:46.576Z,1.00
2019-01-10T14:20:53.951Z,1.27
2019-01-10T14:23:01.332Z,1.10
2019-01-10T14:25:08.991Z,1.80
2019-01-10T14:27:16.505Z,1.17
2019-01-10T14:29:24.044Z,1.20
2019-01-10T14:31:31.492Z,1.10
2019-01-10T14:33:38.878Z,0.97
2019-01-10T14:35:46.340Z,1.70
2019-01-10T14:37:54.147Z,1.40
2019-01-10T14:40:01.553Z,1.40
2019-01-10T14:42:08.856Z,1.23
2019-01-10T14:44:16.092Z,1.33
2019-01-10T14:46:23.481Z,1.10
2019-01-10T14:48:31.534Z,0.90
2019-01-10T14:50:40.893Z,1.00
2019-01-10T14:52:48.380Z,1.03
2019-01-10T14:54:55.709Z,1.10
2019-01-10T14:57:03.009Z,1.10
2019-01-10T14:59:10.907Z,1.00
2019-01-10T15:01:18.260Z,1.20
2019-01-10T15:03:26.364Z,1.10
2019-01-10T15:05:34.568Z,1.20
2019-01-10T15:07:42.162Z,1.10
2019-01-10T15:09:49.379Z,1.03
2019-01-10T15:11:56.849Z,1.30
2019-01-10T15:14:04.202Z,1.20
2019-01-10T15:16:11.422Z,1.00
2019-01-10T15:18:18.852Z,1.10
2019-01-10T15:20:28.969Z,0.80
2019-01-10T15:22:37.051Z,1.10
2019-01-10T15:24:44.386Z,1.20
2019-01-10T15:26:51.850Z,1.40
2019-01-10T15:28:59.262Z,1.07
2019-01-10T15:31:06.907Z,1.17
2019-01-10T15:33:14.708Z,0.93
2019-01-10T15:35:22.516Z,1.20
2019-01-10T15:37:29.915Z,1.53
2019-01-10T15:39:36.841Z,1.10
2019-01-10T15:41:44.045Z,1.20
2019-01-10T15:43:51.216Z,1.13
2019-01-10T15:45:59.179Z,1.20
2019-01-10T15:48:06.698Z,0.97
2019-01-10T15:50:15.683Z,0.87
2019-01-10T15:52:23.124Z,1.10
2019-01-10T15:54:30.450Z,1.43
2019-01-10T15:56:37.796Z,0.90
2019-01-10T15:58:45.175Z,1.40
2019-01-10T16:00:52.673Z,1.33
2019-01-10T16:02:59.876Z,0.90
2019-01-10T16:05:07.711Z,1.57
2019-01-10T16:07:16.096Z,1.07
2019-01-10T16:09:23.350Z,0.80
2019-01-10T16:11:30.704Z,0.97
2019-01-10T16:13:38.194Z,1.00
2019-01-10T16:15:45.944Z,1.10
2019-01-10T16:17:53.287Z,1.20
2019-01-10T16:20:01.823Z,1.07
2019-01-10T16:22:10.186Z,0.80
2019-01-10T16:24:17.667Z,1.17
2019-01-10T16:26:25.472Z,0.90
2019-01-10T16:28:34.209Z,0.80
2019-01-10T16:30:42.367Z,0.90
2019-01-10T16:32:49.888Z,0.67
2019-01-10T16:34:58.483Z,0.70
2019-01-10T16:37:05.910Z,0.70
2019-01-10T16:39:13.452Z,0.80
2019-01-10T16:41:21.849Z,0.60
2019-01-10T16:43:29.402Z,0.63
2019-01-10T16:45:37.529Z,0.70
2019-01-10T16:47:45.954Z,0.60
2019-01-10T16:49:53.219Z,0.60
2019-01-10T16:52:00.584Z,0.63
2019-01-10T16:54:07.880Z,0.60
2019-01-10T16:56:15.488Z,0.60
2019-01-10T16:58:23.085Z,0.60
2019-01-10T17:00:34.516Z,0.50
2019-01-10T17:02:41.706Z,0.60
2019-01-10T17:04:49.504Z,0.60
2019-01-10T17:06:57.738Z,0.60
2019-01-10T17:09:06.278Z,0.70
2019-01-10T17:11:14.399Z,0.70
2019-01-10T17:13:21.937Z,0.90
2019-01-10T17:15:30.631Z,0.73
2019-01-10T17:17:38.225Z,0.50
2019-01-10T17:19:45.770Z,0.60
2019-01-10T17:21:53.265Z,0.67
2019-01-10T17:24:00.356Z,0.70
2019-01-10T17:26:07.839Z,0.67
2019-01-10T17:28:15.409Z,0.50
2019-01-10T17:30:25.482Z,0.57
2019-01-10T17:32:32.751Z,0.50
2019-01-10T17:34:40.105Z,0.50
2019-01-10T17:36:47.564Z,0.70
2019-01-10T17:38:54.718Z,0.73
2019-01-10T17:41:01.952Z,0.70
2019-01-10T17:43:09.707Z,0.67
2019-01-10T17:45:19.146Z,0.50
2019-01-10T17:47:26.399Z,0.70
2019-01-10T17:49:33.971Z,0.70
2019-01-10T17:51:42.029Z,0.93
2019-01-10T17:53:49.419Z,0.70
2019-01-10T17:55:56.714Z,0.80
2019-01-10T17:58:04.487Z,0.50
2019-01-10T18:00:15.784Z,0.67
2019-01-10T18:02:23.212Z,0.60
2019-01-10T18:04:31.006Z,0.70
2019-01-10T18:06:42.074Z,0.90
2019-01-10T18:08:49.523Z,0.50
2019-01-10T18:10:57.148Z,0.50
2019-01-10T18:13:04.212Z,0.57
2019-01-10T18:15:11.456Z,0.67
2019-01-10T18:17:18.899Z,0.47
2019-01-10T18:19:25.863Z,0.50
2019-01-10T18:21:32.729Z,0.57
2019-01-10T18:23:40.382Z,0.80
2019-01-10T18:25:47.893Z,0.90
2019-01-10T18:27:54.960Z,0.70
2019-01-10T18:30:02.457Z,0.70
2019-01-10T18:32:12.605Z,0.53
2019-01-10T18:36:57.888Z,2.10
2019-01-10T18:39:07.274Z,3.10
2019-01-10T18:41:18.832Z,0.90
2019-01-10T18:43:26.224Z,1.23
2019-01-10T18:45:35.064Z,1.20
2019-01-10T18:47:43.263Z,1.20
2019-01-10T18:49:58.821Z,1.57
2019-01-10T18:52:13.395Z,1.37
2019-01-10T18:54:20.611Z,0.90
2019-01-10T18:56:28.173Z,0.80
2019-01-10T18:58:35.473Z,0.83
2019-01-10T19:00:42.774Z,0.93
2019-01-10T19:02:50.848Z,1.07
2019-01-10T19:04:58.297Z,1.20
2019-01-10T19:07:05.895Z,1.90
2019-01-10T19:09:13.711Z,1.40
2019-01-10T19:11:20.841Z,1.87
2019-01-10T19:14:18.681Z,1.90
2019-01-10T19:16:26.230Z,2.10
2019-01-10T19:18:33.381Z,2.37
2019-01-10T19:20:41.327Z,1.83
2019-01-10T19:22:48.742Z,2.13
2019-01-10T19:24:56.626Z,1.87
2019-01-10T19:27:03.882Z,4.40
2019-01-10T19:29:12.825Z,3.80
2019-01-10T19:31:20.796Z,3.30
2019-01-10T19:33:27.942Z,3.90
2019-01-10T19:35:35.429Z,3.90
2019-01-10T19:37:42.890Z,3.73
2019-01-10T19:39:51.049Z,3.57
2019-01-10T19:41:58.639Z,2.90
2019-01-10T19:44:05.973Z,2.70
2019-01-10T19:46:13.344Z,3.07
2019-01-10T19:48:22.166Z,2.30
2019-01-10T19:50:30.004Z,2.87
2019-01-10T19:52:37.250Z,3.07
2019-01-10T19:54:44.639Z,2.67
2019-01-10T19:56:52.146Z,1.97
2019-01-10T19:58:59.708Z,2.63
2019-01-10T20:01:07.517Z,2.03
2019-01-10T20:03:15.324Z,2.13
2019-01-10T20:05:24.032Z,2.10
2019-01-10T20:07:32.112Z,2.40
2019-01-10T20:09:39.455Z,1.97
2019-01-10T20:11:47.018Z,2.30
2019-01-10T20:13:54.835Z,2.00
2019-01-10T20:16:02.350Z,2.27
2019-01-10T20:18:15.909Z,1.83
2019-01-10T20:20:24.872Z,1.83
2019-01-10T20:22:32.180Z,1.93
2019-01-10T20:24:39.636Z,2.17
2019-01-10T20:26:47.616Z,1.30
2019-01-10T20:28:54.996Z,1.50
2019-01-10T20:31:02.158Z,1.17
2019-01-10T20:33:10.184Z,1.30
2019-01-10T20:35:17.712Z,1.50
2019-01-10T20:37:24.856Z,1.90
2019-01-10T20:39:32.423Z,1.53
2019-01-10T20:41:39.799Z,1.50
2019-01-10T20:43:47.355Z,1.27
2019-01-10T20:45:54.991Z,1.33
2019-01-10T20:48:02.585Z,1.23
2019-01-10T20:50:18.602Z,1.27
2019-01-10T20:52:27.120Z,1.53
2019-01-10T20:54:39.965Z,1.00
2019-01-10T20:56:52.077Z,1.57
2019-01-10T20:59:18.161Z,1.37
2019-01-10T21:01:30.414Z,1.50
2019-01-10T21:03:42.065Z,2.03
2019-01-10T21:05:52.583Z,1.57
2019-01-10T21:11:09.397Z,1.20
2019-01-10T21:13:34.544Z,1.23
2019-01-10T21:15:57.382Z,1.13
2019-01-10T21:18:36.279Z,1.30
2019-01-10T21:23:46.408Z,0.83
2019-01-10T21:25:57.146Z,0.70
2019-01-10T21:28:41.197Z,1.20
2019-01-10T21:31:09.137Z,1.00
2019-01-10T21:33:32.683Z,1.10
2019-01-10T21:35:53.961Z,1.07
2019-01-10T21:38:10.769Z,1.10
2019-01-10T21:40:32.159Z,0.83
2019-01-10T21:42:42.123Z,0.90
2019-01-10T21:44:57.359Z,1.00
2019-01-10T21:47:39.552Z,1.00
2019-01-10T21:55:57.308Z,1.90
2019-01-10T22:00:52.047Z,1.77
2019-01-10T22:03:02.993Z,0.70
2019-01-10T22:05:14.405Z,0.90
2019-01-10T22:07:26.128Z,1.00
2019-01-10T22:09:47.621Z,0.77
2019-01-10T22:12:03.580Z,0.77
2019-01-10T22:14:14.880Z,0.77
2019-01-10T22:16:22.201Z,0.70
2019-01-10T22:18:51.631Z,0.90
2019-01-10T22:21:03.569Z,0.70
2019-01-10T22:23:21.586Z,0.80
2019-01-10T22:25:36.338Z,0.90
2019-01-10T22:27:47.503Z,0.80
2019-01-10T22:30:00.626Z,1.10
2019-01-10T22:32:12.972Z,0.80
2019-01-10T22:34:24.349Z,0.80
2019-01-10T22:36:32.413Z,0.87
2019-01-10T22:38:53.548Z,0.77
2019-01-10T22:41:03.948Z,1.37
2019-01-10T22:43:14.859Z,1.07
2019-01-10T22:45:28.363Z,0.70
2019-01-10T22:47:37.585Z,0.80
2019-01-10T22:49:56.794Z,0.80
2019-01-10T22:52:05.487Z,0.80
2019-01-10T22:54:16.539Z,0.90
2019-01-10T22:56:34.085Z,0.80
2019-01-10T22:58:45.785Z,0.93
2019-01-10T23:01:28.380Z,0.90
2019-01-10T23:06:05.835Z,0.93
2019-01-10T23:08:25.360Z,0.80
2019-01-10T23:11:02.284Z,1.00
2019-01-10T23:13:37.365Z,1.10
2019-01-10T23:15:52.864Z,1.00
2019-01-10T23:18:08.132Z,1.87
2019-01-10T23:20:25.068Z,1.07
2019-01-10T23:22:49.132Z,1.23
2019-01-10T23:25:04.573Z,0.97
2019-01-10T23:27:23.965Z,1.20
2019-01-10T23:29:41.274Z,1.00
2019-01-10T23:32:05.661Z,1.07
2019-01-10T23:34:50.264Z,0.80
2019-01-10T23:37:01.536Z,1.00
2019-01-10T23:39:24.101Z,1.20
2019-01-10T23:41:39.931Z,0.80
2019-01-10T23:43:58.928Z,1.00
2019-01-10T23:46:06.034Z,1.00
2019-01-10T23:48:29.635Z,1.43
2019-01-10T23:50:48.666Z,1.00
2019-01-10T23:53:18.927Z,1.00
2019-01-10T23:55:26.967Z,1.20
2019-01-10T23:57:41.177Z,1.23
2019-01-10T23:59:56.595Z,1.10
