createdAt,value
2023-06-10T00:00:08.792Z,75.75
2023-06-10T00:02:35.318Z,76.10
2023-06-10T00:05:01.897Z,75.98
2023-06-10T00:07:28.489Z,75.84
2023-06-10T00:09:56.238Z,75.53
2023-06-10T00:12:22.746Z,75.59
2023-06-10T00:14:51.293Z,75.06
2023-06-10T00:17:18.016Z,75.41
2023-06-10T00:19:44.759Z,76.28
2023-06-10T00:22:11.852Z,75.70
2023-06-10T00:24:38.900Z,75.89
2023-06-10T00:27:06.635Z,76.38
2023-06-10T00:29:33.081Z,76.68
2023-06-10T00:31:59.633Z,76.65
2023-06-10T00:34:26.226Z,76.16
2023-06-10T00:36:52.708Z,76.43
2023-06-10T00:39:19.172Z,76.14
2023-06-10T00:41:45.630Z,76.30
2023-06-10T00:44:12.163Z,76.40
2023-06-10T00:46:38.747Z,76.16
2023-06-10T00:49:05.502Z,76.37
2023-06-10T00:51:32.104Z,76.40
2023-06-10T00:53:58.728Z,76.05
2023-06-10T00:56:26.308Z,76.52
2023-06-10T00:58:53.097Z,76.46
2023-06-10T01:01:21.031Z,76.36
2023-06-10T01:03:49.042Z,76.10
2023-06-10T01:06:38.449Z,76.14
2023-06-10T01:09:19.812Z,76.10
2023-06-10T01:12:09.928Z,75.98
2023-06-10T01:14:39.757Z,75.21
2023-06-10T01:17:10.645Z,75.29
2023-06-10T01:19:37.695Z,76.17
2023-06-10T01:22:04.913Z,75.24
2023-06-10T01:24:35.106Z,75.26
2023-06-10T01:27:07.148Z,75.69
2023-06-10T01:29:46.234Z,74.41
2023-06-10T01:32:27.774Z,74.63
2023-06-10T01:34:56.915Z,74.44
2023-06-10T01:37:25.628Z,74.84
2023-06-10T01:39:52.881Z,74.27
2023-06-10T01:42:19.585Z,74.20
2023-06-10T01:44:46.088Z,74.14
2023-06-10T01:47:12.520Z,74.12
2023-06-10T01:49:39.011Z,73.66
2023-06-10T01:52:06.002Z,73.45
2023-06-10T01:54:32.442Z,73.77
2023-06-10T01:56:58.912Z,73.97
2023-06-10T01:59:25.441Z,73.69
2023-06-10T02:01:51.968Z,73.56
2023-06-10T02:04:18.657Z,73.95
2023-06-10T02:06:46.140Z,73.82
2023-06-10T02:09:12.688Z,73.20
2023-06-10T02:11:39.096Z,73.09
2023-06-10T02:14:05.696Z,73.01
2023-06-10T02:16:32.336Z,72.88
2023-06-10T02:18:59.763Z,73.14
2023-06-10T02:21:26.191Z,73.43
2023-06-10T02:23:52.640Z,73.15
2023-06-10T02:26:19.100Z,73.50
2023-06-10T02:28:45.641Z,73.46
2023-06-10T02:31:12.679Z,73.79
2023-06-10T02:33:41.289Z,73.43
2023-06-10T02:36:08.053Z,73.02
2023-06-10T02:38:34.510Z,73.30
2023-06-10T02:41:01.000Z,72.98
2023-06-10T02:43:27.434Z,73.45
2023-06-10T02:45:53.888Z,73.51
2023-06-10T02:48:20.335Z,73.46
2023-06-10T02:50:46.835Z,73.96
2023-06-10T02:53:13.956Z,73.34
2023-06-10T02:55:40.575Z,73.08
2023-06-10T02:58:07.029Z,73.56
2023-06-10T03:00:34.199Z,73.11
2023-06-10T03:03:03.863Z,73.08
2023-06-10T03:05:30.734Z,72.93
2023-06-10T03:07:57.157Z,73.49
2023-06-10T03:10:23.596Z,73.28
2023-06-10T03:12:50.157Z,72.99
2023-06-10T03:15:16.941Z,73.37
2023-06-10T03:17:43.480Z,73.61
2023-06-10T03:20:11.494Z,73.18
2023-06-10T03:22:39.190Z,73.83
2023-06-10T03:25:07.069Z,73.11
2023-06-10T03:27:34.009Z,73.58
2023-06-10T03:30:00.776Z,73.46
2023-06-10T03:32:27.324Z,73.73
2023-06-10T03:34:58.045Z,73.44
2023-06-10T03:37:25.833Z,73.22
2023-06-10T03:39:52.245Z,72.74
2023-06-10T03:42:18.690Z,72.76
2023-06-10T03:44:47.834Z,72.98
2023-06-10T03:47:14.287Z,72.54
2023-06-10T03:49:41.439Z,72.62
2023-06-10T03:52:08.031Z,72.42
2023-06-10T03:54:35.780Z,72.96
2023-06-10T03:57:02.307Z,72.50
2023-06-10T03:59:29.737Z,72.48
2023-06-10T04:01:56.438Z,72.20
2023-06-10T04:04:24.714Z,72.20
2023-06-10T04:06:51.735Z,71.73
2023-06-10T04:09:18.419Z,72.84
2023-06-10T04:11:44.979Z,72.77
2023-06-10T04:14:11.560Z,72.31
2023-06-10T04:16:39.417Z,72.56
2023-06-10T04:19:06.027Z,73.07
2023-06-10T04:21:34.007Z,73.26
2023-06-10T04:24:00.583Z,73.62
2023-06-10T04:26:28.230Z,73.32
2023-06-10T04:28:54.726Z,73.05
2023-06-10T04:31:21.799Z,73.47
2023-06-10T04:33:48.379Z,73.74
2023-06-10T04:36:15.681Z,73.57
2023-06-10T04:38:42.544Z,73.36
2023-06-10T04:41:09.037Z,72.87
2023-06-10T04:43:35.487Z,72.75
2023-06-10T04:46:02.720Z,72.76
2023-06-10T04:48:29.362Z,72.14
2023-06-10T04:50:56.510Z,72.15
2023-06-10T04:53:23.340Z,71.99
2023-06-10T04:55:49.853Z,71.78
2023-06-10T04:58:16.456Z,71.49
2023-06-10T05:00:42.974Z,71.68
2023-06-10T05:03:09.510Z,71.52
2023-06-10T05:05:36.010Z,71.23
2023-06-10T05:08:02.638Z,71.18
2023-06-10T05:10:32.550Z,70.78
2023-06-10T05:12:59.685Z,70.37
2023-06-10T05:15:26.113Z,70.39
2023-06-10T05:17:52.997Z,69.92
2023-06-10T05:20:19.610Z,69.98
2023-06-10T05:22:46.106Z,69.63
2023-06-10T05:25:12.654Z,68.91
2023-06-10T05:27:40.327Z,69.27
2023-06-10T05:30:08.557Z,68.96
2023-06-10T05:32:35.079Z,69.46
2023-06-10T05:35:02.447Z,68.44
2023-06-10T05:37:28.894Z,68.36
2023-06-10T05:39:55.388Z,68.21
2023-06-10T05:42:21.856Z,66.58
2023-06-10T05:44:48.306Z,65.81
2023-06-10T05:47:14.769Z,64.85
2023-06-10T05:49:41.295Z,64.60
2023-06-10T05:52:07.893Z,64.45
2023-06-10T05:54:34.393Z,62.35
2023-06-10T05:57:00.852Z,60.07
2023-06-10T05:59:27.271Z,60.25
2023-06-10T06:01:53.739Z,61.01
2023-06-10T06:04:20.325Z,61.57
2023-06-10T06:06:46.840Z,62.26
2023-06-10T06:09:13.811Z,62.26
2023-06-10T06:11:40.360Z,61.78
2023-06-10T06:14:06.809Z,61.21
2023-06-10T06:16:33.987Z,59.08
2023-06-10T06:19:00.815Z,58.67
2023-06-10T06:21:27.256Z,57.78
2023-06-10T06:23:53.894Z,58.23
2023-06-10T06:26:20.480Z,57.54
2023-06-10T06:28:46.912Z,59.18
2023-06-10T06:31:13.443Z,59.02
2023-06-10T06:33:39.992Z,58.00
2023-06-10T06:36:06.623Z,59.49
2023-06-10T06:38:33.153Z,59.27
2023-06-10T06:41:03.945Z,58.76
2023-06-10T06:43:31.415Z,58.79
2023-06-10T06:45:58.858Z,58.15
2023-06-10T06:48:25.475Z,58.83
2023-06-10T06:50:52.144Z,58.97
2023-06-10T06:53:18.606Z,58.74
2023-06-10T06:55:45.040Z,59.17
2023-06-10T06:58:11.512Z,59.64
2023-06-10T07:00:38.061Z,60.11
2023-06-10T07:03:04.791Z,60.53
2023-06-10T07:05:32.103Z,60.28
2023-06-10T07:07:58.766Z,60.03
2023-06-10T07:10:26.199Z,59.17
2023-06-10T07:12:53.356Z,59.73
2023-06-10T07:15:20.005Z,59.02
2023-06-10T07:17:46.632Z,59.29
2023-06-10T07:20:14.309Z,58.53
2023-06-10T07:22:40.939Z,57.77
2023-06-10T07:25:08.090Z,57.92
2023-06-10T07:27:34.743Z,55.15
2023-06-10T07:30:02.051Z,54.64
2023-06-10T07:32:28.630Z,55.36
2023-06-10T07:34:55.320Z,55.10
2023-06-10T07:37:21.958Z,55.13
2023-06-10T07:39:48.416Z,55.18
2023-06-10T07:42:15.176Z,54.31
2023-06-10T07:44:41.651Z,53.67
2023-06-10T07:47:08.221Z,54.79
2023-06-10T07:49:34.697Z,55.40
2023-06-10T07:52:01.119Z,55.19
2023-06-10T07:54:30.107Z,55.99
2023-06-10T07:56:56.872Z,55.63
2023-06-10T07:59:23.308Z,55.12
2023-06-10T08:01:49.808Z,54.59
2023-06-10T08:04:16.297Z,55.10
2023-06-10T08:06:42.797Z,56.12
2023-06-10T08:09:09.457Z,55.61
2023-06-10T08:11:36.006Z,55.53
2023-06-10T08:14:02.461Z,54.90
2023-06-10T08:16:29.001Z,54.77
2023-06-10T08:18:56.024Z,54.78
2023-06-10T08:21:22.618Z,53.95
2023-06-10T08:23:49.150Z,52.62
2023-06-10T08:26:15.739Z,52.15
2023-06-10T08:28:43.105Z,53.59
2023-06-10T08:31:09.557Z,52.96
2023-06-10T08:33:36.077Z,52.34
2023-06-10T08:36:02.535Z,52.87
2023-06-10T08:38:29.007Z,52.69
2023-06-10T08:40:59.993Z,50.65
2023-06-10T08:43:43.004Z,49.44
2023-06-10T08:46:11.187Z,48.93
2023-06-10T08:48:43.584Z,49.49
2023-06-10T08:51:11.174Z,48.95
2023-06-10T08:53:43.500Z,50.64
2023-06-10T08:56:11.109Z,50.61
2023-06-10T08:58:42.693Z,50.77
2023-06-10T09:01:10.139Z,49.11
2023-06-10T09:03:38.674Z,49.47
2023-06-10T09:06:06.385Z,49.97
2023-06-10T09:08:35.694Z,50.74
2023-06-10T09:11:02.372Z,49.80
2023-06-10T09:13:29.133Z,48.33
2023-06-10T09:15:57.476Z,47.87
2023-06-10T09:18:24.561Z,49.32
2023-06-10T09:20:51.016Z,49.43
2023-06-10T09:23:17.787Z,48.39
2023-06-10T09:25:44.288Z,46.48
2023-06-10T09:28:15.640Z,48.00
2023-06-10T09:30:42.608Z,48.01
2023-06-10T09:33:18.867Z,47.30
2023-06-10T09:35:51.726Z,46.63
2023-06-10T09:38:22.850Z,44.98
2023-06-10T09:40:52.103Z,43.47
2023-06-10T09:43:18.842Z,43.44
2023-06-10T09:45:48.368Z,44.05
2023-06-10T09:48:14.890Z,45.66
2023-06-10T09:50:45.826Z,44.92
2023-06-10T09:53:13.062Z,44.77
2023-06-10T09:55:40.857Z,44.68
2023-06-10T09:58:07.812Z,42.89
2023-06-10T10:00:35.040Z,41.33
2023-06-10T10:03:02.009Z,42.12
2023-06-10T10:05:28.972Z,42.90
2023-06-10T10:07:57.476Z,43.96
2023-06-10T10:10:24.785Z,42.06
2023-06-10T10:12:58.059Z,42.52
2023-06-10T10:15:29.618Z,41.15
2023-06-10T10:18:08.738Z,41.17
2023-06-10T10:20:43.068Z,41.45
2023-06-10T10:23:11.654Z,41.07
2023-06-10T10:25:41.293Z,40.75
2023-06-10T10:28:16.126Z,41.96
2023-06-10T10:30:53.614Z,40.51
2023-06-10T10:33:24.923Z,41.43
2023-06-10T10:35:52.046Z,41.01
2023-06-10T10:38:18.591Z,42.38
2023-06-10T10:40:46.763Z,41.91
2023-06-10T10:43:14.499Z,42.22
2023-06-10T10:45:41.002Z,43.40
2023-06-10T10:48:13.134Z,41.17
2023-06-10T10:50:40.382Z,40.87
2023-06-10T10:53:07.331Z,40.47
2023-06-10T10:55:36.720Z,40.38
2023-06-10T10:58:14.358Z,41.76
2023-06-10T11:00:46.888Z,40.85
2023-06-10T11:03:15.928Z,40.38
2023-06-10T11:05:48.814Z,38.50
2023-06-10T11:08:30.251Z,38.90
2023-06-10T11:10:56.830Z,38.95
2023-06-10T11:13:23.649Z,39.36
2023-06-10T11:15:51.826Z,39.57
2023-06-10T11:18:29.210Z,39.38
2023-06-10T11:21:02.738Z,39.59
2023-06-10T11:23:29.267Z,38.51
2023-06-10T11:26:14.680Z,38.65
2023-06-10T11:28:42.717Z,37.79
2023-06-10T11:31:20.572Z,39.13
2023-06-10T11:33:48.910Z,37.73
2023-06-10T11:36:15.917Z,38.30
2023-06-10T11:38:43.483Z,39.49
2023-06-10T11:41:10.449Z,38.47
2023-06-10T11:43:37.285Z,37.28
2023-06-10T11:46:03.772Z,36.32
2023-06-10T11:48:31.501Z,36.57
2023-06-10T11:50:58.308Z,37.49
2023-06-10T11:53:24.726Z,38.44
2023-06-10T11:55:52.588Z,39.06
2023-06-10T11:58:21.307Z,38.91
2023-06-10T12:00:57.192Z,38.06
2023-06-10T12:03:23.882Z,37.46
2023-06-10T12:06:02.137Z,36.68
2023-06-10T12:08:28.812Z,37.35
2023-06-10T12:10:56.225Z,37.97
2023-06-10T12:13:24.784Z,38.02
2023-06-10T12:15:51.376Z,38.17
2023-06-10T12:18:19.867Z,38.01
2023-06-10T12:20:46.952Z,38.03
2023-06-10T12:23:14.246Z,37.74
2023-06-10T12:25:40.985Z,36.31
2023-06-10T12:28:12.245Z,35.94
2023-06-10T12:30:38.700Z,36.53
2023-06-10T12:33:05.350Z,35.93
2023-06-10T12:35:32.201Z,35.57
2023-06-10T12:38:02.015Z,35.10
2023-06-10T12:40:34.480Z,35.19
2023-06-10T12:43:01.551Z,36.14
2023-06-10T12:45:40.783Z,36.53
2023-06-10T12:48:32.170Z,34.87
2023-06-10T12:50:59.375Z,35.48
2023-06-10T12:53:29.624Z,36.24
2023-06-10T12:55:56.060Z,36.39
2023-06-10T12:58:24.225Z,37.81
2023-06-10T13:00:53.564Z,38.26
2023-06-10T13:03:20.077Z,38.67
2023-06-10T13:05:46.629Z,38.30
2023-06-10T13:08:13.147Z,37.59
2023-06-10T13:10:40.215Z,40.12
2023-06-10T13:13:08.522Z,40.52
2023-06-10T13:15:41.514Z,40.86
2023-06-10T13:18:10.061Z,41.04
2023-06-10T13:20:37.185Z,41.97
2023-06-10T13:23:03.669Z,41.92
2023-06-10T13:25:30.144Z,42.62
2023-06-10T13:27:56.730Z,43.29
2023-06-10T13:30:23.194Z,42.71
2023-06-10T13:32:49.785Z,42.37
2023-06-10T13:35:16.463Z,42.50
2023-06-10T13:37:42.947Z,42.85
2023-06-10T13:40:11.039Z,43.19
2023-06-10T13:42:37.995Z,43.68
2023-06-10T13:45:05.886Z,43.53
2023-06-10T13:47:32.437Z,44.23
2023-06-10T13:49:58.899Z,44.67
2023-06-10T13:52:25.371Z,45.44
2023-06-10T13:54:51.832Z,45.20
2023-06-10T13:57:18.301Z,45.42
2023-06-10T13:59:45.101Z,45.16
2023-06-10T14:02:11.683Z,45.65
2023-06-10T14:04:38.221Z,45.38
2023-06-10T14:07:04.968Z,45.23
2023-06-10T14:09:31.421Z,45.18
2023-06-10T14:11:57.886Z,45.33
2023-06-10T14:14:24.315Z,44.93
2023-06-10T14:16:50.958Z,44.97
2023-06-10T14:19:17.526Z,45.38
2023-06-10T14:21:43.959Z,44.36
2023-06-10T14:24:10.473Z,44.88
2023-06-10T14:26:36.943Z,44.96
2023-06-10T14:29:03.830Z,45.36
2023-06-10T14:31:30.490Z,45.24
2023-06-10T14:33:56.982Z,45.69
2023-06-10T14:36:23.508Z,45.84
2023-06-10T14:38:49.993Z,46.43
2023-06-10T14:41:16.490Z,46.50
2023-06-10T14:43:42.925Z,46.90
2023-06-10T14:46:09.442Z,46.85
2023-06-10T14:48:37.093Z,47.09
2023-06-10T14:51:03.705Z,47.18
2023-06-10T14:53:30.323Z,47.63
2023-06-10T14:55:56.749Z,48.03
2023-06-10T14:58:23.167Z,47.39
2023-06-10T15:00:49.658Z,47.69
2023-06-10T15:03:16.169Z,48.36
2023-06-10T15:05:42.608Z,47.26
2023-06-10T15:08:09.079Z,48.65
2023-06-10T15:10:35.529Z,48.14
2023-06-10T15:13:01.963Z,47.58
2023-06-10T15:15:28.469Z,46.92
2023-06-10T15:17:55.337Z,46.31
2023-06-10T15:20:21.887Z,46.87
2023-06-10T15:22:48.416Z,46.05
2023-06-10T15:27:44.382Z,46.53
2023-06-10T15:30:11.107Z,47.44
2023-06-10T15:32:37.595Z,47.75
2023-06-10T15:35:04.327Z,47.63
2023-06-10T15:37:30.992Z,47.35
2023-06-10T15:39:57.449Z,46.48
2023-06-10T15:42:24.764Z,47.20
2023-06-10T15:44:53.449Z,46.77
2023-06-10T15:47:21.234Z,47.51
2023-06-10T15:49:47.713Z,47.73
2023-06-10T15:52:14.270Z,47.72
2023-06-10T15:54:40.742Z,48.90
2023-06-10T15:57:08.777Z,49.66
2023-06-10T15:59:35.653Z,49.33
2023-06-10T16:02:02.080Z,48.57
2023-06-10T16:04:28.551Z,49.15
2023-06-10T16:06:55.565Z,49.75
2023-06-10T16:09:21.997Z,49.08
2023-06-10T16:11:48.416Z,48.96
2023-06-10T16:14:15.041Z,50.16
2023-06-10T16:16:41.512Z,50.03
2023-06-10T16:19:08.008Z,50.00
2023-06-10T16:21:34.467Z,50.14
2023-06-10T16:24:01.447Z,49.98
2023-06-10T16:26:27.941Z,50.09
2023-06-10T16:28:54.375Z,50.80
2023-06-10T16:31:21.269Z,49.86
2023-06-10T16:33:47.881Z,50.36
2023-06-10T16:36:14.313Z,50.04
2023-06-10T16:38:41.418Z,50.22
2023-06-10T16:41:07.858Z,49.54
2023-06-10T16:43:34.341Z,48.69
2023-06-10T16:46:00.841Z,49.03
2023-06-10T16:48:27.276Z,48.64
2023-06-10T16:50:53.813Z,48.53
2023-06-10T16:53:20.329Z,48.46
2023-06-10T16:55:46.745Z,48.81
2023-06-10T16:58:13.227Z,48.22
2023-06-10T17:00:39.934Z,47.53
2023-06-10T17:03:06.429Z,47.38
2023-06-10T17:05:32.971Z,46.79
2023-06-10T17:07:59.642Z,46.50
2023-06-10T17:10:26.114Z,47.10
2023-06-10T17:12:52.531Z,46.26
2023-06-10T17:15:18.945Z,46.49
2023-06-10T17:17:45.525Z,46.04
2023-06-10T17:20:12.689Z,46.16
2023-06-10T17:22:40.211Z,46.15
2023-06-10T17:25:06.905Z,46.39
2023-06-10T17:27:33.389Z,46.55
2023-06-10T17:29:59.838Z,46.55
2023-06-10T17:32:26.429Z,46.74
2023-06-10T17:34:52.855Z,46.60
2023-06-10T17:37:19.283Z,46.73
2023-06-10T17:39:45.769Z,46.70
2023-06-10T17:42:12.177Z,46.99
2023-06-10T17:44:38.620Z,47.01
2023-06-10T17:47:05.311Z,47.28
2023-06-10T17:49:33.134Z,47.73
2023-06-10T17:52:00.140Z,47.74
2023-06-10T17:54:26.612Z,47.56
2023-06-10T17:56:53.046Z,47.21
2023-06-10T17:59:19.540Z,46.96
2023-06-10T18:01:46.149Z,47.23
2023-06-10T18:04:12.738Z,47.58
2023-06-10T18:06:40.145Z,47.47
2023-06-10T18:09:07.339Z,47.60
2023-06-10T18:11:34.861Z,47.56
2023-06-10T18:14:01.361Z,47.48
2023-06-10T18:16:29.804Z,48.50
2023-06-10T18:18:56.494Z,48.42
2023-06-10T18:21:23.006Z,47.54
2023-06-10T18:23:49.497Z,47.56
2023-06-10T18:26:16.162Z,47.61
2023-06-10T18:28:42.591Z,47.78
2023-06-10T18:31:09.102Z,47.31
2023-06-10T18:33:35.585Z,47.27
2023-06-10T18:36:02.144Z,47.81
2023-06-10T18:38:28.654Z,47.99
2023-06-10T18:40:55.120Z,47.80
2023-06-10T18:43:21.522Z,47.46
2023-06-10T18:45:47.982Z,47.63
2023-06-10T18:48:14.476Z,47.93
2023-06-10T18:50:41.075Z,48.08
2023-06-10T18:53:07.552Z,47.88
2023-06-10T18:55:36.898Z,47.91
2023-06-10T18:58:04.712Z,48.57
2023-06-10T19:00:32.056Z,48.02
2023-06-10T19:02:58.611Z,48.15
2023-06-10T19:05:25.411Z,48.98
2023-06-10T19:07:52.002Z,49.12
2023-06-10T19:10:19.871Z,49.33
2023-06-10T19:12:46.712Z,49.38
2023-06-10T19:15:13.270Z,49.99
2023-06-10T19:17:40.770Z,49.51
2023-06-10T19:20:08.209Z,49.99
2023-06-10T19:22:34.758Z,49.84
2023-06-10T19:25:02.389Z,50.08
2023-06-10T19:27:30.149Z,50.17
2023-06-10T19:29:58.424Z,50.72
2023-06-10T19:32:25.699Z,50.33
2023-06-10T19:34:52.226Z,50.80
2023-06-10T19:37:18.896Z,51.12
2023-06-10T19:39:45.382Z,51.09
2023-06-10T19:42:15.154Z,51.01
2023-06-10T19:44:42.082Z,51.74
2023-06-10T19:47:08.644Z,51.62
2023-06-10T19:49:35.116Z,51.00
2023-06-10T19:52:06.907Z,51.50
2023-06-10T19:54:34.416Z,51.32
2023-06-10T19:57:02.214Z,51.48
2023-06-10T19:59:32.625Z,51.48
2023-06-10T20:01:59.002Z,51.86
2023-06-10T20:04:25.843Z,52.03
2023-06-10T20:06:52.340Z,52.75
2023-06-10T20:09:18.779Z,52.33
2023-06-10T20:11:45.306Z,52.35
2023-06-10T20:14:11.985Z,52.54
2023-06-10T20:16:38.502Z,52.49
2023-06-10T20:19:05.187Z,52.90
2023-06-10T20:21:31.726Z,52.95
2023-06-10T20:23:58.227Z,52.87
2023-06-10T20:26:24.695Z,52.89
2023-06-10T20:28:51.279Z,53.15
2023-06-10T20:31:17.756Z,53.30
2023-06-10T20:33:44.185Z,53.45
2023-06-10T20:36:10.777Z,53.33
2023-06-10T20:38:37.318Z,53.83
2023-06-10T20:41:03.872Z,53.60
2023-06-10T20:43:30.407Z,53.83
2023-06-10T20:45:57.769Z,54.07
2023-06-10T20:48:24.298Z,54.13
2023-06-10T20:50:50.806Z,54.47
2023-06-10T20:53:17.299Z,53.91
2023-06-10T20:55:43.931Z,54.63
2023-06-10T20:58:11.117Z,54.10
2023-06-10T21:00:37.586Z,54.54
2023-06-10T21:03:04.375Z,54.86
2023-06-10T21:05:30.875Z,55.11
2023-06-10T21:07:57.371Z,54.73
2023-06-10T21:10:23.904Z,55.12
2023-06-10T21:12:50.662Z,55.77
2023-06-10T21:15:18.192Z,55.90
2023-06-10T21:17:45.337Z,55.87
2023-06-10T21:20:16.881Z,56.46
2023-06-10T21:22:43.405Z,56.38
2023-06-10T21:25:10.488Z,56.21
2023-06-10T21:27:37.243Z,56.88
2023-06-10T21:30:04.092Z,56.87
2023-06-10T21:32:32.566Z,56.98
2023-06-10T21:34:59.161Z,57.17
2023-06-10T21:37:25.796Z,57.39
2023-06-10T21:39:52.279Z,57.63
2023-06-10T21:42:18.747Z,57.61
2023-06-10T21:44:45.847Z,57.62
2023-06-10T21:47:12.554Z,57.97
2023-06-10T21:49:39.094Z,58.18
2023-06-10T21:52:06.012Z,57.84
2023-06-10T21:54:32.549Z,57.93
2023-06-10T21:56:59.005Z,58.05
2023-06-10T21:59:25.586Z,57.70
2023-06-10T22:01:52.177Z,57.56
2023-06-10T22:04:18.717Z,57.99
2023-06-10T22:06:46.836Z,57.86
2023-06-10T22:09:13.624Z,57.61
2023-06-10T22:11:40.119Z,57.33
2023-06-10T22:14:07.174Z,57.58
2023-06-10T22:16:33.668Z,56.92
2023-06-10T22:19:00.163Z,56.91
2023-06-10T22:21:26.825Z,57.33
2023-06-10T22:23:54.687Z,55.87
2023-06-10T22:26:21.755Z,55.60
2023-06-10T22:28:48.311Z,55.32
2023-06-10T22:31:14.961Z,54.97
2023-06-10T22:33:41.470Z,54.59
2023-06-10T22:36:07.978Z,54.85
2023-06-10T22:38:34.450Z,55.29
2023-06-10T22:41:00.938Z,55.19
2023-06-10T22:43:27.439Z,54.77
2023-06-10T22:45:53.925Z,54.71
2023-06-10T22:48:20.604Z,53.96
2023-06-10T22:50:47.424Z,53.83
2023-06-10T22:53:13.992Z,54.55
2023-06-10T22:55:40.762Z,53.44
2023-06-10T22:58:07.247Z,53.44
2023-06-10T23:00:35.006Z,53.74
2023-06-10T23:03:01.616Z,53.71
2023-06-10T23:05:28.272Z,53.37
2023-06-10T23:07:54.773Z,53.33
2023-06-10T23:10:21.374Z,53.41
2023-06-10T23:12:47.859Z,53.92
2023-06-10T23:15:14.360Z,54.24
2023-06-10T23:17:40.920Z,54.47
2023-06-10T23:20:08.825Z,54.84
2023-06-10T23:22:37.686Z,55.06
2023-06-10T23:25:05.218Z,55.93
2023-06-10T23:27:31.807Z,55.58
2023-06-10T23:30:00.497Z,55.83
2023-06-10T23:32:27.951Z,56.48
2023-06-10T23:34:54.777Z,56.84
2023-06-10T23:37:21.576Z,57.55
2023-06-10T23:39:49.432Z,57.96
2023-06-10T23:42:16.269Z,58.60
2023-06-10T23:44:42.762Z,58.93
2023-06-10T23:47:09.594Z,59.49
2023-06-10T23:49:36.168Z,59.67
2023-06-10T23:52:02.719Z,59.71
2023-06-10T23:54:29.737Z,60.16
2023-06-10T23:57:00.627Z,59.99
2023-06-10T23:59:27.141Z,60.09
