createdAt,value
2023-04-18T00:01:00.411Z,72.81
2023-04-18T00:03:30.095Z,72.68
2023-04-18T00:05:59.597Z,72.33
2023-04-18T00:08:28.498Z,72.06
2023-04-18T00:10:57.620Z,71.73
2023-04-18T00:13:28.523Z,71.54
2023-04-18T00:15:56.831Z,71.66
2023-04-18T00:18:26.777Z,72.86
2023-04-18T00:20:54.971Z,72.53
2023-04-18T00:23:23.504Z,72.69
2023-04-18T00:25:52.026Z,71.89
2023-04-18T00:28:20.763Z,71.97
2023-04-18T00:30:50.589Z,71.84
2023-04-18T00:33:19.302Z,72.12
2023-04-18T00:35:48.298Z,71.97
2023-04-18T00:38:16.899Z,71.82
2023-04-18T00:40:45.511Z,74.35
2023-04-18T00:43:14.843Z,77.01
2023-04-18T00:45:44.273Z,79.05
2023-04-18T00:48:12.862Z,78.99
2023-04-18T00:50:41.747Z,78.37
2023-04-18T00:53:11.354Z,78.22
2023-04-18T00:55:40.013Z,76.99
2023-04-18T00:58:08.226Z,76.48
2023-04-18T01:00:36.285Z,75.45
2023-04-18T01:03:04.998Z,76.04
2023-04-18T01:05:32.876Z,76.61
2023-04-18T01:08:01.446Z,78.03
2023-04-18T01:10:31.251Z,80.65
2023-04-18T01:13:15.454Z,81.92
2023-04-18T01:15:47.020Z,84.25
2023-04-18T01:18:18.320Z,86.35
2023-04-18T01:20:48.334Z,88.39
2023-04-18T01:23:18.550Z,89.21
2023-04-18T01:25:49.445Z,89.45
2023-04-18T01:28:19.672Z,88.81
2023-04-18T01:30:48.304Z,88.67
2023-04-18T01:33:16.948Z,89.17
2023-04-18T01:35:44.876Z,89.58
2023-04-18T01:38:12.690Z,90.12
2023-04-18T01:40:40.432Z,89.82
2023-04-18T01:43:08.410Z,89.14
2023-04-18T01:45:36.324Z,88.11
2023-04-18T01:48:04.389Z,88.18
2023-04-18T01:50:31.932Z,87.46
2023-04-18T01:52:59.764Z,87.25
2023-04-18T01:55:26.714Z,86.67
2023-04-18T01:57:54.444Z,85.46
2023-04-18T02:00:21.773Z,85.38
2023-04-18T02:02:50.602Z,85.10
2023-04-18T02:05:17.817Z,85.06
2023-04-18T02:07:45.683Z,84.88
2023-04-18T02:10:16.212Z,86.46
2023-04-18T02:12:44.083Z,87.46
2023-04-18T02:15:11.617Z,87.26
2023-04-18T02:17:38.542Z,86.52
2023-04-18T02:20:09.396Z,86.80
2023-04-18T02:22:40.838Z,86.03
2023-04-18T02:25:08.986Z,84.92
2023-04-18T02:27:37.031Z,84.16
2023-04-18T02:30:04.389Z,84.55
2023-04-18T02:32:31.402Z,84.52
2023-04-18T02:34:58.483Z,84.25
2023-04-18T02:37:26.258Z,85.00
2023-04-18T02:39:53.507Z,85.33
2023-04-18T02:42:24.150Z,84.47
2023-04-18T02:44:50.991Z,83.40
2023-04-18T02:47:18.714Z,83.34
2023-04-18T02:49:46.543Z,81.38
2023-04-18T02:52:13.434Z,80.19
2023-04-18T02:54:41.205Z,79.90
2023-04-18T02:57:08.030Z,78.49
2023-04-18T02:59:37.534Z,77.87
2023-04-18T03:02:05.243Z,77.15
2023-04-18T03:04:34.467Z,77.11
2023-04-18T03:07:01.496Z,76.74
2023-04-18T03:09:30.244Z,76.05
2023-04-18T03:11:59.144Z,75.94
2023-04-18T03:14:26.911Z,75.61
2023-04-18T03:16:55.339Z,74.60
2023-04-18T03:19:23.437Z,75.42
2023-04-18T03:21:51.214Z,74.59
2023-04-18T03:24:18.012Z,75.13
2023-04-18T03:26:46.685Z,74.80
2023-04-18T03:29:15.433Z,75.08
2023-04-18T03:31:42.561Z,74.91
2023-04-18T03:34:12.967Z,74.49
2023-04-18T03:36:42.735Z,73.93
2023-04-18T03:39:16.153Z,74.53
2023-04-18T03:41:45.257Z,75.01
2023-04-18T03:44:13.240Z,76.77
2023-04-18T03:46:41.441Z,76.90
2023-04-18T03:49:08.590Z,74.93
2023-04-18T03:51:43.724Z,74.81
2023-04-18T03:54:10.982Z,74.20
2023-04-18T03:56:38.166Z,76.48
2023-04-18T03:59:05.021Z,77.43
2023-04-18T04:01:35.692Z,77.44
2023-04-18T04:04:04.926Z,77.79
2023-04-18T04:06:33.763Z,77.43
2023-04-18T04:09:01.161Z,77.62
2023-04-18T04:11:27.926Z,76.46
2023-04-18T04:13:55.597Z,77.60
2023-04-18T04:16:22.628Z,77.83
2023-04-18T04:18:49.514Z,78.75
2023-04-18T04:21:16.656Z,78.32
2023-04-18T04:23:43.816Z,79.22
2023-04-18T04:26:12.723Z,79.07
2023-04-18T04:28:40.927Z,78.98
2023-04-18T04:31:11.130Z,79.32
2023-04-18T04:33:39.229Z,79.55
2023-04-18T04:36:07.919Z,79.63
2023-04-18T04:38:38.473Z,79.57
2023-04-18T04:41:09.528Z,79.09
2023-04-18T04:43:36.609Z,78.96
2023-04-18T04:46:04.876Z,79.44
2023-04-18T04:48:32.902Z,79.90
2023-04-18T04:51:01.349Z,79.61
2023-04-18T04:53:32.747Z,78.72
2023-04-18T04:55:59.610Z,77.72
2023-04-18T04:58:27.827Z,78.32
2023-04-18T05:00:55.066Z,78.15
2023-04-18T05:03:23.350Z,77.94
2023-04-18T05:05:50.314Z,78.66
2023-04-18T05:08:18.030Z,78.17
2023-04-18T05:10:46.114Z,77.64
2023-04-18T05:13:13.081Z,76.82
2023-04-18T05:15:40.420Z,76.99
2023-04-18T05:18:07.472Z,75.58
2023-04-18T05:20:34.395Z,75.36
2023-04-18T05:23:02.283Z,74.85
2023-04-18T05:25:32.585Z,76.15
2023-04-18T05:28:05.021Z,75.96
2023-04-18T05:30:34.941Z,75.40
2023-04-18T05:33:03.933Z,74.24
2023-04-18T05:35:31.952Z,73.70
2023-04-18T05:37:59.765Z,73.33
2023-04-18T05:40:27.619Z,72.92
2023-04-18T05:42:55.441Z,71.68
2023-04-18T05:45:23.215Z,71.05
2023-04-18T05:47:54.047Z,70.50
2023-04-18T05:50:21.112Z,69.72
2023-04-18T05:52:47.908Z,68.03
2023-04-18T05:55:15.695Z,70.12
2023-04-18T05:57:43.449Z,72.12
2023-04-18T06:00:12.069Z,72.08
2023-04-18T06:02:39.240Z,71.92
2023-04-18T06:05:08.871Z,73.98
2023-04-18T06:07:36.749Z,73.30
2023-04-18T06:10:04.057Z,73.23
2023-04-18T06:12:33.905Z,71.71
2023-04-18T06:15:02.059Z,71.26
2023-04-18T06:17:28.927Z,70.39
2023-04-18T06:19:55.789Z,70.02
2023-04-18T06:22:23.496Z,69.63
2023-04-18T06:24:51.304Z,71.28
2023-04-18T06:27:30.491Z,70.50
2023-04-18T06:29:59.371Z,70.72
2023-04-18T06:32:27.247Z,71.08
2023-04-18T06:34:55.234Z,71.25
2023-04-18T06:37:23.582Z,70.74
2023-04-18T06:39:51.272Z,69.89
2023-04-18T06:42:21.565Z,69.28
2023-04-18T06:44:50.280Z,69.57
2023-04-18T06:47:18.076Z,67.65
2023-04-18T06:49:44.857Z,68.98
2023-04-18T06:52:11.724Z,68.89
2023-04-18T06:54:39.360Z,68.29
2023-04-18T06:57:06.193Z,68.12
2023-04-18T06:59:33.151Z,68.25
2023-04-18T07:02:01.937Z,67.43
2023-04-18T07:04:28.982Z,67.38
2023-04-18T07:06:56.105Z,67.80
2023-04-18T07:09:23.140Z,67.67
2023-04-18T07:11:52.575Z,65.88
2023-04-18T07:14:23.012Z,68.97
2023-04-18T07:16:49.984Z,70.14
2023-04-18T07:19:17.687Z,68.31
2023-04-18T07:21:46.382Z,68.11
2023-04-18T07:24:13.523Z,67.41
2023-04-18T07:26:41.305Z,68.76
2023-04-18T07:29:08.975Z,68.78
2023-04-18T07:34:23.140Z,69.13
2023-04-18T07:36:50.114Z,68.03
2023-04-18T07:39:23.118Z,67.97
2023-04-18T07:41:50.790Z,67.81
2023-04-18T07:44:21.461Z,67.38
2023-04-18T07:47:05.500Z,66.74
2023-04-18T07:49:33.536Z,66.15
2023-04-18T07:52:00.450Z,67.53
2023-04-18T07:54:28.272Z,66.75
2023-04-18T07:56:55.951Z,65.93
2023-04-18T07:59:22.851Z,65.08
2023-04-18T08:01:52.498Z,64.82
2023-04-18T08:04:20.502Z,65.21
2023-04-18T08:06:47.530Z,64.74
2023-04-18T08:09:15.675Z,64.88
2023-04-18T08:11:43.577Z,64.21
2023-04-18T08:14:11.836Z,64.73
2023-04-18T08:16:40.183Z,65.58
2023-04-18T08:19:07.863Z,64.57
2023-04-18T08:21:34.878Z,64.04
2023-04-18T08:24:01.619Z,63.32
2023-04-18T08:26:29.422Z,62.37
2023-04-18T08:28:56.144Z,63.21
2023-04-18T08:31:23.868Z,61.88
2023-04-18T08:33:50.773Z,62.23
2023-04-18T08:36:17.706Z,63.44
2023-04-18T08:38:44.570Z,63.94
2023-04-18T08:41:12.371Z,63.47
2023-04-18T08:43:42.184Z,62.42
2023-04-18T08:46:09.399Z,62.02
2023-04-18T08:48:37.080Z,62.23
2023-04-18T08:51:05.147Z,61.68
2023-04-18T08:53:34.506Z,61.16
2023-04-18T08:56:01.631Z,59.68
2023-04-18T08:58:32.573Z,57.23
2023-04-18T09:00:59.586Z,61.47
2023-04-18T09:03:44.313Z,62.61
2023-04-18T09:06:19.147Z,61.40
2023-04-18T09:09:13.592Z,65.16
2023-04-18T09:11:42.526Z,65.22
2023-04-18T09:14:24.009Z,63.38
2023-04-18T09:16:52.138Z,63.05
2023-04-18T09:19:23.963Z,63.80
2023-04-18T09:21:59.037Z,64.16
2023-04-18T09:24:30.607Z,63.44
2023-04-18T09:26:59.939Z,64.66
2023-04-18T09:29:49.376Z,64.00
2023-04-18T09:32:30.772Z,62.92
2023-04-18T09:35:04.929Z,62.67
2023-04-18T09:37:31.962Z,61.11
2023-04-18T09:39:59.078Z,61.98
2023-04-18T09:42:28.778Z,62.00
2023-04-18T09:45:04.863Z,61.41
2023-04-18T09:47:35.481Z,63.19
2023-04-18T09:50:04.765Z,63.60
2023-04-18T09:52:36.175Z,63.10
2023-04-18T09:55:08.323Z,62.64
2023-04-18T09:57:37.396Z,61.96
2023-04-18T10:00:24.789Z,62.19
2023-04-18T10:03:06.324Z,61.35
2023-04-18T10:05:36.105Z,60.36
2023-04-18T10:08:04.027Z,60.33
2023-04-18T10:10:31.001Z,60.80
2023-04-18T10:13:00.275Z,60.91
2023-04-18T10:15:29.802Z,63.12
2023-04-18T10:18:05.372Z,63.13
2023-04-18T10:20:35.771Z,62.92
2023-04-18T10:23:35.121Z,64.25
2023-04-18T10:26:06.941Z,65.93
2023-04-18T10:28:56.733Z,65.57
2023-04-18T10:31:28.137Z,64.11
2023-04-18T10:36:30.250Z,62.23
2023-04-18T10:39:21.721Z,64.33
2023-04-18T10:41:51.114Z,63.70
2023-04-18T10:44:23.385Z,66.23
2023-04-18T10:46:53.341Z,68.79
2023-04-18T10:49:22.782Z,71.44
2023-04-18T10:51:58.827Z,70.90
2023-04-18T10:54:44.197Z,71.92
2023-04-18T10:57:12.293Z,72.84
2023-04-18T10:59:48.277Z,72.47
2023-04-18T11:02:32.571Z,70.90
2023-04-18T11:05:07.269Z,70.13
2023-04-18T11:07:37.063Z,68.90
2023-04-18T11:10:07.659Z,70.80
2023-04-18T11:12:39.882Z,70.81
2023-04-18T11:15:14.560Z,70.32
2023-04-18T11:17:42.272Z,68.14
2023-04-18T11:20:14.201Z,68.77
2023-04-18T11:22:52.088Z,68.58
2023-04-18T11:25:22.367Z,68.99
2023-04-18T11:27:57.031Z,69.56
2023-04-18T11:30:24.423Z,70.06
2023-04-18T11:32:52.098Z,70.64
2023-04-18T11:35:19.920Z,69.30
2023-04-18T11:37:47.367Z,68.85
2023-04-18T11:40:15.013Z,68.19
2023-04-18T11:42:43.007Z,69.15
2023-04-18T11:45:15.040Z,68.04
2023-04-18T11:47:43.719Z,69.83
2023-04-18T11:50:14.004Z,69.61
2023-04-18T11:52:42.668Z,68.98
2023-04-18T11:55:18.752Z,67.77
2023-04-18T11:57:56.593Z,66.09
2023-04-18T12:00:37.851Z,65.79
2023-04-18T12:03:13.385Z,66.85
2023-04-18T12:05:45.322Z,68.30
2023-04-18T12:08:18.379Z,67.65
2023-04-18T12:10:47.161Z,69.65
2023-04-18T12:13:15.292Z,71.64
2023-04-18T12:15:46.834Z,70.76
2023-04-18T12:18:15.447Z,70.66
2023-04-18T12:20:55.588Z,69.31
2023-04-18T12:23:36.494Z,67.78
2023-04-18T12:26:04.369Z,68.10
2023-04-18T12:28:35.310Z,66.60
2023-04-18T12:31:02.974Z,66.44
2023-04-18T12:33:30.739Z,65.27
2023-04-18T12:35:57.773Z,64.02
2023-04-18T12:38:27.251Z,64.51
2023-04-18T12:40:56.286Z,64.04
2023-04-18T12:43:23.916Z,63.25
2023-04-18T12:45:51.904Z,66.42
2023-04-18T12:48:19.623Z,65.68
2023-04-18T12:50:49.303Z,64.96
2023-04-18T12:53:17.334Z,63.84
2023-04-18T12:55:46.538Z,65.17
2023-04-18T12:58:19.394Z,63.77
2023-04-18T13:00:46.626Z,65.09
2023-04-18T13:03:14.779Z,64.87
2023-04-18T13:05:43.545Z,66.54
2023-04-18T13:08:17.037Z,66.12
2023-04-18T13:10:47.959Z,65.53
2023-04-18T13:13:16.187Z,64.77
2023-04-18T13:15:43.774Z,64.49
2023-04-18T13:18:12.530Z,63.67
2023-04-18T13:20:40.454Z,65.50
2023-04-18T13:23:09.056Z,67.80
2023-04-18T13:25:36.994Z,69.21
2023-04-18T13:28:04.395Z,70.58
2023-04-18T13:30:32.368Z,72.58
2023-04-18T13:33:00.487Z,73.25
2023-04-18T13:35:29.436Z,72.45
2023-04-18T13:38:03.097Z,74.65
2023-04-18T13:40:30.912Z,74.46
2023-04-18T13:42:58.010Z,75.50
2023-04-18T13:45:27.004Z,77.63
2023-04-18T13:47:55.686Z,76.50
2023-04-18T13:50:23.853Z,74.91
2023-04-18T13:52:54.875Z,75.02
2023-04-18T13:55:22.039Z,74.15
2023-04-18T13:57:49.082Z,74.36
2023-04-18T14:00:17.065Z,74.72
2023-04-18T14:02:45.384Z,75.14
2023-04-18T14:05:12.612Z,73.99
2023-04-18T14:07:41.580Z,72.35
2023-04-18T14:10:09.835Z,72.76
2023-04-18T14:12:37.752Z,74.45
2023-04-18T14:15:05.304Z,74.87
2023-04-18T14:17:33.051Z,74.74
2023-04-18T14:20:01.751Z,75.90
2023-04-18T14:22:29.472Z,75.30
2023-04-18T14:24:57.503Z,75.04
2023-04-18T14:27:26.302Z,74.18
2023-04-18T14:29:53.325Z,74.14
2023-04-18T14:32:21.091Z,72.90
2023-04-18T14:34:50.904Z,72.79
2023-04-18T14:37:17.966Z,72.72
2023-04-18T14:39:48.593Z,71.81
2023-04-18T14:42:17.466Z,72.39
2023-04-18T14:44:44.428Z,73.53
2023-04-18T14:47:12.271Z,73.75
2023-04-18T14:49:39.477Z,71.60
2023-04-18T14:52:06.912Z,72.14
2023-04-18T14:54:36.739Z,73.21
2023-04-18T14:57:04.963Z,70.15
2023-04-18T14:59:33.762Z,71.78
2023-04-18T15:02:02.719Z,72.83
2023-04-18T15:04:30.529Z,73.76
2023-04-18T15:06:57.417Z,74.51
2023-04-18T15:09:25.101Z,73.89
2023-04-18T15:11:52.242Z,73.84
2023-04-18T15:14:20.307Z,73.55
2023-04-18T15:16:49.879Z,73.52
2023-04-18T15:19:19.117Z,74.54
2023-04-18T15:21:46.026Z,74.19
2023-04-18T15:24:13.175Z,74.26
2023-04-18T15:26:41.131Z,73.15
2023-04-18T15:29:08.375Z,74.24
2023-04-18T15:31:36.216Z,73.60
2023-04-18T15:34:05.161Z,72.88
2023-04-18T15:36:34.301Z,71.99
2023-04-18T15:39:08.800Z,72.15
2023-04-18T15:41:39.988Z,71.71
2023-04-18T15:44:09.158Z,71.94
2023-04-18T15:46:36.985Z,70.71
2023-04-18T15:49:07.459Z,70.73
2023-04-18T15:51:34.847Z,71.87
2023-04-18T15:54:01.777Z,71.86
2023-04-18T15:56:29.375Z,71.14
2023-04-18T15:58:58.204Z,71.12
2023-04-18T16:01:27.082Z,70.00
2023-04-18T16:03:57.009Z,70.44
2023-04-18T16:06:24.425Z,71.17
2023-04-18T16:08:51.622Z,70.26
2023-04-18T16:11:21.610Z,71.11
2023-04-18T16:13:49.052Z,70.76
2023-04-18T16:16:17.863Z,69.16
2023-04-18T16:18:44.886Z,69.50
2023-04-18T16:21:16.119Z,70.28
2023-04-18T16:23:44.097Z,70.37
2023-04-18T16:26:15.201Z,70.35
2023-04-18T16:28:44.061Z,70.11
2023-04-18T16:31:11.142Z,70.08
2023-04-18T16:33:40.592Z,69.65
2023-04-18T16:36:07.515Z,68.80
2023-04-18T16:38:35.619Z,69.47
2023-04-18T16:41:03.860Z,70.35
2023-04-18T16:43:31.569Z,72.45
2023-04-18T16:46:01.679Z,72.70
2023-04-18T16:48:29.826Z,72.40
2023-04-18T16:50:58.114Z,72.09
2023-04-18T16:53:26.975Z,71.48
2023-04-18T16:55:54.954Z,70.89
2023-04-18T16:58:23.824Z,71.73
2023-04-18T17:00:53.454Z,75.45
2023-04-18T17:03:21.280Z,76.49
2023-04-18T17:05:56.208Z,77.66
2023-04-18T17:08:24.369Z,76.25
2023-04-18T17:10:53.308Z,76.39
2023-04-18T17:13:27.199Z,75.81
2023-04-18T17:15:59.746Z,76.74
2023-04-18T17:18:31.895Z,77.22
2023-04-18T17:20:59.805Z,76.53
2023-04-18T17:23:26.905Z,76.15
2023-04-18T17:25:59.021Z,79.01
2023-04-18T17:28:29.998Z,78.87
2023-04-18T17:30:58.738Z,77.89
2023-04-18T17:33:26.513Z,77.49
2023-04-18T17:35:55.156Z,78.56
2023-04-18T17:38:22.062Z,78.26
2023-04-18T17:41:01.347Z,78.79
2023-04-18T17:43:28.594Z,79.05
2023-04-18T17:46:00.116Z,77.97
2023-04-18T17:48:28.223Z,77.24
2023-04-18T17:50:57.864Z,76.68
2023-04-18T17:53:27.094Z,76.20
2023-04-18T17:55:59.056Z,75.87
2023-04-18T17:58:28.634Z,75.77
2023-04-18T18:00:56.903Z,75.27
2023-04-18T18:03:26.067Z,74.63
2023-04-18T18:05:59.046Z,74.80
2023-04-18T18:08:27.641Z,75.57
2023-04-18T18:10:56.625Z,74.89
2023-04-18T18:13:25.399Z,74.00
2023-04-18T18:15:54.086Z,75.61
2023-04-18T18:18:33.555Z,75.61
2023-04-18T18:21:02.323Z,75.91
2023-04-18T18:23:31.730Z,76.03
2023-04-18T18:26:04.173Z,77.29
2023-04-18T18:28:32.206Z,76.67
2023-04-18T18:31:02.726Z,76.57
2023-04-18T18:33:31.387Z,77.37
2023-04-18T18:36:00.176Z,76.28
2023-04-18T18:38:31.485Z,76.93
2023-04-18T18:41:02.308Z,76.77
2023-04-18T18:43:32.627Z,76.83
2023-04-18T18:46:01.751Z,76.88
2023-04-18T18:48:32.339Z,76.35
2023-04-18T18:51:01.105Z,76.45
2023-04-18T18:53:29.982Z,75.44
2023-04-18T18:55:58.780Z,77.14
2023-04-18T18:58:27.996Z,78.16
2023-04-18T19:00:57.056Z,78.13
2023-04-18T19:03:27.162Z,78.33
2023-04-18T19:05:59.005Z,79.49
2023-04-18T19:08:27.563Z,78.91
2023-04-18T19:10:56.308Z,78.80
2023-04-18T19:13:25.256Z,79.18
2023-04-18T19:15:54.190Z,78.81
2023-04-18T19:18:23.019Z,79.44
2023-04-18T19:20:51.717Z,80.28
2023-04-18T19:23:20.422Z,80.41
2023-04-18T19:25:49.196Z,80.41
2023-04-18T19:28:18.529Z,80.67
2023-04-18T19:30:47.989Z,80.56
2023-04-18T19:33:17.452Z,80.65
2023-04-18T19:35:45.299Z,81.73
2023-04-18T19:38:14.375Z,81.03
2023-04-18T19:40:43.179Z,80.53
2023-04-18T19:43:12.496Z,81.14
2023-04-18T19:45:41.516Z,81.64
2023-04-18T19:48:10.318Z,82.97
2023-04-18T19:50:42.284Z,82.55
2023-04-18T19:53:11.562Z,82.07
2023-04-18T19:55:39.089Z,82.28
2023-04-18T19:58:07.220Z,82.91
2023-04-18T20:00:35.471Z,82.60
2023-04-18T20:03:02.455Z,83.03
2023-04-18T20:05:29.915Z,82.57
2023-04-18T20:07:58.616Z,81.95
2023-04-18T20:10:28.768Z,81.95
2023-04-18T20:12:59.080Z,82.39
2023-04-18T20:15:30.684Z,81.97
2023-04-18T20:18:03.633Z,81.55
2023-04-18T20:20:31.518Z,79.98
2023-04-18T20:22:59.860Z,79.52
2023-04-18T20:25:28.326Z,79.06
2023-04-18T20:27:56.290Z,77.35
2023-04-18T20:30:23.928Z,77.05
2023-04-18T20:32:56.761Z,76.16
2023-04-18T20:35:28.670Z,75.28
2023-04-18T20:37:56.676Z,74.98
2023-04-18T20:40:25.699Z,75.42
2023-04-18T20:42:57.709Z,74.55
2023-04-18T20:45:25.938Z,72.84
2023-04-18T20:47:55.241Z,73.61
2023-04-18T20:50:23.066Z,72.13
2023-04-18T20:52:50.122Z,71.73
2023-04-18T20:55:18.194Z,70.80
2023-04-18T20:57:47.420Z,69.21
2023-04-18T21:00:18.965Z,67.49
2023-04-18T21:02:48.521Z,64.73
2023-04-18T21:05:15.610Z,64.20
2023-04-18T21:07:45.851Z,63.04
2023-04-18T21:10:14.679Z,63.06
2023-04-18T21:12:43.133Z,62.03
2023-04-18T21:15:12.767Z,60.55
2023-04-18T21:17:39.730Z,62.19
2023-04-18T21:20:09.889Z,59.30
2023-04-18T21:22:37.922Z,60.32
2023-04-18T21:25:05.214Z,58.69
2023-04-18T21:27:34.536Z,58.10
2023-04-18T21:30:05.749Z,57.67
2023-04-18T21:32:32.792Z,57.83
2023-04-18T21:35:01.772Z,56.66
2023-04-18T21:37:30.415Z,57.78
2023-04-18T21:40:04.135Z,57.26
2023-04-18T21:42:31.848Z,56.27
2023-04-18T21:45:01.730Z,54.38
2023-04-18T21:47:28.676Z,54.73
2023-04-18T21:49:55.967Z,53.60
2023-04-18T21:52:22.903Z,54.71
2023-04-18T21:54:50.693Z,54.36
2023-04-18T21:57:17.590Z,54.66
2023-04-18T21:59:44.523Z,55.13
2023-04-18T22:02:11.719Z,55.03
2023-04-18T22:04:42.816Z,54.25
2023-04-18T22:07:11.600Z,55.00
2023-04-18T22:09:38.697Z,53.19
2023-04-18T22:12:08.695Z,53.76
2023-04-18T22:14:37.640Z,53.57
2023-04-18T22:17:04.931Z,53.32
2023-04-18T22:19:31.962Z,53.24
2023-04-18T22:22:02.280Z,53.04
2023-04-18T22:24:29.913Z,51.99
2023-04-18T22:26:56.707Z,52.21
2023-04-18T22:29:25.580Z,52.20
2023-04-18T22:31:54.494Z,51.93
2023-04-18T22:34:21.463Z,51.14
2023-04-18T22:36:49.238Z,52.56
2023-04-18T22:39:16.087Z,51.77
2023-04-18T22:41:44.329Z,51.43
2023-04-18T22:44:12.049Z,51.12
2023-04-18T22:46:39.906Z,51.77
2023-04-18T22:49:09.838Z,52.22
2023-04-18T22:51:38.277Z,51.92
2023-04-18T22:54:06.049Z,52.42
2023-04-18T22:56:33.710Z,52.71
2023-04-18T22:59:00.653Z,53.12
2023-04-18T23:01:28.422Z,52.98
2023-04-18T23:03:55.551Z,52.24
2023-04-18T23:06:22.617Z,52.08
2023-04-18T23:08:49.813Z,52.44
2023-04-18T23:11:17.796Z,53.22
2023-04-18T23:13:44.559Z,53.18
2023-04-18T23:16:12.402Z,53.50
2023-04-18T23:18:39.308Z,52.24
2023-04-18T23:21:07.528Z,53.31
2023-04-18T23:23:36.148Z,51.88
2023-04-18T23:26:03.329Z,52.65
2023-04-18T23:28:31.133Z,52.74
2023-04-18T23:30:58.912Z,52.80
2023-04-18T23:33:30.081Z,53.43
2023-04-18T23:35:57.083Z,53.05
2023-04-18T23:38:23.911Z,53.55
2023-04-18T23:40:51.600Z,53.23
2023-04-18T23:43:19.290Z,53.48
2023-04-18T23:45:46.915Z,52.77
2023-04-18T23:48:13.670Z,53.39
2023-04-18T23:50:52.216Z,52.91
2023-04-18T23:53:20.406Z,53.39
2023-04-18T23:55:49.525Z,53.25
2023-04-18T23:58:17.801Z,54.31
