createdAt,value
2017-09-13T00:00:46.667Z,88.60
2017-09-13T00:03:14.190Z,88.20
2017-09-13T00:05:41.690Z,87.80
2017-09-13T00:08:10.004Z,87.50
2017-09-13T00:10:37.506Z,87.40
2017-09-13T00:13:05.015Z,87.30
2017-09-13T00:15:32.556Z,87.80
2017-09-13T00:18:00.049Z,86.60
2017-09-13T00:20:27.537Z,86.60
2017-09-13T00:22:55.059Z,86.50
2017-09-13T00:25:22.554Z,86.50
2017-09-13T00:27:50.091Z,86.50
2017-09-13T00:30:18.384Z,86.70
2017-09-13T00:32:45.926Z,86.70
2017-09-13T00:35:13.430Z,86.50
2017-09-13T00:37:40.938Z,85.90
2017-09-13T00:40:08.469Z,85.80
2017-09-13T00:42:35.979Z,86.20
2017-09-13T00:45:04.277Z,85.70
2017-09-13T00:47:31.810Z,85.70
2017-09-13T00:49:59.311Z,85.40
2017-09-13T00:52:27.613Z,85.40
2017-09-13T00:54:55.114Z,85.40
2017-09-13T00:57:22.609Z,85.40
2017-09-13T00:59:50.153Z,85.20
2017-09-13T01:02:17.713Z,84.80
2017-09-13T01:04:45.250Z,84.00
2017-09-13T01:07:12.774Z,84.30
2017-09-13T01:09:40.269Z,83.90
2017-09-13T01:12:07.802Z,83.40
2017-09-13T01:14:35.311Z,83.40
2017-09-13T01:17:02.850Z,83.20
2017-09-13T01:19:30.345Z,82.90
2017-09-13T01:21:58.624Z,83.10
2017-09-13T01:24:26.163Z,83.00
2017-09-13T01:26:54.437Z,82.20
2017-09-13T01:29:21.971Z,82.10
2017-09-13T01:31:50.241Z,82.00
2017-09-13T01:34:17.855Z,81.90
2017-09-13T01:36:45.369Z,81.90
2017-09-13T01:39:12.866Z,81.60
2017-09-13T01:41:40.410Z,81.70
2017-09-13T01:44:07.914Z,81.10
2017-09-13T01:46:35.466Z,80.90
2017-09-13T01:49:02.958Z,80.80
2017-09-13T01:51:30.469Z,80.70
2017-09-13T01:53:58.776Z,79.80
2017-09-13T01:56:26.309Z,79.80
2017-09-13T01:58:53.842Z,79.60
2017-09-13T02:01:21.440Z,79.70
2017-09-13T02:03:48.958Z,79.60
2017-09-13T02:06:16.461Z,79.40
2017-09-13T02:08:44.762Z,80.00
2017-09-13T02:11:12.267Z,80.00
2017-09-13T02:13:40.566Z,84.10
2017-09-13T02:16:08.074Z,84.10
2017-09-13T02:18:35.603Z,86.20
2017-09-13T02:21:03.874Z,89.30
2017-09-13T02:23:32.162Z,90.90
2017-09-13T02:25:59.694Z,90.90
2017-09-13T02:28:27.201Z,91.60
2017-09-13T02:30:54.699Z,92.60
2017-09-13T02:33:22.272Z,93.20
2017-09-13T02:35:49.765Z,93.50
2017-09-13T02:38:17.308Z,93.80
2017-09-13T02:40:44.813Z,93.60
2017-09-13T02:43:12.330Z,94.10
2017-09-13T02:45:39.850Z,94.50
2017-09-13T02:48:07.350Z,94.60
2017-09-13T02:50:34.870Z,94.60
2017-09-13T02:53:02.398Z,94.70
2017-09-13T02:55:29.907Z,94.70
2017-09-13T02:57:57.435Z,94.90
2017-09-13T03:00:24.929Z,95.00
2017-09-13T03:02:53.226Z,94.80
2017-09-13T03:05:20.725Z,95.00
2017-09-13T03:07:48.214Z,95.00
2017-09-13T03:10:15.746Z,94.90
2017-09-13T03:12:43.275Z,95.40
2017-09-13T03:15:10.780Z,94.90
2017-09-13T03:17:38.318Z,95.10
2017-09-13T03:20:05.829Z,95.30
2017-09-13T03:22:33.335Z,95.30
2017-09-13T03:25:00.888Z,95.20
2017-09-13T03:27:28.386Z,95.00
2017-09-13T03:29:55.885Z,94.90
2017-09-13T03:32:23.415Z,94.80
2017-09-13T03:34:50.910Z,94.60
2017-09-13T03:37:19.181Z,94.60
2017-09-13T03:39:46.708Z,94.60
2017-09-13T03:42:15.005Z,94.40
2017-09-13T03:44:42.542Z,94.40
2017-09-13T03:47:10.090Z,94.20
2017-09-13T03:49:37.634Z,94.30
2017-09-13T03:52:05.159Z,94.20
2017-09-13T03:54:32.674Z,94.10
2017-09-13T03:57:00.182Z,94.00
2017-09-13T03:59:27.767Z,94.10
2017-09-13T04:01:55.280Z,93.90
2017-09-13T04:04:22.786Z,94.00
2017-09-13T04:06:50.329Z,94.10
2017-09-13T04:09:17.835Z,94.30
2017-09-13T04:11:45.353Z,94.30
2017-09-13T04:14:12.884Z,94.60
2017-09-13T04:16:40.381Z,94.70
2017-09-13T04:19:08.659Z,95.10
2017-09-13T04:21:36.196Z,95.10
2017-09-13T04:24:03.711Z,95.10
2017-09-13T04:26:31.218Z,95.00
2017-09-13T04:28:58.742Z,94.80
2017-09-13T04:31:26.246Z,94.80
2017-09-13T04:33:53.786Z,94.90
2017-09-13T04:36:21.276Z,94.90
2017-09-13T04:38:48.802Z,94.80
2017-09-13T04:41:16.363Z,94.90
2017-09-13T04:43:43.874Z,95.10
2017-09-13T04:46:12.174Z,95.10
2017-09-13T04:48:39.679Z,95.10
2017-09-13T04:51:07.934Z,94.80
2017-09-13T04:53:36.231Z,94.80
2017-09-13T04:56:03.727Z,94.80
2017-09-13T04:58:31.226Z,94.90
2017-09-13T05:00:58.753Z,94.80
2017-09-13T05:03:26.286Z,94.90
2017-09-13T05:05:53.783Z,94.70
2017-09-13T05:08:21.357Z,94.70
2017-09-13T05:10:49.640Z,95.00
2017-09-13T05:13:17.134Z,95.00
2017-09-13T05:15:44.654Z,95.10
2017-09-13T05:18:12.162Z,95.00
2017-09-13T05:20:39.685Z,94.90
2017-09-13T05:23:07.179Z,94.90
2017-09-13T05:25:34.720Z,95.30
2017-09-13T05:28:02.235Z,94.90
2017-09-13T05:30:29.736Z,94.90
2017-09-13T05:32:57.262Z,94.60
2017-09-13T05:35:25.534Z,94.70
2017-09-13T05:37:53.082Z,94.50
2017-09-13T05:40:20.650Z,94.50
2017-09-13T05:42:48.149Z,94.60
2017-09-13T05:45:15.670Z,94.80
2017-09-13T05:47:43.166Z,94.80
2017-09-13T05:50:10.689Z,94.70
2017-09-13T05:52:38.195Z,94.60
2017-09-13T05:55:05.726Z,94.50
2017-09-13T05:57:33.995Z,94.70
2017-09-13T06:00:01.561Z,94.70
2017-09-13T06:02:29.058Z,95.50
2017-09-13T06:04:56.556Z,96.30
2017-09-13T06:07:24.085Z,96.70
2017-09-13T06:09:51.582Z,97.00
2017-09-13T06:12:19.102Z,97.10
2017-09-13T06:14:46.621Z,97.10
2017-09-13T06:17:14.146Z,96.90
2017-09-13T06:19:41.682Z,96.80
2017-09-13T06:22:09.187Z,96.50
2017-09-13T06:24:36.706Z,96.50
2017-09-13T06:27:04.210Z,96.40
2017-09-13T06:29:32.530Z,96.50
2017-09-13T06:32:00.026Z,96.50
2017-09-13T06:34:27.521Z,96.00
2017-09-13T06:36:55.058Z,95.80
2017-09-13T06:39:22.562Z,95.40
2017-09-13T06:41:50.098Z,95.40
2017-09-13T06:44:17.609Z,95.00
2017-09-13T06:46:45.235Z,94.60
2017-09-13T06:49:12.763Z,94.00
2017-09-13T06:51:41.051Z,93.90
2017-09-13T06:54:08.575Z,94.00
2017-09-13T06:56:36.081Z,93.90
2017-09-13T06:59:03.650Z,93.20
2017-09-13T07:01:31.146Z,93.10
2017-09-13T07:03:58.676Z,92.70
2017-09-13T07:06:26.198Z,92.40
2017-09-13T07:08:53.708Z,91.70
2017-09-13T07:11:21.253Z,91.20
2017-09-13T07:13:48.748Z,90.90
2017-09-13T07:16:16.291Z,90.50
2017-09-13T07:18:43.792Z,90.60
2017-09-13T07:21:11.309Z,90.40
2017-09-13T07:23:38.842Z,90.20
2017-09-13T07:26:07.111Z,87.70
2017-09-13T07:28:34.677Z,87.70
2017-09-13T07:31:02.174Z,88.00
2017-09-13T07:33:29.682Z,88.10
2017-09-13T07:35:57.210Z,88.80
2017-09-13T07:38:24.709Z,87.90
2017-09-13T07:40:52.997Z,87.50
2017-09-13T07:43:20.510Z,87.50
2017-09-13T07:45:48.049Z,86.70
2017-09-13T07:48:15.590Z,86.60
2017-09-13T07:50:43.082Z,87.40
2017-09-13T07:53:10.610Z,86.50
2017-09-13T07:55:38.122Z,86.60
2017-09-13T07:58:05.675Z,85.70
2017-09-13T08:00:33.965Z,85.00
2017-09-13T08:03:01.476Z,85.00
2017-09-13T08:05:28.998Z,85.20
2017-09-13T08:07:56.510Z,83.50
2017-09-13T08:10:24.044Z,84.40
2017-09-13T08:12:51.562Z,84.70
2017-09-13T08:15:19.893Z,85.80
2017-09-13T08:17:48.182Z,87.60
2017-09-13T08:20:15.695Z,87.60
2017-09-13T08:22:43.228Z,89.90
2017-09-13T08:25:10.729Z,90.60
2017-09-13T08:27:38.266Z,91.40
2017-09-13T08:30:06.530Z,91.80
2017-09-13T08:32:34.123Z,91.80
2017-09-13T08:35:01.659Z,91.70
2017-09-13T08:37:29.159Z,91.70
2017-09-13T08:39:56.749Z,90.80
2017-09-13T08:42:24.272Z,90.70
2017-09-13T08:44:51.787Z,91.10
2017-09-13T08:47:20.108Z,92.10
2017-09-13T08:49:47.634Z,92.00
2017-09-13T08:52:15.125Z,92.30
2017-09-13T08:54:43.418Z,92.40
2017-09-13T08:57:10.915Z,92.40
2017-09-13T08:59:38.455Z,93.30
2017-09-13T09:02:05.957Z,94.10
2017-09-13T09:04:33.463Z,94.50
2017-09-13T09:07:01.763Z,94.60
2017-09-13T09:09:29.317Z,94.60
2017-09-13T09:11:56.855Z,94.50
2017-09-13T09:14:24.375Z,94.00
2017-09-13T09:16:51.931Z,94.10
2017-09-13T09:19:19.433Z,94.10
2017-09-13T09:21:47.730Z,94.90
2017-09-13T09:24:15.225Z,94.80
2017-09-13T09:26:42.770Z,94.10
2017-09-13T09:29:10.332Z,94.00
2017-09-13T09:31:37.829Z,94.00
2017-09-13T09:34:05.358Z,93.30
2017-09-13T09:36:32.853Z,93.70
2017-09-13T09:39:00.439Z,93.80
2017-09-13T09:41:27.938Z,93.60
2017-09-13T09:43:55.455Z,93.20
2017-09-13T09:46:22.978Z,93.50
2017-09-13T09:48:50.462Z,93.60
2017-09-13T09:51:17.996Z,93.80
2017-09-13T09:53:45.495Z,93.80
2017-09-13T09:56:13.040Z,93.50
2017-09-13T09:58:40.542Z,93.10
2017-09-13T10:01:08.055Z,93.10
2017-09-13T10:03:35.590Z,92.60
2017-09-13T10:06:03.086Z,92.40
2017-09-13T10:08:31.343Z,91.10
2017-09-13T10:10:59.642Z,91.00
2017-09-13T10:13:27.170Z,90.90
2017-09-13T10:15:54.710Z,90.30
2017-09-13T10:18:22.291Z,90.40
2017-09-13T10:20:49.831Z,89.30
2017-09-13T10:23:17.322Z,89.80
2017-09-13T10:25:45.618Z,88.60
2017-09-13T10:28:13.148Z,88.60
2017-09-13T10:30:40.675Z,86.20
2017-09-13T10:33:08.979Z,87.90
2017-09-13T10:35:36.486Z,87.90
2017-09-13T10:38:04.757Z,86.20
2017-09-13T10:40:32.291Z,86.20
2017-09-13T10:43:00.555Z,85.20
2017-09-13T10:45:28.846Z,83.30
2017-09-13T10:47:56.354Z,83.20
2017-09-13T10:50:24.662Z,83.30
2017-09-13T10:52:52.161Z,83.20
2017-09-13T10:55:20.438Z,82.20
2017-09-13T10:57:47.970Z,82.20
2017-09-13T11:00:16.238Z,81.40
2017-09-13T11:02:43.732Z,81.40
2017-09-13T11:05:11.254Z,80.50
2017-09-13T11:07:38.773Z,79.60
2017-09-13T11:10:06.301Z,79.50
2017-09-13T11:12:34.570Z,79.70
2017-09-13T11:15:02.120Z,79.60
2017-09-13T11:17:29.624Z,78.80
2017-09-13T11:19:57.121Z,79.30
2017-09-13T11:22:24.664Z,79.70
2017-09-13T11:24:52.219Z,76.40
2017-09-13T11:27:19.724Z,76.40
2017-09-13T11:29:48.028Z,76.40
2017-09-13T11:32:15.552Z,76.30
2017-09-13T11:34:43.059Z,76.60
2017-09-13T11:37:11.350Z,76.10
2017-09-13T11:39:38.846Z,76.70
2017-09-13T11:42:06.415Z,75.40
2017-09-13T11:44:33.914Z,75.60
2017-09-13T11:47:01.422Z,75.40
2017-09-13T11:49:28.949Z,75.20
2017-09-13T11:51:57.209Z,74.70
2017-09-13T11:54:25.509Z,74.40
2017-09-13T11:56:53.018Z,74.40
2017-09-13T11:59:20.582Z,75.00
2017-09-13T12:01:48.102Z,74.70
2017-09-13T12:04:16.402Z,74.10
2017-09-13T12:09:17.942Z,74.00
2017-09-13T12:11:45.467Z,74.50
2017-09-13T12:14:13.008Z,74.60
2017-09-13T12:16:40.566Z,75.60
2017-09-13T12:19:08.070Z,75.10
2017-09-13T12:21:36.355Z,76.60
2017-09-13T12:24:03.874Z,76.60
2017-09-13T12:26:32.148Z,75.70
2017-09-13T12:28:59.679Z,75.70
2017-09-13T12:31:27.961Z,77.30
2017-09-13T12:33:55.470Z,77.30
2017-09-13T12:36:23.011Z,77.80
2017-09-13T12:38:50.618Z,77.90
2017-09-13T12:41:18.119Z,79.10
2017-09-13T12:43:46.434Z,81.30
2017-09-13T12:46:13.946Z,81.30
2017-09-13T12:48:41.438Z,81.90
2017-09-13T12:51:08.977Z,82.80
2017-09-13T12:53:36.474Z,82.90
2017-09-13T12:56:04.022Z,82.80
2017-09-13T12:58:31.583Z,83.30
2017-09-13T13:00:59.078Z,83.70
2017-09-13T13:03:26.620Z,87.30
2017-09-13T13:05:54.911Z,90.50
2017-09-13T13:08:22.437Z,90.50
2017-09-13T13:10:50.746Z,91.60
2017-09-13T13:13:18.265Z,91.60
2017-09-13T13:15:46.139Z,92.00
2017-09-13T13:18:13.647Z,91.70
2017-09-13T13:20:41.174Z,91.60
2017-09-13T13:23:09.434Z,90.40
2017-09-13T13:25:37.025Z,90.30
2017-09-13T13:28:04.531Z,90.30
2017-09-13T13:30:32.044Z,90.30
2017-09-13T13:32:59.590Z,90.40
2017-09-13T13:35:27.093Z,89.40
2017-09-13T13:37:54.587Z,90.10
2017-09-13T13:40:22.140Z,89.80
2017-09-13T13:42:50.487Z,91.90
2017-09-13T13:45:18.026Z,91.90
2017-09-13T13:47:45.526Z,93.00
2017-09-13T13:50:13.060Z,93.70
2017-09-13T13:52:40.582Z,94.30
2017-09-13T13:55:08.886Z,95.10
2017-09-13T13:57:36.399Z,95.10
2017-09-13T14:00:03.923Z,95.10
2017-09-13T14:02:32.210Z,96.00
2017-09-13T14:04:59.705Z,95.90
2017-09-13T14:07:27.221Z,96.50
2017-09-13T14:09:54.737Z,96.80
2017-09-13T14:12:22.270Z,97.10
2017-09-13T14:14:49.771Z,97.30
2017-09-13T14:17:17.295Z,97.40
2017-09-13T14:19:44.817Z,97.60
2017-09-13T14:22:12.314Z,97.20
2017-09-13T14:24:39.856Z,97.10
2017-09-13T14:27:07.381Z,96.80
2017-09-13T14:29:34.878Z,96.10
2017-09-13T14:32:02.434Z,95.50
2017-09-13T14:34:29.937Z,95.10
2017-09-13T14:36:57.439Z,93.40
2017-09-13T14:39:24.974Z,92.70
2017-09-13T14:41:52.519Z,91.80
2017-09-13T14:44:20.040Z,91.10
2017-09-13T14:46:47.591Z,90.30
2017-09-13T14:49:15.078Z,90.60
2017-09-13T14:51:42.587Z,90.30
2017-09-13T14:54:10.119Z,90.30
2017-09-13T14:56:37.618Z,90.60
2017-09-13T14:59:05.170Z,90.50
2017-09-13T15:01:32.679Z,90.90
2017-09-13T15:04:00.180Z,91.50
2017-09-13T15:06:28.485Z,93.40
2017-09-13T15:08:55.997Z,93.40
2017-09-13T15:11:23.551Z,93.10
2017-09-13T15:13:51.102Z,92.40
2017-09-13T15:16:18.635Z,92.60
2017-09-13T15:18:46.159Z,92.50
2017-09-13T15:21:13.668Z,92.30
2017-09-13T15:23:41.774Z,91.40
2017-09-13T15:26:09.298Z,91.00
2017-09-13T15:28:37.562Z,91.20
2017-09-13T15:31:05.862Z,91.50
2017-09-13T15:33:33.359Z,91.50
2017-09-13T15:36:00.922Z,91.30
2017-09-13T15:38:28.442Z,91.40
2017-09-13T15:40:56.730Z,90.90
2017-09-13T15:43:24.277Z,90.90
2017-09-13T15:45:51.784Z,90.70
2017-09-13T15:48:20.712Z,90.50
2017-09-13T15:50:48.209Z,90.40
2017-09-13T15:53:16.534Z,89.00
2017-09-13T15:55:44.037Z,89.00
2017-09-13T15:58:11.541Z,88.00
2017-09-13T16:00:39.082Z,87.70
2017-09-13T16:03:06.586Z,86.10
2017-09-13T16:05:34.090Z,85.20
2017-09-13T16:08:02.389Z,86.50
2017-09-13T16:10:29.887Z,86.50
2017-09-13T16:12:58.217Z,86.20
2017-09-13T16:15:25.759Z,86.20
2017-09-13T16:17:55.273Z,86.50
2017-09-13T16:20:22.843Z,86.20
2017-09-13T16:22:50.370Z,85.90
2017-09-13T16:25:18.639Z,85.00
2017-09-13T16:27:46.938Z,84.90
2017-09-13T16:30:14.485Z,84.90
2017-09-13T16:32:41.996Z,84.70
2017-09-13T16:35:10.318Z,85.30
2017-09-13T16:37:37.858Z,85.20
2017-09-13T16:40:05.354Z,84.60
2017-09-13T16:42:32.886Z,82.70
2017-09-13T16:45:01.160Z,84.20
2017-09-13T16:47:28.703Z,84.20
2017-09-13T16:49:56.206Z,83.10
2017-09-13T16:52:23.718Z,83.00
2017-09-13T16:54:51.278Z,83.90
2017-09-13T16:57:18.786Z,83.10
2017-09-13T16:59:46.326Z,83.60
2017-09-13T17:02:13.829Z,83.90
2017-09-13T17:04:41.397Z,83.90
2017-09-13T17:07:08.954Z,84.10
2017-09-13T17:09:36.467Z,83.80
2017-09-13T17:12:04.758Z,84.50
2017-09-13T17:14:32.290Z,84.20
2017-09-13T17:17:00.554Z,83.80
2017-09-13T17:19:28.822Z,83.20
2017-09-13T17:21:56.371Z,83.10
2017-09-13T17:24:23.866Z,82.70
2017-09-13T17:26:51.377Z,82.20
2017-09-13T17:29:18.941Z,81.40
2017-09-13T17:31:46.459Z,81.30
2017-09-13T17:34:13.949Z,81.80
2017-09-13T17:36:41.573Z,82.00
2017-09-13T17:39:09.074Z,81.50
2017-09-13T17:41:36.574Z,81.60
2017-09-13T17:44:04.560Z,81.60
2017-09-13T17:46:32.827Z,82.00
2017-09-13T17:49:00.362Z,81.90
2017-09-13T17:51:28.662Z,82.50
2017-09-13T17:53:56.190Z,82.60
2017-09-13T17:56:23.829Z,83.30
2017-09-13T17:58:51.368Z,83.90
2017-09-13T18:01:18.879Z,84.70
2017-09-13T18:03:46.384Z,84.20
2017-09-13T18:06:13.922Z,84.40
2017-09-13T18:08:41.440Z,84.80
2017-09-13T18:11:08.957Z,84.70
2017-09-13T18:13:37.251Z,86.40
2017-09-13T18:16:04.774Z,85.60
2017-09-13T18:18:33.078Z,86.60
2017-09-13T18:21:00.598Z,86.60
2017-09-13T18:23:28.098Z,86.70
2017-09-13T18:25:55.629Z,86.70
2017-09-13T18:28:23.182Z,87.60
2017-09-13T18:30:50.765Z,87.50
2017-09-13T18:33:19.050Z,89.10
2017-09-13T18:35:46.584Z,89.10
2017-09-13T18:38:14.115Z,89.60
2017-09-13T18:40:41.635Z,89.90
2017-09-13T18:43:09.180Z,90.20
2017-09-13T18:45:36.674Z,89.80
2017-09-13T18:48:04.194Z,89.30
2017-09-13T18:50:31.748Z,88.70
2017-09-13T18:52:59.255Z,88.90
2017-09-13T18:55:28.270Z,89.70
2017-09-13T18:57:56.424Z,89.00
2017-09-13T19:00:24.470Z,89.10
2017-09-13T19:02:52.021Z,88.90
2017-09-13T19:05:19.597Z,89.20
2017-09-13T19:07:47.656Z,88.70
2017-09-13T19:10:15.314Z,89.50
2017-09-13T19:12:42.810Z,89.90
2017-09-13T19:15:14.168Z,90.00
2017-09-13T19:17:41.780Z,89.70
2017-09-13T19:20:10.046Z,90.20
2017-09-13T19:22:39.363Z,90.20
2017-09-13T19:25:08.234Z,90.50
2017-09-13T19:27:35.742Z,90.70
2017-09-13T19:30:04.067Z,90.90
2017-09-13T19:32:31.575Z,91.10
2017-09-13T19:34:59.079Z,91.30
2017-09-13T19:37:27.374Z,91.40
2017-09-13T19:39:56.371Z,91.40
2017-09-13T19:42:23.943Z,91.50
2017-09-13T19:44:51.523Z,91.70
2017-09-13T19:47:19.093Z,91.90
2017-09-13T19:49:46.615Z,92.00
2017-09-13T19:52:14.130Z,92.10
2017-09-13T19:54:41.673Z,92.30
2017-09-13T19:57:09.181Z,92.60
2017-09-13T19:59:37.278Z,92.50
2017-09-13T20:02:05.578Z,92.60
2017-09-13T20:04:33.112Z,92.60
2017-09-13T20:07:00.679Z,92.60
2017-09-13T20:09:30.555Z,92.60
2017-09-13T20:11:58.097Z,92.60
2017-09-13T20:14:25.648Z,92.70
2017-09-13T20:16:53.142Z,93.00
2017-09-13T20:19:20.675Z,92.60
2017-09-13T20:21:48.228Z,92.50
2017-09-13T20:24:15.749Z,92.40
2017-09-13T20:26:43.302Z,92.40
2017-09-13T20:29:10.809Z,92.50
2017-09-13T20:31:38.315Z,92.60
2017-09-13T20:34:05.853Z,92.70
2017-09-13T20:36:33.359Z,92.50
2017-09-13T20:39:00.863Z,92.60
2017-09-13T20:41:29.234Z,92.50
2017-09-13T20:43:56.748Z,92.40
2017-09-13T20:46:24.258Z,92.60
2017-09-13T20:48:51.790Z,92.50
2017-09-13T20:51:19.330Z,92.50
2017-09-13T20:53:46.918Z,92.60
2017-09-13T20:56:14.535Z,92.50
2017-09-13T20:58:42.030Z,92.60
2017-09-13T21:01:09.553Z,92.50
2017-09-13T21:03:37.361Z,92.50
2017-09-13T21:06:04.890Z,92.50
2017-09-13T21:08:32.387Z,92.70
2017-09-13T21:11:00.038Z,92.40
2017-09-13T21:13:27.590Z,92.40
2017-09-13T21:15:55.925Z,92.40
2017-09-13T21:18:24.267Z,92.40
2017-09-13T21:20:51.873Z,92.20
2017-09-13T21:23:19.378Z,92.40
2017-09-13T21:25:46.887Z,92.30
2017-09-13T21:28:14.414Z,92.30
2017-09-13T21:30:41.924Z,92.30
2017-09-13T21:33:09.469Z,92.40
2017-09-13T21:35:36.980Z,92.50
2017-09-13T21:38:04.485Z,92.50
2017-09-13T21:40:32.029Z,92.50
2017-09-13T21:42:59.525Z,92.60
2017-09-13T21:45:27.059Z,92.50
2017-09-13T21:47:54.582Z,92.30
2017-09-13T21:50:22.233Z,92.30
2017-09-13T21:52:50.783Z,92.40
2017-09-13T21:55:18.284Z,92.50
2017-09-13T21:57:46.425Z,92.60
2017-09-13T22:00:14.011Z,92.60
2017-09-13T22:02:41.518Z,92.50
2017-09-13T22:05:09.053Z,92.60
2017-09-13T22:07:36.591Z,92.50
2017-09-13T22:10:04.118Z,92.50
2017-09-13T22:12:31.653Z,92.50
2017-09-13T22:14:59.162Z,92.60
2017-09-13T22:17:27.565Z,92.30
2017-09-13T22:19:55.102Z,92.30
2017-09-13T22:22:22.597Z,92.40
2017-09-13T22:24:50.138Z,92.40
2017-09-13T22:27:17.718Z,92.40
2017-09-13T22:29:45.220Z,92.40
2017-09-13T22:32:13.546Z,92.50
2017-09-13T22:34:43.206Z,92.50
2017-09-13T22:37:10.794Z,92.60
2017-09-13T22:39:38.289Z,92.50
2017-09-13T22:42:07.387Z,92.40
2017-09-13T22:44:35.679Z,92.60
2017-09-13T22:47:03.177Z,92.60
2017-09-13T22:49:31.473Z,92.70
2017-09-13T22:51:58.990Z,92.70
2017-09-13T22:54:26.530Z,92.80
2017-09-13T22:56:54.045Z,92.60
2017-09-13T22:59:21.543Z,92.60
2017-09-13T23:01:49.090Z,92.60
2017-09-13T23:04:16.645Z,92.60
2017-09-13T23:06:44.165Z,92.40
2017-09-13T23:09:11.670Z,92.50
2017-09-13T23:11:39.250Z,92.30
2017-09-13T23:14:06.758Z,92.50
2017-09-13T23:16:34.262Z,92.30
2017-09-13T23:19:01.778Z,92.20
2017-09-13T23:21:29.267Z,92.00
2017-09-13T23:23:56.806Z,92.10
2017-09-13T23:26:24.309Z,92.00
2017-09-13T23:28:51.818Z,92.00
2017-09-13T23:31:19.376Z,91.90
2017-09-13T23:33:47.643Z,91.80
2017-09-13T23:36:15.944Z,91.70
2017-09-13T23:38:43.449Z,91.70
2017-09-13T23:41:11.025Z,91.60
2017-09-13T23:43:40.860Z,91.70
2017-09-13T23:46:08.434Z,91.40
2017-09-13T23:48:36.690Z,91.40
2017-09-13T23:51:05.769Z,91.50
2017-09-13T23:53:33.373Z,91.50
2017-09-13T23:56:01.821Z,91.40
2017-09-13T23:58:29.338Z,91.40
