createdAt,value
2017-10-17T00:01:27.942Z,18.53
2017-10-17T00:03:54.148Z,18.57
2017-10-17T00:06:20.376Z,16.90
2017-10-17T00:08:47.043Z,21.17
2017-10-17T00:11:13.314Z,23.33
2017-10-17T00:13:40.280Z,19.30
2017-10-17T00:16:06.526Z,20.70
2017-10-17T00:18:32.819Z,16.40
2017-10-17T00:20:59.835Z,16.90
2017-10-17T00:23:26.456Z,21.43
2017-10-17T00:25:52.717Z,21.43
2017-10-17T00:28:18.991Z,21.93
2017-10-17T00:30:45.655Z,17.83
2017-10-17T00:33:13.719Z,23.60
2017-10-17T00:35:46.073Z,15.90
2017-10-17T00:38:13.909Z,21.03
2017-10-17T00:40:40.868Z,15.97
2017-10-17T00:43:13.129Z,18.63
2017-10-17T00:45:40.137Z,19.13
2017-10-17T00:48:06.424Z,20.50
2017-10-17T00:50:45.539Z,16.77
2017-10-17T00:53:11.823Z,17.30
2017-10-17T00:55:38.120Z,15.70
2017-10-17T00:58:04.397Z,28.40
2017-10-17T01:00:30.640Z,15.60
2017-10-17T01:02:57.633Z,23.43
2017-10-17T01:05:23.902Z,18.60
2017-10-17T01:07:50.189Z,18.13
2017-10-17T01:10:16.447Z,18.63
2017-10-17T01:12:42.653Z,20.60
2017-10-17T01:15:08.944Z,21.23
2017-10-17T01:17:35.939Z,19.00
2017-10-17T01:20:05.999Z,24.97
2017-10-17T01:22:33.029Z,13.90
2017-10-17T01:24:59.325Z,17.67
2017-10-17T01:27:25.865Z,22.03
2017-10-17T01:29:52.105Z,19.73
2017-10-17T01:32:18.381Z,19.20
2017-10-17T01:34:47.263Z,16.60
2017-10-17T01:37:14.187Z,19.00
2017-10-17T01:39:43.368Z,18.33
2017-10-17T01:42:11.581Z,13.97
2017-10-17T01:44:38.598Z,14.07
2017-10-17T01:47:09.745Z,16.87
2017-10-17T01:49:36.858Z,15.83
2017-10-17T01:52:06.905Z,14.20
2017-10-17T01:54:39.439Z,19.93
2017-10-17T01:57:05.745Z,12.70
2017-10-17T01:59:34.726Z,26.43
2017-10-17T02:02:01.010Z,21.10
2017-10-17T02:04:27.206Z,16.23
2017-10-17T02:06:53.422Z,11.20
2017-10-17T02:09:20.422Z,17.13
2017-10-17T02:11:46.732Z,10.77
2017-10-17T02:14:13.024Z,15.07
2017-10-17T02:16:40.064Z,15.30
2017-10-17T02:19:12.072Z,13.50
2017-10-17T02:21:58.941Z,11.93
2017-10-17T02:24:39.039Z,21.63
2017-10-17T02:27:05.312Z,13.43
2017-10-17T02:29:33.272Z,18.57
2017-10-17T02:31:59.651Z,18.87
2017-10-17T02:34:27.681Z,15.93
2017-10-17T02:36:54.047Z,12.50
2017-10-17T02:39:21.067Z,18.90
2017-10-17T02:41:47.686Z,12.87
2017-10-17T02:44:13.948Z,13.70
2017-10-17T02:46:47.084Z,11.90
2017-10-17T02:49:17.064Z,13.50
2017-10-17T02:51:44.023Z,16.33
2017-10-17T02:54:10.337Z,21.10
2017-10-17T02:56:37.308Z,18.73
2017-10-17T02:59:04.522Z,16.30
2017-10-17T03:01:34.381Z,12.27
2017-10-17T03:04:00.650Z,14.27
2017-10-17T03:06:26.882Z,10.90
2017-10-17T03:08:53.201Z,12.03
2017-10-17T03:11:19.484Z,16.37
2017-10-17T03:13:48.680Z,11.70
2017-10-17T03:16:15.705Z,16.30
2017-10-17T03:18:41.987Z,16.20
2017-10-17T03:21:13.851Z,13.10
2017-10-17T03:23:40.165Z,16.80
2017-10-17T03:26:06.404Z,19.27
2017-10-17T03:28:35.569Z,12.57
2017-10-17T03:31:03.353Z,13.27
2017-10-17T03:33:29.585Z,24.57
2017-10-17T03:35:55.783Z,12.47
2017-10-17T03:38:27.900Z,23.87
2017-10-17T03:40:57.832Z,19.20
2017-10-17T03:46:25.154Z,24.10
2017-10-17T03:48:51.794Z,14.10
2017-10-17T03:51:18.072Z,30.97
2017-10-17T03:53:47.311Z,20.70
2017-10-17T03:56:22.055Z,19.30
2017-10-17T03:58:48.360Z,15.33
2017-10-17T04:01:21.346Z,16.80
2017-10-17T04:03:52.403Z,13.43
2017-10-17T04:06:23.416Z,17.10
2017-10-17T04:09:00.937Z,18.27
2017-10-17T04:11:27.889Z,26.43
2017-10-17T04:13:58.821Z,15.73
2017-10-17T04:16:45.642Z,15.53
2017-10-17T04:22:41.086Z,20.23
2017-10-17T04:25:11.230Z,14.40
2017-10-17T04:27:58.813Z,16.40
2017-10-17T04:30:48.545Z,15.10
2017-10-17T04:33:18.184Z,12.77
2017-10-17T04:35:46.079Z,14.90
2017-10-17T04:38:12.288Z,16.03
2017-10-17T04:40:40.677Z,15.30
2017-10-17T04:43:21.181Z,11.40
2017-10-17T04:45:47.459Z,20.30
2017-10-17T04:51:17.391Z,17.00
2017-10-17T04:54:11.378Z,13.17
2017-10-17T04:56:38.786Z,13.40
2017-10-17T05:02:21.117Z,14.33
2017-10-17T05:04:53.017Z,21.57
2017-10-17T05:07:26.827Z,13.00
2017-10-17T05:10:14.967Z,35.53
2017-10-17T05:12:42.343Z,20.63
2017-10-17T05:15:08.644Z,12.57
2017-10-17T05:17:50.868Z,26.60
2017-10-17T05:20:27.070Z,16.00
2017-10-17T05:23:16.020Z,15.10
2017-10-17T05:25:42.262Z,33.17
2017-10-17T05:28:35.590Z,15.63
2017-10-17T05:31:02.733Z,27.13
2017-10-17T05:36:49.724Z,20.13
2017-10-17T05:39:16.028Z,20.17
2017-10-17T05:41:42.363Z,18.07
2017-10-17T05:44:13.410Z,17.63
2017-10-17T05:46:40.014Z,31.30
2017-10-17T05:49:16.123Z,17.73
2017-10-17T05:51:42.384Z,16.70
2017-10-17T05:54:09.367Z,33.93
2017-10-17T05:56:35.597Z,23.33
2017-10-17T05:59:02.264Z,17.70
2017-10-17T06:01:28.447Z,18.30
2017-10-17T06:03:54.686Z,16.57
2017-10-17T06:06:20.978Z,17.23
2017-10-17T06:08:47.927Z,16.33
2017-10-17T06:11:14.883Z,16.27
2017-10-17T06:13:41.135Z,16.77
2017-10-17T06:16:07.368Z,16.83
2017-10-17T06:18:33.649Z,16.87
2017-10-17T06:21:00.630Z,24.63
2017-10-17T06:23:26.818Z,25.33
2017-10-17T06:25:53.008Z,15.93
2017-10-17T06:28:19.321Z,24.90
2017-10-17T06:30:45.558Z,15.87
2017-10-17T06:33:11.758Z,17.97
2017-10-17T06:35:39.022Z,12.33
2017-10-17T06:38:05.271Z,13.73
2017-10-17T06:40:31.438Z,18.30
2017-10-17T06:42:58.061Z,13.70
2017-10-17T06:45:24.276Z,15.80
2017-10-17T06:47:50.601Z,16.87
2017-10-17T06:50:17.252Z,14.13
2017-10-17T06:52:43.523Z,13.97
2017-10-17T06:55:10.515Z,18.20
2017-10-17T06:57:37.163Z,14.50
2017-10-17T07:00:03.412Z,22.03
2017-10-17T07:02:29.687Z,13.67
2017-10-17T07:04:55.877Z,15.40
2017-10-17T07:07:22.202Z,14.67
2017-10-17T07:09:49.255Z,14.40
2017-10-17T07:12:15.478Z,15.73
2017-10-17T07:14:42.460Z,17.40
2017-10-17T07:17:08.652Z,14.83
2017-10-17T07:19:35.713Z,17.23
2017-10-17T07:22:02.722Z,12.13
2017-10-17T07:24:29.077Z,19.63
2017-10-17T07:26:55.350Z,18.63
2017-10-17T07:29:21.495Z,15.83
2017-10-17T07:31:47.819Z,14.50
2017-10-17T07:34:14.126Z,12.93
2017-10-17T07:36:40.325Z,16.60
2017-10-17T07:39:06.569Z,13.77
2017-10-17T07:41:33.143Z,16.50
2017-10-17T07:43:59.437Z,26.23
2017-10-17T07:46:26.473Z,13.77
2017-10-17T07:48:53.794Z,16.57
2017-10-17T07:51:20.044Z,13.13
2017-10-17T07:53:46.318Z,18.63
2017-10-17T07:56:12.888Z,12.97
2017-10-17T07:58:39.060Z,18.83
2017-10-17T08:01:05.980Z,12.93
2017-10-17T08:03:32.285Z,11.67
2017-10-17T08:05:58.459Z,15.50
2017-10-17T08:08:25.405Z,16.20
2017-10-17T08:10:52.827Z,12.93
2017-10-17T08:13:19.090Z,20.23
2017-10-17T08:15:46.131Z,15.20
2017-10-17T08:18:13.491Z,16.03
2017-10-17T08:20:40.431Z,12.37
2017-10-17T08:23:06.621Z,15.97
2017-10-17T08:25:33.263Z,17.13
2017-10-17T08:27:59.500Z,13.70
2017-10-17T08:30:25.694Z,18.90
2017-10-17T08:32:52.217Z,16.60
2017-10-17T08:35:18.370Z,14.67
2017-10-17T08:37:44.544Z,12.90
2017-10-17T08:40:11.918Z,21.27
2017-10-17T08:42:38.902Z,17.70
2017-10-17T08:45:05.120Z,14.00
2017-10-17T08:47:31.673Z,13.57
2017-10-17T08:49:58.000Z,15.13
2017-10-17T08:52:24.252Z,29.63
2017-10-17T08:54:50.532Z,17.10
2017-10-17T08:57:16.816Z,15.13
2017-10-17T08:59:43.044Z,14.57
2017-10-17T09:02:09.614Z,14.10
2017-10-17T09:04:35.788Z,14.93
2017-10-17T09:07:01.987Z,11.40
2017-10-17T09:09:28.219Z,11.93
2017-10-17T09:11:54.448Z,13.17
2017-10-17T09:14:20.657Z,10.17
2017-10-17T09:16:47.668Z,8.77
2017-10-17T09:19:13.853Z,13.43
2017-10-17T09:21:40.067Z,9.20
2017-10-17T09:24:06.309Z,11.83
2017-10-17T09:26:32.552Z,9.03
2017-10-17T09:29:05.614Z,7.07
2017-10-17T09:31:31.834Z,11.50
2017-10-17T09:33:58.004Z,8.03
2017-10-17T09:36:24.312Z,8.37
2017-10-17T09:38:50.582Z,10.20
2017-10-17T09:41:16.786Z,12.27
2017-10-17T09:43:42.994Z,7.90
2017-10-17T09:46:09.178Z,8.67
2017-10-17T09:48:35.360Z,9.67
2017-10-17T09:51:01.556Z,9.97
2017-10-17T09:53:28.593Z,8.80
2017-10-17T09:55:55.559Z,6.67
2017-10-17T09:58:21.772Z,8.73
2017-10-17T10:00:48.062Z,8.53
2017-10-17T10:03:14.269Z,7.10
2017-10-17T10:05:40.527Z,11.30
2017-10-17T10:08:06.770Z,11.30
2017-10-17T10:10:33.710Z,5.47
2017-10-17T10:12:59.897Z,6.83
2017-10-17T10:15:26.104Z,7.70
2017-10-17T10:17:52.360Z,6.77
2017-10-17T10:20:18.563Z,15.33
2017-10-17T10:22:51.809Z,6.80
2017-10-17T10:25:18.073Z,14.73
2017-10-17T10:27:45.000Z,7.70
2017-10-17T10:30:12.044Z,10.00
2017-10-17T10:32:39.048Z,15.10
2017-10-17T10:35:05.320Z,9.60
2017-10-17T10:37:32.008Z,5.97
2017-10-17T10:39:58.255Z,8.50
2017-10-17T10:42:31.592Z,6.20
2017-10-17T10:44:58.636Z,6.43
2017-10-17T10:47:25.612Z,4.53
2017-10-17T10:49:51.881Z,9.07
2017-10-17T10:52:18.189Z,7.73
2017-10-17T10:54:44.477Z,12.80
2017-10-17T10:57:11.446Z,8.60
2017-10-17T10:59:37.701Z,10.17
2017-10-17T11:02:03.981Z,6.00
2017-10-17T11:04:30.246Z,9.50
2017-10-17T11:06:56.892Z,15.77
2017-10-17T11:09:23.888Z,6.93
2017-10-17T11:11:50.794Z,8.93
2017-10-17T11:14:17.036Z,9.33
2017-10-17T11:16:43.208Z,9.53
2017-10-17T11:19:10.891Z,5.83
2017-10-17T11:21:37.369Z,7.30
2017-10-17T11:24:03.822Z,7.23
2017-10-17T11:26:30.762Z,7.60
2017-10-17T11:28:57.957Z,9.70
2017-10-17T11:31:24.184Z,5.40
2017-10-17T11:33:50.410Z,7.57
2017-10-17T11:36:18.170Z,4.90
2017-10-17T11:38:44.370Z,14.30
2017-10-17T11:41:23.623Z,4.53
2017-10-17T11:43:50.761Z,6.27
2017-10-17T11:46:18.064Z,5.00
2017-10-17T11:48:44.639Z,5.07
2017-10-17T11:51:11.637Z,5.23
2017-10-17T11:53:38.182Z,4.43
2017-10-17T11:56:04.428Z,10.53
2017-10-17T11:58:30.658Z,8.67
2017-10-17T12:00:56.919Z,4.50
2017-10-17T12:03:23.208Z,4.57
2017-10-17T12:05:49.467Z,4.00
2017-10-17T12:08:16.398Z,5.73
2017-10-17T12:10:42.930Z,4.87
2017-10-17T12:13:09.165Z,4.60
2017-10-17T12:15:35.456Z,5.40
2017-10-17T12:18:01.727Z,5.30
2017-10-17T12:20:28.681Z,3.70
2017-10-17T12:22:55.635Z,5.13
2017-10-17T12:25:22.645Z,13.17
2017-10-17T12:27:48.904Z,7.83
2017-10-17T12:30:15.928Z,4.47
2017-10-17T12:32:42.163Z,8.40
2017-10-17T12:35:08.519Z,6.20
2017-10-17T12:37:35.462Z,6.80
2017-10-17T12:40:02.873Z,3.83
2017-10-17T12:42:29.108Z,11.30
2017-10-17T12:44:55.337Z,5.60
2017-10-17T12:47:21.560Z,5.10
2017-10-17T12:49:47.778Z,4.10
2017-10-17T12:52:14.715Z,4.50
2017-10-17T12:54:40.937Z,6.53
2017-10-17T12:57:07.153Z,5.30
2017-10-17T12:59:34.135Z,8.67
2017-10-17T13:02:00.342Z,6.57
2017-10-17T13:04:26.545Z,4.50
2017-10-17T13:06:53.486Z,5.43
2017-10-17T13:09:20.440Z,4.40
2017-10-17T13:11:46.758Z,6.13
2017-10-17T13:14:13.710Z,7.50
2017-10-17T13:16:41.120Z,11.77
2017-10-17T13:19:07.467Z,6.73
2017-10-17T13:21:33.761Z,4.20
2017-10-17T13:24:00.061Z,15.40
2017-10-17T13:26:26.290Z,10.00
2017-10-17T13:28:52.461Z,9.20
2017-10-17T13:31:18.695Z,10.03
2017-10-17T13:33:45.005Z,17.43
2017-10-17T13:36:11.204Z,6.97
2017-10-17T13:38:37.721Z,4.80
2017-10-17T13:41:04.708Z,13.20
2017-10-17T13:43:30.932Z,3.50
2017-10-17T13:45:57.211Z,4.77
2017-10-17T13:48:23.433Z,4.57
2017-10-17T13:50:49.671Z,9.20
2017-10-17T13:53:15.900Z,5.60
2017-10-17T13:55:42.111Z,5.60
2017-10-17T13:58:08.294Z,9.40
2017-10-17T14:00:34.478Z,11.27
2017-10-17T14:03:00.669Z,9.07
2017-10-17T14:05:26.886Z,10.93
2017-10-17T14:07:53.125Z,4.87
2017-10-17T14:10:19.352Z,6.40
2017-10-17T14:12:45.574Z,5.40
2017-10-17T14:15:11.809Z,6.03
2017-10-17T14:17:38.013Z,4.07
2017-10-17T14:20:04.253Z,3.93
2017-10-17T14:22:30.521Z,4.20
2017-10-17T14:24:56.685Z,6.23
2017-10-17T14:27:23.591Z,4.03
2017-10-17T14:29:49.802Z,9.50
2017-10-17T14:32:15.995Z,6.20
2017-10-17T14:34:42.227Z,6.13
2017-10-17T14:37:08.902Z,8.00
2017-10-17T14:39:35.110Z,6.40
2017-10-17T14:42:01.351Z,5.03
2017-10-17T14:44:27.635Z,5.83
2017-10-17T14:46:54.610Z,7.23
2017-10-17T14:49:20.790Z,6.00
2017-10-17T14:51:47.022Z,13.03
2017-10-17T14:54:13.215Z,9.20
2017-10-17T14:56:39.479Z,4.73
2017-10-17T14:59:06.048Z,5.73
2017-10-17T15:01:32.271Z,5.73
2017-10-17T15:03:58.456Z,10.03
2017-10-17T15:06:24.968Z,4.20
2017-10-17T15:08:51.187Z,5.70
2017-10-17T15:11:17.421Z,8.63
2017-10-17T15:13:44.072Z,8.30
2017-10-17T15:16:10.265Z,7.80
2017-10-17T15:18:36.459Z,5.70
2017-10-17T15:21:03.394Z,7.27
2017-10-17T15:23:29.533Z,6.27
2017-10-17T15:25:56.425Z,6.63
2017-10-17T15:28:23.082Z,7.47
2017-10-17T15:30:49.285Z,9.03
2017-10-17T15:33:15.533Z,5.10
2017-10-17T15:35:42.133Z,9.43
2017-10-17T15:38:08.351Z,13.00
2017-10-17T15:40:34.630Z,8.67
2017-10-17T15:43:01.284Z,7.50
2017-10-17T15:45:30.166Z,15.03
2017-10-17T15:47:56.438Z,7.80
2017-10-17T15:50:23.802Z,7.90
2017-10-17T15:52:50.750Z,9.30
2017-10-17T15:55:16.939Z,10.97
2017-10-17T15:57:43.521Z,11.23
2017-10-17T16:00:09.767Z,11.73
2017-10-17T16:02:35.995Z,9.07
2017-10-17T16:05:02.239Z,7.00
2017-10-17T16:07:28.439Z,8.00
2017-10-17T16:09:54.668Z,6.00
2017-10-17T16:12:21.248Z,7.20
2017-10-17T16:14:47.475Z,16.27
2017-10-17T16:17:13.718Z,5.90
2017-10-17T16:19:39.933Z,9.50
2017-10-17T16:22:06.101Z,14.03
2017-10-17T16:24:33.043Z,6.27
2017-10-17T16:27:00.030Z,13.33
2017-10-17T16:29:26.240Z,7.53
2017-10-17T16:31:52.553Z,14.70
2017-10-17T16:34:19.240Z,12.67
2017-10-17T16:36:45.422Z,16.30
2017-10-17T16:39:11.601Z,13.43
2017-10-17T16:41:37.859Z,13.43
2017-10-17T16:44:04.082Z,14.73
2017-10-17T16:46:31.058Z,10.17
2017-10-17T16:48:57.325Z,15.33
2017-10-17T16:51:23.631Z,16.53
2017-10-17T16:53:49.887Z,11.57
2017-10-17T16:56:16.175Z,12.10
2017-10-17T16:58:42.390Z,5.93
2017-10-17T17:01:09.350Z,8.20
2017-10-17T17:03:35.582Z,26.57
2017-10-17T17:06:01.749Z,15.90
2017-10-17T17:08:27.968Z,6.60
2017-10-17T17:10:54.191Z,15.70
2017-10-17T17:13:20.375Z,8.13
2017-10-17T17:15:47.254Z,16.03
2017-10-17T17:18:13.531Z,10.20
2017-10-17T17:20:40.496Z,10.47
2017-10-17T17:23:07.394Z,10.40
2017-10-17T17:25:33.617Z,8.30
2017-10-17T17:27:59.845Z,13.37
2017-10-17T17:30:26.093Z,12.63
2017-10-17T17:32:52.329Z,9.67
2017-10-17T17:35:19.290Z,15.67
2017-10-17T17:37:46.218Z,11.27
2017-10-17T17:40:12.442Z,11.23
2017-10-17T17:42:38.679Z,9.13
2017-10-17T17:45:04.936Z,13.73
2017-10-17T17:47:31.214Z,14.77
2017-10-17T17:49:57.403Z,14.40
2017-10-17T17:52:23.649Z,28.70
2017-10-17T17:54:49.846Z,18.67
2017-10-17T17:57:16.757Z,9.70
2017-10-17T17:59:42.975Z,12.43
2017-10-17T18:02:09.565Z,12.80
2017-10-17T18:04:35.757Z,15.10
2017-10-17T18:07:01.966Z,13.80
2017-10-17T18:09:28.253Z,12.33
2017-10-17T18:11:54.479Z,20.77
2017-10-17T18:14:20.709Z,19.60
2017-10-17T18:16:47.034Z,21.73
2017-10-17T18:19:13.258Z,14.00
2017-10-17T18:21:40.198Z,22.70
2017-10-17T18:24:07.208Z,20.90
2017-10-17T18:26:33.389Z,20.73
2017-10-17T18:28:59.637Z,16.67
2017-10-17T18:31:25.910Z,18.73
2017-10-17T18:33:52.873Z,13.23
2017-10-17T18:36:19.169Z,24.17
2017-10-17T18:38:46.172Z,18.40
2017-10-17T18:41:12.440Z,16.00
2017-10-17T18:43:39.677Z,16.53
2017-10-17T18:46:05.926Z,15.83
2017-10-17T18:48:32.551Z,21.27
2017-10-17T18:50:58.976Z,19.73
2017-10-17T18:53:25.348Z,26.30
2017-10-17T18:55:52.333Z,24.63
2017-10-17T18:58:18.624Z,16.00
2017-10-17T19:00:44.875Z,24.33
2017-10-17T19:03:11.859Z,24.60
2017-10-17T19:05:38.008Z,28.17
2017-10-17T19:08:04.633Z,22.17
2017-10-17T19:10:30.893Z,23.43
2017-10-17T19:12:57.049Z,25.53
2017-10-17T19:15:23.289Z,22.10
2017-10-17T19:17:49.507Z,30.07
2017-10-17T19:20:15.718Z,28.20
2017-10-17T19:22:43.145Z,20.37
2017-10-17T19:25:09.368Z,23.97
2017-10-17T19:27:35.576Z,22.20
2017-10-17T19:30:01.819Z,18.60
2017-10-17T19:32:28.101Z,16.80
2017-10-17T19:34:54.346Z,15.07
2017-10-17T19:37:21.033Z,24.27
2017-10-17T19:39:47.269Z,20.30
2017-10-17T19:42:14.289Z,17.73
2017-10-17T19:44:40.991Z,18.80
2017-10-17T19:47:07.222Z,17.37
2017-10-17T19:49:33.441Z,16.77
2017-10-17T19:52:00.425Z,20.23
2017-10-17T19:54:27.094Z,23.47
2017-10-17T19:56:53.432Z,13.90
2017-10-17T19:59:20.717Z,16.10
2017-10-17T20:01:46.973Z,22.07
2017-10-17T20:04:13.206Z,21.70
2017-10-17T20:06:39.447Z,17.50
2017-10-17T20:09:05.679Z,14.67
2017-10-17T20:11:31.903Z,25.33
2017-10-17T20:13:58.501Z,21.20
2017-10-17T20:16:24.740Z,23.43
2017-10-17T20:18:50.977Z,18.33
2017-10-17T20:21:17.274Z,19.50
2017-10-17T20:23:43.505Z,19.60
2017-10-17T20:26:09.740Z,21.30
2017-10-17T20:28:36.392Z,13.70
2017-10-17T20:31:02.619Z,15.40
2017-10-17T20:33:28.879Z,17.43
2017-10-17T20:35:55.141Z,18.57
2017-10-17T20:38:22.116Z,22.37
2017-10-17T20:40:48.300Z,16.73
2017-10-17T20:43:14.674Z,24.30
2017-10-17T20:45:40.909Z,18.63
2017-10-17T20:48:07.251Z,25.40
2017-10-17T20:50:34.162Z,23.97
2017-10-17T20:53:01.154Z,17.13
2017-10-17T20:55:27.298Z,17.73
2017-10-17T20:57:53.564Z,15.30
2017-10-17T21:00:20.498Z,21.23
2017-10-17T21:02:47.635Z,17.77
2017-10-17T21:05:13.923Z,22.20
2017-10-17T21:07:40.126Z,17.90
2017-10-17T21:10:06.324Z,14.87
2017-10-17T21:12:33.370Z,17.87
2017-10-17T21:15:00.290Z,20.33
2017-10-17T21:17:26.484Z,17.67
2017-10-17T21:19:52.736Z,21.67
2017-10-17T21:22:18.963Z,17.80
2017-10-17T21:24:45.219Z,13.47
2017-10-17T21:27:11.569Z,14.00
2017-10-17T21:29:38.536Z,17.57
2017-10-17T21:32:04.760Z,18.70
2017-10-17T21:34:31.028Z,13.60
2017-10-17T21:36:57.181Z,13.50
2017-10-17T21:39:23.349Z,14.97
2017-10-17T21:41:49.656Z,19.33
2017-10-17T21:44:16.641Z,27.10
2017-10-17T21:46:42.813Z,18.23
2017-10-17T21:49:09.420Z,13.40
2017-10-17T21:51:35.643Z,17.27
2017-10-17T21:54:01.857Z,10.60
2017-10-17T21:56:28.089Z,19.73
2017-10-17T21:58:54.372Z,17.70
2017-10-17T22:01:20.561Z,13.53
2017-10-17T22:03:46.828Z,19.67
2017-10-17T22:06:13.030Z,24.30
2017-10-17T22:08:39.213Z,24.60
2017-10-17T22:11:05.796Z,14.87
2017-10-17T22:13:32.008Z,12.30
2017-10-17T22:15:58.244Z,11.60
2017-10-17T22:18:24.536Z,18.63
2017-10-17T22:20:50.729Z,11.27
2017-10-17T22:23:16.905Z,13.10
2017-10-17T22:25:43.118Z,26.67
2017-10-17T22:28:10.107Z,17.17
2017-10-17T22:30:36.313Z,9.93
2017-10-17T22:33:02.593Z,12.13
2017-10-17T22:35:28.781Z,13.20
2017-10-17T22:37:54.982Z,14.37
2017-10-17T22:40:21.229Z,13.87
2017-10-17T22:42:47.465Z,20.80
2017-10-17T22:45:13.690Z,17.60
2017-10-17T22:47:39.932Z,24.00
2017-10-17T22:50:06.107Z,25.87
2017-10-17T22:52:33.031Z,13.93
2017-10-17T22:54:59.648Z,18.03
2017-10-17T22:57:25.869Z,20.07
2017-10-17T22:59:52.032Z,13.30
2017-10-17T23:02:18.194Z,11.43
2017-10-17T23:04:44.371Z,17.73
2017-10-17T23:07:10.561Z,11.80
2017-10-17T23:09:36.805Z,15.43
2017-10-17T23:12:03.006Z,13.93
2017-10-17T23:14:29.204Z,16.70
2017-10-17T23:17:08.496Z,15.30
2017-10-17T23:19:46.925Z,18.33
2017-10-17T23:22:13.195Z,17.70
2017-10-17T23:24:39.438Z,22.23
2017-10-17T23:27:05.633Z,19.27
2017-10-17T23:29:32.591Z,13.30
2017-10-17T23:31:59.503Z,14.73
2017-10-17T23:34:25.745Z,20.47
2017-10-17T23:36:52.004Z,15.43
2017-10-17T23:39:18.215Z,17.87
2017-10-17T23:41:44.472Z,15.57
2017-10-17T23:44:11.002Z,14.97
2017-10-17T23:46:37.199Z,13.83
2017-10-17T23:49:04.142Z,14.70
2017-10-17T23:51:30.377Z,15.03
2017-10-17T23:53:57.328Z,13.93
2017-10-17T23:56:24.303Z,16.30
2017-10-17T23:58:50.514Z,20.13
