createdAt,value
2018-09-24T00:01:38.251Z,4.53
2018-09-24T00:04:14.671Z,3.67
2018-09-24T00:09:13.767Z,5.85
2018-09-24T00:11:49.807Z,6.20
2018-09-24T00:14:26.105Z,3.97
2018-09-24T00:17:02.269Z,5.03
2018-09-24T00:19:38.300Z,4.50
2018-09-24T00:22:14.910Z,5.87
2018-09-24T00:24:51.466Z,3.63
2018-09-24T00:27:27.912Z,4.92
2018-09-24T00:30:04.163Z,5.30
2018-09-24T00:32:40.357Z,5.20
2018-09-24T00:35:16.923Z,5.10
2018-09-24T00:37:52.994Z,4.67
2018-09-24T00:40:29.371Z,4.30
2018-09-24T00:43:06.093Z,4.53
2018-09-24T00:45:44.097Z,4.40
2018-09-24T00:48:21.111Z,5.73
2018-09-24T00:50:57.512Z,4.40
2018-09-24T00:53:33.760Z,4.10
2018-09-24T00:56:10.100Z,4.87
2018-09-24T00:58:46.227Z,4.07
2018-09-24T01:01:22.335Z,4.60
2018-09-24T01:03:59.149Z,4.55
2018-09-24T01:06:35.424Z,4.80
2018-09-24T01:09:14.568Z,4.95
2018-09-24T01:11:51.606Z,5.28
2018-09-24T01:14:28.187Z,5.12
2018-09-24T01:17:04.603Z,4.33
2018-09-24T01:19:41.009Z,4.60
2018-09-24T01:22:17.365Z,5.45
2018-09-24T01:24:54.281Z,4.60
2018-09-24T01:27:30.906Z,5.55
2018-09-24T01:30:06.852Z,4.40
2018-09-24T01:32:43.505Z,5.83
2018-09-24T01:35:20.271Z,4.50
2018-09-24T01:37:56.759Z,5.00
2018-09-24T01:40:33.133Z,4.83
2018-09-24T01:43:09.662Z,4.30
2018-09-24T01:45:46.331Z,5.10
2018-09-24T01:48:23.087Z,4.40
2018-09-24T01:50:59.382Z,4.78
2018-09-24T01:53:35.638Z,4.80
2018-09-24T01:56:12.599Z,4.87
2018-09-24T01:58:48.882Z,5.08
2018-09-24T02:01:25.115Z,5.57
2018-09-24T02:04:01.354Z,4.45
2018-09-24T02:06:37.523Z,5.10
2018-09-24T02:09:14.072Z,4.53
2018-09-24T02:11:50.595Z,6.00
2018-09-24T02:14:27.780Z,3.80
2018-09-24T02:17:04.415Z,5.72
2018-09-24T02:19:40.954Z,4.62
2018-09-24T02:22:19.668Z,6.10
2018-09-24T02:24:55.695Z,4.73
2018-09-24T02:27:33.187Z,5.57
2018-09-24T02:30:10.357Z,6.37
2018-09-24T02:32:47.139Z,4.37
2018-09-24T02:35:23.785Z,3.87
2018-09-24T02:38:00.263Z,5.75
2018-09-24T02:40:37.126Z,5.62
2018-09-24T02:43:14.198Z,7.23
2018-09-24T02:45:50.598Z,5.47
2018-09-24T02:48:27.683Z,5.30
2018-09-24T02:51:04.295Z,6.28
2018-09-24T02:53:44.754Z,5.37
2018-09-24T02:56:21.554Z,5.78
2018-09-24T02:58:58.117Z,7.17
2018-09-24T03:01:38.858Z,6.47
2018-09-24T03:04:15.179Z,5.70
2018-09-24T03:06:51.657Z,6.70
2018-09-24T03:09:28.169Z,5.50
2018-09-24T03:12:04.723Z,6.57
2018-09-24T03:14:41.002Z,7.05
2018-09-24T03:17:21.866Z,4.65
2018-09-24T03:19:58.391Z,5.28
2018-09-24T03:22:34.906Z,6.30
2018-09-24T03:25:11.974Z,5.87
2018-09-24T03:27:48.068Z,7.30
2018-09-24T03:30:24.265Z,7.67
2018-09-24T03:33:00.681Z,6.22
2018-09-24T03:35:37.379Z,6.10
2018-09-24T03:38:14.154Z,6.73
2018-09-24T03:40:50.328Z,6.92
2018-09-24T03:43:26.778Z,5.80
2018-09-24T03:46:03.107Z,7.92
2018-09-24T03:48:38.984Z,9.70
2018-09-24T03:51:15.569Z,6.08
2018-09-24T03:53:53.874Z,6.50
2018-09-24T03:56:30.274Z,6.50
2018-09-24T03:59:06.818Z,5.90
2018-09-24T04:01:42.799Z,5.90
2018-09-24T04:04:22.749Z,8.13
2018-09-24T04:07:03.163Z,6.73
2018-09-24T04:09:43.259Z,4.87
2018-09-24T04:12:23.638Z,6.10
2018-09-24T04:15:04.028Z,6.65
2018-09-24T04:17:44.370Z,5.90
2018-09-24T04:20:24.745Z,6.77
2018-09-24T04:23:05.330Z,5.73
2018-09-24T04:25:45.669Z,7.40
2018-09-24T04:28:25.986Z,5.75
2018-09-24T04:31:05.429Z,6.63
2018-09-24T04:33:44.903Z,7.53
2018-09-24T04:36:24.496Z,6.20
2018-09-24T04:39:03.973Z,8.00
2018-09-24T04:41:43.556Z,7.90
2018-09-24T04:44:23.238Z,7.57
2018-09-24T04:47:02.760Z,5.77
2018-09-24T04:49:42.760Z,6.57
2018-09-24T04:52:23.177Z,6.93
2018-09-24T04:55:03.353Z,5.83
2018-09-24T04:57:43.169Z,7.43
2018-09-24T05:00:24.288Z,7.30
2018-09-24T05:03:04.649Z,5.57
2018-09-24T05:07:11.385Z,5.47
2018-09-24T05:09:51.185Z,6.37
2018-09-24T05:12:31.345Z,6.10
2018-09-24T05:15:11.673Z,7.97
2018-09-24T05:17:51.603Z,7.20
2018-09-24T05:20:31.181Z,6.85
2018-09-24T05:23:11.353Z,6.03
2018-09-24T05:25:51.783Z,7.20
2018-09-24T05:28:31.641Z,7.07
2018-09-24T05:31:11.821Z,7.00
2018-09-24T05:33:52.241Z,5.95
2018-09-24T05:36:32.146Z,5.53
2018-09-24T05:39:14.032Z,6.62
2018-09-24T05:41:54.111Z,6.37
2018-09-24T05:44:34.068Z,7.17
2018-09-24T05:47:14.165Z,5.70
2018-09-24T05:51:30.809Z,4.77
2018-09-24T05:57:22.378Z,6.53
2018-09-24T06:00:02.166Z,4.10
2018-09-24T06:02:41.933Z,6.60
2018-09-24T06:05:22.374Z,3.87
2018-09-24T06:09:30.403Z,4.77
2018-09-24T06:12:10.807Z,4.27
2018-09-24T06:17:29.793Z,4.40
2018-09-24T06:20:10.227Z,4.37
2018-09-24T06:22:50.044Z,4.60
2018-09-24T06:25:29.923Z,5.92
2018-09-24T06:28:10.224Z,6.20
2018-09-24T06:30:50.790Z,6.33
2018-09-24T06:33:31.202Z,4.90
2018-09-24T06:36:11.220Z,6.30
2018-09-24T06:38:51.587Z,4.23
2018-09-24T06:41:31.448Z,5.00
2018-09-24T06:44:11.442Z,9.25
2018-09-24T06:46:51.380Z,4.97
2018-09-24T06:49:31.440Z,5.73
2018-09-24T06:52:11.229Z,5.47
2018-09-24T06:54:51.278Z,5.07
2018-09-24T06:57:30.996Z,6.47
2018-09-24T07:02:26.825Z,7.47
2018-09-24T07:05:07.055Z,4.63
2018-09-24T07:07:47.054Z,6.00
2018-09-24T07:10:27.029Z,5.13
2018-09-24T07:13:06.810Z,4.43
2018-09-24T07:15:47.069Z,5.55
2018-09-24T07:18:27.041Z,5.37
2018-09-24T07:21:07.030Z,5.17
2018-09-24T07:23:47.100Z,8.75
2018-09-24T07:26:27.034Z,6.00
2018-09-24T07:29:07.245Z,6.47
2018-09-24T07:31:48.050Z,5.30
2018-09-24T07:34:28.069Z,7.20
2018-09-24T07:37:08.241Z,6.33
2018-09-24T07:39:48.078Z,6.00
2018-09-24T07:42:28.409Z,6.10
2018-09-24T07:45:08.400Z,5.63
2018-09-24T07:47:48.825Z,4.63
2018-09-24T07:50:28.813Z,6.07
2018-09-24T07:53:09.248Z,6.47
2018-09-24T07:55:49.263Z,4.92
2018-09-24T07:58:29.307Z,5.93
2018-09-24T08:01:09.302Z,4.40
2018-09-24T08:03:49.406Z,6.17
2018-09-24T08:06:29.860Z,3.90
2018-09-24T08:09:10.114Z,5.20
2018-09-24T08:11:50.206Z,6.40
2018-09-24T08:14:30.364Z,6.58
2018-09-24T08:17:10.078Z,4.77
2018-09-24T08:19:50.070Z,4.57
2018-09-24T08:22:30.394Z,4.33
2018-09-24T08:25:10.437Z,3.93
2018-09-24T08:27:50.729Z,4.60
2018-09-24T08:30:31.013Z,6.92
2018-09-24T08:33:11.253Z,4.17
2018-09-24T08:35:51.084Z,4.50
2018-09-24T08:38:31.004Z,3.30
2018-09-24T08:41:11.061Z,4.33
2018-09-24T08:43:51.086Z,5.67
2018-09-24T08:46:31.424Z,3.92
2018-09-24T08:49:11.482Z,4.15
2018-09-24T08:51:51.761Z,5.15
2018-09-24T08:54:31.709Z,4.83
2018-09-24T08:57:12.317Z,5.50
2018-09-24T08:59:52.278Z,5.60
2018-09-24T09:02:32.672Z,5.17
2018-09-24T09:05:12.842Z,4.07
2018-09-24T09:07:52.757Z,4.60
2018-09-24T09:10:32.881Z,4.17
2018-09-24T09:13:12.921Z,4.87
2018-09-24T09:15:52.780Z,4.80
2018-09-24T09:18:33.069Z,5.23
2018-09-24T09:21:13.061Z,4.50
2018-09-24T09:23:53.130Z,4.87
2018-09-24T09:26:33.227Z,4.73
2018-09-24T09:29:13.269Z,5.00
2018-09-24T09:31:53.273Z,7.10
2018-09-24T09:34:33.453Z,5.20
2018-09-24T09:37:13.475Z,4.07
2018-09-24T09:39:53.973Z,4.67
2018-09-24T09:42:34.119Z,3.90
2018-09-24T09:45:13.889Z,3.37
2018-09-24T09:47:54.284Z,3.33
2018-09-24T09:50:34.236Z,3.90
2018-09-24T09:53:14.240Z,4.10
2018-09-24T09:55:54.292Z,4.27
2018-09-24T09:58:34.096Z,2.93
2018-09-24T10:01:14.051Z,3.20
2018-09-24T10:03:54.424Z,4.20
2018-09-24T10:06:34.288Z,3.43
2018-09-24T10:09:16.882Z,3.10
2018-09-24T10:11:57.248Z,3.35
2018-09-24T10:14:37.625Z,3.30
2018-09-24T10:17:17.930Z,4.65
2018-09-24T10:19:58.250Z,4.15
2018-09-24T10:22:38.327Z,2.63
2018-09-24T10:25:18.405Z,3.33
2018-09-24T10:27:58.125Z,2.77
2018-09-24T10:30:38.253Z,3.43
2018-09-24T10:33:18.193Z,3.83
2018-09-24T10:35:58.894Z,2.60
2018-09-24T10:38:39.309Z,4.67
2018-09-24T10:41:19.291Z,4.90
2018-09-24T10:43:59.377Z,4.07
2018-09-24T10:46:39.316Z,4.00
2018-09-24T10:49:19.140Z,2.67
2018-09-24T10:51:58.986Z,2.73
2018-09-24T10:54:38.942Z,2.70
2018-09-24T10:57:19.072Z,2.20
2018-09-24T10:59:59.465Z,4.30
2018-09-24T11:02:39.750Z,2.75
2018-09-24T11:05:19.301Z,3.20
2018-09-24T11:07:59.226Z,2.93
2018-09-24T11:10:39.041Z,2.98
2018-09-24T11:13:18.807Z,3.63
2018-09-24T11:15:59.143Z,3.17
2018-09-24T11:18:39.398Z,4.40
2018-09-24T11:21:19.872Z,2.13
2018-09-24T11:23:59.833Z,2.70
2018-09-24T11:26:40.373Z,2.20
2018-09-24T11:29:20.229Z,2.43
2018-09-24T11:32:00.230Z,3.80
2018-09-24T11:34:40.166Z,3.80
2018-09-24T11:37:19.947Z,2.57
2018-09-24T11:40:00.223Z,3.33
2018-09-24T11:42:40.271Z,3.60
2018-09-24T11:45:20.173Z,2.30
2018-09-24T11:48:00.070Z,2.83
2018-09-24T11:50:40.222Z,3.93
2018-09-24T11:53:19.965Z,3.47
2018-09-24T11:56:00.031Z,2.70
2018-09-24T11:58:40.176Z,4.60
2018-09-24T12:01:19.953Z,3.67
2018-09-24T12:04:00.225Z,3.57
2018-09-24T12:06:40.225Z,4.13
2018-09-24T12:09:20.814Z,4.13
2018-09-24T12:12:00.944Z,2.92
2018-09-24T12:14:40.801Z,3.30
2018-09-24T12:17:20.843Z,3.53
2018-09-24T12:20:00.673Z,3.80
2018-09-24T12:22:41.058Z,3.30
2018-09-24T12:25:21.240Z,2.98
2018-09-24T12:28:01.642Z,4.40
2018-09-24T12:30:41.269Z,3.30
2018-09-24T12:33:21.264Z,3.17
2018-09-24T12:36:01.405Z,3.10
2018-09-24T12:38:41.233Z,3.60
2018-09-24T12:41:21.033Z,3.17
2018-09-24T12:44:00.988Z,2.83
2018-09-24T12:46:40.949Z,3.27
2018-09-24T12:49:20.814Z,2.80
2018-09-24T12:52:00.818Z,4.33
2018-09-24T12:54:40.986Z,3.73
2018-09-24T12:57:21.418Z,4.30
2018-09-24T13:00:01.533Z,3.72
2018-09-24T13:02:41.198Z,5.00
2018-09-24T13:05:21.831Z,6.13
2018-09-24T13:08:02.039Z,5.17
2018-09-24T13:10:42.249Z,4.23
2018-09-24T13:13:22.074Z,4.30
2018-09-24T13:16:02.510Z,4.30
2018-09-24T13:18:42.356Z,6.20
2018-09-24T13:21:22.410Z,4.20
2018-09-24T13:24:02.258Z,4.00
2018-09-24T13:26:42.253Z,5.23
2018-09-24T13:29:22.286Z,4.37
2018-09-24T13:32:02.046Z,4.63
2018-09-24T13:34:41.824Z,4.37
2018-09-24T13:37:22.081Z,7.97
2018-09-24T13:40:02.211Z,6.87
2018-09-24T13:42:42.397Z,5.70
2018-09-24T13:45:22.054Z,6.10
2018-09-24T13:48:02.104Z,5.43
2018-09-24T13:50:41.840Z,5.20
2018-09-24T13:53:22.015Z,5.77
2018-09-24T13:56:01.985Z,6.13
2018-09-24T13:58:42.261Z,4.95
2018-09-24T14:01:22.216Z,5.25
2018-09-24T14:04:02.262Z,4.90
2018-09-24T14:06:42.129Z,6.10
2018-09-24T14:09:23.085Z,5.37
2018-09-24T14:12:03.437Z,4.58
2018-09-24T14:14:43.255Z,5.37
2018-09-24T14:17:23.329Z,3.90
2018-09-24T14:20:03.734Z,5.10
2018-09-24T14:22:44.095Z,5.65
2018-09-24T14:25:24.043Z,6.13
2018-09-24T14:28:04.097Z,4.40
2018-09-24T14:30:43.939Z,5.97
2018-09-24T14:33:24.009Z,4.07
2018-09-24T14:36:03.940Z,4.40
2018-09-24T14:38:46.717Z,5.77
2018-09-24T14:41:26.409Z,5.33
2018-09-24T14:44:07.018Z,5.40
2018-09-24T14:46:47.125Z,4.27
2018-09-24T14:49:29.316Z,2.87
2018-09-24T14:52:09.449Z,6.80
2018-09-24T14:54:49.833Z,5.97
2018-09-24T14:57:29.854Z,5.57
2018-09-24T15:00:10.303Z,5.37
2018-09-24T15:02:50.120Z,5.75
2018-09-24T15:05:30.620Z,7.37
2018-09-24T15:08:11.121Z,5.05
2018-09-24T15:10:51.283Z,8.27
2018-09-24T15:13:31.638Z,6.67
2018-09-24T15:16:11.384Z,7.23
2018-09-24T15:18:51.449Z,6.03
2018-09-24T15:21:31.524Z,5.73
2018-09-24T15:24:11.645Z,5.00
2018-09-24T15:26:51.818Z,7.83
2018-09-24T15:29:31.925Z,8.60
2018-09-24T15:32:12.214Z,7.00
2018-09-24T15:34:52.265Z,8.03
2018-09-24T15:37:32.385Z,7.73
2018-09-24T15:40:12.219Z,5.23
2018-09-24T15:42:52.217Z,8.50
2018-09-24T15:45:32.041Z,7.50
2018-09-24T15:48:11.465Z,6.33
2018-09-24T15:50:50.726Z,10.57
2018-09-24T15:53:30.049Z,7.20
2018-09-24T15:56:09.498Z,9.50
2018-09-24T15:58:48.952Z,8.47
2018-09-24T16:01:29.048Z,9.00
2018-09-24T16:04:08.766Z,6.43
2018-09-24T16:06:48.222Z,7.97
2018-09-24T16:09:27.810Z,7.10
2018-09-24T16:12:07.252Z,7.80
2018-09-24T16:14:47.040Z,4.07
2018-09-24T16:17:26.771Z,5.50
2018-09-24T16:20:06.398Z,4.43
2018-09-24T16:22:46.617Z,9.97
2018-09-24T16:25:26.260Z,5.00
2018-09-24T16:28:06.066Z,7.10
2018-09-24T16:30:46.049Z,7.03
2018-09-24T16:33:26.405Z,8.63
2018-09-24T16:38:40.634Z,8.80
2018-09-24T16:41:21.241Z,10.67
2018-09-24T16:44:00.912Z,12.77
2018-09-24T16:46:41.072Z,16.10
2018-09-24T16:49:21.058Z,11.53
2018-09-24T16:52:01.236Z,8.90
2018-09-24T16:54:41.436Z,9.20
2018-09-24T16:57:21.153Z,11.03
2018-09-24T17:00:00.841Z,8.47
2018-09-24T17:02:40.677Z,14.17
2018-09-24T17:05:20.441Z,11.87
2018-09-24T17:07:59.820Z,11.70
2018-09-24T17:10:39.665Z,10.25
2018-09-24T17:13:19.233Z,12.75
2018-09-24T17:15:59.048Z,11.97
2018-09-24T17:18:38.869Z,10.73
2018-09-24T17:21:18.356Z,16.30
2018-09-24T17:23:57.826Z,10.20
2018-09-24T17:26:37.047Z,12.40
2018-09-24T17:29:17.001Z,11.97
2018-09-24T17:31:57.932Z,9.35
2018-09-24T17:34:37.530Z,8.90
2018-09-24T17:37:17.077Z,13.00
2018-09-24T17:39:56.904Z,11.65
2018-09-24T17:42:37.242Z,11.00
2018-09-24T17:45:16.846Z,9.20
2018-09-24T17:47:56.850Z,9.48
2018-09-24T17:50:36.988Z,9.60
2018-09-24T17:53:16.781Z,9.40
2018-09-24T17:55:57.057Z,7.80
2018-09-24T17:58:36.651Z,8.70
2018-09-24T18:01:16.449Z,10.33
2018-09-24T18:03:55.945Z,8.13
2018-09-24T18:06:35.435Z,9.30
2018-09-24T18:09:16.262Z,8.85
2018-09-24T18:11:55.553Z,7.53
2018-09-24T18:14:34.854Z,7.60
2018-09-24T18:17:14.521Z,9.23
2018-09-24T18:19:53.908Z,8.77
2018-09-24T18:22:34.099Z,10.68
2018-09-24T18:25:13.632Z,8.60
2018-09-24T18:27:52.914Z,10.20
2018-09-24T18:30:32.790Z,10.67
2018-09-24T18:33:12.706Z,10.07
2018-09-24T18:35:52.221Z,10.00
2018-09-24T18:38:31.932Z,10.53
2018-09-24T18:41:11.457Z,11.22
2018-09-24T18:43:51.222Z,9.05
2018-09-24T18:46:31.003Z,13.07
2018-09-24T18:49:10.901Z,12.88
2018-09-24T18:51:50.717Z,11.38
2018-09-24T18:54:30.274Z,11.43
2018-09-24T18:57:10.109Z,9.97
2018-09-24T18:59:50.331Z,9.07
2018-09-24T19:02:29.939Z,11.30
2018-09-24T19:05:09.757Z,11.50
2018-09-24T19:07:49.129Z,10.80
2018-09-24T19:10:28.836Z,12.60
2018-09-24T19:13:08.506Z,10.10
2018-09-24T19:15:48.346Z,11.40
2018-09-24T19:18:27.932Z,9.83
2018-09-24T19:21:07.517Z,13.00
2018-09-24T19:23:47.284Z,11.33
2018-09-24T19:26:27.023Z,13.10
2018-09-24T19:29:06.706Z,12.20
2018-09-24T19:31:46.480Z,10.60
2018-09-24T19:34:26.114Z,12.70
2018-09-24T19:37:05.832Z,11.45
2018-09-24T19:39:45.418Z,12.67
2018-09-24T19:42:25.048Z,10.10
2018-09-24T19:45:04.842Z,9.48
2018-09-24T19:50:22.119Z,11.03
2018-09-24T19:53:01.941Z,8.87
2018-09-24T19:55:41.729Z,11.87
2018-09-24T19:58:21.442Z,10.03
2018-09-24T20:01:01.112Z,10.57
2018-09-24T20:03:40.889Z,9.97
2018-09-24T20:06:20.757Z,8.53
2018-09-24T20:09:00.297Z,11.50
2018-09-24T20:11:39.583Z,16.77
2018-09-24T20:14:19.280Z,13.43
2018-09-24T20:16:58.957Z,11.70
2018-09-24T20:19:38.823Z,14.13
2018-09-24T20:22:18.720Z,11.48
2018-09-24T20:24:58.460Z,9.60
2018-09-24T20:27:38.255Z,11.53
2018-09-24T20:30:18.024Z,12.18
2018-09-24T20:32:57.807Z,11.33
2018-09-24T20:35:37.518Z,9.38
2018-09-24T20:38:17.080Z,9.57
2018-09-24T20:40:56.893Z,10.37
2018-09-24T20:46:27.111Z,9.70
2018-09-24T20:49:06.473Z,10.80
2018-09-24T20:51:45.885Z,9.20
2018-09-24T20:54:25.317Z,9.67
2018-09-24T20:57:04.765Z,12.60
2018-09-24T20:59:44.321Z,8.53
2018-09-24T21:02:23.602Z,9.10
2018-09-24T21:05:03.176Z,10.15
2018-09-24T21:07:42.761Z,12.80
2018-09-24T21:10:22.483Z,8.30
2018-09-24T21:13:01.997Z,9.03
2018-09-24T21:15:41.991Z,10.53
2018-09-24T21:18:21.599Z,12.73
2018-09-24T21:21:01.306Z,8.77
2018-09-24T21:23:40.833Z,11.70
2018-09-24T21:28:38.993Z,9.90
2018-09-24T21:31:19.066Z,10.00
2018-09-24T21:33:58.531Z,10.90
2018-09-24T21:36:38.278Z,11.47
2018-09-24T21:39:17.956Z,12.23
2018-09-24T21:41:57.859Z,8.20
2018-09-24T21:44:37.578Z,11.40
2018-09-24T21:47:17.949Z,12.33
2018-09-24T21:49:57.733Z,13.08
2018-09-24T21:52:38.175Z,8.60
2018-09-24T21:55:17.813Z,9.17
2018-09-24T21:57:57.341Z,9.40
2018-09-24T22:00:36.889Z,10.20
2018-09-24T22:03:16.337Z,6.87
2018-09-24T22:05:55.999Z,6.77
2018-09-24T22:08:35.917Z,11.08
2018-09-24T22:11:15.616Z,8.73
2018-09-24T22:13:55.123Z,11.17
2018-09-24T22:16:35.352Z,9.77
2018-09-24T22:19:15.344Z,9.90
2018-09-24T22:21:55.024Z,12.17
2018-09-24T22:24:34.917Z,8.20
2018-09-24T22:27:14.529Z,9.73
2018-09-24T22:29:54.180Z,10.98
2018-09-24T22:32:33.934Z,11.23
2018-09-24T22:35:13.879Z,10.40
2018-09-24T22:37:53.417Z,9.50
2018-09-24T22:40:33.153Z,9.57
2018-09-24T22:43:12.747Z,12.13
2018-09-24T22:45:52.346Z,9.73
2018-09-24T22:48:32.919Z,9.63
2018-09-24T22:51:12.182Z,9.60
2018-09-24T22:53:51.517Z,9.20
2018-09-24T22:56:31.372Z,11.10
2018-09-24T22:59:11.065Z,9.30
2018-09-24T23:01:50.833Z,11.70
2018-09-24T23:04:30.559Z,12.83
2018-09-24T23:07:10.517Z,13.13
2018-09-24T23:12:08.073Z,10.47
2018-09-24T23:14:47.827Z,12.93
2018-09-24T23:17:27.522Z,10.40
2018-09-24T23:20:07.004Z,12.30
2018-09-24T23:22:46.769Z,12.20
2018-09-24T23:25:26.497Z,11.63
2018-09-24T23:28:06.137Z,11.90
2018-09-24T23:30:45.910Z,14.20
2018-09-24T23:33:25.211Z,12.57
2018-09-24T23:36:04.645Z,15.33
2018-09-24T23:38:44.203Z,14.70
2018-09-24T23:41:23.805Z,12.30
2018-09-24T23:44:03.544Z,13.37
2018-09-24T23:46:42.962Z,13.93
2018-09-24T23:49:22.901Z,10.93
2018-09-24T23:52:02.848Z,11.83
2018-09-24T23:54:42.501Z,11.53
2018-09-24T23:57:22.026Z,12.13
