createdAt,value
2022-11-02T00:01:31.581Z,80.10
2022-11-02T00:03:59.560Z,80.10
2022-11-02T00:06:27.466Z,80.00
2022-11-02T00:08:55.415Z,79.90
2022-11-02T00:11:23.365Z,79.90
2022-11-02T00:13:51.406Z,79.90
2022-11-02T00:16:23.825Z,79.90
2022-11-02T00:18:55.880Z,79.90
2022-11-02T00:21:26.553Z,79.90
2022-11-02T00:23:55.957Z,79.80
2022-11-02T00:26:25.575Z,79.70
2022-11-02T00:28:54.075Z,79.70
2022-11-02T00:31:23.549Z,79.70
2022-11-02T00:33:52.581Z,79.70
2022-11-02T00:36:20.808Z,79.70
2022-11-02T00:38:48.818Z,79.60
2022-11-02T00:41:18.132Z,79.60
2022-11-02T00:43:46.530Z,79.60
2022-11-02T00:46:15.495Z,79.60
2022-11-02T00:48:44.827Z,79.60
2022-11-02T00:51:13.539Z,79.70
2022-11-02T00:53:43.508Z,79.60
2022-11-02T00:56:11.809Z,79.70
2022-11-02T00:58:39.775Z,79.70
2022-11-02T01:01:09.115Z,79.80
2022-11-02T01:03:37.658Z,79.70
2022-11-02T01:06:11.945Z,79.80
2022-11-02T01:08:41.622Z,79.70
2022-11-02T01:11:14.214Z,79.60
2022-11-02T01:13:42.281Z,79.70
2022-11-02T01:16:11.043Z,79.70
2022-11-02T01:18:39.212Z,79.70
2022-11-02T01:21:07.565Z,79.60
2022-11-02T01:23:38.610Z,79.70
2022-11-02T01:26:08.622Z,79.80
2022-11-02T01:28:37.598Z,79.80
2022-11-02T01:31:05.817Z,79.80
2022-11-02T01:33:34.400Z,79.80
2022-11-02T01:36:04.607Z,79.80
2022-11-02T01:38:33.257Z,79.80
2022-11-02T01:41:02.534Z,79.80
2022-11-02T01:43:32.384Z,79.80
2022-11-02T01:46:04.925Z,79.90
2022-11-02T01:48:35.943Z,79.90
2022-11-02T01:51:10.025Z,79.90
2022-11-02T01:53:42.060Z,79.80
2022-11-02T01:56:12.778Z,79.80
2022-11-02T01:58:41.133Z,79.80
2022-11-02T02:01:09.727Z,79.70
2022-11-02T02:03:38.855Z,79.70
2022-11-02T02:06:13.789Z,79.80
2022-11-02T02:08:44.512Z,79.80
2022-11-02T02:11:31.391Z,79.70
2022-11-02T02:14:01.965Z,79.70
2022-11-02T02:19:33.638Z,79.60
2022-11-02T02:22:23.937Z,79.60
2022-11-02T02:25:03.697Z,79.70
2022-11-02T02:27:47.265Z,79.60
2022-11-02T02:30:17.270Z,79.60
2022-11-02T02:32:50.251Z,79.60
2022-11-02T02:35:25.342Z,79.70
2022-11-02T02:37:56.832Z,79.70
2022-11-02T02:40:31.865Z,79.70
2022-11-02T02:43:05.746Z,79.60
2022-11-02T02:45:37.962Z,79.70
2022-11-02T02:48:11.879Z,79.60
2022-11-02T02:50:46.463Z,79.70
2022-11-02T02:53:16.160Z,79.70
2022-11-02T02:55:47.560Z,79.80
2022-11-02T02:58:20.619Z,79.80
2022-11-02T03:00:48.777Z,79.80
2022-11-02T03:03:19.624Z,79.80
2022-11-02T03:06:00.933Z,79.70
2022-11-02T03:08:29.131Z,79.80
2022-11-02T03:11:05.090Z,79.70
2022-11-02T03:13:43.603Z,79.80
2022-11-02T03:16:22.048Z,79.80
2022-11-02T03:18:59.483Z,79.80
2022-11-02T03:21:32.514Z,79.90
2022-11-02T03:24:06.293Z,79.90
2022-11-02T03:26:43.328Z,79.90
2022-11-02T03:29:15.578Z,79.90
2022-11-02T03:31:47.303Z,80.00
2022-11-02T03:34:23.469Z,80.00
2022-11-02T03:36:57.928Z,80.00
2022-11-02T03:39:32.905Z,80.00
2022-11-02T03:42:04.493Z,80.00
2022-11-02T03:44:39.075Z,79.90
2022-11-02T03:47:14.360Z,79.90
2022-11-02T03:49:43.690Z,80.00
2022-11-02T03:52:21.131Z,80.00
2022-11-02T03:54:57.174Z,79.90
2022-11-02T03:57:30.918Z,79.90
2022-11-02T04:00:10.327Z,79.90
2022-11-02T04:02:45.321Z,79.90
2022-11-02T04:05:14.565Z,79.90
2022-11-02T04:08:06.061Z,79.90
2022-11-02T04:10:34.292Z,79.90
2022-11-02T04:13:19.845Z,79.80
2022-11-02T04:15:49.560Z,79.90
2022-11-02T04:18:34.925Z,79.90
2022-11-02T04:21:03.783Z,79.90
2022-11-02T04:23:49.298Z,79.90
2022-11-02T04:26:17.334Z,80.00
2022-11-02T04:28:46.837Z,80.00
2022-11-02T04:31:16.190Z,79.90
2022-11-02T04:33:43.197Z,79.80
2022-11-02T04:36:14.314Z,79.60
2022-11-02T04:38:41.864Z,79.70
2022-11-02T04:41:45.154Z,79.70
2022-11-02T04:44:28.856Z,79.70
2022-11-02T04:47:03.919Z,79.80
2022-11-02T04:49:34.041Z,79.70
2022-11-02T04:52:02.021Z,79.70
2022-11-02T04:54:31.820Z,79.70
2022-11-02T04:57:03.218Z,79.70
2022-11-02T04:59:32.497Z,79.70
2022-11-02T05:02:00.655Z,79.70
2022-11-02T05:04:30.782Z,79.70
2022-11-02T05:07:01.661Z,79.80
2022-11-02T05:09:32.148Z,79.80
2022-11-02T05:12:01.780Z,79.80
2022-11-02T05:14:29.966Z,79.80
2022-11-02T05:16:58.456Z,79.70
2022-11-02T05:19:26.598Z,79.80
2022-11-02T05:21:55.947Z,79.80
2022-11-02T05:24:25.403Z,79.80
2022-11-02T05:26:54.134Z,79.80
2022-11-02T05:29:25.143Z,79.70
2022-11-02T05:31:54.216Z,79.70
2022-11-02T05:34:22.291Z,79.60
2022-11-02T05:36:51.363Z,79.70
2022-11-02T05:39:20.787Z,79.70
2022-11-02T05:41:49.048Z,79.70
2022-11-02T05:44:17.213Z,79.80
2022-11-02T05:46:46.063Z,79.60
2022-11-02T05:49:14.104Z,79.60
2022-11-02T05:51:42.065Z,79.60
2022-11-02T05:54:10.056Z,79.60
2022-11-02T05:56:39.351Z,79.60
2022-11-02T05:59:07.487Z,79.60
2022-11-02T06:01:35.553Z,79.50
2022-11-02T06:04:03.684Z,79.60
2022-11-02T06:06:32.127Z,79.60
2022-11-02T06:09:04.336Z,79.50
2022-11-02T06:11:33.810Z,79.60
2022-11-02T06:14:03.728Z,79.50
2022-11-02T06:16:31.785Z,79.60
2022-11-02T06:18:59.775Z,79.60
2022-11-02T06:21:27.871Z,79.50
2022-11-02T06:23:55.860Z,79.50
2022-11-02T06:26:23.805Z,79.60
2022-11-02T06:28:51.873Z,79.50
2022-11-02T06:31:21.248Z,79.50
2022-11-02T06:33:49.388Z,79.50
2022-11-02T06:36:17.402Z,79.40
2022-11-02T06:38:46.082Z,79.40
2022-11-02T06:41:14.013Z,79.40
2022-11-02T06:43:42.890Z,79.40
2022-11-02T06:46:10.830Z,79.40
2022-11-02T06:48:40.228Z,79.40
2022-11-02T06:51:08.559Z,79.50
2022-11-02T06:53:36.484Z,79.50
2022-11-02T06:56:04.590Z,79.50
2022-11-02T06:58:32.634Z,79.60
2022-11-02T07:01:02.307Z,79.50
2022-11-02T07:03:31.375Z,79.50
2022-11-02T07:06:01.198Z,79.50
2022-11-02T07:08:29.583Z,79.60
2022-11-02T07:10:57.992Z,79.80
2022-11-02T07:13:26.677Z,79.80
2022-11-02T07:15:55.384Z,79.90
2022-11-02T07:18:23.988Z,79.80
2022-11-02T07:20:52.117Z,79.80
2022-11-02T07:23:24.091Z,79.90
2022-11-02T07:25:52.457Z,79.90
2022-11-02T07:28:20.820Z,79.90
2022-11-02T07:30:49.039Z,79.90
2022-11-02T07:33:17.016Z,79.90
2022-11-02T07:35:45.010Z,79.90
2022-11-02T07:38:13.267Z,79.90
2022-11-02T07:40:42.568Z,79.80
2022-11-02T07:43:10.681Z,79.90
2022-11-02T07:46:03.189Z,79.90
2022-11-02T07:48:31.209Z,80.00
2022-11-02T07:51:00.403Z,80.00
2022-11-02T07:53:28.396Z,80.10
2022-11-02T07:55:57.989Z,80.10
2022-11-02T07:58:26.927Z,80.20
2022-11-02T08:00:59.608Z,80.10
2022-11-02T08:03:28.288Z,80.10
2022-11-02T08:05:56.457Z,80.10
2022-11-02T08:08:25.592Z,80.10
2022-11-02T08:10:53.859Z,80.00
2022-11-02T08:13:25.969Z,80.10
2022-11-02T08:15:55.130Z,80.10
2022-11-02T08:18:24.925Z,80.10
2022-11-02T08:20:56.182Z,80.10
2022-11-02T08:23:24.849Z,80.00
2022-11-02T08:25:54.167Z,80.10
2022-11-02T08:28:25.555Z,80.10
2022-11-02T08:30:54.018Z,79.90
2022-11-02T08:33:22.598Z,79.90
2022-11-02T08:35:50.756Z,79.90
2022-11-02T08:38:22.332Z,79.90
2022-11-02T08:40:50.724Z,79.80
2022-11-02T08:43:18.662Z,79.80
2022-11-02T08:46:13.783Z,79.80
2022-11-02T08:48:36.267Z,79.80
2022-11-02T08:51:05.572Z,79.70
2022-11-02T08:53:33.738Z,79.70
2022-11-02T08:56:01.683Z,79.60
2022-11-02T08:58:29.796Z,79.70
2022-11-02T09:00:59.262Z,79.70
2022-11-02T09:03:28.295Z,79.80
2022-11-02T09:06:00.681Z,79.80
2022-11-02T09:08:29.350Z,79.90
2022-11-02T09:11:01.294Z,79.90
2022-11-02T09:13:29.357Z,79.90
2022-11-02T09:16:00.040Z,79.90
2022-11-02T09:18:28.496Z,79.80
2022-11-02T09:20:56.534Z,79.80
2022-11-02T09:23:24.778Z,79.70
2022-11-02T09:25:53.625Z,79.60
2022-11-02T09:28:21.636Z,79.50
2022-11-02T09:30:49.684Z,79.40
2022-11-02T09:33:19.279Z,79.40
2022-11-02T09:35:49.205Z,79.30
2022-11-02T09:38:19.120Z,79.40
2022-11-02T09:40:52.212Z,79.30
2022-11-02T09:43:32.134Z,79.30
2022-11-02T09:46:04.115Z,79.20
2022-11-02T09:48:38.993Z,79.20
2022-11-02T09:51:11.650Z,79.00
2022-11-02T09:53:47.831Z,78.70
2022-11-02T09:56:20.513Z,78.80
2022-11-02T09:58:52.431Z,78.80
2022-11-02T10:01:40.925Z,78.60
2022-11-02T10:04:34.000Z,78.50
2022-11-02T10:07:10.351Z,78.30
2022-11-02T10:09:46.567Z,78.40
2022-11-02T10:12:16.594Z,78.10
2022-11-02T10:14:54.178Z,77.70
2022-11-02T10:17:26.502Z,77.40
2022-11-02T10:19:58.148Z,77.40
2022-11-02T10:22:32.517Z,77.00
2022-11-02T10:25:04.470Z,77.20
2022-11-02T10:27:38.401Z,77.10
2022-11-02T10:30:08.807Z,77.00
2022-11-02T10:32:38.871Z,76.70
2022-11-02T10:35:37.055Z,76.50
2022-11-02T10:38:21.767Z,76.60
2022-11-02T10:41:03.168Z,76.30
2022-11-02T10:43:48.205Z,76.30
2022-11-02T10:46:34.741Z,76.10
2022-11-02T10:49:13.738Z,76.10
2022-11-02T10:51:43.117Z,76.00
2022-11-02T10:54:17.701Z,75.80
2022-11-02T10:56:50.437Z,75.50
2022-11-02T10:59:20.076Z,75.20
2022-11-02T11:02:06.786Z,75.20
2022-11-02T11:04:37.058Z,74.80
2022-11-02T11:07:12.331Z,74.70
2022-11-02T11:09:49.356Z,74.40
2022-11-02T11:12:20.989Z,74.30
2022-11-02T11:20:36.233Z,74.00
2022-11-02T11:23:27.260Z,74.00
2022-11-02T11:25:57.800Z,74.00
2022-11-02T11:28:28.328Z,73.80
2022-11-02T11:31:11.845Z,73.80
2022-11-02T11:33:45.901Z,73.60
2022-11-02T11:39:00.911Z,73.40
2022-11-02T11:41:29.931Z,73.30
2022-11-02T11:43:58.175Z,73.30
2022-11-02T11:46:41.191Z,73.30
2022-11-02T11:49:31.129Z,73.00
2022-11-02T11:52:05.386Z,73.20
2022-11-02T11:54:34.854Z,73.20
2022-11-02T11:57:24.854Z,73.10
2022-11-02T11:59:55.246Z,73.00
2022-11-02T12:02:25.440Z,72.90
2022-11-02T12:05:00.630Z,72.80
2022-11-02T12:07:57.117Z,72.70
2022-11-02T12:10:49.677Z,72.70
2022-11-02T12:13:32.316Z,72.40
2022-11-02T12:16:11.111Z,72.20
2022-11-02T12:18:54.452Z,72.10
2022-11-02T12:21:37.814Z,72.10
2022-11-02T12:24:26.911Z,71.90
2022-11-02T12:27:10.436Z,71.70
2022-11-02T12:30:03.224Z,71.70
2022-11-02T12:32:53.285Z,71.70
2022-11-02T12:35:36.210Z,71.70
2022-11-02T12:38:20.681Z,71.70
2022-11-02T12:40:58.917Z,71.50
2022-11-02T12:43:40.635Z,71.50
2022-11-02T12:46:28.203Z,71.40
2022-11-02T12:49:09.512Z,71.30
2022-11-02T12:51:45.214Z,71.30
2022-11-02T12:54:20.672Z,71.30
2022-11-02T12:56:50.779Z,71.30
2022-11-02T12:59:23.670Z,71.30
2022-11-02T13:01:55.853Z,71.10
2022-11-02T13:04:30.377Z,70.90
2022-11-02T13:07:04.709Z,70.70
2022-11-02T13:09:36.451Z,70.70
2022-11-02T13:12:09.487Z,70.30
2022-11-02T13:14:42.261Z,70.20
2022-11-02T13:17:16.164Z,70.00
2022-11-02T13:19:49.058Z,70.10
2022-11-02T13:22:19.374Z,70.10
2022-11-02T13:24:52.072Z,70.10
2022-11-02T13:27:38.567Z,69.90
2022-11-02T13:30:15.391Z,69.90
2022-11-02T13:32:47.925Z,69.70
2022-11-02T13:35:21.258Z,69.60
2022-11-02T13:37:54.094Z,69.50
2022-11-02T13:40:25.503Z,69.30
2022-11-02T13:43:17.736Z,69.30
2022-11-02T13:46:23.495Z,69.10
2022-11-02T13:48:57.519Z,69.10
2022-11-02T13:51:31.962Z,69.20
2022-11-02T13:54:03.096Z,69.10
2022-11-02T13:56:31.843Z,69.00
2022-11-02T13:59:03.513Z,69.00
2022-11-02T14:01:36.550Z,69.00
2022-11-02T14:04:08.151Z,68.80
2022-11-02T14:06:48.343Z,68.90
2022-11-02T14:09:27.543Z,68.80
2022-11-02T14:12:13.800Z,68.90
2022-11-02T14:14:41.791Z,68.90
2022-11-02T14:17:15.448Z,69.00
2022-11-02T14:19:55.868Z,69.00
2022-11-02T14:22:24.394Z,68.90
2022-11-02T14:25:05.454Z,69.00
2022-11-02T14:27:38.272Z,69.00
2022-11-02T14:30:28.196Z,69.00
2022-11-02T14:33:04.349Z,69.00
2022-11-02T14:35:45.915Z,69.20
2022-11-02T14:38:27.240Z,69.20
2022-11-02T14:41:02.696Z,69.20
2022-11-02T14:43:53.229Z,69.20
2022-11-02T14:46:39.204Z,69.20
2022-11-02T14:49:19.871Z,69.20
2022-11-02T14:52:03.402Z,69.30
2022-11-02T14:54:34.575Z,69.20
2022-11-02T14:57:06.713Z,69.20
2022-11-02T14:59:38.699Z,69.10
2022-11-02T15:02:14.919Z,69.10
2022-11-02T15:04:52.305Z,69.20
2022-11-02T15:07:22.686Z,69.30
2022-11-02T15:09:57.199Z,69.30
2022-11-02T15:12:35.578Z,69.30
2022-11-02T15:15:31.655Z,69.40
2022-11-02T15:18:14.260Z,69.40
2022-11-02T15:20:46.176Z,69.50
2022-11-02T15:23:31.208Z,69.40
2022-11-02T15:26:00.888Z,69.40
2022-11-02T15:28:33.491Z,69.50
2022-11-02T15:31:05.588Z,69.50
2022-11-02T15:33:38.052Z,69.60
2022-11-02T15:36:09.773Z,69.60
2022-11-02T15:38:40.364Z,69.70
2022-11-02T15:41:23.017Z,69.80
2022-11-02T15:44:16.300Z,69.90
2022-11-02T15:46:55.846Z,69.90
2022-11-02T15:49:42.246Z,70.00
2022-11-02T15:52:23.299Z,70.10
2022-11-02T15:55:03.588Z,70.20
2022-11-02T15:57:41.583Z,70.30
2022-11-02T16:00:17.950Z,70.40
2022-11-02T16:02:48.726Z,70.60
2022-11-02T16:05:20.647Z,70.70
2022-11-02T16:08:11.952Z,70.70
2022-11-02T16:10:40.077Z,70.80
2022-11-02T16:13:17.847Z,70.90
2022-11-02T16:15:47.053Z,70.90
2022-11-02T16:18:25.670Z,71.00
2022-11-02T16:20:56.248Z,71.10
2022-11-02T16:23:27.984Z,71.20
2022-11-02T16:25:58.417Z,71.30
2022-11-02T16:28:28.254Z,71.30
2022-11-02T16:31:04.174Z,71.40
2022-11-02T16:33:40.102Z,71.50
2022-11-02T16:36:08.690Z,71.50
2022-11-02T16:38:39.157Z,71.50
2022-11-02T16:41:09.613Z,71.60
2022-11-02T16:43:45.614Z,71.60
2022-11-02T16:46:17.538Z,71.60
2022-11-02T16:49:14.990Z,71.60
2022-11-02T16:51:50.524Z,71.70
2022-11-02T16:54:38.541Z,71.80
2022-11-02T16:57:12.637Z,71.90
2022-11-02T16:59:50.529Z,71.90
2022-11-02T17:02:19.825Z,72.00
2022-11-02T17:07:22.794Z,72.00
2022-11-02T17:09:55.130Z,72.00
2022-11-02T17:12:32.103Z,72.00
2022-11-02T17:15:01.448Z,72.00
2022-11-02T17:17:36.752Z,72.10
2022-11-02T17:20:17.391Z,72.10
2022-11-02T17:22:54.449Z,72.10
2022-11-02T17:25:25.793Z,72.20
2022-11-02T17:27:55.489Z,72.10
2022-11-02T17:30:47.278Z,72.20
2022-11-02T17:33:24.155Z,72.20
2022-11-02T17:35:54.589Z,72.20
2022-11-02T17:38:26.309Z,72.30
2022-11-02T17:40:56.249Z,72.30
2022-11-02T17:43:44.149Z,72.40
2022-11-02T17:46:11.993Z,72.30
2022-11-02T17:48:39.856Z,72.30
2022-11-02T17:51:11.944Z,72.30
2022-11-02T17:53:40.041Z,72.40
2022-11-02T17:56:08.546Z,72.40
2022-11-02T17:58:36.467Z,72.40
2022-11-02T18:01:06.807Z,72.40
2022-11-02T18:03:34.842Z,72.50
2022-11-02T18:06:02.865Z,72.60
2022-11-02T18:08:30.774Z,72.60
2022-11-02T18:10:58.679Z,72.50
2022-11-02T18:13:26.626Z,72.40
2022-11-02T18:15:54.533Z,72.50
2022-11-02T18:18:23.791Z,72.70
2022-11-02T18:20:51.728Z,72.70
2022-11-02T18:23:20.328Z,72.70
2022-11-02T18:25:48.441Z,72.70
2022-11-02T18:28:16.350Z,72.50
2022-11-02T18:30:45.061Z,72.70
2022-11-02T18:33:14.082Z,72.80
2022-11-02T18:35:44.258Z,72.90
2022-11-02T18:38:12.861Z,72.90
2022-11-02T18:40:40.869Z,72.90
2022-11-02T18:43:09.263Z,73.00
2022-11-02T18:45:37.673Z,72.90
2022-11-02T18:48:07.937Z,72.80
2022-11-02T18:50:37.266Z,72.80
2022-11-02T18:53:06.483Z,72.80
2022-11-02T18:55:34.527Z,72.80
2022-11-02T18:58:02.605Z,72.70
2022-11-02T19:00:30.771Z,72.70
2022-11-02T19:02:58.686Z,72.80
2022-11-02T19:05:44.393Z,72.80
2022-11-02T19:08:31.137Z,72.60
2022-11-02T19:10:59.043Z,72.70
2022-11-02T19:13:27.081Z,72.80
2022-11-02T19:15:55.268Z,72.90
2022-11-02T19:18:23.993Z,72.80
2022-11-02T19:20:51.881Z,72.70
2022-11-02T19:23:21.145Z,72.80
2022-11-02T19:25:52.499Z,72.80
2022-11-02T19:28:20.433Z,72.80
2022-11-02T19:30:48.458Z,72.70
2022-11-02T19:33:16.411Z,72.70
2022-11-02T19:35:44.308Z,72.70
2022-11-02T19:38:12.239Z,72.70
2022-11-02T19:40:41.446Z,72.70
2022-11-02T19:43:09.439Z,72.80
2022-11-02T19:45:37.462Z,72.80
2022-11-02T19:48:06.048Z,72.70
2022-11-02T19:50:34.164Z,72.70
2022-11-02T19:53:02.198Z,72.80
2022-11-02T19:55:31.877Z,72.80
2022-11-02T19:58:01.334Z,72.80
2022-11-02T20:00:29.330Z,72.80
2022-11-02T20:02:57.317Z,72.80
2022-11-02T20:05:25.290Z,72.80
2022-11-02T20:07:53.281Z,72.80
2022-11-02T20:10:21.199Z,72.70
2022-11-02T20:12:49.363Z,72.60
2022-11-02T20:15:19.756Z,72.70
2022-11-02T20:18:13.383Z,72.80
2022-11-02T20:20:37.104Z,72.80
2022-11-02T20:23:05.030Z,72.70
2022-11-02T20:25:32.907Z,72.80
2022-11-02T20:28:00.803Z,73.00
2022-11-02T20:30:30.070Z,73.00
2022-11-02T20:32:57.948Z,73.20
2022-11-02T20:35:26.022Z,73.20
2022-11-02T20:37:54.990Z,73.20
2022-11-02T20:40:23.754Z,73.20
2022-11-02T20:42:55.597Z,73.30
2022-11-02T20:45:24.527Z,73.30
2022-11-02T20:47:54.677Z,73.20
2022-11-02T20:50:26.085Z,73.20
2022-11-02T20:52:55.318Z,73.20
2022-11-02T20:55:23.795Z,73.20
2022-11-02T20:57:52.915Z,73.20
2022-11-02T21:00:21.266Z,73.20
2022-11-02T21:02:49.980Z,73.10
2022-11-02T21:05:19.756Z,73.10
2022-11-02T21:07:50.036Z,73.10
2022-11-02T21:10:18.371Z,73.10
2022-11-02T21:13:03.974Z,73.10
2022-11-02T21:15:32.112Z,73.10
2022-11-02T21:18:00.681Z,73.10
2022-11-02T21:20:34.244Z,73.00
2022-11-02T21:23:03.550Z,73.00
2022-11-02T21:25:32.983Z,73.00
2022-11-02T21:28:01.449Z,73.10
2022-11-02T21:30:31.185Z,73.10
2022-11-02T21:33:01.871Z,73.10
2022-11-02T21:35:31.086Z,73.10
2022-11-02T21:38:01.326Z,73.10
2022-11-02T21:40:31.840Z,73.20
2022-11-02T21:42:59.750Z,73.20
2022-11-02T21:45:27.826Z,73.10
2022-11-02T21:47:55.702Z,73.10
2022-11-02T21:50:24.127Z,73.10
2022-11-02T21:52:53.409Z,73.30
2022-11-02T21:55:21.442Z,73.40
2022-11-02T21:57:49.430Z,73.40
2022-11-02T22:00:17.612Z,73.40
2022-11-02T22:02:44.639Z,73.40
2022-11-02T22:05:32.657Z,73.40
2022-11-02T22:08:19.697Z,73.30
2022-11-02T22:10:47.661Z,73.40
2022-11-02T22:13:33.580Z,73.40
2022-11-02T22:16:12.480Z,73.40
2022-11-02T22:18:40.390Z,73.30
2022-11-02T22:21:08.467Z,73.30
2022-11-02T22:23:38.058Z,73.30
2022-11-02T22:26:08.430Z,73.30
2022-11-02T22:28:38.133Z,73.40
2022-11-02T22:31:07.703Z,73.40
2022-11-02T22:33:36.171Z,73.30
2022-11-02T22:36:05.788Z,73.30
2022-11-02T22:38:51.542Z,73.30
2022-11-02T22:41:22.849Z,73.40
2022-11-02T22:43:53.188Z,73.30
2022-11-02T22:46:21.820Z,73.30
2022-11-02T22:48:52.347Z,73.30
2022-11-02T22:51:21.026Z,73.30
2022-11-02T22:53:49.296Z,73.30
2022-11-02T22:56:19.251Z,73.30
2022-11-02T22:58:49.496Z,73.30
2022-11-02T23:01:19.290Z,73.40
2022-11-02T23:03:49.351Z,73.50
2022-11-02T23:06:21.073Z,73.40
2022-11-02T23:08:50.387Z,73.40
2022-11-02T23:11:22.818Z,73.40
2022-11-02T23:13:54.841Z,73.40
2022-11-02T23:16:24.679Z,73.40
2022-11-02T23:19:22.067Z,73.30
2022-11-02T23:22:10.260Z,73.30
2022-11-02T23:24:56.342Z,73.40
2022-11-02T23:27:24.327Z,73.50
2022-11-02T23:30:11.552Z,73.60
2022-11-02T23:32:39.812Z,73.60
2022-11-02T23:35:25.715Z,73.60
2022-11-02T23:38:03.187Z,73.60
2022-11-02T23:40:31.233Z,73.60
2022-11-02T23:42:59.239Z,73.50
2022-11-02T23:45:28.475Z,73.50
2022-11-02T23:48:00.633Z,73.50
2022-11-02T23:50:49.336Z,73.60
2022-11-02T23:53:36.567Z,73.60
2022-11-02T23:56:23.431Z,73.60
2022-11-02T23:59:06.401Z,73.50
