createdAt,value
2023-11-23T00:01:40.770Z,15.70
2023-11-23T00:04:09.780Z,15.97
2023-11-23T00:06:38.946Z,15.20
2023-11-23T00:09:10.532Z,16.23
2023-11-23T00:11:39.892Z,16.67
2023-11-23T00:14:10.108Z,16.70
2023-11-23T00:16:39.216Z,14.73
2023-11-23T00:19:08.086Z,17.10
2023-11-23T00:21:37.438Z,16.27
2023-11-23T00:24:07.461Z,18.97
2023-11-23T00:26:36.821Z,17.80
2023-11-23T00:29:06.347Z,16.83
2023-11-23T00:31:36.767Z,15.77
2023-11-23T00:34:07.406Z,17.13
2023-11-23T00:36:39.050Z,16.70
2023-11-23T00:39:10.162Z,17.07
2023-11-23T00:41:39.478Z,17.23
2023-11-23T00:44:08.600Z,16.77
2023-11-23T00:46:39.130Z,16.90
2023-11-23T00:49:09.265Z,16.60
2023-11-23T00:51:38.781Z,18.73
2023-11-23T00:54:08.709Z,16.23
2023-11-23T00:56:38.339Z,15.83
2023-11-23T00:59:07.928Z,18.17
2023-11-23T01:01:38.718Z,16.13
2023-11-23T01:04:09.232Z,19.10
2023-11-23T01:06:38.524Z,15.90
2023-11-23T01:09:07.652Z,17.03
2023-11-23T01:11:36.793Z,17.73
2023-11-23T01:14:05.836Z,18.37
2023-11-23T01:16:35.061Z,16.67
2023-11-23T01:19:05.504Z,18.57
2023-11-23T01:21:35.049Z,18.33
2023-11-23T01:24:04.020Z,15.97
2023-11-23T01:26:33.109Z,15.63
2023-11-23T01:29:02.447Z,14.93
2023-11-23T01:31:31.497Z,15.70
2023-11-23T01:34:01.079Z,16.50
2023-11-23T01:36:32.101Z,16.03
2023-11-23T01:39:00.918Z,15.60
2023-11-23T01:41:29.968Z,15.53
2023-11-23T01:43:58.770Z,15.63
2023-11-23T01:46:28.309Z,15.97
2023-11-23T01:48:58.399Z,16.10
2023-11-23T01:51:27.523Z,14.80
2023-11-23T01:53:59.055Z,16.30
2023-11-23T01:56:30.829Z,15.60
2023-11-23T01:59:01.986Z,15.60
2023-11-23T02:01:31.280Z,16.20
2023-11-23T02:04:00.603Z,16.33
2023-11-23T02:06:29.734Z,15.70
2023-11-23T02:09:00.098Z,14.93
2023-11-23T02:11:29.525Z,15.80
2023-11-23T02:14:01.865Z,16.23
2023-11-23T02:16:31.001Z,15.87
2023-11-23T02:19:00.206Z,14.67
2023-11-23T02:21:29.345Z,14.77
2023-11-23T02:23:59.570Z,16.40
2023-11-23T02:26:30.088Z,15.47
2023-11-23T02:28:58.932Z,18.07
2023-11-23T02:31:28.809Z,18.40
2023-11-23T02:33:57.649Z,15.67
2023-11-23T02:36:26.709Z,16.97
2023-11-23T02:38:55.592Z,16.43
2023-11-23T02:41:24.746Z,18.50
2023-11-23T02:43:54.952Z,15.17
2023-11-23T02:46:24.221Z,15.40
2023-11-23T02:48:54.038Z,16.47
2023-11-23T02:51:24.275Z,17.50
2023-11-23T02:53:53.242Z,18.13
2023-11-23T02:56:24.944Z,17.57
2023-11-23T02:58:55.685Z,17.87
2023-11-23T03:01:24.751Z,18.77
2023-11-23T03:03:57.320Z,18.40
2023-11-23T03:06:27.681Z,17.00
2023-11-23T03:08:56.518Z,18.30
2023-11-23T03:11:27.824Z,18.50
2023-11-23T03:13:59.693Z,17.20
2023-11-23T03:16:28.938Z,19.33
2023-11-23T03:18:57.794Z,20.00
2023-11-23T03:21:26.926Z,17.40
2023-11-23T03:23:55.709Z,17.80
2023-11-23T03:26:24.846Z,18.97
2023-11-23T03:28:53.861Z,21.07
2023-11-23T03:31:24.203Z,18.10
2023-11-23T03:33:53.037Z,18.87
2023-11-23T03:36:22.102Z,19.77
2023-11-23T03:38:50.989Z,19.10
2023-11-23T03:41:20.186Z,21.10
2023-11-23T03:43:48.940Z,19.53
2023-11-23T03:46:18.030Z,18.60
2023-11-23T03:48:48.267Z,19.77
2023-11-23T03:51:17.394Z,18.63
2023-11-23T03:53:46.163Z,18.10
2023-11-23T03:56:17.028Z,18.03
2023-11-23T03:58:46.013Z,20.33
2023-11-23T04:01:15.203Z,20.17
2023-11-23T04:03:45.651Z,18.70
2023-11-23T04:06:16.277Z,18.70
2023-11-23T04:08:45.203Z,17.87
2023-11-23T04:11:14.313Z,18.87
2023-11-23T04:13:43.249Z,18.37
2023-11-23T04:16:12.564Z,18.93
2023-11-23T04:18:43.202Z,19.17
2023-11-23T04:21:12.734Z,18.03
2023-11-23T04:23:42.924Z,19.07
2023-11-23T04:26:12.135Z,17.07
2023-11-23T04:28:42.257Z,16.67
2023-11-23T04:31:11.868Z,19.65
2023-11-23T04:33:40.872Z,18.93
2023-11-23T04:36:12.536Z,18.17
2023-11-23T04:38:43.504Z,17.33
2023-11-23T04:41:13.584Z,18.67
2023-11-23T04:43:42.409Z,16.90
2023-11-23T04:46:11.510Z,17.70
2023-11-23T04:48:40.308Z,16.50
2023-11-23T04:51:09.562Z,16.33
2023-11-23T04:53:38.284Z,15.40
2023-11-23T04:56:10.118Z,16.33
2023-11-23T04:58:38.907Z,15.00
2023-11-23T05:01:08.990Z,15.43
2023-11-23T05:03:37.952Z,16.25
2023-11-23T05:06:09.357Z,13.77
2023-11-23T05:08:40.974Z,15.60
2023-11-23T05:11:13.187Z,15.07
2023-11-23T05:13:42.149Z,15.23
2023-11-23T05:16:11.422Z,15.80
2023-11-23T05:18:42.763Z,15.10
2023-11-23T05:21:13.533Z,15.60
2023-11-23T05:23:42.294Z,16.03
2023-11-23T05:26:12.698Z,15.53
2023-11-23T05:28:41.692Z,15.17
2023-11-23T05:31:11.203Z,14.27
2023-11-23T05:33:40.065Z,13.67
2023-11-23T05:36:12.665Z,15.90
2023-11-23T05:38:41.607Z,15.90
2023-11-23T05:41:12.211Z,14.18
2023-11-23T05:43:42.323Z,14.90
2023-11-23T05:46:14.010Z,16.83
2023-11-23T05:48:43.864Z,14.65
2023-11-23T05:51:13.452Z,16.77
2023-11-23T05:53:43.336Z,14.18
2023-11-23T05:56:13.784Z,14.90
2023-11-23T05:58:42.584Z,14.60
2023-11-23T06:01:12.760Z,15.02
2023-11-23T06:03:43.398Z,14.20
2023-11-23T06:06:21.672Z,15.15
2023-11-23T06:08:51.664Z,14.45
2023-11-23T06:11:22.263Z,14.05
2023-11-23T06:13:51.260Z,13.88
2023-11-23T06:16:20.401Z,14.98
2023-11-23T06:18:49.397Z,13.77
2023-11-23T06:21:18.764Z,13.80
2023-11-23T06:23:48.501Z,15.20
2023-11-23T06:26:21.887Z,13.88
2023-11-23T06:28:52.210Z,13.68
2023-11-23T06:31:21.585Z,14.93
2023-11-23T06:33:50.488Z,13.80
2023-11-23T06:36:19.677Z,13.68
2023-11-23T06:38:48.734Z,13.40
2023-11-23T06:41:21.288Z,13.93
2023-11-23T06:43:51.580Z,13.50
2023-11-23T06:46:22.225Z,11.98
2023-11-23T06:48:51.102Z,14.73
2023-11-23T06:51:20.926Z,14.40
2023-11-23T06:53:50.039Z,13.07
2023-11-23T06:56:19.539Z,13.20
2023-11-23T06:58:48.976Z,12.13
2023-11-23T07:01:19.980Z,13.85
2023-11-23T07:03:48.935Z,14.23
2023-11-23T07:06:19.455Z,13.00
2023-11-23T07:08:48.931Z,12.05
2023-11-23T07:11:19.896Z,13.60
2023-11-23T07:13:49.804Z,13.37
2023-11-23T07:16:21.224Z,11.43
2023-11-23T07:18:50.152Z,12.85
2023-11-23T07:21:19.393Z,12.90
2023-11-23T07:23:48.204Z,13.45
2023-11-23T07:26:17.433Z,13.32
2023-11-23T07:28:46.330Z,12.45
2023-11-23T07:31:15.543Z,11.83
2023-11-23T07:33:46.399Z,12.02
2023-11-23T07:36:15.943Z,10.95
2023-11-23T07:38:46.394Z,12.85
2023-11-23T07:41:16.236Z,12.15
2023-11-23T07:43:45.145Z,10.80
2023-11-23T07:46:14.274Z,13.25
2023-11-23T07:48:43.243Z,11.02
2023-11-23T07:51:14.637Z,10.50
2023-11-23T07:53:44.267Z,11.70
2023-11-23T07:56:13.466Z,12.82
2023-11-23T07:58:44.791Z,11.90
2023-11-23T08:01:14.277Z,11.70
2023-11-23T08:03:43.426Z,10.45
2023-11-23T08:06:14.414Z,11.20
2023-11-23T08:08:43.266Z,10.95
2023-11-23T08:11:12.386Z,11.30
2023-11-23T08:13:41.274Z,10.80
2023-11-23T08:16:10.986Z,11.97
2023-11-23T08:18:46.829Z,11.43
2023-11-23T08:21:20.252Z,10.75
2023-11-23T08:23:49.112Z,11.43
2023-11-23T08:26:18.326Z,10.00
2023-11-23T08:28:47.136Z,10.88
2023-11-23T08:31:16.355Z,10.63
2023-11-23T08:33:45.247Z,9.20
2023-11-23T08:36:15.359Z,11.10
2023-11-23T08:38:45.604Z,10.43
2023-11-23T08:41:14.699Z,11.30
2023-11-23T08:43:43.449Z,10.00
2023-11-23T08:46:12.530Z,10.07
2023-11-23T08:48:41.657Z,8.63
2023-11-23T08:51:10.917Z,9.63
2023-11-23T08:53:39.756Z,10.77
2023-11-23T08:56:14.501Z,9.27
2023-11-23T08:58:43.573Z,11.13
2023-11-23T09:01:12.849Z,11.27
2023-11-23T09:03:41.826Z,10.80
2023-11-23T09:06:11.497Z,9.90
2023-11-23T09:08:41.487Z,8.93
2023-11-23T09:11:12.321Z,10.52
2023-11-23T09:13:41.120Z,10.98
2023-11-23T09:16:12.278Z,11.40
2023-11-23T09:18:44.275Z,9.55
2023-11-23T09:21:14.006Z,10.50
2023-11-23T09:23:43.100Z,9.55
2023-11-23T09:26:13.520Z,10.25
2023-11-23T09:28:43.486Z,11.65
2023-11-23T09:31:14.412Z,11.52
2023-11-23T09:33:43.471Z,12.30
2023-11-23T09:36:13.361Z,11.20
2023-11-23T09:38:43.105Z,11.73
2023-11-23T09:41:19.735Z,11.38
2023-11-23T09:43:52.688Z,11.82
2023-11-23T09:46:21.964Z,10.30
2023-11-23T09:48:52.656Z,11.95
2023-11-23T09:51:23.195Z,11.30
2023-11-23T09:53:57.548Z,12.30
2023-11-23T09:56:28.414Z,12.55
2023-11-23T09:58:57.433Z,11.88
2023-11-23T10:01:29.102Z,12.68
2023-11-23T10:03:58.276Z,12.32
2023-11-23T10:06:27.823Z,14.50
2023-11-23T10:08:56.660Z,13.75
2023-11-23T10:11:30.875Z,13.63
2023-11-23T10:13:59.794Z,14.48
2023-11-23T10:16:28.997Z,12.35
2023-11-23T10:18:58.021Z,12.38
2023-11-23T10:21:27.153Z,12.50
2023-11-23T10:23:56.142Z,11.88
2023-11-23T10:26:25.311Z,12.82
2023-11-23T10:28:56.320Z,12.77
2023-11-23T10:31:25.670Z,12.55
2023-11-23T10:33:55.153Z,11.57
2023-11-23T10:36:27.305Z,12.38
2023-11-23T10:38:58.816Z,11.82
2023-11-23T10:41:28.639Z,11.20
2023-11-23T10:44:01.843Z,11.52
2023-11-23T10:46:31.541Z,11.90
2023-11-23T10:49:00.888Z,11.98
2023-11-23T10:51:33.221Z,12.32
2023-11-23T10:54:02.579Z,11.70
2023-11-23T10:56:34.167Z,11.70
2023-11-23T10:59:12.877Z,10.93
2023-11-23T11:01:44.301Z,10.65
2023-11-23T11:04:15.016Z,11.32
2023-11-23T11:06:47.430Z,11.30
2023-11-23T11:09:18.287Z,11.43
2023-11-23T11:11:55.389Z,10.48
2023-11-23T11:14:35.198Z,10.85
2023-11-23T11:17:06.158Z,10.48
2023-11-23T11:19:45.810Z,10.40
2023-11-23T11:22:15.301Z,10.55
2023-11-23T11:24:46.495Z,9.80
2023-11-23T11:27:15.963Z,11.07
2023-11-23T11:29:53.416Z,11.23
2023-11-23T11:32:23.645Z,10.65
2023-11-23T11:35:03.656Z,10.77
2023-11-23T11:37:36.810Z,10.57
2023-11-23T11:40:10.020Z,11.90
2023-11-23T11:42:42.032Z,9.38
2023-11-23T11:45:13.829Z,10.02
2023-11-23T11:47:43.214Z,9.90
2023-11-23T11:50:14.934Z,11.25
2023-11-23T11:52:45.955Z,10.00
2023-11-23T11:55:15.366Z,9.90
2023-11-23T11:57:45.107Z,10.32
2023-11-23T12:00:16.111Z,10.20
2023-11-23T12:02:45.386Z,9.82
2023-11-23T12:05:15.692Z,10.93
2023-11-23T12:07:45.341Z,9.93
2023-11-23T12:10:14.632Z,10.98
2023-11-23T12:12:48.780Z,9.98
2023-11-23T12:15:20.471Z,10.38
2023-11-23T12:17:51.436Z,11.05
2023-11-23T12:20:21.301Z,10.18
2023-11-23T12:22:50.686Z,9.63
2023-11-23T12:25:19.773Z,9.68
2023-11-23T12:27:51.032Z,9.70
2023-11-23T12:30:21.729Z,9.30
2023-11-23T12:32:51.773Z,9.70
2023-11-23T12:35:21.113Z,9.75
2023-11-23T12:37:50.585Z,9.40
2023-11-23T12:40:19.459Z,9.95
2023-11-23T12:42:48.641Z,9.57
2023-11-23T12:45:17.639Z,9.57
2023-11-23T12:47:49.061Z,9.38
2023-11-23T12:50:18.435Z,9.63
2023-11-23T12:52:47.546Z,10.10
2023-11-23T12:55:18.706Z,9.68
2023-11-23T12:57:47.847Z,9.75
2023-11-23T13:00:18.517Z,8.95
2023-11-23T13:02:49.114Z,9.40
2023-11-23T13:05:18.955Z,9.93
2023-11-23T13:07:48.340Z,9.95
2023-11-23T13:10:20.718Z,9.90
2023-11-23T13:12:55.840Z,9.65
2023-11-23T13:15:27.451Z,8.95
2023-11-23T13:17:59.716Z,8.63
2023-11-23T13:20:28.737Z,9.52
2023-11-23T13:22:57.991Z,10.10
2023-11-23T13:25:26.851Z,8.80
2023-11-23T13:27:57.669Z,8.85
2023-11-23T13:30:27.669Z,8.57
2023-11-23T13:32:59.197Z,9.18
2023-11-23T13:35:28.762Z,8.60
2023-11-23T13:37:58.505Z,7.90
2023-11-23T13:40:28.558Z,7.63
2023-11-23T13:42:58.879Z,7.50
2023-11-23T13:45:28.521Z,8.45
2023-11-23T13:48:00.374Z,7.65
2023-11-23T13:50:29.964Z,6.97
2023-11-23T13:52:59.212Z,6.80
2023-11-23T13:55:28.052Z,6.70
2023-11-23T13:57:57.296Z,7.35
2023-11-23T14:00:26.140Z,6.70
2023-11-23T14:02:55.706Z,6.68
2023-11-23T14:05:26.030Z,7.18
2023-11-23T14:07:56.309Z,5.72
2023-11-23T14:10:25.180Z,6.15
2023-11-23T14:12:54.331Z,7.15
2023-11-23T14:15:23.193Z,6.60
2023-11-23T14:17:54.307Z,6.35
2023-11-23T14:20:25.117Z,6.20
2023-11-23T14:22:56.808Z,6.82
2023-11-23T14:25:25.905Z,6.28
2023-11-23T14:27:55.412Z,6.20
2023-11-23T14:30:24.585Z,6.47
2023-11-23T14:32:53.817Z,5.93
2023-11-23T14:35:23.104Z,6.13
2023-11-23T14:37:52.204Z,5.72
2023-11-23T14:40:22.680Z,6.28
2023-11-23T14:42:56.598Z,5.95
2023-11-23T14:45:29.260Z,5.90
2023-11-23T14:48:00.570Z,5.72
2023-11-23T14:50:30.738Z,5.97
2023-11-23T14:53:00.418Z,6.28
2023-11-23T14:55:31.251Z,5.95
2023-11-23T14:58:00.447Z,8.52
2023-11-23T15:00:31.398Z,5.47
2023-11-23T15:03:01.197Z,6.00
2023-11-23T15:05:31.181Z,5.00
2023-11-23T15:08:00.248Z,5.43
2023-11-23T15:10:32.537Z,5.75
2023-11-23T15:13:01.750Z,5.70
2023-11-23T15:15:33.542Z,5.65
2023-11-23T15:18:04.985Z,5.70
2023-11-23T15:20:34.390Z,5.13
2023-11-23T15:23:04.541Z,5.00
2023-11-23T15:25:34.880Z,4.65
2023-11-23T15:28:07.875Z,5.00
2023-11-23T15:30:37.173Z,4.82
2023-11-23T15:33:06.521Z,5.07
2023-11-23T15:35:35.314Z,5.03
2023-11-23T15:38:04.562Z,4.75
2023-11-23T15:40:34.898Z,4.53
2023-11-23T15:43:04.352Z,4.97
2023-11-23T15:45:33.355Z,4.90
2023-11-23T15:48:02.620Z,5.10
2023-11-23T15:50:32.930Z,5.38
2023-11-23T15:53:02.445Z,5.15
2023-11-23T15:55:31.410Z,5.18
2023-11-23T15:58:01.846Z,4.80
2023-11-23T16:00:30.813Z,5.30
2023-11-23T16:03:00.749Z,4.85
2023-11-23T16:05:30.496Z,5.30
2023-11-23T16:07:59.778Z,4.80
2023-11-23T16:10:28.748Z,5.40
2023-11-23T16:12:58.196Z,5.25
2023-11-23T16:15:28.865Z,4.78
2023-11-23T16:17:59.353Z,5.63
2023-11-23T16:20:28.290Z,5.65
2023-11-23T16:22:58.274Z,5.60
2023-11-23T16:25:27.883Z,5.50
2023-11-23T16:27:57.680Z,5.80
2023-11-23T16:30:27.986Z,6.53
2023-11-23T16:32:57.138Z,5.65
2023-11-23T16:35:27.862Z,4.70
2023-11-23T16:37:57.010Z,5.82
2023-11-23T16:40:25.831Z,5.55
2023-11-23T16:42:55.455Z,5.22
2023-11-23T16:45:24.664Z,6.85
2023-11-23T16:47:55.330Z,4.30
2023-11-23T16:50:24.365Z,4.38
2023-11-23T16:52:53.449Z,4.30
2023-11-23T16:55:23.666Z,4.30
2023-11-23T16:57:52.856Z,4.45
2023-11-23T17:00:22.096Z,4.53
2023-11-23T17:02:51.380Z,4.18
2023-11-23T17:05:23.598Z,3.85
2023-11-23T17:07:53.045Z,4.30
2023-11-23T17:10:23.059Z,4.20
2023-11-23T17:12:52.433Z,3.95
2023-11-23T17:15:22.481Z,3.70
2023-11-23T17:17:51.831Z,3.80
2023-11-23T17:20:27.393Z,3.60
2023-11-23T17:23:02.396Z,3.35
2023-11-23T17:25:31.959Z,3.53
2023-11-23T17:28:01.280Z,3.72
2023-11-23T17:30:30.153Z,3.65
2023-11-23T17:32:59.217Z,3.90
2023-11-23T17:35:29.550Z,4.25
2023-11-23T17:37:58.802Z,3.97
2023-11-23T17:40:27.708Z,3.80
2023-11-23T17:42:56.805Z,4.45
2023-11-23T17:45:25.886Z,3.95
2023-11-23T17:47:55.817Z,3.72
2023-11-23T17:50:25.515Z,3.70
2023-11-23T17:52:59.519Z,4.00
2023-11-23T17:55:29.827Z,4.38
2023-11-23T17:57:58.989Z,4.53
2023-11-23T18:00:27.954Z,4.18
2023-11-23T18:02:57.208Z,3.90
2023-11-23T18:05:26.806Z,4.18
2023-11-23T18:07:57.244Z,4.57
2023-11-23T18:10:26.795Z,4.53
2023-11-23T18:12:56.134Z,4.47
2023-11-23T18:15:25.192Z,4.60
2023-11-23T18:17:54.286Z,4.70
2023-11-23T18:20:24.920Z,4.70
2023-11-23T18:22:54.110Z,4.40
2023-11-23T18:25:24.318Z,4.82
2023-11-23T18:27:53.591Z,4.45
2023-11-23T18:30:23.384Z,4.95
2023-11-23T18:32:53.368Z,5.20
2023-11-23T18:35:24.772Z,5.38
2023-11-23T18:37:53.956Z,6.43
2023-11-23T18:40:25.720Z,5.35
2023-11-23T18:42:57.483Z,5.25
2023-11-23T18:45:26.378Z,4.95
2023-11-23T18:47:55.565Z,5.63
2023-11-23T18:50:25.372Z,5.88
2023-11-23T18:52:54.805Z,5.95
2023-11-23T18:55:26.855Z,6.22
2023-11-23T18:57:56.034Z,5.82
2023-11-23T19:00:25.748Z,6.10
2023-11-23T19:02:58.104Z,6.20
2023-11-23T19:05:28.231Z,6.03
2023-11-23T19:07:57.338Z,6.60
2023-11-23T19:10:27.552Z,6.05
2023-11-23T19:13:03.836Z,6.78
2023-11-23T19:15:36.272Z,7.20
2023-11-23T19:18:07.049Z,7.57
2023-11-23T19:20:37.661Z,7.30
2023-11-23T19:23:09.551Z,7.65
2023-11-23T19:25:40.594Z,7.63
2023-11-23T19:28:11.101Z,7.82
2023-11-23T19:30:40.863Z,7.40
2023-11-23T19:33:11.583Z,7.57
2023-11-23T19:35:41.551Z,8.23
2023-11-23T19:38:11.500Z,8.45
2023-11-23T19:40:43.653Z,7.85
2023-11-23T19:43:15.899Z,8.57
2023-11-23T19:45:47.764Z,8.00
2023-11-23T19:48:18.839Z,8.52
2023-11-23T19:50:49.172Z,7.80
2023-11-23T19:53:19.442Z,8.45
2023-11-23T19:55:51.495Z,8.88
2023-11-23T19:58:20.730Z,9.00
2023-11-23T20:00:49.698Z,9.02
2023-11-23T20:03:19.017Z,8.98
2023-11-23T20:05:48.143Z,7.93
2023-11-23T20:08:17.865Z,8.73
2023-11-23T20:10:46.638Z,8.32
2023-11-23T20:13:17.144Z,8.30
2023-11-23T20:15:46.074Z,8.98
2023-11-23T20:18:15.540Z,8.82
2023-11-23T20:20:45.050Z,8.82
2023-11-23T20:23:14.658Z,9.93
2023-11-23T20:25:44.249Z,9.15
2023-11-23T20:28:15.542Z,8.98
2023-11-23T20:30:46.159Z,9.05
2023-11-23T20:33:17.760Z,8.15
2023-11-23T20:35:48.791Z,7.57
2023-11-23T20:38:17.886Z,7.57
2023-11-23T20:40:47.048Z,2.38
2023-11-23T20:43:16.296Z,1.20
2023-11-23T20:45:46.523Z,1.10
2023-11-23T20:48:15.749Z,1.55
2023-11-23T20:50:44.572Z,1.48
2023-11-23T20:53:13.972Z,1.80
2023-11-23T20:55:44.994Z,1.50
2023-11-23T20:58:15.019Z,1.40
2023-11-23T21:00:46.532Z,1.80
2023-11-23T21:03:16.521Z,2.00
2023-11-23T21:05:47.069Z,1.50
2023-11-23T21:08:19.273Z,2.60
2023-11-23T21:10:49.555Z,1.70
2023-11-23T21:13:18.894Z,1.33
2023-11-23T21:15:49.098Z,1.30
2023-11-23T21:18:18.361Z,1.67
2023-11-23T21:20:47.275Z,1.45
2023-11-23T21:23:16.921Z,1.48
2023-11-23T21:25:45.868Z,1.17
2023-11-23T21:28:15.496Z,1.20
2023-11-23T21:30:44.338Z,1.77
2023-11-23T21:33:14.966Z,1.92
2023-11-23T21:35:44.228Z,1.70
2023-11-23T21:38:13.387Z,3.67
2023-11-23T21:40:41.623Z,2.25
2023-11-23T21:43:11.314Z,2.40
2023-11-23T21:45:40.752Z,1.98
2023-11-23T21:48:09.922Z,1.70
2023-11-23T21:50:40.015Z,1.35
2023-11-23T21:53:09.102Z,1.73
2023-11-23T21:55:39.182Z,1.83
2023-11-23T21:58:08.382Z,2.38
2023-11-23T22:00:37.209Z,2.38
2023-11-23T22:03:06.499Z,2.28
2023-11-23T22:05:35.354Z,1.67
2023-11-23T22:08:06.557Z,1.92
2023-11-23T22:10:35.413Z,2.00
2023-11-23T22:13:04.543Z,1.33
2023-11-23T22:15:33.352Z,1.45
2023-11-23T22:18:03.022Z,1.42
2023-11-23T22:20:32.419Z,1.27
2023-11-23T22:23:02.295Z,1.20
2023-11-23T22:25:34.238Z,0.85
2023-11-23T22:28:05.223Z,1.10
2023-11-23T22:30:34.911Z,0.80
2023-11-23T22:33:07.678Z,0.90
2023-11-23T22:35:37.465Z,0.90
2023-11-23T22:38:07.581Z,1.20
2023-11-23T22:40:39.383Z,0.95
2023-11-23T22:43:10.203Z,1.30
2023-11-23T22:45:40.307Z,0.98
2023-11-23T22:48:09.667Z,1.00
2023-11-23T22:50:39.354Z,1.30
2023-11-23T22:53:08.413Z,1.40
2023-11-23T22:55:38.646Z,0.93
2023-11-23T22:58:07.807Z,1.23
2023-11-23T23:00:38.267Z,1.15
2023-11-23T23:03:07.719Z,1.00
2023-11-23T23:05:36.671Z,1.30
2023-11-23T23:08:06.098Z,1.23
2023-11-23T23:10:35.304Z,1.10
2023-11-23T23:13:05.791Z,1.00
2023-11-23T23:15:34.603Z,1.05
2023-11-23T23:18:03.739Z,1.30
2023-11-23T23:20:32.526Z,0.90
2023-11-23T23:23:02.136Z,1.23
2023-11-23T23:25:30.931Z,0.90
2023-11-23T23:28:00.005Z,1.05
2023-11-23T23:30:30.157Z,1.10
2023-11-23T23:32:59.328Z,0.93
2023-11-23T23:35:28.188Z,1.02
2023-11-23T23:37:57.225Z,0.98
2023-11-23T23:40:26.157Z,1.30
2023-11-23T23:42:56.198Z,1.13
2023-11-23T23:45:25.602Z,1.08
2023-11-23T23:47:56.144Z,1.70
2023-11-23T23:50:26.586Z,1.25
2023-11-23T23:52:55.583Z,1.27
2023-11-23T23:55:24.445Z,1.50
2023-11-23T23:57:53.563Z,1.05
