createdAt,value
2019-01-26T10:18:01.338Z,2.33
2019-01-26T10:20:35.568Z,1.50
2019-01-26T10:23:03.843Z,1.62
2019-01-26T10:25:32.156Z,1.72
2019-01-26T11:00:38.794Z,4.10
2019-01-26T11:03:07.954Z,4.22
2019-01-26T11:05:36.238Z,8.28
2019-01-26T11:08:04.503Z,4.20
2019-01-26T11:10:32.785Z,4.65
2019-01-26T11:13:01.041Z,8.38
2019-01-26T11:15:29.316Z,4.80
2019-01-26T11:17:57.575Z,6.97
2019-01-26T11:20:25.869Z,7.00
2019-01-26T11:22:54.126Z,6.65
2019-01-26T11:25:22.408Z,5.50
2019-01-26T11:27:50.676Z,15.40
2019-01-26T11:30:20.213Z,8.88
2019-01-26T11:32:48.557Z,6.20
2019-01-26T11:35:37.855Z,4.75
2019-01-26T11:38:06.268Z,8.30
2019-01-26T11:40:34.562Z,8.65
2019-01-26T11:43:02.858Z,5.55
2019-01-26T11:48:31.755Z,3.83
2019-01-26T11:51:01.658Z,3.65
2019-01-26T11:53:30.018Z,3.72
2019-01-26T11:56:05.751Z,3.30
2019-01-26T11:58:34.177Z,3.75
2019-01-26T12:01:20.177Z,3.33
2019-01-26T12:04:02.177Z,4.10
2019-01-26T12:06:32.083Z,5.53
2019-01-26T12:09:00.358Z,6.65
2019-01-26T12:11:28.619Z,4.08
2019-01-26T12:13:56.896Z,5.30
2019-01-26T12:16:27.032Z,8.08
2019-01-26T12:18:55.272Z,4.87
2019-01-26T12:21:23.549Z,4.80
2019-01-26T12:23:51.807Z,3.52
2019-01-26T12:26:20.088Z,3.65
2019-01-26T12:28:48.420Z,3.40
2019-01-26T12:31:16.682Z,2.62
2019-01-26T12:33:44.934Z,3.05
2019-01-26T12:36:13.203Z,3.42
2019-01-26T12:38:41.485Z,3.27
2019-01-26T12:41:09.830Z,3.40
2019-01-26T12:43:38.083Z,3.15
2019-01-26T12:46:06.359Z,3.05
2019-01-26T12:48:54.094Z,3.67
2019-01-26T12:51:22.344Z,3.90
2019-01-26T12:53:50.614Z,3.15
2019-01-26T12:56:19.042Z,2.80
2019-01-26T12:58:47.308Z,2.62
2019-01-26T13:01:15.563Z,2.40
2019-01-26T13:03:43.850Z,2.77
2019-01-26T13:06:12.090Z,2.72
2019-01-26T13:08:40.367Z,2.60
2019-01-26T13:11:11.879Z,2.70
2019-01-26T13:13:40.410Z,2.65
2019-01-26T13:16:08.686Z,2.77
2019-01-26T13:18:36.929Z,2.62
2019-01-26T13:21:05.195Z,3.10
2019-01-26T13:23:33.455Z,3.00
2019-01-26T13:26:01.733Z,3.47
2019-01-26T13:28:29.983Z,2.80
2019-01-26T13:30:58.263Z,38.53
2019-01-26T13:33:26.541Z,7.43
2019-01-26T13:35:54.839Z,28.02
2019-01-26T13:38:23.109Z,6.30
2019-01-26T13:40:52.237Z,6.10
2019-01-26T13:43:20.495Z,3.70
2019-01-26T13:45:48.755Z,3.35
2019-01-26T13:48:17.024Z,2.63
2019-01-26T13:50:45.282Z,2.85
2019-01-26T13:53:13.542Z,3.33
2019-01-26T13:55:41.799Z,3.20
2019-01-26T13:58:10.310Z,3.50
2019-01-26T14:00:38.614Z,3.70
2019-01-26T14:03:06.951Z,3.95
2019-01-26T14:05:35.218Z,4.55
2019-01-26T14:08:03.534Z,4.30
2019-01-26T14:10:31.791Z,4.12
2019-01-26T14:13:00.050Z,3.75
2019-01-26T14:15:28.363Z,2.98
2019-01-26T14:17:56.659Z,4.22
2019-01-26T14:20:26.375Z,3.25
2019-01-26T14:22:54.643Z,3.27
2019-01-26T14:25:22.981Z,3.52
2019-01-26T14:27:51.242Z,4.65
2019-01-26T14:30:34.147Z,3.30
2019-01-26T14:33:02.538Z,3.27
2019-01-26T14:35:30.802Z,3.00
2019-01-26T14:37:59.051Z,3.17
2019-01-26T14:40:27.328Z,3.50
2019-01-26T14:42:55.595Z,3.10
2019-01-26T14:45:23.851Z,2.90
2019-01-26T14:47:52.108Z,3.33
2019-01-26T14:50:20.399Z,3.40
2019-01-26T14:52:48.722Z,3.47
2019-01-26T14:55:20.005Z,3.70
2019-01-26T15:00:19.242Z,3.37
2019-01-26T15:02:47.516Z,3.75
2019-01-26T15:05:15.780Z,4.08
2019-01-26T15:07:44.051Z,4.12
2019-01-26T15:10:12.545Z,4.30
2019-01-26T15:12:40.814Z,4.25
2019-01-26T15:15:12.292Z,3.98
2019-01-26T15:17:40.544Z,3.90
2019-01-26T15:20:12.111Z,3.45
2019-01-26T15:22:40.374Z,3.60
2019-01-26T15:25:09.091Z,4.15
2019-01-26T15:27:37.339Z,4.10
2019-01-26T15:30:11.839Z,3.15
2019-01-26T15:32:40.103Z,3.62
2019-01-26T15:35:08.407Z,3.40
2019-01-26T15:37:36.702Z,3.90
2019-01-26T15:40:08.420Z,3.65
2019-01-26T15:42:36.695Z,3.65
2019-01-26T15:45:11.423Z,4.00
2019-01-26T15:47:39.740Z,3.83
2019-01-26T15:50:13.135Z,4.67
2019-01-26T15:52:40.929Z,4.75
2019-01-26T15:55:12.512Z,4.85
2019-01-26T15:57:40.784Z,4.45
2019-01-26T16:00:17.623Z,4.85
2019-01-26T16:02:45.890Z,5.67
2019-01-26T16:05:14.166Z,5.10
2019-01-26T16:07:42.448Z,6.40
2019-01-26T16:10:16.099Z,4.55
2019-01-26T16:13:03.786Z,4.80
2019-01-26T16:15:37.181Z,4.85
2019-01-26T16:18:08.288Z,5.25
2019-01-26T16:20:36.648Z,4.45
2019-01-26T16:23:09.446Z,4.83
2019-01-26T16:25:34.975Z,4.87
2019-01-26T16:28:03.236Z,4.60
2019-01-26T16:30:32.546Z,4.00
2019-01-26T16:33:00.799Z,4.97
2019-01-26T16:35:29.074Z,4.60
2019-01-26T16:37:57.331Z,4.95
2019-01-26T16:40:30.499Z,5.37
2019-01-26T16:42:58.757Z,5.65
2019-01-26T16:45:31.796Z,5.00
2019-01-26T16:48:00.049Z,4.72
2019-01-26T16:50:29.963Z,5.20
2019-01-26T16:53:17.675Z,5.95
2019-01-26T16:55:45.927Z,5.95
2019-01-26T16:58:14.205Z,5.42
2019-01-26T17:00:44.829Z,6.55
2019-01-26T17:03:13.174Z,7.22
2019-01-26T17:05:41.442Z,6.65
2019-01-26T17:08:10.746Z,7.18
2019-01-26T17:10:39.000Z,10.68
2019-01-26T17:13:07.295Z,6.87
2019-01-26T17:15:35.566Z,8.95
2019-01-26T17:18:04.295Z,9.78
2019-01-26T17:20:35.376Z,12.28
2019-01-26T17:23:04.092Z,11.03
2019-01-26T17:25:32.369Z,7.87
2019-01-26T17:28:00.640Z,8.50
2019-01-26T17:30:34.220Z,9.13
2019-01-26T17:33:07.397Z,6.55
2019-01-26T17:35:32.471Z,8.38
2019-01-26T17:38:00.738Z,13.13
2019-01-26T17:40:29.006Z,12.50
2019-01-26T17:42:57.271Z,15.48
2019-01-26T17:45:25.829Z,10.63
2019-01-26T17:47:54.257Z,19.57
2019-01-26T17:50:24.643Z,20.45
2019-01-26T17:52:52.930Z,13.90
2019-01-26T17:55:21.191Z,15.20
2019-01-26T17:57:49.463Z,23.10
2019-01-26T18:00:30.817Z,13.48
2019-01-26T18:02:59.256Z,15.75
2019-01-26T18:05:27.522Z,17.23
2019-01-26T18:07:55.856Z,11.28
2019-01-26T18:10:25.814Z,13.98
2019-01-26T18:12:54.091Z,16.57
2019-01-26T18:15:22.358Z,23.40
2019-01-26T18:17:50.645Z,15.58
2019-01-26T18:20:27.595Z,25.30
2019-01-26T18:22:55.873Z,18.90
2019-01-26T18:25:25.770Z,18.82
2019-01-26T18:27:54.045Z,16.90
2019-01-26T18:30:37.292Z,13.78
2019-01-26T18:33:05.615Z,14.75
2019-01-26T18:35:33.872Z,10.53
2019-01-26T18:38:02.131Z,13.03
2019-01-26T18:40:30.555Z,14.15
2019-01-26T18:42:58.805Z,14.58
2019-01-26T18:45:28.875Z,10.63
2019-01-26T18:47:57.162Z,17.60
2019-01-26T18:50:28.630Z,13.88
2019-01-26T18:52:56.906Z,12.30
2019-01-26T18:55:25.206Z,13.13
2019-01-26T18:57:53.470Z,15.13
2019-01-26T19:00:24.526Z,12.03
2019-01-26T19:02:56.074Z,15.35
2019-01-26T19:05:24.975Z,24.43
2019-01-26T19:07:53.252Z,15.43
2019-01-26T19:10:21.516Z,14.65
2019-01-26T19:12:49.803Z,17.77
2019-01-26T19:15:22.984Z,16.55
2019-01-26T19:18:10.736Z,16.25
2019-01-26T19:20:39.046Z,14.18
2019-01-26T19:23:07.314Z,14.30
2019-01-26T19:25:35.580Z,16.32
2019-01-26T19:28:03.858Z,15.38
2019-01-26T19:30:32.418Z,14.98
2019-01-26T19:33:00.773Z,14.15
2019-01-26T19:35:29.053Z,15.03
2019-01-26T19:37:57.330Z,15.98
2019-01-26T19:40:25.592Z,15.53
2019-01-26T19:42:53.872Z,14.20
2019-01-26T19:45:23.879Z,15.32
2019-01-26T19:47:52.248Z,12.97
2019-01-26T19:50:22.438Z,15.00
2019-01-26T19:52:50.716Z,26.17
2019-01-26T19:55:21.038Z,15.75
2019-01-26T19:57:49.306Z,14.53
2019-01-26T20:00:17.586Z,15.98
2019-01-26T20:02:45.855Z,15.30
2019-01-26T20:05:19.800Z,14.23
2019-01-26T20:07:48.062Z,15.60
2019-01-26T20:10:16.622Z,17.12
2019-01-26T20:12:45.031Z,15.30
2019-01-26T20:15:15.746Z,16.87
2019-01-26T20:17:44.452Z,16.17
2019-01-26T20:20:39.707Z,16.23
2019-01-26T20:23:08.052Z,16.17
2019-01-26T20:25:36.315Z,17.45
2019-01-26T20:28:05.257Z,20.40
2019-01-26T20:30:33.774Z,20.30
2019-01-26T20:33:02.139Z,17.17
2019-01-26T20:35:30.467Z,19.27
2019-01-26T20:37:58.785Z,15.72
2019-01-26T20:40:27.056Z,17.98
2019-01-26T20:42:55.317Z,17.87
2019-01-26T20:45:25.939Z,17.87
2019-01-26T20:47:54.198Z,19.02
2019-01-26T20:50:22.495Z,18.00
2019-01-26T20:52:50.756Z,17.12
2019-01-26T20:55:19.046Z,18.12
2019-01-26T20:57:47.320Z,19.12
2019-01-26T21:00:24.179Z,16.00
2019-01-26T21:02:52.488Z,17.80
2019-01-26T21:05:20.796Z,15.72
2019-01-26T21:07:49.055Z,16.30
2019-01-26T21:10:19.371Z,15.65
2019-01-26T21:12:48.387Z,16.13
2019-01-26T21:15:16.646Z,18.02
2019-01-26T21:17:44.942Z,16.93
2019-01-26T21:20:15.944Z,16.70
2019-01-26T21:22:44.224Z,18.60
2019-01-26T21:25:13.331Z,17.75
2019-01-26T21:27:41.818Z,19.80
2019-01-26T21:30:19.027Z,18.87
2019-01-26T21:32:47.351Z,18.73
2019-01-26T21:35:15.956Z,20.85
2019-01-26T21:37:44.211Z,17.50
2019-01-26T21:40:15.815Z,19.92
2019-01-26T21:42:44.076Z,19.57
2019-01-26T21:45:14.184Z,20.25
2019-01-26T21:47:42.454Z,19.57
2019-01-26T21:50:13.355Z,20.48
2019-01-26T21:52:41.631Z,21.80
2019-01-26T21:55:29.348Z,21.00
2019-01-26T21:57:57.611Z,20.50
2019-01-26T22:00:28.744Z,20.95
2019-01-26T22:02:57.007Z,21.37
2019-01-26T22:05:25.282Z,20.92
2019-01-26T22:07:53.555Z,22.25
2019-01-26T22:10:23.690Z,20.72
2019-01-26T22:12:51.999Z,20.43
2019-01-26T22:15:21.457Z,20.80
2019-01-26T22:17:49.775Z,22.13
2019-01-26T22:20:42.084Z,23.62
2019-01-26T22:23:10.349Z,22.50
2019-01-26T22:25:38.629Z,23.38
2019-01-26T22:28:06.919Z,22.77
2019-01-26T22:30:35.560Z,22.98
2019-01-26T22:33:03.838Z,22.05
2019-01-26T22:35:32.105Z,21.27
2019-01-26T22:38:00.427Z,22.20
2019-01-26T22:40:30.972Z,23.20
2019-01-26T22:42:59.273Z,25.60
2019-01-26T22:45:27.613Z,23.65
2019-01-26T22:47:55.896Z,21.75
2019-01-26T22:50:25.794Z,20.62
2019-01-26T22:52:54.242Z,24.40
2019-01-26T22:55:24.202Z,22.30
2019-01-26T22:57:52.474Z,24.70
2019-01-26T23:00:49.334Z,23.52
2019-01-26T23:03:19.146Z,22.82
2019-01-26T23:05:59.272Z,24.23
2019-01-26T23:08:33.407Z,25.33
2019-01-26T23:11:13.653Z,26.95
2019-01-26T23:13:45.564Z,23.35
2019-01-26T23:17:00.200Z,24.05
2019-01-26T23:19:31.734Z,23.50
2019-01-26T23:22:18.225Z,23.60
2019-01-26T23:24:55.616Z,24.30
2019-01-26T23:27:39.052Z,24.80
2019-01-26T23:30:37.210Z,25.70
2019-01-26T23:33:05.473Z,26.77
2019-01-26T23:35:33.769Z,26.35
2019-01-26T23:38:02.055Z,25.57
2019-01-26T23:40:30.325Z,24.30
2019-01-26T23:42:58.645Z,26.30
2019-01-26T23:45:26.914Z,25.48
2019-01-26T23:47:55.178Z,24.95
2019-01-26T23:50:23.526Z,25.77
2019-01-26T23:52:51.839Z,28.02
2019-01-26T23:55:20.115Z,24.63
2019-01-26T23:57:48.387Z,25.92
