createdAt,value
2019-02-03T00:03:09.338Z,31.20
2019-02-03T00:08:13.142Z,31.20
2019-02-03T00:13:16.866Z,31.20
2019-02-03T00:18:20.696Z,31.30
2019-02-03T00:23:24.513Z,31.30
2019-02-03T00:28:28.269Z,31.30
2019-02-03T00:33:32.069Z,31.30
2019-02-03T00:38:35.941Z,31.40
2019-02-03T00:43:39.836Z,31.40
2019-02-03T00:48:43.570Z,31.40
2019-02-03T00:53:47.337Z,31.40
2019-02-03T00:58:51.131Z,31.40
2019-02-03T01:03:55.319Z,31.40
2019-02-03T01:08:59.216Z,31.40
2019-02-03T01:14:02.989Z,31.40
2019-02-03T01:19:06.669Z,31.40
2019-02-03T01:24:10.515Z,31.40
2019-02-03T01:29:14.297Z,31.50
2019-02-03T01:34:17.962Z,31.40
2019-02-03T01:39:22.130Z,31.40
2019-02-03T01:44:25.896Z,31.50
2019-02-03T01:49:29.574Z,31.50
2019-02-03T01:54:33.540Z,31.50
2019-02-03T01:59:37.446Z,31.60
2019-02-03T02:04:41.126Z,31.60
2019-02-03T02:09:44.886Z,31.60
2019-02-03T02:14:48.609Z,31.60
2019-02-03T02:19:53.442Z,31.60
2019-02-03T02:24:57.528Z,31.70
2019-02-03T02:30:01.468Z,31.70
2019-02-03T02:35:05.572Z,31.70
2019-02-03T02:40:13.499Z,31.80
2019-02-03T02:45:17.600Z,31.80
2019-02-03T02:50:26.772Z,31.90
2019-02-03T02:55:30.539Z,31.80
2019-02-03T03:00:34.336Z,31.80
2019-02-03T03:05:38.165Z,31.90
2019-02-03T03:10:42.287Z,31.90
2019-02-03T03:15:45.964Z,31.90
2019-02-03T03:20:49.691Z,31.90
2019-02-03T03:25:53.434Z,31.90
2019-02-03T03:30:57.101Z,31.90
2019-02-03T03:36:00.800Z,32.00
2019-02-03T03:41:04.577Z,32.00
2019-02-03T03:46:08.315Z,32.10
2019-02-03T03:51:12.039Z,32.00
2019-02-03T03:56:16.394Z,32.10
2019-02-03T04:01:20.100Z,32.10
2019-02-03T04:06:23.844Z,32.10
2019-02-03T04:11:27.645Z,32.10
2019-02-03T04:16:31.389Z,32.20
2019-02-03T04:21:35.079Z,32.10
2019-02-03T04:26:38.850Z,32.10
2019-02-03T04:31:42.794Z,32.10
2019-02-03T04:36:46.829Z,32.20
2019-02-03T04:41:50.528Z,32.70
2019-02-03T04:46:54.267Z,32.20
2019-02-03T04:51:57.953Z,32.20
2019-02-03T04:57:01.711Z,32.20
2019-02-03T05:02:05.472Z,32.20
2019-02-03T05:07:09.216Z,32.20
2019-02-03T05:12:15.882Z,32.20
2019-02-03T05:17:20.053Z,32.20
2019-02-03T05:22:23.839Z,32.20
2019-02-03T05:27:27.731Z,32.20
2019-02-03T05:32:31.450Z,32.20
2019-02-03T05:37:35.229Z,32.20
2019-02-03T05:42:38.982Z,32.10
2019-02-03T05:47:42.672Z,32.00
2019-02-03T05:52:46.797Z,31.90
2019-02-03T05:57:50.640Z,32.00
2019-02-03T06:02:54.525Z,31.90
2019-02-03T06:07:58.314Z,31.90
2019-02-03T06:13:02.113Z,31.90
2019-02-03T06:18:05.853Z,31.90
2019-02-03T06:23:10.074Z,31.90
2019-02-03T06:28:13.805Z,31.80
2019-02-03T06:33:17.543Z,31.90
2019-02-03T06:38:21.742Z,31.90
2019-02-03T06:43:25.794Z,31.90
2019-02-03T06:48:29.641Z,31.90
2019-02-03T06:53:33.616Z,31.90
2019-02-03T06:58:37.360Z,31.90
2019-02-03T07:03:41.112Z,31.90
2019-02-03T07:08:44.892Z,31.90
2019-02-03T07:13:48.981Z,31.90
2019-02-03T07:18:52.744Z,31.90
2019-02-03T07:23:56.737Z,31.90
2019-02-03T07:29:00.526Z,31.90
2019-02-03T07:34:04.712Z,31.90
2019-02-03T07:39:09.632Z,31.90
2019-02-03T07:44:13.950Z,31.90
2019-02-03T07:49:17.632Z,32.10
2019-02-03T07:54:21.437Z,32.80
2019-02-03T07:59:25.630Z,32.10
2019-02-03T08:04:29.553Z,32.20
2019-02-03T08:09:33.351Z,32.20
2019-02-03T08:14:37.499Z,32.20
2019-02-03T08:19:41.268Z,32.20
2019-02-03T08:24:45.078Z,32.30
2019-02-03T08:29:48.856Z,32.30
2019-02-03T08:34:52.689Z,32.30
2019-02-03T08:39:56.727Z,32.40
2019-02-03T08:45:00.741Z,32.40
2019-02-03T08:50:05.787Z,32.40
2019-02-03T08:55:09.999Z,32.40
2019-02-03T09:00:19.126Z,32.40
2019-02-03T09:05:22.900Z,32.40
2019-02-03T09:10:26.831Z,32.40
2019-02-03T09:15:30.625Z,32.50
2019-02-03T09:20:37.433Z,32.50
2019-02-03T09:25:41.698Z,32.50
2019-02-03T09:30:45.730Z,32.40
2019-02-03T09:35:50.045Z,32.40
2019-02-03T09:41:00.329Z,32.40
2019-02-03T09:45:59.659Z,32.50
2019-02-03T09:51:03.536Z,32.50
2019-02-03T09:56:07.741Z,32.50
2019-02-03T10:01:11.557Z,32.60
2019-02-03T10:06:20.641Z,32.60
2019-02-03T10:11:23.054Z,32.70
2019-02-03T10:16:26.332Z,32.70
2019-02-03T10:21:30.175Z,32.70
2019-02-03T10:26:34.191Z,32.70
2019-02-03T10:31:37.921Z,33.40
2019-02-03T10:36:41.609Z,32.70
2019-02-03T10:41:45.682Z,32.70
2019-02-03T10:46:49.473Z,32.70
2019-02-03T10:51:53.357Z,32.70
2019-02-03T10:56:57.107Z,32.70
2019-02-03T11:02:01.208Z,32.70
2019-02-03T11:07:05.479Z,32.60
2019-02-03T11:12:09.208Z,32.60
2019-02-03T11:17:13.131Z,32.60
2019-02-03T11:22:16.927Z,32.70
2019-02-03T11:27:20.774Z,32.50
2019-02-03T11:32:24.940Z,32.50
2019-02-03T11:37:29.011Z,32.50
2019-02-03T11:42:32.819Z,32.50
2019-02-03T11:47:36.610Z,32.50
2019-02-03T11:52:40.347Z,32.50
2019-02-03T11:57:44.490Z,32.50
2019-02-03T12:02:48.321Z,33.10
2019-02-03T12:07:52.507Z,32.50
2019-02-03T12:12:56.319Z,32.50
2019-02-03T12:18:00.179Z,32.40
2019-02-03T12:23:03.900Z,32.40
2019-02-03T12:28:07.592Z,32.40
2019-02-03T12:33:11.696Z,32.30
2019-02-03T12:38:15.691Z,32.40
2019-02-03T12:43:19.515Z,32.30
2019-02-03T12:48:24.145Z,32.30
2019-02-03T12:53:28.151Z,32.20
2019-02-03T12:58:31.908Z,32.20
2019-02-03T13:03:35.724Z,32.30
2019-02-03T13:08:39.474Z,32.20
2019-02-03T13:13:43.385Z,32.20
2019-02-03T13:18:48.492Z,32.20
2019-02-03T13:23:53.274Z,32.20
2019-02-03T13:28:57.105Z,32.20
2019-02-03T13:34:00.998Z,32.20
2019-02-03T13:39:08.320Z,32.10
2019-02-03T13:44:12.220Z,32.20
2019-02-03T13:49:16.090Z,32.20
2019-02-03T13:54:20.104Z,32.20
2019-02-03T13:59:23.957Z,32.30
2019-02-03T14:04:27.779Z,32.40
2019-02-03T14:09:31.676Z,32.40
2019-02-03T14:14:35.778Z,32.40
2019-02-03T14:19:39.677Z,32.40
2019-02-03T14:24:43.869Z,32.30
2019-02-03T14:29:47.693Z,32.30
2019-02-03T14:34:51.449Z,32.30
2019-02-03T14:39:55.137Z,32.30
2019-02-03T14:44:58.853Z,32.20
2019-02-03T14:50:02.638Z,32.20
2019-02-03T14:55:08.838Z,32.20
2019-02-03T15:00:21.780Z,32.20
2019-02-03T15:05:25.657Z,32.20
2019-02-03T15:10:30.295Z,32.20
2019-02-03T15:15:36.407Z,32.20
2019-02-03T15:20:39.960Z,32.70
2019-02-03T15:25:43.924Z,32.20
2019-02-03T15:30:48.769Z,32.10
2019-02-03T15:35:52.627Z,32.10
2019-02-03T15:40:56.370Z,32.10
2019-02-03T15:46:00.104Z,32.10
2019-02-03T15:51:03.910Z,32.10
2019-02-03T15:56:07.696Z,32.10
2019-02-03T16:01:11.543Z,32.10
2019-02-03T16:06:18.823Z,32.10
2019-02-03T16:11:23.002Z,32.00
2019-02-03T16:16:27.263Z,32.10
2019-02-03T16:21:31.608Z,32.20
2019-02-03T16:26:35.569Z,32.10
2019-02-03T16:31:39.648Z,32.10
2019-02-03T16:36:44.380Z,32.10
2019-02-03T16:41:48.326Z,32.20
2019-02-03T16:46:52.104Z,32.10
2019-02-03T16:51:55.928Z,32.10
2019-02-03T16:56:59.834Z,32.10
2019-02-03T17:02:03.966Z,32.10
2019-02-03T17:07:07.891Z,32.10
2019-02-03T17:12:14.104Z,32.10
2019-02-03T17:17:19.417Z,32.10
2019-02-03T17:22:23.278Z,32.10
2019-02-03T17:27:27.099Z,32.10
2019-02-03T17:32:30.860Z,32.20
2019-02-03T17:37:34.583Z,32.70
2019-02-03T17:42:38.453Z,32.10
2019-02-03T17:47:42.612Z,32.10
2019-02-03T17:52:47.530Z,32.10
2019-02-03T17:57:51.385Z,32.10
2019-02-03T18:02:55.487Z,32.10
2019-02-03T18:07:59.750Z,32.10
2019-02-03T18:13:22.893Z,32.20
2019-02-03T18:18:26.912Z,32.00
2019-02-03T18:23:30.855Z,32.10
2019-02-03T18:28:34.788Z,32.10
2019-02-03T18:33:38.660Z,32.10
2019-02-03T18:38:42.535Z,32.10
2019-02-03T18:43:46.392Z,32.10
2019-02-03T18:48:50.752Z,32.70
2019-02-03T18:53:54.647Z,32.00
2019-02-03T18:58:58.499Z,32.00
2019-02-03T19:04:02.298Z,32.00
2019-02-03T19:09:07.987Z,32.00
2019-02-03T19:14:11.739Z,32.00
2019-02-03T19:19:15.550Z,32.00
2019-02-03T19:24:19.475Z,32.00
2019-02-03T19:29:23.259Z,32.00
2019-02-03T19:34:27.123Z,32.00
2019-02-03T19:39:30.851Z,32.10
2019-02-03T19:44:35.058Z,32.10
2019-02-03T19:49:47.559Z,32.00
2019-02-03T19:54:47.902Z,32.00
2019-02-03T19:59:51.909Z,32.00
2019-02-03T20:04:55.929Z,32.10
2019-02-03T20:09:59.775Z,32.00
2019-02-03T20:15:09.998Z,32.00
2019-02-03T20:20:13.763Z,32.10
2019-02-03T20:25:18.782Z,32.20
2019-02-03T20:30:37.421Z,32.20
2019-02-03T20:35:29.534Z,32.20
2019-02-03T20:40:35.479Z,32.20
2019-02-03T20:45:48.908Z,32.20
2019-02-03T20:50:45.085Z,32.20
2019-02-03T20:55:48.901Z,32.20
2019-02-03T21:00:52.956Z,32.20
2019-02-03T21:05:57.455Z,32.20
2019-02-03T21:11:01.720Z,32.30
2019-02-03T21:16:05.549Z,32.30
2019-02-03T21:21:09.403Z,32.30
2019-02-03T21:26:16.356Z,32.30
2019-02-03T21:31:18.756Z,32.30
2019-02-03T21:36:22.830Z,32.40
2019-02-03T21:41:26.625Z,32.50
2019-02-03T21:46:30.750Z,32.40
2019-02-03T21:51:36.269Z,32.40
2019-02-03T21:56:40.086Z,32.40
2019-02-03T22:01:43.862Z,32.40
2019-02-03T22:06:47.637Z,32.40
2019-02-03T22:11:51.876Z,32.50
2019-02-03T22:16:56.200Z,32.50
2019-02-03T22:22:02.124Z,32.60
2019-02-03T22:27:06.333Z,32.60
2019-02-03T22:32:13.196Z,32.70
2019-02-03T22:37:17.571Z,32.70
2019-02-03T22:42:21.769Z,32.70
2019-02-03T22:47:25.658Z,32.70
2019-02-03T22:52:31.362Z,32.80
2019-02-03T22:57:35.842Z,32.80
2019-02-03T23:02:39.658Z,32.80
2019-02-03T23:07:45.068Z,32.80
2019-02-03T23:12:50.016Z,32.70
2019-02-03T23:17:54.426Z,32.90
2019-02-03T23:22:58.643Z,32.90
2019-02-03T23:28:02.384Z,32.90
2019-02-03T23:33:06.238Z,32.90
2019-02-03T23:38:14.142Z,33.00
2019-02-03T23:43:18.017Z,32.90
2019-02-03T23:48:22.257Z,32.90
2019-02-03T23:53:25.983Z,33.00
2019-02-03T23:58:30.033Z,33.00
