createdAt,value
2022-11-20T00:07:00.621Z,980.1
2022-11-20T00:22:02.540Z,980.18
2022-11-20T00:37:04.630Z,980.17
2022-11-20T00:52:06.534Z,980.14
2022-11-20T01:07:08.502Z,980.07
2022-11-20T01:22:10.474Z,980.14
2022-11-20T01:37:12.370Z,980.15
2022-11-20T01:52:14.272Z,980.31
2022-11-20T02:07:16.228Z,980.38
2022-11-20T02:22:18.128Z,980.34
2022-11-20T02:37:20.019Z,980.28
2022-11-20T02:52:21.938Z,980.24
2022-11-20T03:07:23.930Z,980.25
2022-11-20T03:22:25.849Z,980.26
2022-11-20T03:37:27.775Z,980.3
2022-11-20T03:52:29.686Z,980.37
2022-11-20T04:07:31.616Z,980.36
2022-11-20T04:22:33.555Z,980.35
2022-11-20T04:37:35.488Z,980.45
2022-11-20T04:52:37.388Z,980.49
2022-11-20T05:07:39.338Z,980.54
2022-11-20T05:22:41.277Z,980.67
2022-11-20T05:37:43.209Z,980.73
2022-11-20T05:52:45.158Z,980.74
2022-11-20T06:07:47.169Z,980.76
2022-11-20T06:22:49.061Z,980.68
2022-11-20T06:37:50.991Z,980.64
2022-11-20T06:52:52.885Z,980.64
2022-11-20T07:07:54.774Z,980.63
2022-11-20T07:22:56.649Z,980.64
2022-11-20T07:37:58.560Z,980.71
2022-11-20T07:53:00.469Z,980.74
2022-11-20T08:08:02.369Z,980.64
2022-11-20T08:23:04.313Z,980.45
2022-11-20T08:38:06.277Z,980.28
2022-11-20T08:53:08.204Z,980.23
2022-11-20T09:08:10.165Z,980.1
2022-11-20T09:23:12.072Z,980.03
2022-11-20T09:38:13.996Z,979.96
2022-11-20T09:53:15.893Z,980.03
2022-11-20T10:08:17.959Z,980.12
2022-11-20T10:23:25.433Z,980.12
2022-11-20T10:38:27.781Z,980.06
2022-11-20T10:53:29.697Z,980.04
2022-11-20T11:08:31.651Z,979.93
2022-11-20T11:23:33.545Z,979.95
2022-11-20T11:38:35.560Z,979.95
2022-11-20T11:53:37.438Z,979.96
2022-11-20T12:08:39.437Z,979.93
2022-11-20T12:23:41.398Z,979.88
2022-11-20T12:38:43.342Z,979.91
2022-11-20T12:53:45.283Z,979.93
2022-11-20T13:08:47.094Z,979.91
2022-11-20T13:23:48.918Z,979.98
2022-11-20T13:38:50.777Z,979.93
2022-11-20T13:53:52.617Z,979.92
2022-11-20T14:08:54.653Z,979.88
2022-11-20T14:23:56.561Z,979.88
2022-11-20T14:38:58.495Z,979.96
2022-11-20T14:54:00.387Z,979.91
2022-11-20T15:09:02.298Z,979.97
2022-11-20T15:24:04.202Z,979.99
2022-11-20T15:39:06.153Z,980.09
2022-11-20T15:54:08.108Z,980.26
2022-11-20T16:09:10.049Z,980.26
2022-11-20T16:24:11.977Z,980.24
2022-11-20T16:39:15.829Z,980.24
2022-11-20T16:54:21.624Z,980.25
2022-11-20T17:09:23.619Z,980.26
2022-11-20T17:24:27.806Z,980.11
2022-11-20T17:39:33.463Z,980.25
2022-11-20T17:54:35.360Z,980.21
2022-11-20T18:09:37.226Z,980.17
2022-11-20T18:24:39.143Z,979.98
2022-11-20T18:39:41.023Z,979.74
2022-11-20T18:54:42.927Z,979.58
2022-11-20T19:09:44.845Z,979.52
2022-11-20T19:24:46.788Z,979.37
2022-11-20T19:39:48.697Z,979.29
2022-11-20T19:54:50.699Z,979.04
2022-11-20T20:09:52.631Z,978.75
2022-11-20T20:24:54.578Z,978.46
2022-11-20T20:39:56.488Z,978.33
2022-11-20T20:54:58.422Z,978.16
2022-11-20T21:10:00.305Z,977.96
2022-11-20T21:25:02.232Z,977.85
2022-11-20T21:40:04.119Z,977.81
2022-11-20T21:55:06.051Z,977.55
2022-11-20T22:10:07.953Z,977.42
2022-11-20T22:25:10.036Z,977.3
2022-11-20T22:40:11.947Z,977.27
2022-11-20T22:55:16.389Z,977.29
2022-11-20T23:10:18.549Z,977.29
2022-11-20T23:25:20.431Z,977.26
2022-11-20T23:40:22.459Z,977.2
2022-11-20T23:55:24.401Z,977.16
