createdAt,value
2019-02-09T00:01:15.700Z,7.72
2019-02-09T00:03:57.185Z,8.25
2019-02-09T00:06:37.083Z,9.25
2019-02-09T00:09:16.743Z,7.15
2019-02-09T00:11:56.675Z,8.40
2019-02-09T00:14:36.460Z,9.05
2019-02-09T00:17:16.303Z,8.20
2019-02-09T00:19:56.201Z,7.72
2019-02-09T00:22:36.073Z,8.13
2019-02-09T00:25:16.177Z,10.20
2019-02-09T00:27:55.944Z,8.58
2019-02-09T00:30:41.402Z,11.68
2019-02-09T00:33:21.248Z,10.93
2019-02-09T00:36:01.042Z,9.38
2019-02-09T00:38:40.884Z,11.63
2019-02-09T00:41:20.660Z,11.18
2019-02-09T00:44:00.322Z,9.70
2019-02-09T00:46:40.087Z,8.65
2019-02-09T00:49:19.869Z,8.90
2019-02-09T00:51:59.730Z,7.00
2019-02-09T00:54:40.670Z,11.73
2019-02-09T00:57:20.526Z,10.98
2019-02-09T01:00:00.399Z,9.10
2019-02-09T01:02:40.359Z,10.03
2019-02-09T01:05:24.253Z,9.53
2019-02-09T01:08:04.306Z,9.78
2019-02-09T01:10:44.131Z,9.88
2019-02-09T01:13:24.025Z,8.68
2019-02-09T01:16:03.737Z,9.58
2019-02-09T01:18:43.489Z,8.05
2019-02-09T01:21:23.585Z,8.48
2019-02-09T01:24:03.337Z,8.60
2019-02-09T01:26:43.119Z,9.40
2019-02-09T01:29:22.837Z,7.83
2019-02-09T01:32:02.635Z,9.48
2019-02-09T01:34:42.574Z,10.05
2019-02-09T01:37:22.286Z,9.85
2019-02-09T01:40:02.067Z,7.72
2019-02-09T01:42:41.823Z,8.13
2019-02-09T01:45:25.082Z,8.98
2019-02-09T01:48:05.712Z,11.78
2019-02-09T01:50:45.637Z,7.12
2019-02-09T01:53:25.475Z,5.17
2019-02-09T01:56:05.394Z,4.85
2019-02-09T01:58:45.237Z,4.95
2019-02-09T02:01:25.230Z,3.87
2019-02-09T02:04:05.670Z,4.15
2019-02-09T02:06:45.476Z,5.08
2019-02-09T02:09:25.578Z,4.05
2019-02-09T02:12:06.338Z,4.55
2019-02-09T02:14:46.082Z,7.45
2019-02-09T02:17:25.948Z,4.47
2019-02-09T02:20:09.415Z,4.70
2019-02-09T02:22:49.223Z,5.60
2019-02-09T02:25:29.211Z,5.00
2019-02-09T02:28:09.073Z,7.47
2019-02-09T02:30:49.598Z,7.05
2019-02-09T02:33:31.511Z,3.45
2019-02-09T02:36:12.869Z,5.65
2019-02-09T02:38:52.809Z,5.47
2019-02-09T02:41:32.772Z,5.33
2019-02-09T02:44:12.666Z,7.92
2019-02-09T02:46:54.667Z,7.05
2019-02-09T02:49:34.337Z,6.12
2019-02-09T02:52:14.080Z,6.17
2019-02-09T02:54:53.931Z,4.35
2019-02-09T02:57:33.703Z,5.47
2019-02-09T03:00:17.871Z,5.00
2019-02-09T03:03:00.920Z,7.47
2019-02-09T03:05:41.546Z,6.87
2019-02-09T03:08:22.353Z,5.55
2019-02-09T03:11:02.175Z,7.10
2019-02-09T03:13:41.861Z,6.12
2019-02-09T03:16:21.775Z,5.87
2019-02-09T03:19:01.606Z,7.40
2019-02-09T03:21:41.453Z,6.70
2019-02-09T03:24:21.284Z,6.42
2019-02-09T03:27:01.155Z,8.98
2019-02-09T03:29:40.994Z,6.08
2019-02-09T03:32:20.766Z,12.25
2019-02-09T03:35:00.026Z,8.75
2019-02-09T03:37:39.981Z,9.65
2019-02-09T03:40:21.532Z,8.83
2019-02-09T03:43:02.459Z,8.20
2019-02-09T03:45:41.701Z,10.08
2019-02-09T03:48:21.455Z,8.13
2019-02-09T03:51:01.355Z,9.25
2019-02-09T03:53:41.204Z,10.30
2019-02-09T03:56:20.906Z,8.98
2019-02-09T03:59:00.607Z,8.73
2019-02-09T04:01:41.801Z,11.22
2019-02-09T04:04:21.718Z,8.25
2019-02-09T04:07:00.912Z,10.95
2019-02-09T04:09:40.140Z,8.60
2019-02-09T04:12:19.393Z,11.83
2019-02-09T04:14:58.478Z,8.33
2019-02-09T04:17:37.812Z,14.45
2019-02-09T04:20:19.275Z,10.45
2019-02-09T04:22:58.631Z,10.15
2019-02-09T04:25:38.396Z,8.65
2019-02-09T04:28:17.692Z,8.45
2019-02-09T04:31:05.254Z,7.17
2019-02-09T04:33:39.235Z,6.25
2019-02-09T04:36:19.015Z,5.50
2019-02-09T04:39:00.814Z,4.87
2019-02-09T04:41:40.697Z,4.50
2019-02-09T04:44:22.182Z,5.03
2019-02-09T04:47:02.065Z,4.58
2019-02-09T04:49:41.727Z,4.35
2019-02-09T04:52:24.511Z,4.75
2019-02-09T04:55:05.051Z,3.58
2019-02-09T04:57:44.915Z,5.47
2019-02-09T05:00:43.892Z,4.72
2019-02-09T05:03:23.960Z,4.50
2019-02-09T05:06:07.559Z,7.55
2019-02-09T05:08:47.530Z,7.03
2019-02-09T05:11:27.240Z,4.45
2019-02-09T05:14:07.246Z,6.05
2019-02-09T05:16:47.034Z,6.40
2019-02-09T05:19:26.964Z,5.30
2019-02-09T05:22:06.897Z,4.90
2019-02-09T05:24:46.731Z,6.72
2019-02-09T05:27:26.517Z,4.87
2019-02-09T05:30:10.510Z,4.20
2019-02-09T05:32:50.252Z,5.70
2019-02-09T05:35:30.163Z,5.20
2019-02-09T05:38:09.924Z,5.20
2019-02-09T05:40:49.827Z,7.72
2019-02-09T05:43:29.721Z,5.72
2019-02-09T05:46:09.628Z,7.50
2019-02-09T05:48:49.404Z,4.45
2019-02-09T05:51:38.067Z,5.83
2019-02-09T05:54:17.733Z,5.17
2019-02-09T05:56:57.371Z,4.95
2019-02-09T05:59:37.187Z,4.62
2019-02-09T06:02:17.144Z,6.20
2019-02-09T06:04:58.192Z,4.08
2019-02-09T06:07:38.100Z,5.20
2019-02-09T06:10:18.055Z,5.42
2019-02-09T06:13:10.862Z,3.77
2019-02-09T06:15:50.666Z,5.60
2019-02-09T06:18:30.311Z,4.25
2019-02-09T06:21:10.121Z,5.65
2019-02-09T06:23:49.700Z,6.40
2019-02-09T06:26:29.454Z,5.12
2019-02-09T06:29:09.314Z,3.37
2019-02-09T06:31:49.116Z,3.75
2019-02-09T06:34:28.892Z,4.58
2019-02-09T06:37:09.205Z,5.20
2019-02-09T06:39:49.096Z,4.87
2019-02-09T06:42:32.280Z,9.53
2019-02-09T06:45:19.178Z,8.10
2019-02-09T06:48:27.349Z,5.53
2019-02-09T06:51:08.559Z,5.90
2019-02-09T06:53:49.524Z,4.45
2019-02-09T06:56:29.298Z,2.37
2019-02-09T06:59:09.042Z,3.70
2019-02-09T07:01:49.035Z,5.33
2019-02-09T07:04:28.763Z,5.45
2019-02-09T07:07:12.065Z,7.20
2019-02-09T07:09:52.198Z,6.10
2019-02-09T07:12:32.036Z,2.70
2019-02-09T07:15:16.458Z,5.92
2019-02-09T07:17:56.397Z,3.75
2019-02-09T07:20:36.365Z,4.40
2019-02-09T07:23:16.276Z,3.83
2019-02-09T07:25:56.080Z,1.98
2019-02-09T07:28:35.834Z,3.17
2019-02-09T07:31:15.625Z,5.15
2019-02-09T07:33:55.365Z,3.33
2019-02-09T07:36:35.320Z,4.35
2019-02-09T07:39:15.892Z,3.40
2019-02-09T07:41:56.645Z,3.70
2019-02-09T07:44:36.400Z,3.15
2019-02-09T07:47:16.126Z,4.37
2019-02-09T07:49:56.158Z,2.77
2019-02-09T07:52:35.952Z,4.97
2019-02-09T07:55:16.234Z,3.77
2019-02-09T07:57:56.041Z,2.42
2019-02-09T08:00:36.729Z,3.85
2019-02-09T08:03:16.461Z,2.85
2019-02-09T08:05:56.291Z,2.65
2019-02-09T08:08:36.158Z,3.42
2019-02-09T08:11:15.897Z,5.03
2019-02-09T08:13:55.678Z,3.40
2019-02-09T08:16:36.797Z,4.25
2019-02-09T08:19:16.640Z,2.75
2019-02-09T08:21:56.400Z,2.60
2019-02-09T08:24:36.105Z,3.10
2019-02-09T08:27:23.281Z,3.02
2019-02-09T08:29:57.546Z,2.90
2019-02-09T08:32:37.003Z,3.07
2019-02-09T08:35:16.547Z,3.37
2019-02-09T08:37:56.391Z,2.23
2019-02-09T08:40:35.969Z,4.80
2019-02-09T08:43:15.568Z,1.97
2019-02-09T08:45:55.039Z,2.70
2019-02-09T08:48:34.420Z,1.37
2019-02-09T08:51:15.377Z,2.60
2019-02-09T08:53:54.801Z,2.03
2019-02-09T08:56:34.271Z,1.60
2019-02-09T08:59:13.781Z,5.60
2019-02-09T09:01:55.517Z,4.13
2019-02-09T09:04:34.956Z,2.27
2019-02-09T09:07:15.790Z,1.77
2019-02-09T09:09:55.252Z,2.50
2019-02-09T09:12:34.706Z,3.97
2019-02-09T09:15:23.353Z,3.80
2019-02-09T09:18:04.229Z,2.67
2019-02-09T09:20:48.295Z,2.57
2019-02-09T09:23:27.718Z,2.00
2019-02-09T09:26:07.455Z,2.13
2019-02-09T09:28:47.898Z,1.97
2019-02-09T09:31:27.588Z,2.23
2019-02-09T09:34:07.244Z,1.53
2019-02-09T09:36:46.968Z,1.93
2019-02-09T09:39:26.790Z,1.87
2019-02-09T09:42:07.204Z,3.10
2019-02-09T09:44:46.686Z,8.20
2019-02-09T09:47:26.344Z,3.97
2019-02-09T09:50:07.474Z,3.20
2019-02-09T09:52:47.010Z,2.47
2019-02-09T09:55:27.006Z,2.67
2019-02-09T09:58:07.059Z,3.40
2019-02-09T10:00:47.702Z,2.40
2019-02-09T10:03:27.240Z,2.30
2019-02-09T10:06:08.930Z,3.13
2019-02-09T10:08:48.692Z,4.53
2019-02-09T10:11:28.561Z,5.10
2019-02-09T10:14:11.279Z,3.43
2019-02-09T10:16:50.452Z,1.80
2019-02-09T10:19:29.897Z,3.00
2019-02-09T10:22:09.605Z,4.23
2019-02-09T10:24:50.257Z,4.00
2019-02-09T10:27:31.064Z,2.23
2019-02-09T10:30:20.272Z,2.43
2019-02-09T10:33:00.119Z,3.70
2019-02-09T10:35:39.776Z,3.30
2019-02-09T10:38:19.121Z,4.03
2019-02-09T10:40:58.732Z,4.57
2019-02-09T10:43:39.319Z,3.33
2019-02-09T10:46:18.845Z,4.73
2019-02-09T10:48:58.304Z,3.53
2019-02-09T10:51:37.839Z,2.37
2019-02-09T10:54:18.285Z,2.30
2019-02-09T10:56:57.726Z,2.10
2019-02-09T10:59:37.284Z,2.50
2019-02-09T11:02:16.744Z,3.63
2019-02-09T11:04:56.287Z,2.27
2019-02-09T11:07:35.780Z,2.63
2019-02-09T11:10:19.014Z,3.10
2019-02-09T11:12:59.188Z,2.47
2019-02-09T11:15:38.899Z,2.43
2019-02-09T11:18:18.568Z,3.27
2019-02-09T11:20:58.096Z,1.90
2019-02-09T11:23:39.126Z,3.30
2019-02-09T11:26:19.131Z,2.47
2019-02-09T11:28:58.697Z,2.30
2019-02-09T11:31:39.923Z,2.20
2019-02-09T11:34:23.748Z,3.83
2019-02-09T11:37:03.539Z,3.07
2019-02-09T11:39:43.724Z,2.20
2019-02-09T11:42:23.502Z,4.87
2019-02-09T11:45:03.144Z,2.37
2019-02-09T11:47:44.818Z,1.60
2019-02-09T11:50:25.722Z,5.13
2019-02-09T11:53:07.951Z,1.60
2019-02-09T11:55:47.435Z,2.47
2019-02-09T11:58:30.244Z,3.80
2019-02-09T12:01:10.487Z,3.17
2019-02-09T12:03:50.188Z,4.17
2019-02-09T12:06:30.320Z,1.40
2019-02-09T12:09:14.289Z,2.27
2019-02-09T12:11:55.091Z,1.37
2019-02-09T12:14:35.203Z,3.37
2019-02-09T12:17:16.535Z,3.00
2019-02-09T12:19:56.195Z,2.43
2019-02-09T12:22:35.728Z,4.90
2019-02-09T12:25:21.082Z,3.73
2019-02-09T12:28:01.086Z,2.97
2019-02-09T12:30:43.678Z,3.40
2019-02-09T12:33:23.625Z,3.17
2019-02-09T12:36:03.958Z,2.63
2019-02-09T12:38:46.656Z,4.27
2019-02-09T12:41:26.215Z,2.10
2019-02-09T12:44:06.095Z,2.93
2019-02-09T12:46:48.308Z,6.33
2019-02-09T12:49:27.836Z,3.57
2019-02-09T12:52:09.769Z,2.87
2019-02-09T12:54:49.420Z,1.90
2019-02-09T12:57:28.884Z,6.83
2019-02-09T13:00:23.069Z,5.63
2019-02-09T13:03:12.615Z,3.50
2019-02-09T13:05:52.240Z,4.03
2019-02-09T13:08:31.732Z,1.87
2019-02-09T13:11:14.118Z,3.17
2019-02-09T13:13:53.734Z,2.87
2019-02-09T13:16:33.298Z,1.40
2019-02-09T13:19:15.325Z,2.03
2019-02-09T13:21:55.086Z,3.30
2019-02-09T13:24:34.805Z,2.77
2019-02-09T13:27:14.571Z,4.63
2019-02-09T13:29:54.146Z,3.23
2019-02-09T13:32:35.051Z,1.70
2019-02-09T13:35:14.871Z,2.97
2019-02-09T13:37:54.505Z,1.37
2019-02-09T13:40:34.120Z,2.80
2019-02-09T13:43:13.652Z,1.60
2019-02-09T13:45:54.043Z,1.07
2019-02-09T13:48:33.502Z,3.50
2019-02-09T13:51:13.163Z,2.60
2019-02-09T13:53:52.612Z,1.93
2019-02-09T13:56:33.940Z,1.77
2019-02-09T13:59:13.498Z,2.20
2019-02-09T14:01:53.065Z,2.33
2019-02-09T14:04:33.505Z,3.87
2019-02-09T14:07:13.326Z,2.90
2019-02-09T14:09:54.442Z,1.70
2019-02-09T14:12:33.891Z,0.90
2019-02-09T14:15:18.021Z,3.27
2019-02-09T14:18:02.031Z,3.50
2019-02-09T14:20:41.816Z,3.17
2019-02-09T14:23:21.505Z,2.50
2019-02-09T14:26:01.167Z,2.77
2019-02-09T14:28:40.812Z,2.37
2019-02-09T14:31:20.366Z,3.40
2019-02-09T14:33:59.826Z,4.10
2019-02-09T14:36:39.519Z,1.87
2019-02-09T14:39:19.058Z,3.60
2019-02-09T14:41:58.693Z,3.97
2019-02-09T14:44:38.227Z,5.33
2019-02-09T14:47:17.789Z,3.87
2019-02-09T14:49:57.204Z,3.63
2019-02-09T14:52:36.768Z,4.13
2019-02-09T14:55:24.206Z,4.13
2019-02-09T14:58:04.370Z,4.23
2019-02-09T15:00:50.703Z,5.00
2019-02-09T15:03:30.899Z,2.75
2019-02-09T15:06:10.939Z,4.58
2019-02-09T15:08:50.464Z,2.60
2019-02-09T15:11:29.820Z,2.20
2019-02-09T15:14:09.619Z,3.35
2019-02-09T15:16:53.713Z,4.45
2019-02-09T15:19:37.689Z,4.70
2019-02-09T15:22:17.400Z,3.10
2019-02-09T15:24:57.098Z,2.27
2019-02-09T15:27:36.863Z,2.90
2019-02-09T15:30:21.960Z,2.50
2019-02-09T15:33:01.735Z,2.02
2019-02-09T15:35:42.252Z,2.53
2019-02-09T15:38:22.859Z,5.08
2019-02-09T15:41:02.723Z,4.45
2019-02-09T15:43:42.401Z,2.72
2019-02-09T15:46:22.033Z,3.05
2019-02-09T15:49:02.388Z,2.25
2019-02-09T15:51:44.113Z,3.90
2019-02-09T15:54:23.892Z,7.75
2019-02-09T15:57:04.219Z,3.20
2019-02-09T15:59:43.843Z,4.12
2019-02-09T16:02:23.606Z,3.02
2019-02-09T16:05:03.360Z,4.78
2019-02-09T16:07:43.155Z,5.40
2019-02-09T16:10:24.126Z,3.30
2019-02-09T16:13:03.915Z,4.20
2019-02-09T16:15:43.739Z,4.80
2019-02-09T16:18:23.496Z,7.25
2019-02-09T16:21:03.280Z,4.28
2019-02-09T16:23:45.790Z,3.90
2019-02-09T16:26:25.836Z,3.52
2019-02-09T16:29:05.655Z,5.92
2019-02-09T16:31:45.491Z,5.45
2019-02-09T16:34:25.835Z,5.30
2019-02-09T16:37:09.375Z,3.33
2019-02-09T16:39:51.394Z,4.05
2019-02-09T16:42:31.181Z,5.20
2019-02-09T16:45:19.010Z,4.35
2019-02-09T16:48:05.357Z,4.53
2019-02-09T16:50:45.102Z,2.42
2019-02-09T16:53:26.046Z,3.30
2019-02-09T16:56:06.450Z,3.00
2019-02-09T16:58:47.696Z,3.02
2019-02-09T17:01:29.407Z,3.95
2019-02-09T17:04:09.052Z,5.25
2019-02-09T17:06:48.760Z,6.00
2019-02-09T17:09:29.893Z,2.27
2019-02-09T17:12:09.673Z,3.65
2019-02-09T17:14:49.832Z,5.67
2019-02-09T17:17:29.599Z,3.02
2019-02-09T17:20:10.747Z,3.95
2019-02-09T17:22:51.744Z,3.10
2019-02-09T17:25:32.186Z,5.08
2019-02-09T17:28:12.036Z,2.90
2019-02-09T17:30:53.923Z,7.03
2019-02-09T17:33:33.604Z,4.37
2019-02-09T17:36:13.291Z,3.67
2019-02-09T17:38:55.555Z,2.95
2019-02-09T17:41:35.830Z,5.62
2019-02-09T17:44:19.301Z,3.60
2019-02-09T17:47:01.763Z,3.80
2019-02-09T17:49:41.542Z,3.75
2019-02-09T17:52:21.428Z,4.15
2019-02-09T17:55:02.311Z,3.67
2019-02-09T17:57:42.072Z,5.12
2019-02-09T18:00:29.515Z,5.12
2019-02-09T18:03:10.484Z,2.80
2019-02-09T18:05:50.135Z,3.95
2019-02-09T18:08:29.933Z,6.35
2019-02-09T18:11:09.806Z,4.55
2019-02-09T18:13:49.482Z,3.47
2019-02-09T18:16:29.437Z,4.67
2019-02-09T18:19:09.522Z,3.87
2019-02-09T18:21:49.721Z,3.10
2019-02-09T18:24:33.826Z,4.72
2019-02-09T18:27:13.582Z,3.00
2019-02-09T18:29:53.377Z,3.80
2019-02-09T18:32:33.158Z,2.50
2019-02-09T18:35:13.270Z,2.65
2019-02-09T18:37:53.368Z,3.20
2019-02-09T18:40:33.093Z,5.58
2019-02-09T18:43:13.074Z,3.90
2019-02-09T18:45:57.905Z,4.08
2019-02-09T18:48:35.966Z,4.58
2019-02-09T18:51:15.815Z,5.70
2019-02-09T18:53:55.678Z,4.22
2019-02-09T18:56:35.730Z,5.83
2019-02-09T18:59:15.737Z,4.10
2019-02-09T19:01:58.198Z,5.25
2019-02-09T19:04:37.935Z,7.03
2019-02-09T19:07:17.810Z,5.87
2019-02-09T19:09:57.774Z,5.28
2019-02-09T19:12:37.596Z,5.58
2019-02-09T19:15:18.636Z,3.47
2019-02-09T19:17:58.537Z,9.08
2019-02-09T19:20:50.876Z,4.42
2019-02-09T19:23:34.976Z,5.35
2019-02-09T19:26:14.955Z,4.87
2019-02-09T19:28:57.389Z,4.92
2019-02-09T19:31:42.065Z,3.65
2019-02-09T19:34:21.925Z,9.48
2019-02-09T19:37:01.618Z,3.75
2019-02-09T19:39:41.348Z,5.65
2019-02-09T19:42:21.152Z,8.00
2019-02-09T19:45:01.099Z,5.28
2019-02-09T19:47:40.850Z,3.85
2019-02-09T19:50:20.894Z,3.05
2019-02-09T19:53:01.011Z,3.25
2019-02-09T19:55:40.881Z,6.22
2019-02-09T19:58:20.689Z,5.05
2019-02-09T20:01:00.432Z,4.37
2019-02-09T20:03:40.320Z,4.12
2019-02-09T20:06:20.066Z,5.60
2019-02-09T20:08:59.955Z,2.50
2019-02-09T20:11:39.986Z,5.45
2019-02-09T20:14:19.705Z,3.70
2019-02-09T20:17:00.662Z,4.58
2019-02-09T20:19:40.416Z,6.00
2019-02-09T20:22:20.244Z,4.10
2019-02-09T20:25:00.278Z,6.15
2019-02-09T20:27:40.250Z,4.87
2019-02-09T20:30:26.608Z,3.77
2019-02-09T20:33:07.290Z,4.95
2019-02-09T20:35:47.238Z,6.40
2019-02-09T20:38:27.089Z,8.05
2019-02-09T20:41:09.050Z,4.53
2019-02-09T20:43:49.164Z,2.83
2019-02-09T20:46:29.030Z,6.03
2019-02-09T20:49:09.073Z,5.37
2019-02-09T20:51:52.423Z,6.17
2019-02-09T20:54:32.598Z,5.45
2019-02-09T20:57:12.521Z,5.37
2019-02-09T20:59:52.954Z,6.03
2019-02-09T21:02:32.698Z,7.80
2019-02-09T21:05:12.994Z,2.80
2019-02-09T21:07:53.201Z,4.58
2019-02-09T21:10:33.693Z,6.10
2019-02-09T21:13:13.497Z,4.67
2019-02-09T21:15:53.411Z,2.72
2019-02-09T21:18:33.428Z,5.95
2019-02-09T21:21:13.346Z,5.30
2019-02-09T21:23:53.479Z,5.30
2019-02-09T21:26:33.205Z,8.40
2019-02-09T21:29:16.687Z,4.20
2019-02-09T21:31:56.574Z,5.62
2019-02-09T21:34:36.530Z,6.35
2019-02-09T21:37:16.476Z,6.25
2019-02-09T21:39:56.481Z,5.78
2019-02-09T21:42:36.712Z,2.92
2019-02-09T21:45:18.066Z,5.78
2019-02-09T21:47:57.924Z,5.95
2019-02-09T21:50:38.254Z,8.43
2019-02-09T21:53:18.149Z,9.00
2019-02-09T21:55:57.957Z,4.20
2019-02-09T21:58:38.775Z,5.67
2019-02-09T22:01:18.689Z,6.42
2019-02-09T22:03:58.415Z,5.40
2019-02-09T22:06:38.450Z,4.47
2019-02-09T22:09:18.328Z,8.28
2019-02-09T22:11:58.265Z,9.05
2019-02-09T22:14:38.101Z,8.38
2019-02-09T22:17:17.887Z,6.35
2019-02-09T22:19:59.790Z,7.10
2019-02-09T22:22:39.816Z,10.23
2019-02-09T22:25:22.837Z,7.50
2019-02-09T22:28:02.751Z,11.18
2019-02-09T22:30:42.653Z,6.10
2019-02-09T22:33:24.969Z,8.70
2019-02-09T22:36:05.164Z,5.58
2019-02-09T22:38:45.233Z,9.93
2019-02-09T22:41:25.082Z,2.85
2019-02-09T22:44:05.791Z,7.17
2019-02-09T22:46:45.586Z,4.40
2019-02-09T22:49:26.906Z,7.25
2019-02-09T22:52:06.806Z,5.78
2019-02-09T22:54:46.544Z,5.35
2019-02-09T22:57:27.204Z,3.67
2019-02-09T23:00:36.755Z,6.95
2019-02-09T23:03:16.841Z,5.33
2019-02-09T23:06:52.333Z,7.67
2019-02-09T23:09:29.376Z,7.35
2019-02-09T23:12:09.191Z,6.47
2019-02-09T23:14:49.011Z,3.98
2019-02-09T23:17:28.707Z,7.17
2019-02-09T23:20:10.670Z,4.50
2019-02-09T23:22:50.357Z,5.65
2019-02-09T23:25:30.194Z,7.80
2019-02-09T23:28:10.012Z,8.13
2019-02-09T23:30:49.823Z,5.20
2019-02-09T23:33:29.687Z,8.00
2019-02-09T23:36:16.175Z,7.42
2019-02-09T23:38:50.977Z,3.83
2019-02-09T23:41:30.832Z,5.45
2019-02-09T23:44:10.945Z,8.93
2019-02-09T23:46:50.690Z,7.45
2019-02-09T23:49:30.372Z,4.22
2019-02-09T23:52:10.140Z,5.85
2019-02-09T23:54:49.922Z,6.10
2019-02-09T23:57:32.394Z,5.83
