createdAt,value
2022-10-05T00:00:27.872Z,80.30
2022-10-05T00:02:57.057Z,80.20
2022-10-05T00:05:32.597Z,80.50
2022-10-05T00:08:12.180Z,80.60
2022-10-05T00:10:42.087Z,80.30
2022-10-05T00:13:14.208Z,80.00
2022-10-05T00:15:42.047Z,80.30
2022-10-05T00:18:15.967Z,80.50
2022-10-05T00:20:44.418Z,80.70
2022-10-05T00:23:18.642Z,81.30
2022-10-05T00:25:46.961Z,81.20
2022-10-05T00:28:19.498Z,81.00
2022-10-05T00:30:47.402Z,80.80
2022-10-05T00:33:16.535Z,80.70
2022-10-05T00:35:44.365Z,81.20
2022-10-05T00:38:12.154Z,81.30
2022-10-05T00:40:55.602Z,80.90
2022-10-05T00:43:39.235Z,81.50
2022-10-05T00:46:11.535Z,81.40
2022-10-05T00:48:46.998Z,81.10
2022-10-05T00:51:23.090Z,81.20
2022-10-05T00:54:01.971Z,81.20
2022-10-05T00:56:49.436Z,81.40
2022-10-05T00:59:30.965Z,81.20
2022-10-05T01:02:03.855Z,81.20
2022-10-05T01:04:40.926Z,80.90
2022-10-05T01:07:19.532Z,81.00
2022-10-05T01:09:53.987Z,81.10
2022-10-05T01:12:26.908Z,81.40
2022-10-05T01:15:03.206Z,81.40
2022-10-05T01:17:41.708Z,81.40
2022-10-05T01:20:28.153Z,81.30
2022-10-05T01:23:14.580Z,81.40
2022-10-05T01:25:54.090Z,81.40
2022-10-05T01:28:29.040Z,82.00
2022-10-05T01:31:05.216Z,81.50
2022-10-05T01:33:42.011Z,81.60
2022-10-05T01:36:15.966Z,82.10
2022-10-05T01:38:50.677Z,81.90
2022-10-05T01:41:29.338Z,81.60
2022-10-05T01:44:04.063Z,82.10
2022-10-05T01:46:39.368Z,81.50
2022-10-05T01:49:22.584Z,81.60
2022-10-05T01:52:03.321Z,81.50
2022-10-05T01:54:44.886Z,81.70
2022-10-05T01:57:20.883Z,81.90
2022-10-05T02:00:04.760Z,81.90
2022-10-05T02:02:45.125Z,82.40
2022-10-05T02:05:19.112Z,82.10
2022-10-05T02:07:52.606Z,82.10
2022-10-05T02:10:26.736Z,82.10
2022-10-05T02:12:59.766Z,82.40
2022-10-05T02:15:35.009Z,82.60
2022-10-05T02:18:09.346Z,82.40
2022-10-05T02:20:39.075Z,83.00
2022-10-05T02:23:12.687Z,82.90
2022-10-05T02:25:46.015Z,82.80
2022-10-05T02:28:20.234Z,82.60
2022-10-05T02:30:53.661Z,83.20
2022-10-05T02:33:28.879Z,83.00
2022-10-05T02:36:03.276Z,82.80
2022-10-05T02:38:40.966Z,82.90
2022-10-05T02:41:18.932Z,83.10
2022-10-05T02:43:54.345Z,83.40
2022-10-05T02:46:35.183Z,83.60
2022-10-05T02:49:15.479Z,83.60
2022-10-05T02:51:51.932Z,83.60
2022-10-05T02:54:32.484Z,83.60
2022-10-05T02:57:10.921Z,83.70
2022-10-05T02:59:42.682Z,83.90
2022-10-05T03:02:19.689Z,84.90
2022-10-05T03:05:00.427Z,84.10
2022-10-05T03:07:33.295Z,84.30
2022-10-05T03:10:10.272Z,84.30
2022-10-05T03:12:51.924Z,84.50
2022-10-05T03:15:41.935Z,84.70
2022-10-05T03:18:19.919Z,84.70
2022-10-05T03:20:55.701Z,85.00
2022-10-05T03:23:34.546Z,84.60
2022-10-05T03:26:23.168Z,84.70
2022-10-05T03:28:57.214Z,84.80
2022-10-05T03:31:30.202Z,85.20
2022-10-05T03:34:07.180Z,85.00
2022-10-05T03:36:41.994Z,85.10
2022-10-05T03:39:15.997Z,85.50
2022-10-05T03:41:51.370Z,85.30
2022-10-05T03:44:28.805Z,85.00
2022-10-05T03:47:09.977Z,84.80
2022-10-05T03:49:50.666Z,84.50
2022-10-05T03:52:23.130Z,84.80
2022-10-05T03:54:55.479Z,84.50
2022-10-05T03:57:27.220Z,83.70
2022-10-05T04:00:03.361Z,83.30
2022-10-05T04:02:46.703Z,83.70
2022-10-05T04:05:20.355Z,83.60
2022-10-05T04:07:55.436Z,84.10
2022-10-05T04:10:28.081Z,83.90
2022-10-05T04:13:00.367Z,84.10
2022-10-05T04:15:32.621Z,83.80
2022-10-05T04:18:05.024Z,84.40
2022-10-05T04:20:40.891Z,83.90
2022-10-05T04:23:20.169Z,83.70
2022-10-05T04:25:53.368Z,83.80
2022-10-05T04:28:32.613Z,83.80
2022-10-05T04:31:03.607Z,83.40
2022-10-05T04:33:33.252Z,83.00
2022-10-05T04:36:23.037Z,82.50
2022-10-05T04:39:07.895Z,82.60
2022-10-05T04:41:49.858Z,82.30
2022-10-05T04:44:58.355Z,82.60
2022-10-05T04:47:41.226Z,82.50
2022-10-05T04:50:19.807Z,82.60
2022-10-05T04:53:10.778Z,83.00
2022-10-05T04:55:46.800Z,83.10
2022-10-05T04:58:24.827Z,82.80
2022-10-05T05:01:08.622Z,83.00
2022-10-05T05:04:03.320Z,83.10
2022-10-05T05:06:39.088Z,82.90
2022-10-05T05:09:37.180Z,82.70
2022-10-05T05:12:19.899Z,82.80
2022-10-05T05:15:20.367Z,82.90
2022-10-05T05:18:03.099Z,83.10
2022-10-05T05:20:44.693Z,82.80
2022-10-05T05:23:21.919Z,83.40
2022-10-05T05:26:03.740Z,83.60
2022-10-05T05:28:40.509Z,84.00
2022-10-05T05:31:16.580Z,83.80
2022-10-05T05:33:56.299Z,83.00
2022-10-05T05:36:43.471Z,83.30
2022-10-05T05:39:25.080Z,83.10
2022-10-05T05:42:01.859Z,83.50
2022-10-05T05:44:38.971Z,83.20
2022-10-05T05:47:17.050Z,83.30
2022-10-05T05:50:05.601Z,83.60
2022-10-05T05:52:40.228Z,83.10
2022-10-05T05:55:15.757Z,83.30
2022-10-05T05:57:51.684Z,82.80
2022-10-05T06:00:22.896Z,82.90
2022-10-05T06:03:05.225Z,83.00
2022-10-05T06:05:39.140Z,83.10
2022-10-05T06:08:14.230Z,83.70
2022-10-05T06:10:48.265Z,84.30
2022-10-05T06:13:23.175Z,85.90
2022-10-05T06:15:55.688Z,87.80
2022-10-05T06:18:24.685Z,87.40
2022-10-05T06:21:00.172Z,87.50
2022-10-05T06:23:35.349Z,88.70
2022-10-05T06:26:19.939Z,89.40
2022-10-05T06:28:54.858Z,89.60
2022-10-05T06:31:36.481Z,88.80
2022-10-05T06:34:17.752Z,88.60
2022-10-05T06:36:51.487Z,89.10
2022-10-05T06:39:42.012Z,90.20
2022-10-05T06:42:20.030Z,90.40
2022-10-05T06:45:16.040Z,90.50
2022-10-05T06:48:18.291Z,90.10
2022-10-05T06:51:05.459Z,89.80
2022-10-05T06:53:49.857Z,89.60
2022-10-05T06:56:24.450Z,89.40
2022-10-05T06:58:57.436Z,89.20
2022-10-05T07:01:35.918Z,89.10
2022-10-05T07:04:19.780Z,88.80
2022-10-05T07:06:53.819Z,88.80
2022-10-05T07:09:37.571Z,88.80
2022-10-05T07:12:31.286Z,88.40
2022-10-05T07:15:30.430Z,87.70
2022-10-05T07:18:19.265Z,88.20
2022-10-05T07:20:54.141Z,88.10
2022-10-05T07:23:38.183Z,88.60
2022-10-05T07:26:10.808Z,89.90
2022-10-05T07:28:48.200Z,89.60
2022-10-05T07:31:28.034Z,89.30
2022-10-05T07:34:05.866Z,89.60
2022-10-05T07:36:58.671Z,89.00
2022-10-05T07:39:58.361Z,89.50
2022-10-05T07:42:48.979Z,89.80
2022-10-05T07:45:26.899Z,89.20
2022-10-05T07:47:57.655Z,89.40
2022-10-05T07:50:35.176Z,89.40
2022-10-05T07:53:10.889Z,89.70
2022-10-05T07:55:45.091Z,89.50
2022-10-05T07:58:19.835Z,90.20
2022-10-05T08:01:00.430Z,89.90
2022-10-05T08:03:38.206Z,90.10
2022-10-05T08:06:13.046Z,90.10
2022-10-05T08:08:48.967Z,90.00
2022-10-05T08:11:19.853Z,90.10
2022-10-05T08:13:55.609Z,90.00
2022-10-05T08:16:28.120Z,90.20
2022-10-05T08:19:00.467Z,90.10
2022-10-05T08:21:35.131Z,90.00
2022-10-05T08:24:12.989Z,90.00
2022-10-05T08:26:51.252Z,90.00
2022-10-05T08:29:26.136Z,89.70
2022-10-05T08:31:58.984Z,89.30
2022-10-05T08:34:35.040Z,88.60
2022-10-05T08:37:07.674Z,88.50
2022-10-05T08:39:41.018Z,87.90
2022-10-05T08:42:39.783Z,87.30
2022-10-05T08:45:42.873Z,87.40
2022-10-05T08:48:22.856Z,87.30
2022-10-05T08:51:30.265Z,87.10
2022-10-05T08:54:28.950Z,86.80
2022-10-05T08:57:24.421Z,85.80
2022-10-05T09:00:11.485Z,85.80
2022-10-05T09:03:01.819Z,85.30
2022-10-05T09:05:59.852Z,85.50
2022-10-05T09:08:44.811Z,85.50
2022-10-05T09:11:21.883Z,85.00
2022-10-05T09:14:03.047Z,85.20
2022-10-05T09:16:44.906Z,84.90
2022-10-05T09:19:50.276Z,84.40
2022-10-05T09:22:34.933Z,84.10
2022-10-05T09:25:15.555Z,84.30
2022-10-05T09:27:53.026Z,84.40
2022-10-05T09:30:46.547Z,83.80
2022-10-05T09:33:36.194Z,84.10
2022-10-05T09:36:25.243Z,83.70
2022-10-05T09:39:13.987Z,83.50
2022-10-05T09:42:07.674Z,83.50
2022-10-05T09:45:15.576Z,83.80
2022-10-05T09:48:32.322Z,83.50
2022-10-05T09:51:31.062Z,83.10
2022-10-05T09:54:43.613Z,82.70
2022-10-05T09:57:48.173Z,82.90
2022-10-05T10:00:31.163Z,82.90
2022-10-05T10:03:45.739Z,83.00
2022-10-05T10:06:36.376Z,83.10
2022-10-05T10:09:17.855Z,82.90
2022-10-05T10:12:04.272Z,82.90
2022-10-05T10:15:11.122Z,82.70
2022-10-05T10:18:28.649Z,82.70
2022-10-05T10:21:08.719Z,82.30
2022-10-05T10:23:55.001Z,82.00
2022-10-05T10:27:09.375Z,82.20
2022-10-05T10:30:09.426Z,82.20
2022-10-05T10:33:15.485Z,82.40
2022-10-05T10:35:51.519Z,82.30
2022-10-05T10:38:41.127Z,82.00
2022-10-05T10:41:58.729Z,82.30
2022-10-05T10:45:00.666Z,82.00
2022-10-05T10:47:49.000Z,81.50
2022-10-05T10:50:59.328Z,81.70
2022-10-05T10:54:04.751Z,81.90
2022-10-05T10:56:54.942Z,81.50
2022-10-05T10:59:56.649Z,81.20
2022-10-05T11:03:00.063Z,81.60
2022-10-05T11:06:00.896Z,81.00
2022-10-05T11:09:04.022Z,80.90
2022-10-05T11:12:07.594Z,80.90
2022-10-05T11:14:51.671Z,80.50
2022-10-05T11:17:31.639Z,80.60
2022-10-05T11:20:19.020Z,80.50
2022-10-05T11:23:18.502Z,80.60
2022-10-05T11:25:58.720Z,80.90
2022-10-05T11:28:49.764Z,80.90
2022-10-05T11:31:38.853Z,80.70
2022-10-05T11:34:29.799Z,80.60
2022-10-05T11:37:23.689Z,81.50
2022-10-05T11:40:16.620Z,82.10
2022-10-05T11:43:23.000Z,82.10
2022-10-05T11:46:05.972Z,82.40
2022-10-05T11:48:55.696Z,82.30
2022-10-05T11:51:43.622Z,83.20
2022-10-05T11:54:52.132Z,82.30
2022-10-05T11:57:29.670Z,82.90
2022-10-05T12:00:03.984Z,82.90
2022-10-05T12:02:53.927Z,82.90
2022-10-05T12:05:26.425Z,82.80
2022-10-05T12:08:08.788Z,82.60
2022-10-05T12:10:47.649Z,82.50
2022-10-05T12:13:26.232Z,82.60
2022-10-05T12:15:58.528Z,82.90
2022-10-05T12:18:50.971Z,83.10
2022-10-05T12:21:27.518Z,82.90
2022-10-05T12:24:00.190Z,82.80
2022-10-05T12:26:32.746Z,83.00
2022-10-05T12:29:08.640Z,83.40
2022-10-05T12:31:49.363Z,83.70
2022-10-05T12:34:29.964Z,83.40
2022-10-05T12:37:04.551Z,82.80
2022-10-05T12:39:43.926Z,82.70
2022-10-05T12:42:21.994Z,82.50
2022-10-05T12:45:12.063Z,83.00
2022-10-05T12:47:53.886Z,83.30
2022-10-05T12:50:28.455Z,82.40
2022-10-05T12:53:17.218Z,82.70
2022-10-05T12:55:54.208Z,83.10
2022-10-05T12:58:30.328Z,83.20
2022-10-05T13:01:07.841Z,83.00
2022-10-05T13:03:39.840Z,82.40
2022-10-05T13:06:18.392Z,82.40
2022-10-05T13:08:52.956Z,81.80
2022-10-05T13:11:29.096Z,82.20
2022-10-05T13:14:07.312Z,82.70
2022-10-05T13:16:44.797Z,82.50
2022-10-05T13:19:26.173Z,82.10
2022-10-05T13:22:20.992Z,81.80
2022-10-05T13:24:59.313Z,81.90
2022-10-05T13:27:30.571Z,81.90
2022-10-05T13:30:04.489Z,81.80
2022-10-05T13:32:36.992Z,81.10
2022-10-05T13:35:21.766Z,80.10
2022-10-05T13:38:03.632Z,79.80
2022-10-05T13:40:36.475Z,79.50
2022-10-05T13:43:11.972Z,79.40
2022-10-05T13:45:45.455Z,79.40
2022-10-05T13:48:24.116Z,79.80
2022-10-05T13:51:01.742Z,79.80
2022-10-05T13:53:38.295Z,79.40
2022-10-05T13:56:16.262Z,80.00
2022-10-05T13:58:51.547Z,80.20
2022-10-05T14:01:25.414Z,80.10
2022-10-05T14:04:07.395Z,79.70
2022-10-05T14:06:39.688Z,79.30
2022-10-05T14:09:14.702Z,79.30
2022-10-05T14:11:50.497Z,79.20
2022-10-05T14:14:28.053Z,79.20
2022-10-05T14:16:58.008Z,79.10
2022-10-05T14:19:27.881Z,79.10
2022-10-05T14:22:01.358Z,78.90
2022-10-05T14:24:43.574Z,79.20
2022-10-05T14:27:24.217Z,79.20
2022-10-05T14:30:00.699Z,79.70
2022-10-05T14:32:31.966Z,79.40
2022-10-05T14:35:15.388Z,79.50
2022-10-05T14:37:51.896Z,79.20
2022-10-05T14:40:30.402Z,79.60
2022-10-05T14:43:00.784Z,79.50
2022-10-05T14:45:30.663Z,79.40
2022-10-05T14:48:11.373Z,79.30
2022-10-05T14:50:55.425Z,79.10
2022-10-05T14:53:25.591Z,79.10
2022-10-05T14:56:17.399Z,79.20
2022-10-05T14:58:59.995Z,78.90
2022-10-05T15:01:30.903Z,78.80
2022-10-05T15:04:08.484Z,78.90
2022-10-05T15:06:39.825Z,79.00
2022-10-05T15:09:22.330Z,78.80
2022-10-05T15:11:54.405Z,78.60
2022-10-05T15:14:25.932Z,78.70
2022-10-05T15:16:58.475Z,78.70
2022-10-05T15:19:37.323Z,79.00
2022-10-05T15:22:31.618Z,78.70
2022-10-05T15:25:14.660Z,78.90
2022-10-05T15:28:04.999Z,78.90
2022-10-05T15:30:37.186Z,78.90
2022-10-05T15:33:14.407Z,78.70
2022-10-05T15:36:13.220Z,78.60
2022-10-05T15:39:00.180Z,78.40
2022-10-05T15:41:41.414Z,78.10
2022-10-05T15:44:20.308Z,78.20
2022-10-05T15:46:56.384Z,77.60
2022-10-05T15:49:33.700Z,77.60
2022-10-05T15:52:07.103Z,78.40
2022-10-05T15:55:01.988Z,77.20
2022-10-05T15:57:39.765Z,77.40
2022-10-05T16:00:13.420Z,77.20
2022-10-05T16:02:52.274Z,77.20
2022-10-05T16:05:51.392Z,77.20
2022-10-05T16:08:54.847Z,77.30
2022-10-05T16:11:32.889Z,77.50
2022-10-05T16:14:13.511Z,77.90
2022-10-05T16:16:50.477Z,77.90
2022-10-05T16:19:26.297Z,78.20
2022-10-05T16:22:02.565Z,78.30
2022-10-05T16:24:49.175Z,78.40
2022-10-05T16:27:24.560Z,78.50
2022-10-05T16:30:02.044Z,78.60
2022-10-05T16:32:38.208Z,79.20
2022-10-05T16:35:18.378Z,79.40
2022-10-05T16:37:54.240Z,79.40
2022-10-05T16:40:30.824Z,80.10
2022-10-05T16:43:06.752Z,80.20
2022-10-05T16:45:46.782Z,81.00
2022-10-05T16:48:22.520Z,81.00
2022-10-05T16:51:04.268Z,81.10
2022-10-05T16:53:37.800Z,81.20
2022-10-05T16:56:10.987Z,81.60
2022-10-05T16:58:52.842Z,81.50
2022-10-05T17:01:37.094Z,81.70
2022-10-05T17:04:19.448Z,82.10
2022-10-05T17:07:22.608Z,82.10
2022-10-05T17:10:35.755Z,82.40
2022-10-05T17:13:16.167Z,82.80
2022-10-05T17:16:00.583Z,83.00
2022-10-05T17:18:58.625Z,83.10
2022-10-05T17:21:34.716Z,83.20
2022-10-05T17:24:19.906Z,83.20
2022-10-05T17:26:58.368Z,83.40
2022-10-05T17:29:42.504Z,83.50
2022-10-05T17:32:13.223Z,83.80
2022-10-05T17:35:18.374Z,82.80
2022-10-05T17:38:14.061Z,82.60
2022-10-05T17:41:03.018Z,82.00
2022-10-05T17:43:31.966Z,81.60
2022-10-05T17:46:01.421Z,81.80
2022-10-05T17:48:42.724Z,81.30
2022-10-05T17:51:45.204Z,81.40
2022-10-05T17:54:38.704Z,81.20
2022-10-05T17:57:24.602Z,80.70
2022-10-05T18:00:01.913Z,80.70
2022-10-05T18:02:43.881Z,80.50
2022-10-05T18:05:27.532Z,80.40
2022-10-05T18:08:37.232Z,80.20
2022-10-05T18:11:17.636Z,80.10
2022-10-05T18:13:50.181Z,80.30
2022-10-05T18:16:53.571Z,80.20
2022-10-05T18:19:23.518Z,80.00
2022-10-05T18:22:04.214Z,79.80
2022-10-05T18:24:46.518Z,79.90
2022-10-05T18:27:34.192Z,79.70
2022-10-05T18:30:18.307Z,79.80
2022-10-05T18:33:05.134Z,79.70
2022-10-05T18:35:44.015Z,79.80
2022-10-05T18:38:33.700Z,79.70
2022-10-05T18:41:09.072Z,79.80
2022-10-05T18:43:42.976Z,79.80
2022-10-05T18:46:27.211Z,79.80
2022-10-05T18:49:11.280Z,79.90
2022-10-05T18:51:51.960Z,79.90
2022-10-05T18:54:34.731Z,79.90
2022-10-05T18:57:31.482Z,79.80
2022-10-05T19:00:03.318Z,79.90
2022-10-05T19:02:37.529Z,80.00
2022-10-05T19:05:47.041Z,79.90
2022-10-05T19:08:18.533Z,79.80
2022-10-05T19:10:51.551Z,79.90
2022-10-05T19:13:33.392Z,80.00
2022-10-05T19:16:14.995Z,80.10
2022-10-05T19:19:05.649Z,80.20
2022-10-05T19:21:41.268Z,80.20
2022-10-05T19:24:43.909Z,80.20
2022-10-05T19:27:20.796Z,80.20
2022-10-05T19:30:05.025Z,80.30
2022-10-05T19:32:44.887Z,80.40
2022-10-05T19:35:24.055Z,80.40
2022-10-05T19:38:05.650Z,80.20
2022-10-05T19:40:41.358Z,80.10
2022-10-05T19:43:23.352Z,80.30
2022-10-05T19:46:03.419Z,80.20
2022-10-05T19:48:40.380Z,80.40
2022-10-05T19:51:15.844Z,80.50
2022-10-05T19:53:49.948Z,80.40
2022-10-05T19:56:20.417Z,80.40
2022-10-05T19:58:49.587Z,80.30
2022-10-05T20:01:30.919Z,80.50
2022-10-05T20:03:59.108Z,80.30
2022-10-05T20:06:29.296Z,80.20
2022-10-05T20:08:59.869Z,80.30
2022-10-05T20:11:29.047Z,80.40
2022-10-05T20:14:19.808Z,80.40
2022-10-05T20:17:06.436Z,80.50
2022-10-05T20:19:56.410Z,80.30
2022-10-05T20:22:27.492Z,80.20
2022-10-05T20:24:57.351Z,80.40
2022-10-05T20:27:46.366Z,80.50
2022-10-05T20:30:16.795Z,80.60
2022-10-05T20:32:48.272Z,80.50
2022-10-05T20:35:16.729Z,80.60
2022-10-05T20:37:44.545Z,80.50
2022-10-05T20:40:12.814Z,80.60
2022-10-05T20:42:40.589Z,80.60
2022-10-05T20:45:09.473Z,80.70
2022-10-05T20:47:38.114Z,80.60
2022-10-05T20:50:09.850Z,80.70
2022-10-05T20:52:38.547Z,80.50
2022-10-05T20:55:07.495Z,80.80
2022-10-05T20:57:38.399Z,80.80
2022-10-05T21:00:07.432Z,80.80
2022-10-05T21:02:35.222Z,81.00
2022-10-05T21:05:04.395Z,80.90
2022-10-05T21:07:34.031Z,81.10
2022-10-05T21:10:02.972Z,81.00
2022-10-05T21:12:30.850Z,81.20
2022-10-05T21:14:59.744Z,81.40
2022-10-05T21:17:27.508Z,81.20
2022-10-05T21:19:55.275Z,81.10
2022-10-05T21:22:23.266Z,81.10
2022-10-05T21:24:52.404Z,81.30
2022-10-05T21:27:20.149Z,81.40
2022-10-05T21:29:47.940Z,81.30
2022-10-05T21:32:15.689Z,81.60
2022-10-05T21:34:43.461Z,81.50
2022-10-05T21:37:11.298Z,81.40
2022-10-05T21:39:39.074Z,81.60
2022-10-05T21:42:08.190Z,81.50
2022-10-05T21:44:35.935Z,81.70
2022-10-05T21:47:04.170Z,81.70
2022-10-05T21:49:32.006Z,81.70
2022-10-05T21:52:01.288Z,81.80
2022-10-05T21:54:29.518Z,82.00
2022-10-05T21:56:58.268Z,81.80
2022-10-05T21:59:30.212Z,82.00
2022-10-05T22:01:58.338Z,82.10
2022-10-05T22:04:26.210Z,81.90
2022-10-05T22:06:54.948Z,82.40
2022-10-05T22:09:22.989Z,82.00
2022-10-05T22:11:51.244Z,82.10
2022-10-05T22:14:19.118Z,82.00
2022-10-05T22:16:48.338Z,82.40
2022-10-05T22:19:19.808Z,82.70
2022-10-05T22:21:48.009Z,82.20
2022-10-05T22:24:15.767Z,82.20
2022-10-05T22:26:46.928Z,82.40
2022-10-05T22:29:16.848Z,82.40
2022-10-05T22:31:46.145Z,82.20
2022-10-05T22:34:15.742Z,82.70
2022-10-05T22:36:43.583Z,82.70
2022-10-05T22:39:11.338Z,82.20
2022-10-05T22:41:39.118Z,81.20
2022-10-05T22:44:07.168Z,80.80
2022-10-05T22:46:35.194Z,80.50
2022-10-05T22:49:03.121Z,80.70
2022-10-05T22:51:32.240Z,81.10
2022-10-05T22:53:59.998Z,81.80
2022-10-05T22:56:27.786Z,81.40
2022-10-05T22:58:55.617Z,81.50
2022-10-05T23:01:23.779Z,81.70
2022-10-05T23:03:51.568Z,82.10
2022-10-05T23:06:21.623Z,82.40
2022-10-05T23:08:50.712Z,82.30
2022-10-05T23:11:21.806Z,82.40
2022-10-05T23:13:52.016Z,82.80
2022-10-05T23:16:22.768Z,82.80
2022-10-05T23:18:52.351Z,82.80
2022-10-05T23:21:21.446Z,82.80
2022-10-05T23:23:51.800Z,82.50
2022-10-05T23:26:21.862Z,82.30
2022-10-05T23:28:50.159Z,82.80
2022-10-05T23:31:20.253Z,83.10
2022-10-05T23:33:48.526Z,83.10
2022-10-05T23:36:18.646Z,83.30
2022-10-05T23:38:47.052Z,83.30
2022-10-05T23:41:17.122Z,83.70
2022-10-05T23:43:45.028Z,83.80
2022-10-05T23:46:14.251Z,83.70
2022-10-05T23:48:42.229Z,83.80
2022-10-05T23:51:11.667Z,84.00
2022-10-05T23:53:39.581Z,84.20
2022-10-05T23:56:07.841Z,84.00
2022-10-05T23:58:37.141Z,84.20
