createdAt,value
2022-08-18T00:01:22.994Z,4.20
2022-08-18T00:03:56.401Z,4.82
2022-08-18T00:06:28.474Z,4.68
2022-08-18T00:08:56.451Z,7.78
2022-08-18T00:11:24.275Z,7.28
2022-08-18T00:13:51.450Z,3.63
2022-08-18T00:16:18.550Z,4.00
2022-08-18T00:18:45.646Z,4.97
2022-08-18T00:21:12.945Z,10.52
2022-08-18T00:23:40.162Z,6.75
2022-08-18T00:26:07.273Z,5.32
2022-08-18T00:28:34.355Z,6.18
2022-08-18T00:31:01.685Z,5.22
2022-08-18T00:33:29.130Z,5.72
2022-08-18T00:35:56.608Z,5.53
2022-08-18T00:38:25.166Z,4.10
2022-08-18T00:40:54.192Z,5.75
2022-08-18T00:43:24.161Z,5.05
2022-08-18T00:45:51.617Z,3.60
2022-08-18T00:48:18.892Z,5.78
2022-08-18T00:50:51.148Z,6.85
2022-08-18T00:53:39.413Z,7.88
2022-08-18T00:56:09.258Z,3.95
2022-08-18T00:58:41.669Z,4.45
2022-08-18T01:01:10.198Z,4.57
2022-08-18T01:03:39.870Z,6.78
2022-08-18T01:06:13.028Z,5.40
2022-08-18T01:08:41.778Z,8.05
2022-08-18T01:11:10.460Z,5.13
2022-08-18T01:13:38.719Z,7.32
2022-08-18T01:16:25.739Z,4.97
2022-08-18T01:19:12.960Z,11.00
2022-08-18T01:21:51.265Z,6.63
2022-08-18T01:24:22.003Z,5.32
2022-08-18T01:26:50.529Z,8.02
2022-08-18T01:29:19.442Z,6.40
2022-08-18T01:31:56.836Z,6.53
2022-08-18T01:34:26.422Z,6.50
2022-08-18T01:36:54.908Z,7.15
2022-08-18T01:40:59.877Z,6.57
2022-08-18T01:42:09.422Z,6.93
2022-08-18T01:44:36.931Z,8.60
2022-08-18T01:47:04.476Z,8.15
2022-08-18T01:49:31.613Z,7.35
2022-08-18T01:51:58.726Z,10.43
2022-08-18T01:54:30.071Z,8.98
2022-08-18T01:56:57.771Z,9.15
2022-08-18T01:59:24.930Z,9.57
2022-08-18T02:01:55.563Z,10.70
2022-08-18T02:04:40.558Z,10.25
2022-08-18T02:07:10.052Z,10.25
2022-08-18T02:09:38.206Z,10.00
2022-08-18T02:12:07.041Z,10.30
2022-08-18T02:14:35.031Z,11.40
2022-08-18T02:17:03.303Z,7.78
2022-08-18T02:19:34.407Z,8.88
2022-08-18T02:22:01.839Z,8.25
2022-08-18T02:24:28.984Z,9.27
2022-08-18T02:26:56.175Z,9.52
2022-08-18T02:29:23.297Z,7.93
2022-08-18T02:31:50.472Z,11.35
2022-08-18T02:34:17.838Z,8.02
2022-08-18T02:36:45.019Z,10.32
2022-08-18T02:39:12.358Z,8.07
2022-08-18T02:41:39.538Z,6.75
2022-08-18T02:44:07.688Z,6.70
2022-08-18T02:46:34.983Z,8.57
2022-08-18T02:49:02.146Z,11.73
2022-08-18T02:51:29.313Z,7.03
2022-08-18T02:53:59.341Z,7.78
2022-08-18T02:56:32.887Z,7.63
2022-08-18T02:59:10.004Z,7.95
2022-08-18T03:01:39.548Z,8.07
2022-08-18T03:04:08.069Z,6.28
2022-08-18T03:06:36.601Z,8.38
2022-08-18T03:09:04.986Z,6.38
2022-08-18T03:11:32.206Z,6.97
2022-08-18T03:14:00.403Z,6.15
2022-08-18T03:16:32.696Z,6.68
2022-08-18T03:19:01.152Z,6.50
2022-08-18T03:21:29.126Z,8.00
2022-08-18T03:24:00.353Z,7.32
2022-08-18T03:26:28.591Z,7.05
2022-08-18T03:28:55.773Z,6.68
2022-08-18T03:31:25.075Z,8.20
2022-08-18T03:33:57.224Z,8.45
2022-08-18T03:36:31.989Z,8.35
2022-08-18T03:38:59.967Z,8.63
2022-08-18T03:41:56.877Z,6.95
2022-08-18T03:44:15.766Z,6.60
2022-08-18T03:46:43.766Z,6.30
2022-08-18T03:49:11.002Z,6.38
2022-08-18T03:51:38.480Z,5.68
2022-08-18T03:54:06.711Z,5.82
2022-08-18T03:56:38.185Z,4.75
2022-08-18T03:59:09.904Z,4.50
2022-08-18T04:01:39.387Z,4.53
2022-08-18T04:04:08.776Z,4.10
2022-08-18T04:06:39.339Z,5.75
2022-08-18T04:09:08.600Z,6.13
2022-08-18T04:11:37.610Z,5.72
2022-08-18T04:14:05.689Z,6.22
2022-08-18T04:16:34.765Z,6.25
2022-08-18T04:19:03.865Z,7.00
2022-08-18T04:21:32.873Z,6.20
2022-08-18T04:24:04.002Z,8.10
2022-08-18T04:26:32.889Z,7.20
2022-08-18T04:29:01.651Z,6.93
2022-08-18T04:31:29.555Z,7.07
2022-08-18T04:33:56.910Z,6.57
2022-08-18T04:36:24.019Z,6.35
2022-08-18T04:38:51.240Z,5.72
2022-08-18T04:41:24.155Z,5.50
2022-08-18T04:43:52.010Z,5.60
2022-08-18T04:46:19.505Z,7.78
2022-08-18T04:48:51.970Z,7.90
2022-08-18T04:52:36.224Z,6.78
2022-08-18T04:54:07.620Z,8.00
2022-08-18T04:56:37.259Z,8.32
2022-08-18T04:59:09.206Z,7.93
2022-08-18T05:01:38.101Z,7.88
2022-08-18T05:04:05.742Z,9.32
2022-08-18T05:06:32.943Z,7.63
2022-08-18T05:09:01.829Z,8.60
2022-08-18T05:11:33.400Z,11.52
2022-08-18T05:14:01.180Z,8.40
2022-08-18T05:16:36.372Z,7.82
2022-08-18T05:19:16.387Z,7.97
2022-08-18T05:21:50.661Z,6.68
2022-08-18T05:24:19.203Z,6.55
2022-08-18T05:26:46.584Z,7.40
2022-08-18T05:29:18.441Z,7.80
2022-08-18T05:31:46.867Z,6.97
2022-08-18T05:34:13.978Z,6.53
2022-08-18T05:37:00.961Z,7.68
2022-08-18T05:39:33.250Z,8.63
2022-08-18T05:42:01.412Z,10.65
2022-08-18T05:44:31.724Z,9.95
2022-08-18T05:47:01.730Z,9.45
2022-08-18T05:49:28.876Z,9.23
2022-08-18T05:51:55.897Z,8.52
2022-08-18T05:54:43.748Z,8.30
2022-08-18T05:57:14.480Z,8.88
2022-08-18T05:59:44.256Z,10.30
2022-08-18T06:02:31.390Z,9.30
2022-08-18T06:05:15.864Z,7.85
2022-08-18T06:07:44.831Z,8.00
2022-08-18T06:10:12.520Z,6.95
2022-08-18T06:12:46.604Z,6.80
2022-08-18T06:15:18.071Z,7.75
2022-08-18T06:17:48.699Z,8.48
2022-08-18T06:20:21.899Z,8.18
2022-08-18T06:22:56.447Z,8.00
2022-08-18T06:25:26.851Z,8.10
2022-08-18T06:28:13.957Z,6.93
2022-08-18T06:30:42.088Z,6.38
2022-08-18T06:33:10.251Z,6.75
2022-08-18T06:35:39.346Z,7.47
2022-08-18T06:38:27.352Z,7.90
2022-08-18T06:41:41.582Z,6.95
2022-08-18T06:44:01.059Z,7.63
2022-08-18T06:46:33.348Z,8.75
2022-08-18T06:49:05.513Z,8.68
2022-08-18T06:51:36.287Z,7.63
2022-08-18T06:54:06.019Z,7.38
2022-08-18T06:56:35.210Z,7.85
2022-08-18T06:59:20.327Z,6.72
2022-08-18T07:01:50.778Z,7.60
2022-08-18T07:04:38.212Z,7.18
2022-08-18T07:07:25.267Z,8.45
2022-08-18T07:09:53.798Z,8.25
2022-08-18T07:12:26.654Z,8.02
2022-08-18T07:14:57.775Z,7.10
2022-08-18T07:17:42.862Z,6.50
2022-08-18T07:20:23.625Z,7.65
2022-08-18T07:22:53.435Z,7.82
2022-08-18T07:25:22.847Z,9.10
2022-08-18T07:27:51.470Z,8.18
2022-08-18T07:30:19.959Z,7.75
2022-08-18T07:32:47.253Z,9.15
2022-08-18T07:35:20.146Z,8.35
2022-08-18T07:37:55.358Z,7.55
2022-08-18T07:40:24.898Z,7.60
2022-08-18T07:43:01.203Z,8.50
2022-08-18T07:45:32.958Z,6.95
2022-08-18T07:51:08.547Z,6.32
2022-08-18T07:53:37.446Z,6.55
2022-08-18T07:56:08.016Z,6.65
2022-08-18T07:58:35.117Z,8.45
2022-08-18T08:01:05.050Z,7.13
2022-08-18T08:03:33.265Z,6.93
2022-08-18T08:06:20.611Z,8.25
2022-08-18T08:08:48.770Z,8.27
2022-08-18T08:11:23.184Z,6.38
2022-08-18T08:13:55.691Z,7.00
2022-08-18T08:16:23.429Z,8.48
2022-08-18T08:19:02.885Z,6.55
2022-08-18T08:21:43.585Z,6.90
2022-08-18T08:24:22.885Z,7.00
2022-08-18T08:26:49.993Z,7.40
2022-08-18T08:29:20.347Z,6.25
2022-08-18T08:32:04.958Z,6.80
2022-08-18T08:34:37.533Z,7.60
2022-08-18T08:37:08.426Z,7.32
2022-08-18T08:39:39.991Z,6.55
2022-08-18T08:42:31.509Z,6.90
2022-08-18T08:45:00.661Z,7.18
2022-08-18T08:47:43.394Z,7.45
2022-08-18T08:50:14.421Z,7.20
2022-08-18T08:52:45.425Z,7.05
2022-08-18T08:55:16.925Z,8.40
2022-08-18T08:57:48.499Z,8.10
2022-08-18T09:00:15.729Z,7.28
2022-08-18T09:02:55.341Z,6.03
2022-08-18T09:05:25.316Z,6.78
2022-08-18T09:08:12.353Z,7.45
2022-08-18T09:10:59.539Z,7.57
2022-08-18T09:13:45.504Z,7.70
2022-08-18T09:16:19.017Z,7.03
2022-08-18T09:18:49.091Z,10.00
2022-08-18T09:21:19.442Z,6.18
2022-08-18T09:23:48.243Z,6.95
2022-08-18T09:26:24.678Z,6.45
2022-08-18T09:28:57.842Z,6.75
2022-08-18T09:31:25.522Z,6.35
2022-08-18T09:34:09.691Z,6.55
2022-08-18T09:36:48.521Z,6.28
2022-08-18T09:42:48.255Z,5.30
2022-08-18T09:45:33.517Z,5.43
2022-08-18T09:48:03.613Z,5.72
2022-08-18T09:50:36.013Z,5.95
2022-08-18T09:53:23.221Z,5.55
2022-08-18T09:56:00.559Z,5.88
2022-08-18T09:58:29.364Z,5.68
2022-08-18T10:01:17.725Z,4.90
2022-08-18T10:03:44.950Z,6.38
2022-08-18T10:06:15.423Z,9.38
2022-08-18T10:08:43.046Z,4.80
2022-08-18T10:11:23.016Z,6.18
2022-08-18T10:14:04.208Z,4.50
2022-08-18T10:16:57.666Z,5.30
2022-08-18T10:19:39.262Z,5.60
2022-08-18T10:22:08.708Z,5.15
2022-08-18T10:24:39.020Z,5.32
2022-08-18T10:27:08.164Z,5.10
2022-08-18T10:29:52.262Z,6.07
2022-08-18T10:32:23.735Z,5.70
2022-08-18T10:34:53.201Z,8.73
2022-08-18T10:40:13.206Z,5.45
2022-08-18T10:42:40.614Z,5.32
2022-08-18T10:45:07.847Z,5.45
2022-08-18T10:47:37.138Z,5.63
2022-08-18T10:50:05.979Z,5.22
2022-08-18T10:55:21.204Z,6.03
2022-08-18T10:57:51.631Z,5.18
2022-08-18T11:00:19.946Z,5.53
2022-08-18T11:02:48.608Z,5.78
2022-08-18T11:05:18.956Z,8.77
2022-08-18T11:10:57.962Z,5.30
2022-08-18T11:13:31.338Z,5.93
2022-08-18T11:16:10.376Z,5.30
2022-08-18T11:18:42.837Z,5.80
2022-08-18T11:21:26.506Z,5.45
2022-08-18T11:24:05.390Z,4.55
2022-08-18T11:26:34.820Z,5.00
2022-08-18T11:29:17.697Z,5.50
2022-08-18T11:31:45.103Z,6.53
2022-08-18T11:34:22.550Z,5.53
2022-08-18T11:36:58.148Z,5.50
2022-08-18T11:42:21.948Z,5.70
2022-08-18T11:44:54.658Z,6.15
2022-08-18T11:47:23.620Z,5.55
2022-08-18T11:50:10.141Z,5.63
2022-08-18T11:55:40.828Z,7.20
2022-08-18T11:58:35.229Z,5.80
2022-08-18T12:01:03.263Z,5.80
2022-08-18T12:03:49.027Z,5.22
2022-08-18T12:06:27.899Z,6.35
2022-08-18T12:08:59.945Z,4.80
2022-08-18T12:11:30.750Z,5.28
2022-08-18T12:13:59.668Z,5.60
2022-08-18T12:16:35.745Z,5.43
2022-08-18T12:19:05.412Z,4.90
2022-08-18T12:21:38.825Z,5.15
2022-08-18T12:24:14.321Z,5.32
2022-08-18T12:26:43.391Z,5.68
2022-08-18T12:29:16.198Z,6.65
2022-08-18T12:31:48.186Z,6.00
2022-08-18T12:34:17.775Z,5.43
2022-08-18T12:36:52.397Z,5.72
2022-08-18T12:39:19.537Z,6.63
2022-08-18T12:41:47.748Z,5.25
2022-08-18T12:44:15.291Z,5.70
2022-08-18T12:46:45.446Z,7.70
2022-08-18T12:49:16.622Z,5.22
2022-08-18T12:51:44.135Z,7.25
2022-08-18T12:54:12.668Z,5.40
2022-08-18T12:56:40.608Z,6.43
2022-08-18T12:59:08.960Z,4.85
2022-08-18T13:01:37.618Z,4.70
2022-08-18T13:06:59.839Z,7.10
2022-08-18T13:09:34.593Z,5.68
2022-08-18T13:12:17.252Z,4.90
2022-08-18T13:14:45.138Z,6.72
2022-08-18T13:17:30.480Z,5.13
2022-08-18T13:20:00.449Z,5.10
2022-08-18T13:22:32.469Z,4.82
2022-08-18T13:25:01.320Z,5.25
2022-08-18T13:27:33.177Z,5.82
2022-08-18T13:30:03.590Z,4.88
2022-08-18T13:32:59.390Z,5.80
2022-08-18T13:35:38.406Z,5.38
2022-08-18T13:38:14.595Z,5.32
2022-08-18T13:40:48.503Z,5.22
2022-08-18T13:43:17.595Z,8.35
2022-08-18T13:45:46.849Z,8.00
2022-08-18T13:48:19.892Z,5.50
2022-08-18T13:50:47.634Z,5.32
2022-08-18T13:53:20.305Z,5.65
2022-08-18T13:55:47.550Z,5.35
2022-08-18T13:58:17.566Z,5.95
2022-08-18T14:00:52.290Z,5.45
2022-08-18T14:03:42.703Z,5.60
2022-08-18T14:06:10.883Z,5.13
2022-08-18T14:08:40.600Z,5.80
2022-08-18T14:11:08.889Z,6.40
2022-08-18T14:13:38.150Z,4.97
2022-08-18T14:16:11.261Z,5.57
2022-08-18T14:19:09.905Z,8.30
2022-08-18T14:22:01.260Z,5.03
2022-08-18T14:24:49.311Z,5.32
2022-08-18T14:27:17.168Z,5.38
2022-08-18T14:29:47.817Z,5.10
2022-08-18T14:32:18.208Z,5.93
2022-08-18T14:35:00.188Z,5.30
2022-08-18T14:37:29.052Z,5.22
2022-08-18T14:39:56.451Z,4.75
2022-08-18T14:42:33.038Z,5.35
2022-08-18T14:45:17.623Z,5.18
2022-08-18T14:47:59.194Z,5.00
2022-08-18T14:50:26.967Z,7.43
2022-08-18T14:52:54.166Z,5.05
2022-08-18T14:55:22.398Z,4.63
2022-08-18T14:57:50.303Z,6.15
2022-08-18T15:00:21.064Z,5.28
2022-08-18T15:02:49.908Z,6.38
2022-08-18T15:05:19.704Z,5.20
2022-08-18T15:07:51.901Z,5.53
2022-08-18T15:10:19.917Z,5.35
2022-08-18T15:12:51.130Z,5.63
2022-08-18T15:15:18.890Z,6.65
2022-08-18T15:17:52.702Z,5.45
2022-08-18T15:20:24.064Z,5.60
2022-08-18T15:23:16.433Z,5.32
2022-08-18T15:25:46.014Z,4.85
2022-08-18T15:28:17.553Z,5.70
2022-08-18T15:30:51.203Z,7.18
2022-08-18T15:33:23.705Z,5.80
2022-08-18T15:35:53.545Z,4.72
2022-08-18T15:38:23.508Z,5.70
2022-08-18T15:40:57.125Z,5.65
2022-08-18T15:43:31.338Z,6.13
2022-08-18T15:45:59.137Z,6.50
2022-08-18T15:48:27.386Z,5.15
2022-08-18T15:50:55.160Z,6.63
2022-08-18T15:53:25.312Z,8.00
2022-08-18T15:55:57.223Z,6.40
2022-08-18T15:58:26.685Z,5.93
2022-08-18T16:00:54.510Z,7.50
2022-08-18T16:03:21.782Z,6.68
2022-08-18T16:05:51.623Z,6.82
2022-08-18T16:08:21.294Z,6.53
2022-08-18T16:10:48.555Z,6.10
2022-08-18T16:13:15.651Z,6.28
2022-08-18T16:15:46.590Z,5.75
2022-08-18T16:18:13.765Z,6.22
2022-08-18T16:20:41.454Z,11.48
2022-08-18T16:23:08.601Z,6.90
2022-08-18T16:25:38.400Z,5.85
2022-08-18T16:28:05.780Z,6.00
2022-08-18T16:30:33.551Z,6.00
2022-08-18T16:33:03.495Z,5.85
2022-08-18T16:35:31.082Z,6.25
2022-08-18T16:38:02.352Z,6.28
2022-08-18T16:40:30.517Z,9.45
2022-08-18T16:43:00.011Z,6.85
2022-08-18T16:45:27.608Z,5.80
2022-08-18T16:47:55.280Z,5.53
2022-08-18T16:50:23.546Z,6.45
2022-08-18T16:52:50.671Z,6.65
2022-08-18T16:55:17.925Z,8.88
2022-08-18T16:57:53.173Z,7.93
2022-08-18T17:00:42.955Z,6.20
2022-08-18T17:03:36.770Z,8.55
2022-08-18T17:06:05.814Z,6.40
2022-08-18T17:08:34.271Z,7.07
2022-08-18T17:11:02.218Z,6.22
2022-08-18T17:13:29.732Z,6.78
2022-08-18T17:15:57.234Z,7.05
2022-08-18T17:18:24.630Z,8.38
2022-08-18T17:20:52.450Z,7.80
2022-08-18T17:23:22.524Z,6.50
2022-08-18T17:25:50.289Z,11.23
2022-08-18T17:28:19.742Z,6.68
2022-08-18T17:30:52.997Z,7.85
2022-08-18T17:33:24.516Z,6.60
2022-08-18T17:35:54.141Z,5.65
2022-08-18T17:38:29.728Z,6.22
2022-08-18T17:40:57.998Z,8.82
2022-08-18T17:43:33.675Z,6.35
2022-08-18T17:46:27.442Z,6.05
2022-08-18T17:48:57.983Z,6.20
2022-08-18T17:51:43.514Z,10.73
2022-08-18T17:54:32.228Z,6.07
2022-08-18T17:57:01.836Z,6.07
2022-08-18T17:59:42.811Z,8.50
2022-08-18T18:02:29.799Z,9.85
2022-08-18T18:05:00.170Z,5.70
2022-08-18T18:07:27.335Z,8.00
2022-08-18T18:09:58.487Z,9.55
2022-08-18T18:12:28.463Z,6.50
2022-08-18T18:14:56.011Z,7.07
2022-08-18T18:17:33.376Z,7.85
2022-08-18T18:20:21.804Z,9.25
2022-08-18T18:22:48.906Z,6.78
2022-08-18T18:25:34.712Z,7.43
2022-08-18T18:28:02.184Z,8.02
2022-08-18T18:30:29.813Z,8.80
2022-08-18T18:33:05.083Z,7.78
2022-08-18T18:35:34.031Z,12.02
2022-08-18T18:38:01.364Z,7.97
2022-08-18T18:40:32.384Z,8.93
2022-08-18T18:43:18.119Z,7.95
2022-08-18T18:45:59.709Z,8.85
2022-08-18T18:48:48.227Z,8.05
2022-08-18T18:51:33.344Z,7.93
2022-08-18T18:54:16.873Z,8.15
2022-08-18T18:56:47.839Z,8.38
2022-08-18T18:59:25.004Z,8.70
2022-08-18T19:01:55.544Z,8.55
2022-08-18T19:04:31.545Z,9.07
2022-08-18T19:07:05.221Z,8.70
2022-08-18T19:09:38.305Z,10.52
2022-08-18T19:12:25.121Z,8.98
2022-08-18T19:14:59.700Z,8.95
2022-08-18T19:17:47.581Z,9.27
2022-08-18T19:20:20.543Z,9.32
2022-08-18T19:22:47.693Z,8.50
2022-08-18T19:25:25.967Z,8.30
2022-08-18T19:28:02.691Z,9.32
2022-08-18T19:30:30.209Z,10.32
2022-08-18T19:32:59.220Z,8.77
2022-08-18T19:35:37.893Z,9.02
2022-08-18T19:38:05.124Z,9.27
2022-08-18T19:40:52.135Z,9.20
2022-08-18T19:43:26.549Z,9.45
2022-08-18T19:45:59.275Z,9.20
2022-08-18T19:48:31.211Z,8.95
2022-08-18T19:51:06.339Z,8.80
2022-08-18T19:53:51.945Z,8.80
2022-08-18T19:56:22.315Z,8.88
2022-08-18T19:59:15.589Z,9.48
2022-08-18T20:01:45.807Z,8.45
2022-08-18T20:04:13.563Z,9.07
2022-08-18T20:06:56.009Z,10.02
2022-08-18T20:09:24.687Z,9.05
2022-08-18T20:11:55.999Z,9.48
2022-08-18T20:14:23.601Z,9.80
2022-08-18T20:17:16.634Z,11.00
2022-08-18T20:19:43.781Z,10.20
2022-08-18T20:22:21.892Z,8.73
2022-08-18T20:24:59.627Z,9.70
2022-08-18T20:27:27.794Z,9.93
2022-08-18T20:30:21.218Z,9.48
2022-08-18T20:33:08.207Z,8.68
2022-08-18T20:35:41.298Z,9.15
2022-08-18T20:38:28.379Z,9.25
2022-08-18T20:40:55.701Z,9.82
2022-08-18T20:43:28.566Z,9.75
2022-08-18T20:46:04.610Z,9.65
2022-08-18T20:48:42.626Z,11.57
2022-08-18T20:51:10.997Z,10.60
2022-08-18T20:53:58.353Z,9.25
2022-08-18T20:56:32.403Z,10.43
2022-08-18T20:59:18.430Z,9.40
2022-08-18T21:01:53.485Z,9.85
2022-08-18T21:04:33.167Z,9.80
2022-08-18T21:07:00.314Z,9.70
2022-08-18T21:09:40.106Z,9.23
2022-08-18T21:12:08.867Z,9.65
2022-08-18T21:14:38.693Z,9.98
2022-08-18T21:17:13.234Z,9.85
2022-08-18T21:19:42.085Z,9.45
2022-08-18T21:22:11.484Z,10.02
2022-08-18T21:24:38.796Z,10.00
2022-08-18T21:27:05.890Z,10.02
2022-08-18T21:29:47.264Z,10.82
2022-08-18T21:32:20.088Z,9.40
2022-08-18T21:34:47.407Z,10.05
2022-08-18T21:37:15.911Z,9.75
2022-08-18T21:39:59.483Z,8.55
2022-08-18T21:42:28.092Z,8.30
2022-08-18T21:44:56.399Z,8.18
2022-08-18T21:47:29.711Z,8.82
2022-08-18T21:49:56.776Z,9.38
2022-08-18T21:52:24.674Z,8.43
2022-08-18T21:54:51.759Z,9.48
2022-08-18T21:57:27.946Z,9.00
2022-08-18T22:00:13.355Z,9.60
2022-08-18T22:02:41.406Z,8.85
2022-08-18T22:05:09.795Z,10.27
2022-08-18T22:07:37.034Z,9.73
2022-08-18T22:10:26.338Z,9.82
2022-08-18T22:13:14.494Z,10.63
2022-08-18T22:15:43.445Z,10.30
2022-08-18T22:18:11.550Z,13.60
2022-08-18T22:20:55.967Z,10.93
2022-08-18T22:23:45.928Z,10.45
2022-08-18T22:26:17.085Z,10.52
2022-08-18T22:28:44.145Z,10.60
2022-08-18T22:31:11.241Z,10.43
2022-08-18T22:33:38.669Z,11.75
2022-08-18T22:36:05.876Z,10.15
2022-08-18T22:38:34.416Z,11.18
2022-08-18T22:41:01.840Z,11.88
2022-08-18T22:43:28.917Z,12.70
2022-08-18T22:45:56.126Z,12.00
2022-08-18T22:48:23.252Z,13.45
2022-08-18T22:50:51.518Z,11.35
2022-08-18T22:53:18.995Z,12.10
2022-08-18T22:55:46.257Z,12.05
2022-08-18T22:58:13.402Z,13.10
2022-08-18T23:00:44.672Z,13.00
2022-08-18T23:03:11.857Z,14.13
2022-08-18T23:05:39.068Z,14.77
2022-08-18T23:08:06.264Z,13.48
2022-08-18T23:10:33.018Z,13.57
2022-08-18T23:13:04.210Z,13.68
2022-08-18T23:15:42.388Z,13.27
2022-08-18T23:18:09.516Z,13.55
2022-08-18T23:20:37.415Z,14.77
2022-08-18T23:23:08.208Z,15.18
2022-08-18T23:25:36.071Z,15.15
2022-08-18T23:28:03.208Z,15.95
2022-08-18T23:30:30.756Z,16.00
2022-08-18T23:32:57.888Z,16.75
2022-08-18T23:35:25.125Z,15.77
2022-08-18T23:37:52.217Z,15.93
2022-08-18T23:40:19.517Z,16.67
2022-08-18T23:42:51.402Z,15.80
2022-08-18T23:45:19.511Z,17.63
2022-08-18T23:47:46.892Z,17.83
2022-08-18T23:50:14.170Z,16.40
2022-08-18T23:52:41.791Z,17.58
2022-08-18T23:55:14.986Z,17.42
2022-08-18T23:57:41.747Z,17.25
