createdAt,value
2019-03-05T00:01:54.959Z,6.50
2019-03-05T00:04:26.683Z,6.50
2019-03-05T00:06:57.273Z,6.50
2019-03-05T00:09:27.501Z,6.40
2019-03-05T00:11:57.679Z,6.30
2019-03-05T00:14:27.915Z,6.30
2019-03-05T00:16:58.101Z,6.20
2019-03-05T00:19:28.385Z,6.10
2019-03-05T00:21:58.569Z,6.10
2019-03-05T00:25:00.985Z,6.10
2019-03-05T00:28:03.806Z,6.10
2019-03-05T00:30:43.479Z,6.10
2019-03-05T00:33:22.309Z,6.20
2019-03-05T00:36:29.193Z,6.20
2019-03-05T00:39:24.229Z,6.10
2019-03-05T00:42:43.499Z,6.10
2019-03-05T00:46:04.039Z,6.00
2019-03-05T00:49:33.816Z,5.90
2019-03-05T00:52:35.963Z,5.80
2019-03-05T00:55:38.615Z,5.90
2019-03-05T00:58:33.487Z,5.80
2019-03-05T01:01:29.400Z,5.80
2019-03-05T01:04:20.591Z,5.70
2019-03-05T01:06:50.935Z,5.80
2019-03-05T01:09:24.210Z,5.80
2019-03-05T01:11:54.791Z,5.80
2019-03-05T01:14:26.236Z,5.80
2019-03-05T01:16:56.618Z,5.70
2019-03-05T01:19:27.097Z,5.70
2019-03-05T01:21:57.371Z,5.60
2019-03-05T01:24:27.533Z,5.60
2019-03-05T01:26:57.663Z,5.50
2019-03-05T01:29:28.178Z,5.60
2019-03-05T01:32:27.366Z,5.70
2019-03-05T01:35:13.150Z,5.80
2019-03-05T01:37:43.358Z,5.80
2019-03-05T01:40:36.334Z,5.90
2019-03-05T01:43:06.548Z,5.90
2019-03-05T01:45:36.743Z,5.90
2019-03-05T01:48:06.928Z,5.90
2019-03-05T01:50:37.432Z,5.80
2019-03-05T01:53:07.623Z,5.80
2019-03-05T01:55:37.897Z,5.70
2019-03-05T01:58:08.118Z,5.70
2019-03-05T02:00:39.024Z,5.70
2019-03-05T02:03:09.404Z,5.70
2019-03-05T02:05:39.796Z,5.70
2019-03-05T02:08:10.316Z,5.70
2019-03-05T02:10:41.197Z,5.70
2019-03-05T02:13:11.504Z,5.70
2019-03-05T02:15:41.602Z,5.60
2019-03-05T02:18:17.985Z,5.60
2019-03-05T02:20:48.700Z,5.60
2019-03-05T02:23:37.697Z,5.70
2019-03-05T02:27:03.887Z,5.70
2019-03-05T02:30:01.870Z,5.70
2019-03-05T02:32:51.555Z,5.70
2019-03-05T02:35:56.218Z,5.70
2019-03-05T02:39:18.528Z,5.70
2019-03-05T02:42:11.237Z,5.70
2019-03-05T02:45:37.368Z,5.70
2019-03-05T02:48:34.682Z,5.70
2019-03-05T02:51:32.991Z,5.80
2019-03-05T02:54:53.517Z,5.80
2019-03-05T02:57:22.137Z,5.80
2019-03-05T02:59:52.342Z,5.70
2019-03-05T03:02:53.550Z,5.70
2019-03-05T03:05:41.040Z,5.80
2019-03-05T03:08:11.293Z,5.70
2019-03-05T03:10:41.440Z,5.80
2019-03-05T03:13:11.699Z,5.80
2019-03-05T03:15:41.925Z,5.80
2019-03-05T03:18:12.097Z,5.70
2019-03-05T03:20:42.301Z,5.70
2019-03-05T03:23:12.511Z,5.70
2019-03-05T03:25:42.747Z,5.70
2019-03-05T03:28:12.987Z,5.70
2019-03-05T03:30:43.197Z,5.70
2019-03-05T03:33:13.430Z,5.70
2019-03-05T03:35:43.619Z,5.70
2019-03-05T03:38:13.818Z,5.70
2019-03-05T03:40:43.982Z,5.70
2019-03-05T03:43:14.505Z,5.70
2019-03-05T03:45:45.140Z,5.70
2019-03-05T03:48:15.324Z,5.70
2019-03-05T03:50:45.558Z,5.70
2019-03-05T03:53:15.752Z,5.80
2019-03-05T03:55:47.004Z,5.80
2019-03-05T03:58:17.205Z,5.80
2019-03-05T04:00:47.381Z,5.80
2019-03-05T04:03:17.595Z,5.80
2019-03-05T04:05:48.513Z,5.80
2019-03-05T04:08:19.759Z,5.80
2019-03-05T04:10:49.953Z,5.80
2019-03-05T04:13:20.134Z,5.70
2019-03-05T04:15:50.446Z,5.70
2019-03-05T04:18:21.616Z,5.60
2019-03-05T04:20:53.401Z,5.50
2019-03-05T04:23:23.898Z,5.40
2019-03-05T04:25:54.159Z,5.30
2019-03-05T04:28:24.745Z,5.20
2019-03-05T04:30:54.940Z,5.20
2019-03-05T04:33:25.019Z,5.20
2019-03-05T04:35:57.282Z,5.20
2019-03-05T04:38:27.448Z,5.20
2019-03-05T04:40:57.616Z,5.20
2019-03-05T04:43:27.738Z,5.30
2019-03-05T04:46:05.634Z,5.30
2019-03-05T04:48:35.873Z,5.30
2019-03-05T04:51:15.635Z,5.30
2019-03-05T04:53:45.815Z,5.30
2019-03-05T04:56:15.993Z,5.40
2019-03-05T04:58:46.175Z,5.40
2019-03-05T05:01:16.465Z,5.40
2019-03-05T05:03:46.623Z,5.40
2019-03-05T05:06:16.817Z,5.40
2019-03-05T05:08:47.347Z,5.40
2019-03-05T05:11:17.867Z,5.50
2019-03-05T05:13:48.401Z,5.50
2019-03-05T05:16:18.619Z,5.40
2019-03-05T05:18:48.797Z,5.40
2019-03-05T05:21:19.065Z,5.40
2019-03-05T05:23:49.301Z,5.50
2019-03-05T05:26:20.997Z,5.50
2019-03-05T05:28:51.771Z,5.40
2019-03-05T05:31:21.890Z,5.40
2019-03-05T05:33:52.515Z,5.40
2019-03-05T05:36:22.726Z,5.30
2019-03-05T05:38:52.879Z,5.30
2019-03-05T05:41:23.148Z,5.20
2019-03-05T05:43:53.331Z,5.20
2019-03-05T05:46:23.547Z,5.20
2019-03-05T05:48:53.662Z,5.20
2019-03-05T05:51:23.898Z,5.20
2019-03-05T05:53:54.378Z,5.10
2019-03-05T05:56:24.702Z,5.10
2019-03-05T05:58:54.874Z,5.10
2019-03-05T06:01:25.074Z,5.00
2019-03-05T06:03:55.208Z,5.00
2019-03-05T06:06:26.104Z,4.90
2019-03-05T06:08:57.357Z,4.80
2019-03-05T06:11:27.508Z,4.80
2019-03-05T06:13:58.107Z,4.70
2019-03-05T06:16:28.328Z,4.60
2019-03-05T06:18:58.820Z,4.50
2019-03-05T06:21:29.346Z,4.50
2019-03-05T06:23:59.842Z,4.50
2019-03-05T06:26:30.058Z,4.40
2019-03-05T06:29:00.159Z,4.40
2019-03-05T06:31:30.369Z,4.40
2019-03-05T06:34:00.545Z,4.40
2019-03-05T06:36:53.074Z,4.50
2019-03-05T06:39:23.262Z,4.50
2019-03-05T06:41:53.749Z,4.50
2019-03-05T06:44:23.945Z,4.60
2019-03-05T06:46:54.162Z,4.60
2019-03-05T06:49:24.654Z,4.80
2019-03-05T06:51:55.122Z,4.90
2019-03-05T06:54:26.370Z,4.90
2019-03-05T06:56:57.316Z,5.00
2019-03-05T06:59:27.946Z,5.00
2019-03-05T07:01:58.133Z,4.90
2019-03-05T07:04:30.166Z,4.90
2019-03-05T07:07:00.423Z,4.90
2019-03-05T07:10:10.330Z,5.00
2019-03-05T07:12:51.974Z,5.00
2019-03-05T07:15:54.297Z,5.10
2019-03-05T07:18:31.764Z,5.20
2019-03-05T07:21:54.245Z,5.30
2019-03-05T07:24:46.657Z,5.20
2019-03-05T07:27:37.678Z,5.20
2019-03-05T07:30:22.295Z,5.10
2019-03-05T07:32:53.003Z,5.20
2019-03-05T07:35:25.203Z,5.20
2019-03-05T07:37:55.551Z,5.20
2019-03-05T07:40:25.685Z,5.20
2019-03-05T07:42:55.858Z,5.20
2019-03-05T07:45:26.240Z,5.20
2019-03-05T07:47:56.495Z,5.30
2019-03-05T07:50:26.713Z,5.30
2019-03-05T07:52:56.899Z,5.30
2019-03-05T07:55:27.091Z,5.40
2019-03-05T07:57:57.628Z,5.40
2019-03-05T08:00:27.826Z,5.40
2019-03-05T08:02:58.008Z,5.50
2019-03-05T08:05:28.191Z,5.60
2019-03-05T08:08:35.406Z,5.70
2019-03-05T08:11:05.568Z,5.90
2019-03-05T08:13:53.148Z,6.10
2019-03-05T08:16:29.493Z,6.40
2019-03-05T08:19:00.031Z,6.40
2019-03-05T08:21:30.852Z,6.30
2019-03-05T08:24:01.134Z,6.40
2019-03-05T08:26:31.365Z,6.40
2019-03-05T08:29:02.991Z,6.40
2019-03-05T08:31:33.820Z,6.40
2019-03-05T08:34:04.043Z,6.40
2019-03-05T08:36:34.560Z,6.40
2019-03-05T08:39:07.515Z,6.50
2019-03-05T08:41:38.276Z,6.50
2019-03-05T08:44:08.493Z,6.60
2019-03-05T08:46:38.740Z,6.80
2019-03-05T08:49:08.963Z,6.80
2019-03-05T08:51:39.172Z,6.80
2019-03-05T08:54:09.485Z,6.80
2019-03-05T08:56:39.624Z,6.90
2019-03-05T08:59:09.851Z,7.00
2019-03-05T09:01:40.174Z,7.30
2019-03-05T09:04:10.618Z,7.40
2019-03-05T09:06:40.799Z,7.40
2019-03-05T09:09:12.586Z,7.40
2019-03-05T09:11:45.105Z,7.30
2019-03-05T09:14:15.355Z,7.30
2019-03-05T09:16:46.107Z,7.10
2019-03-05T09:19:16.341Z,6.90
2019-03-05T09:21:49.047Z,7.60
2019-03-05T09:24:18.401Z,8.30
2019-03-05T09:26:51.370Z,8.80
2019-03-05T09:29:20.934Z,8.60
2019-03-05T09:31:51.332Z,9.00
2019-03-05T09:34:21.698Z,9.40
2019-03-05T09:36:52.302Z,9.70
2019-03-05T09:39:22.583Z,10.00
2019-03-05T09:41:52.878Z,10.10
2019-03-05T09:44:23.154Z,10.10
2019-03-05T09:46:53.353Z,9.70
2019-03-05T09:49:23.655Z,10.00
2019-03-05T09:51:53.912Z,10.10
2019-03-05T09:54:24.146Z,10.60
2019-03-05T09:56:54.283Z,10.90
2019-03-05T09:59:24.506Z,10.70
2019-03-05T10:01:56.575Z,11.00
2019-03-05T10:04:26.884Z,11.40
2019-03-05T10:06:57.058Z,11.00
2019-03-05T10:09:27.216Z,10.90
2019-03-05T10:11:57.408Z,11.30
2019-03-05T10:14:27.769Z,11.20
2019-03-05T10:16:58.025Z,11.60
2019-03-05T10:19:28.416Z,11.80
2019-03-05T10:21:58.550Z,11.80
2019-03-05T10:24:29.138Z,12.40
2019-03-05T10:26:59.236Z,12.70
2019-03-05T10:29:29.456Z,12.50
2019-03-05T10:32:00.362Z,11.90
2019-03-05T10:34:30.660Z,11.80
2019-03-05T10:37:00.827Z,11.30
2019-03-05T10:39:31.459Z,11.50
2019-03-05T10:42:01.817Z,12.10
2019-03-05T10:44:32.617Z,11.60
2019-03-05T10:47:02.806Z,11.50
2019-03-05T10:49:33.408Z,10.60
2019-03-05T10:52:03.747Z,10.10
2019-03-05T10:54:34.054Z,10.00
2019-03-05T10:57:04.418Z,10.90
2019-03-05T10:59:34.934Z,12.70
2019-03-05T11:02:05.343Z,13.10
2019-03-05T11:04:45.390Z,13.50
2019-03-05T11:07:08.505Z,13.10
2019-03-05T11:09:39.854Z,13.50
2019-03-05T11:12:10.135Z,13.10
2019-03-05T11:14:41.746Z,12.50
2019-03-05T11:17:11.957Z,13.20
2019-03-05T11:19:42.466Z,13.90
2019-03-05T11:22:12.729Z,14.20
2019-03-05T11:24:43.545Z,14.40
2019-03-05T11:27:13.743Z,15.10
2019-03-05T11:29:45.194Z,14.30
2019-03-05T11:32:15.756Z,13.10
2019-03-05T11:34:46.017Z,11.90
2019-03-05T11:37:16.276Z,12.10
2019-03-05T11:39:48.469Z,13.10
2019-03-05T11:42:20.054Z,12.90
2019-03-05T11:45:03.764Z,12.70
2019-03-05T11:47:22.255Z,12.10
2019-03-05T11:49:52.923Z,11.80
2019-03-05T11:52:23.140Z,13.00
2019-03-05T11:54:53.531Z,13.70
2019-03-05T11:57:24.788Z,13.00
2019-03-05T11:59:55.114Z,13.60
2019-03-05T12:02:25.646Z,14.40
2019-03-05T12:04:55.890Z,14.90
2019-03-05T12:07:26.078Z,15.30
2019-03-05T12:09:56.302Z,15.20
2019-03-05T12:12:26.555Z,14.40
2019-03-05T12:14:56.851Z,13.40
2019-03-05T12:17:26.956Z,12.00
2019-03-05T12:19:57.700Z,11.80
2019-03-05T12:22:31.470Z,13.00
2019-03-05T12:25:01.698Z,13.30
2019-03-05T12:27:32.608Z,12.60
2019-03-05T12:30:04.778Z,12.50
2019-03-05T12:32:36.940Z,12.50
2019-03-05T12:35:07.300Z,11.90
2019-03-05T12:37:37.860Z,11.60
2019-03-05T12:40:10.092Z,11.70
2019-03-05T12:42:40.806Z,13.00
2019-03-05T12:45:12.460Z,14.20
2019-03-05T12:47:42.672Z,14.40
2019-03-05T12:50:17.445Z,14.90
2019-03-05T12:52:48.256Z,14.60
2019-03-05T12:55:18.899Z,14.20
2019-03-05T12:57:49.266Z,13.90
2019-03-05T13:00:21.724Z,13.20
2019-03-05T13:02:52.960Z,13.70
2019-03-05T13:05:23.199Z,13.40
2019-03-05T13:07:56.863Z,13.60
2019-03-05T13:10:25.752Z,14.90
2019-03-05T13:12:56.010Z,15.80
2019-03-05T13:15:28.184Z,15.00
2019-03-05T13:17:58.411Z,14.40
2019-03-05T13:20:28.983Z,13.80
2019-03-05T13:22:59.487Z,14.20
2019-03-05T13:25:30.082Z,14.70
2019-03-05T13:28:02.187Z,15.30
2019-03-05T13:30:33.363Z,14.60
2019-03-05T13:33:03.637Z,13.50
2019-03-05T13:35:34.218Z,13.00
2019-03-05T13:38:07.526Z,12.40
2019-03-05T13:40:38.734Z,12.70
2019-03-05T13:43:09.657Z,14.10
2019-03-05T13:45:43.811Z,14.50
2019-03-05T13:48:58.048Z,13.80
2019-03-05T13:52:07.673Z,14.20
2019-03-05T13:55:05.921Z,14.50
2019-03-05T13:58:27.779Z,15.80
2019-03-05T14:00:58.006Z,15.50
2019-03-05T14:03:39.304Z,15.50
2019-03-05T14:07:21.292Z,16.00
2019-03-05T14:09:52.911Z,15.40
2019-03-05T14:12:23.094Z,14.40
2019-03-05T14:14:53.593Z,13.80
2019-03-05T14:17:28.400Z,13.80
2019-03-05T14:19:58.709Z,14.90
2019-03-05T14:22:28.961Z,15.80
2019-03-05T14:25:02.486Z,15.40
2019-03-05T14:27:31.452Z,15.00
2019-03-05T14:30:03.049Z,14.10
2019-03-05T14:32:35.220Z,13.60
2019-03-05T14:35:15.503Z,13.00
2019-03-05T14:37:46.526Z,12.60
2019-03-05T14:40:24.463Z,12.30
2019-03-05T14:42:51.912Z,12.20
2019-03-05T14:45:25.040Z,12.00
2019-03-05T14:47:57.512Z,11.90
2019-03-05T14:50:28.115Z,11.90
2019-03-05T14:52:58.483Z,12.10
2019-03-05T14:55:29.237Z,12.40
2019-03-05T14:57:59.593Z,12.50
2019-03-05T15:00:29.913Z,12.10
2019-03-05T15:03:00.403Z,11.80
2019-03-05T15:05:31.141Z,11.70
2019-03-05T15:08:01.511Z,11.60
2019-03-05T15:10:31.982Z,11.60
2019-03-05T15:13:11.667Z,11.60
2019-03-05T15:15:34.280Z,11.70
2019-03-05T15:18:04.905Z,11.70
2019-03-05T15:20:35.374Z,11.90
2019-03-05T15:23:06.044Z,11.80
2019-03-05T15:25:36.771Z,11.60
2019-03-05T15:28:07.303Z,11.50
2019-03-05T15:30:37.579Z,11.30
2019-03-05T15:33:08.589Z,11.30
2019-03-05T15:35:38.886Z,11.20
2019-03-05T15:38:09.155Z,11.20
2019-03-05T15:40:39.407Z,11.20
2019-03-05T15:43:09.706Z,11.30
2019-03-05T15:45:39.974Z,11.40
2019-03-05T15:48:10.284Z,11.50
2019-03-05T15:50:40.523Z,11.60
2019-03-05T15:53:10.777Z,11.60
2019-03-05T15:55:41.330Z,11.60
2019-03-05T15:58:11.583Z,11.40
2019-03-05T16:00:42.294Z,11.40
2019-03-05T16:03:12.776Z,11.40
2019-03-05T16:05:43.970Z,11.40
2019-03-05T16:08:14.278Z,11.20
2019-03-05T16:10:44.589Z,11.10
2019-03-05T16:13:15.314Z,11.00
2019-03-05T16:15:47.001Z,11.00
2019-03-05T16:18:18.508Z,11.00
2019-03-05T16:20:48.793Z,11.00
2019-03-05T16:23:19.032Z,11.00
2019-03-05T16:25:51.884Z,10.90
2019-03-05T16:28:22.470Z,10.80
2019-03-05T16:31:13.024Z,10.70
2019-03-05T16:34:14.737Z,10.70
2019-03-05T16:36:54.619Z,10.60
2019-03-05T16:39:38.798Z,10.50
2019-03-05T16:42:35.703Z,10.40
2019-03-05T16:45:31.571Z,10.30
2019-03-05T16:48:24.022Z,10.20
2019-03-05T16:51:19.312Z,10.10
2019-03-05T16:54:07.021Z,10.10
2019-03-05T16:56:52.940Z,10.00
2019-03-05T16:59:40.950Z,10.00
2019-03-05T17:02:29.313Z,10.00
2019-03-05T17:05:27.509Z,10.00
2019-03-05T17:08:10.999Z,10.00
2019-03-05T17:11:12.477Z,9.80
2019-03-05T17:13:43.018Z,9.60
2019-03-05T17:16:13.309Z,9.50
2019-03-05T17:18:43.689Z,9.50
2019-03-05T17:21:14.066Z,9.40
2019-03-05T17:23:44.622Z,9.40
2019-03-05T17:26:14.954Z,9.30
2019-03-05T17:28:45.391Z,9.30
2019-03-05T17:31:15.799Z,9.30
2019-03-05T17:33:46.226Z,9.30
2019-03-05T17:36:16.689Z,9.20
2019-03-05T17:38:47.536Z,9.20
2019-03-05T17:41:18.053Z,9.20
2019-03-05T17:43:48.732Z,9.20
2019-03-05T17:46:19.413Z,9.10
2019-03-05T17:48:49.792Z,9.00
2019-03-05T17:51:20.414Z,9.00
2019-03-05T17:53:50.821Z,8.90
2019-03-05T17:56:21.353Z,8.90
2019-03-05T17:58:51.633Z,8.80
2019-03-05T18:01:22.306Z,8.80
2019-03-05T18:03:53.264Z,8.90
2019-03-05T18:06:24.158Z,8.80
2019-03-05T18:08:54.549Z,8.70
2019-03-05T18:11:25.692Z,8.70
2019-03-05T18:13:56.318Z,8.60
2019-03-05T18:16:26.777Z,8.60
2019-03-05T18:18:58.497Z,8.50
2019-03-05T18:21:28.996Z,8.60
2019-03-05T18:23:59.865Z,8.60
2019-03-05T18:26:31.424Z,8.50
2019-03-05T18:29:02.015Z,8.50
2019-03-05T18:31:33.487Z,8.40
2019-03-05T18:34:04.451Z,8.40
2019-03-05T18:36:34.861Z,8.50
2019-03-05T18:39:06.483Z,8.40
2019-03-05T18:41:38.498Z,8.40
2019-03-05T18:44:08.856Z,8.50
2019-03-05T18:46:39.859Z,8.60
2019-03-05T18:49:10.229Z,8.70
2019-03-05T18:51:40.552Z,8.80
2019-03-05T18:54:10.944Z,8.80
2019-03-05T18:56:41.600Z,8.80
2019-03-05T18:59:11.899Z,8.80
2019-03-05T19:01:42.672Z,8.70
2019-03-05T19:04:12.990Z,8.60
2019-03-05T19:06:44.054Z,8.60
2019-03-05T19:09:14.539Z,8.50
2019-03-05T19:11:45.722Z,8.50
2019-03-05T19:14:15.991Z,8.70
2019-03-05T19:16:46.653Z,8.70
2019-03-05T19:19:16.950Z,8.80
2019-03-05T19:21:47.253Z,8.80
2019-03-05T19:24:17.530Z,8.80
2019-03-05T19:26:47.906Z,8.80
2019-03-05T19:29:18.740Z,8.80
2019-03-05T19:31:49.052Z,8.80
2019-03-05T19:34:20.296Z,8.80
2019-03-05T19:36:50.608Z,8.80
2019-03-05T19:39:20.907Z,8.80
2019-03-05T19:41:55.973Z,8.90
2019-03-05T19:44:24.119Z,8.80
2019-03-05T19:46:54.846Z,8.90
2019-03-05T19:49:25.141Z,8.90
2019-03-05T19:51:56.017Z,8.90
2019-03-05T19:54:26.333Z,8.90
2019-03-05T19:56:56.663Z,8.90
2019-03-05T19:59:27.028Z,9.00
2019-03-05T20:01:57.702Z,9.00
2019-03-05T20:04:28.029Z,9.00
2019-03-05T20:06:58.390Z,9.10
2019-03-05T20:09:29.019Z,9.10
2019-03-05T20:11:59.728Z,9.20
2019-03-05T20:14:30.299Z,9.20
2019-03-05T20:17:00.617Z,9.20
2019-03-05T20:19:30.911Z,9.20
2019-03-05T20:22:01.248Z,9.20
2019-03-05T20:24:32.108Z,9.20
2019-03-05T20:27:02.822Z,9.20
2019-03-05T20:29:35.288Z,9.20
2019-03-05T20:32:05.628Z,9.20
2019-03-05T20:34:36.364Z,9.30
2019-03-05T20:37:06.857Z,9.30
2019-03-05T20:39:37.413Z,9.30
2019-03-05T20:42:09.591Z,9.30
2019-03-05T20:44:39.916Z,9.40
2019-03-05T20:47:10.426Z,9.40
2019-03-05T20:49:41.807Z,9.30
2019-03-05T20:52:12.204Z,9.30
2019-03-05T20:54:43.792Z,9.30
2019-03-05T20:57:14.462Z,9.30
2019-03-05T20:59:44.894Z,9.20
2019-03-05T21:02:15.403Z,9.30
2019-03-05T21:04:45.762Z,9.20
2019-03-05T21:07:16.175Z,9.20
2019-03-05T21:09:48.333Z,9.10
2019-03-05T21:12:18.860Z,9.00
2019-03-05T21:14:49.146Z,9.00
2019-03-05T21:17:19.437Z,9.00
2019-03-05T21:19:49.919Z,9.00
2019-03-05T21:22:20.228Z,8.90
2019-03-05T21:24:50.548Z,8.90
2019-03-05T21:27:20.857Z,8.90
2019-03-05T21:29:52.212Z,8.90
2019-03-05T21:32:22.607Z,8.90
2019-03-05T21:34:52.907Z,8.90
2019-03-05T21:37:23.371Z,8.90
2019-03-05T21:39:54.069Z,8.80
2019-03-05T21:42:25.023Z,8.70
2019-03-05T21:44:55.289Z,8.70
2019-03-05T21:47:25.830Z,8.60
2019-03-05T21:49:56.533Z,8.60
2019-03-05T21:52:27.198Z,8.60
2019-03-05T21:54:57.895Z,8.60
2019-03-05T21:57:28.442Z,8.60
2019-03-05T21:59:59.059Z,8.60
2019-03-05T22:02:29.350Z,8.60
2019-03-05T22:04:59.996Z,8.70
2019-03-05T22:07:30.319Z,8.70
2019-03-05T22:10:00.831Z,8.60
2019-03-05T22:12:32.614Z,8.60
2019-03-05T22:15:03.344Z,8.60
2019-03-05T22:17:34.987Z,8.60
2019-03-05T22:20:06.081Z,8.60
2019-03-05T22:22:36.355Z,8.60
2019-03-05T22:25:07.369Z,8.60
2019-03-05T22:27:37.961Z,8.60
2019-03-05T22:30:11.714Z,8.60
2019-03-05T22:32:44.003Z,8.60
2019-03-05T22:35:16.085Z,8.60
2019-03-05T22:37:46.711Z,8.60
2019-03-05T22:40:17.726Z,8.60
2019-03-05T22:42:48.067Z,8.70
2019-03-05T22:45:22.630Z,8.60
2019-03-05T22:47:53.664Z,8.70
2019-03-05T22:50:24.276Z,8.70
2019-03-05T22:52:54.671Z,8.70
2019-03-05T22:55:24.925Z,8.70
2019-03-05T22:57:55.457Z,8.70
2019-03-05T23:00:55.369Z,8.80
2019-03-05T23:03:29.110Z,8.80
2019-03-05T23:06:00.522Z,8.80
2019-03-05T23:08:31.403Z,8.80
2019-03-05T23:11:02.430Z,8.80
2019-03-05T23:13:33.457Z,8.80
2019-03-05T23:16:05.986Z,8.80
2019-03-05T23:18:36.745Z,8.80
2019-03-05T23:21:07.180Z,8.80
2019-03-05T23:23:37.567Z,8.80
2019-03-05T23:26:08.842Z,8.80
2019-03-05T23:28:39.455Z,8.80
2019-03-05T23:31:11.934Z,8.90
2019-03-05T23:33:42.628Z,8.90
2019-03-05T23:36:12.817Z,8.90
2019-03-05T23:38:43.120Z,8.90
2019-03-05T23:41:13.389Z,9.00
2019-03-05T23:43:44.117Z,9.00
2019-03-05T23:46:14.249Z,9.00
2019-03-05T23:48:45.042Z,9.00
2019-03-05T23:51:15.239Z,9.00
2019-03-05T23:53:45.900Z,9.00
2019-03-05T23:56:16.480Z,9.00
2019-03-05T23:58:46.704Z,9.00
