createdAt,value
2022-10-17T00:04:05.661Z,419.50
2022-10-17T00:09:04.985Z,419.50
2022-10-17T00:14:04.299Z,442.20
2022-10-17T00:19:03.605Z,408.00
2022-10-17T00:24:02.968Z,419.20
2022-10-17T00:29:02.098Z,409.70
2022-10-17T00:34:01.420Z,435.00
2022-10-17T00:39:00.750Z,392.60
2022-10-17T00:44:01.051Z,402.30
2022-10-17T00:49:00.339Z,399.00
2022-10-17T00:53:59.617Z,418.00
2022-10-17T00:58:57.938Z,417.70
2022-10-17T01:03:58.079Z,391.50
2022-10-17T01:08:57.381Z,410.80
2022-10-17T01:13:55.674Z,454.00
2022-10-17T01:18:54.968Z,397.20
2022-10-17T01:23:55.270Z,430.90
2022-10-17T01:28:53.564Z,421.70
2022-10-17T01:33:52.869Z,420.30
2022-10-17T01:38:54.195Z,411.30
2022-10-17T01:43:51.486Z,430.50
2022-10-17T01:48:51.810Z,413.20
2022-10-17T01:53:50.102Z,406.40
2022-10-17T01:58:49.403Z,421.20
2022-10-17T02:03:50.733Z,416.10
2022-10-17T02:08:48.055Z,430.50
2022-10-17T02:13:47.213Z,413.10
2022-10-17T02:18:48.346Z,407.20
2022-10-17T02:23:45.654Z,387.30
2022-10-17T02:28:46.034Z,378.60
2022-10-17T02:33:45.170Z,444.40
2022-10-17T02:38:43.292Z,418.00
2022-10-17T02:43:42.595Z,453.00
2022-10-17T02:48:41.891Z,429.30
2022-10-17T02:53:42.174Z,439.30
2022-10-17T02:58:41.474Z,391.50
2022-10-17T03:03:39.762Z,397.50
2022-10-17T03:13:39.852Z,417.70
2022-10-17T03:18:37.548Z,414.20
2022-10-17T03:23:35.907Z,409.00
2022-10-17T03:28:36.128Z,401.70
2022-10-17T03:33:35.270Z,417.00
2022-10-17T03:38:37.565Z,435.90
2022-10-17T03:43:33.841Z,443.60
2022-10-17T03:48:33.170Z,394.00
2022-10-17T03:53:32.473Z,432.60
2022-10-17T03:58:32.803Z,444.10
2022-10-17T04:03:31.096Z,407.90
2022-10-17T04:08:30.384Z,358.60
2022-10-17T04:13:30.682Z,261.90
2022-10-17T04:18:28.997Z,348.50
2022-10-17T04:23:29.341Z,376.60
2022-10-17T04:28:27.712Z,374.00
2022-10-17T04:33:27.869Z,410.50
2022-10-17T04:38:28.590Z,491.50
2022-10-17T04:43:26.497Z,431.00
2022-10-17T04:48:24.804Z,398.20
2022-10-17T04:53:24.138Z,442.80
2022-10-17T04:58:24.448Z,423.90
2022-10-17T05:03:22.728Z,414.40
2022-10-17T05:08:22.050Z,361.60
2022-10-17T05:13:21.352Z,403.20
2022-10-17T05:18:21.660Z,418.70
2022-10-17T05:23:19.970Z,413.60
2022-10-17T05:28:20.270Z,415.50
2022-10-17T05:33:18.591Z,411.40
2022-10-17T05:38:17.920Z,407.20
2022-10-17T05:43:17.233Z,417.10
2022-10-17T05:48:19.677Z,438.30
2022-10-17T05:53:16.760Z,429.60
2022-10-17T05:58:22.002Z,409.30
2022-10-17T06:03:14.296Z,412.80
2022-10-17T06:08:13.413Z,426.40
2022-10-17T06:13:12.741Z,428.60
2022-10-17T06:18:12.026Z,477.60
2022-10-17T06:23:12.366Z,414.00
2022-10-17T06:28:11.675Z,408.70
2022-10-17T06:33:11.048Z,434.90
2022-10-17T06:38:09.143Z,395.30
2022-10-17T06:43:09.473Z,426.80
2022-10-17T06:48:07.777Z,384.80
2022-10-17T06:53:07.091Z,375.50
2022-10-17T06:58:06.409Z,414.20
2022-10-17T07:03:06.716Z,420.90
2022-10-17T07:08:06.004Z,420.70
2022-10-17T07:13:04.307Z,402.20
2022-10-17T07:18:03.619Z,403.50
2022-10-17T07:23:02.914Z,431.30
2022-10-17T07:28:02.213Z,397.50
2022-10-17T07:33:02.494Z,404.00
2022-10-17T07:38:00.768Z,390.20
2022-10-17T07:43:00.053Z,390.00
2022-10-17T07:48:00.343Z,429.70
2022-10-17T07:52:58.635Z,361.00
2022-10-17T07:57:58.098Z,427.80
2022-10-17T08:02:56.261Z,391.90
2022-10-17T08:07:56.488Z,413.10
2022-10-17T08:12:54.656Z,416.80
2022-10-17T08:17:54.867Z,441.90
2022-10-17T08:22:53.032Z,426.40
2022-10-17T08:27:53.205Z,386.10
2022-10-17T08:32:51.394Z,378.20
2022-10-17T08:37:53.079Z,428.90
2022-10-17T08:42:50.812Z,430.90
2022-10-17T08:47:50.040Z,431.00
2022-10-17T08:52:49.186Z,409.20
2022-10-17T08:57:48.462Z,447.60
2022-10-17T09:02:47.670Z,431.20
2022-10-17T09:07:46.867Z,386.50
2022-10-17T09:12:46.063Z,435.20
2022-10-17T09:17:44.263Z,388.20
2022-10-17T09:22:44.506Z,406.60
2022-10-17T09:27:42.940Z,424.60
2022-10-17T09:32:41.935Z,426.80
2022-10-17T09:37:42.091Z,420.80
2022-10-17T09:42:41.269Z,431.00
2022-10-17T09:47:39.566Z,398.00
2022-10-17T09:52:39.787Z,418.00
2022-10-17T09:57:38.011Z,418.20
2022-10-17T10:02:38.253Z,415.40
2022-10-17T10:07:37.482Z,408.80
2022-10-17T10:12:36.799Z,396.10
2022-10-17T10:17:34.810Z,409.70
2022-10-17T10:22:34.004Z,358.80
2022-10-17T10:27:34.195Z,434.10
2022-10-17T10:32:33.486Z,467.60
2022-10-17T10:37:33.122Z,419.30
2022-10-17T10:42:33.949Z,422.10
2022-10-17T10:47:31.560Z,424.20
2022-10-17T10:52:30.354Z,412.30
2022-10-17T10:57:29.879Z,432.90
2022-10-17T11:02:28.706Z,415.10
2022-10-17T11:07:27.290Z,407.20
2022-10-17T11:12:27.034Z,396.40
2022-10-17T11:17:26.304Z,377.70
2022-10-17T11:22:28.917Z,393.40
2022-10-17T11:27:23.782Z,417.80
2022-10-17T11:32:24.040Z,419.00
2022-10-17T11:37:23.291Z,403.00
2022-10-17T11:42:21.521Z,431.60
2022-10-17T11:47:21.015Z,392.30
2022-10-17T11:52:44.072Z,388.20
2022-10-17T11:57:20.278Z,414.80
2022-10-17T12:02:19.518Z,435.30
2022-10-17T12:07:18.780Z,407.60
2022-10-17T12:12:17.019Z,427.70
2022-10-17T12:17:17.147Z,409.20
2022-10-17T12:22:15.611Z,432.60
2022-10-17T12:27:15.882Z,430.50
2022-10-17T12:32:14.247Z,418.40
2022-10-17T12:37:14.319Z,414.90
2022-10-17T12:42:13.515Z,419.90
2022-10-17T12:47:12.697Z,402.30
2022-10-17T12:52:12.020Z,402.00
2022-10-17T12:57:11.250Z,414.90
2022-10-17T13:02:09.435Z,378.40
2022-10-17T13:07:09.633Z,410.10
2022-10-17T13:12:08.811Z,419.40
2022-10-17T13:17:07.981Z,410.50
2022-10-17T13:22:10.162Z,424.40
2022-10-17T13:27:06.547Z,428.00
2022-10-17T13:32:05.712Z,416.80
2022-10-17T13:37:05.054Z,416.70
2022-10-17T13:42:04.261Z,416.60
2022-10-17T13:47:03.470Z,429.00
2022-10-17T13:52:01.681Z,411.70
2022-10-17T13:57:01.933Z,402.00
2022-10-17T14:02:01.206Z,415.80
2022-10-17T14:07:00.411Z,412.30
2022-10-17T14:11:58.794Z,425.80
2022-10-17T14:16:57.801Z,429.00
2022-10-17T14:21:57.956Z,412.70
2022-10-17T14:26:57.133Z,412.70
2022-10-17T14:31:55.344Z,419.00
2022-10-17T14:36:55.538Z,398.80
2022-10-17T14:41:53.785Z,400.90
2022-10-17T14:46:54.003Z,379.20
2022-10-17T14:52:03.875Z,416.60
2022-10-17T14:56:52.501Z,411.90
2022-10-17T15:01:54.815Z,417.50
2022-10-17T15:06:52.927Z,437.30
2022-10-17T15:11:49.038Z,412.50
2022-10-17T15:16:49.369Z,364.70
2022-10-17T15:21:48.691Z,421.40
2022-10-17T15:26:47.902Z,423.20
2022-10-17T15:31:46.117Z,423.60
2022-10-17T15:36:46.278Z,420.40
2022-10-17T15:41:45.718Z,421.90
2022-10-17T15:46:43.948Z,433.60
2022-10-17T15:51:43.888Z,407.10
2022-10-17T15:56:44.229Z,434.00
2022-10-17T16:01:42.528Z,411.50
2022-10-17T16:06:42.683Z,387.20
2022-10-17T16:11:40.993Z,401.10
2022-10-17T16:16:44.363Z,419.20
2022-10-17T16:21:39.472Z,432.50
2022-10-17T16:26:39.777Z,410.80
2022-10-17T16:31:38.087Z,415.50
2022-10-17T16:36:37.376Z,414.80
2022-10-17T16:41:36.699Z,401.80
2022-10-17T16:46:35.981Z,425.60
2022-10-17T16:51:36.275Z,418.80
2022-10-17T16:56:34.564Z,421.60
2022-10-17T17:01:33.949Z,409.50
2022-10-17T17:06:34.100Z,417.00
2022-10-17T17:11:33.514Z,430.50
2022-10-17T17:16:32.468Z,413.30
2022-10-17T17:21:32.118Z,414.90
2022-10-17T17:26:32.039Z,418.70
2022-10-17T17:31:29.649Z,423.60
2022-10-17T17:36:28.573Z,435.30
2022-10-17T17:41:28.068Z,464.90
2022-10-17T17:46:27.553Z,451.40
2022-10-17T17:51:28.273Z,417.30
2022-10-17T17:56:26.097Z,439.80
2022-10-17T18:01:25.951Z,435.50
2022-10-17T18:06:26.440Z,411.20
2022-10-17T18:11:24.444Z,417.80
2022-10-17T18:16:27.767Z,417.60
2022-10-17T18:21:22.082Z,394.80
2022-10-17T18:26:22.107Z,426.20
2022-10-17T18:31:20.616Z,394.30
2022-10-17T18:36:20.789Z,429.80
2022-10-17T18:41:19.456Z,406.40
2022-10-17T18:46:18.175Z,424.60
2022-10-17T18:51:17.390Z,447.10
2022-10-17T18:56:17.954Z,414.70
2022-10-17T19:01:15.803Z,406.70
2022-10-17T19:06:14.838Z,422.20
2022-10-17T19:11:14.010Z,415.00
2022-10-17T19:16:14.286Z,406.40
2022-10-17T19:21:15.999Z,433.30
2022-10-17T19:26:11.582Z,415.10
2022-10-17T19:31:15.337Z,428.30
2022-10-17T19:36:10.191Z,382.30
2022-10-17T19:41:09.393Z,385.20
2022-10-17T19:46:09.549Z,413.10
2022-10-17T19:51:07.651Z,405.20
2022-10-17T19:56:08.347Z,419.40
2022-10-17T20:01:07.286Z,414.20
2022-10-17T20:06:05.478Z,416.40
2022-10-17T20:11:05.097Z,414.80
2022-10-17T20:16:04.303Z,407.70
2022-10-17T20:21:03.254Z,438.80
2022-10-17T20:26:08.600Z,430.20
2022-10-17T20:31:01.775Z,429.60
2022-10-17T20:36:02.103Z,480.20
2022-10-17T20:41:01.259Z,437.90
2022-10-17T20:46:09.627Z,437.20
2022-10-17T20:51:00.737Z,412.10
2022-10-17T20:55:59.076Z,415.00
2022-10-17T21:00:57.373Z,409.60
2022-10-17T21:05:57.664Z,401.50
2022-10-17T21:10:58.012Z,422.40
2022-10-17T21:15:56.305Z,414.60
2022-10-17T21:20:54.710Z,425.20
2022-10-17T21:25:55.837Z,399.80
2022-10-17T21:30:53.174Z,406.50
2022-10-17T21:35:52.308Z,400.20
2022-10-17T21:40:53.854Z,405.00
2022-10-17T21:45:51.026Z,416.10
2022-10-17T21:50:50.163Z,409.10
2022-10-17T21:55:49.496Z,433.50
2022-10-17T22:00:48.815Z,404.20
2022-10-17T22:05:49.193Z,440.20
2022-10-17T22:10:48.143Z,383.40
2022-10-17T22:15:46.473Z,190.30
2022-10-17T22:20:50.037Z,154.30
2022-10-17T22:25:45.141Z,154.30
2022-10-17T22:30:44.279Z,154.30
2022-10-17T22:35:44.591Z,334.40
2022-10-17T22:40:43.901Z,421.30
2022-10-17T22:45:42.224Z,447.30
2022-10-17T22:50:42.554Z,445.20
2022-10-17T22:55:41.865Z,417.70
2022-10-17T23:00:40.001Z,437.70
2022-10-17T23:05:38.166Z,437.70
2022-10-17T23:10:38.325Z,437.70
2022-10-17T23:15:37.511Z,437.70
2022-10-17T23:20:37.676Z,437.70
2022-10-17T23:25:35.827Z,437.70
2022-10-17T23:30:36.128Z,437.70
2022-10-17T23:35:34.416Z,437.70
2022-10-17T23:40:33.760Z,437.70
2022-10-17T23:45:35.948Z,357.70
2022-10-17T23:50:32.167Z,357.70
2022-10-17T23:55:31.472Z,357.70
