createdAt,value
2022-09-29T00:01:16.122Z,3.20
2022-09-29T00:03:44.148Z,3.30
2022-09-29T00:06:15.948Z,3.20
2022-09-29T00:08:44.726Z,3.50
2022-09-29T00:11:20.188Z,3.50
2022-09-29T00:13:48.562Z,3.50
2022-09-29T00:16:17.420Z,3.30
2022-09-29T00:18:45.731Z,3.40
2022-09-29T00:21:19.422Z,3.40
2022-09-29T00:23:50.417Z,3.20
2022-09-29T00:26:23.359Z,3.20
2022-09-29T00:28:57.020Z,3.50
2022-09-29T00:31:27.018Z,3.20
2022-09-29T00:33:55.870Z,3.20
2022-09-29T00:36:25.585Z,3.10
2022-09-29T00:39:10.967Z,3.40
2022-09-29T00:41:41.809Z,3.20
2022-09-29T00:44:09.867Z,3.60
2022-09-29T00:46:52.589Z,3.60
2022-09-29T00:49:47.494Z,3.60
2022-09-29T00:52:24.063Z,3.70
2022-09-29T00:55:00.609Z,3.60
2022-09-29T00:57:37.794Z,3.60
2022-09-29T01:00:14.606Z,3.60
2022-09-29T01:03:00.356Z,3.70
2022-09-29T01:05:40.972Z,3.20
2022-09-29T01:08:24.566Z,3.50
2022-09-29T01:10:54.190Z,3.50
2022-09-29T01:13:23.834Z,3.30
2022-09-29T01:15:52.043Z,3.10
2022-09-29T01:18:31.557Z,3.50
2022-09-29T01:21:50.164Z,3.40
2022-09-29T01:25:18.345Z,3.10
2022-09-29T01:28:26.076Z,3.50
2022-09-29T01:31:22.538Z,3.40
2022-09-29T01:34:26.299Z,3.50
2022-09-29T01:37:00.408Z,3.80
2022-09-29T01:39:37.298Z,4.00
2022-09-29T01:42:13.755Z,4.00
2022-09-29T01:45:12.853Z,3.90
2022-09-29T01:47:46.120Z,4.00
2022-09-29T01:50:20.366Z,4.30
2022-09-29T01:53:00.322Z,4.10
2022-09-29T01:55:32.990Z,4.10
2022-09-29T01:58:05.609Z,4.30
2022-09-29T02:00:43.606Z,4.30
2022-09-29T02:03:18.920Z,3.90
2022-09-29T02:06:01.327Z,3.90
2022-09-29T02:08:41.175Z,3.90
2022-09-29T02:11:14.498Z,4.10
2022-09-29T02:14:04.457Z,4.00
2022-09-29T02:16:41.328Z,4.00
2022-09-29T02:19:18.784Z,4.00
2022-09-29T02:21:47.611Z,3.70
2022-09-29T02:24:15.957Z,4.10
2022-09-29T02:26:45.302Z,3.90
2022-09-29T02:31:42.083Z,3.70
2022-09-29T02:34:22.721Z,4.20
2022-09-29T02:37:14.966Z,3.70
2022-09-29T02:39:43.134Z,4.20
2022-09-29T02:42:33.776Z,4.10
2022-09-29T02:45:10.613Z,4.10
2022-09-29T02:48:13.601Z,4.30
2022-09-29T02:51:12.292Z,4.30
2022-09-29T02:53:43.163Z,4.60
2022-09-29T02:56:17.226Z,4.30
2022-09-29T02:58:52.095Z,4.60
2022-09-29T03:01:20.388Z,4.60
2022-09-29T03:03:48.504Z,5.20
2022-09-29T03:06:18.942Z,5.00
2022-09-29T03:08:47.026Z,4.70
2022-09-29T03:11:15.002Z,4.80
2022-09-29T03:13:43.168Z,5.40
2022-09-29T03:16:12.077Z,4.70
2022-09-29T03:18:40.236Z,5.20
2022-09-29T03:21:08.718Z,5.20
2022-09-29T03:23:36.784Z,4.70
2022-09-29T03:26:05.677Z,4.50
2022-09-29T03:28:33.799Z,4.90
2022-09-29T03:31:15.591Z,4.40
2022-09-29T03:36:12.301Z,5.00
2022-09-29T03:38:40.447Z,5.20
2022-09-29T03:41:08.463Z,4.80
2022-09-29T03:43:39.587Z,5.30
2022-09-29T03:46:07.805Z,5.20
2022-09-29T03:48:35.940Z,6.00
2022-09-29T03:51:04.327Z,6.40
2022-09-29T03:53:37.507Z,5.20
2022-09-29T03:56:06.202Z,5.40
2022-09-29T03:58:35.089Z,5.40
2022-09-29T04:01:06.279Z,5.20
2022-09-29T04:03:37.576Z,5.40
2022-09-29T04:06:05.958Z,6.20
2022-09-29T04:08:37.443Z,6.80
2022-09-29T04:11:06.399Z,5.90
2022-09-29T04:13:42.666Z,6.30
2022-09-29T04:16:11.065Z,5.90
2022-09-29T04:18:39.585Z,6.50
2022-09-29T04:21:09.288Z,6.20
2022-09-29T04:23:38.564Z,6.10
2022-09-29T04:28:36.835Z,5.70
2022-09-29T04:31:06.173Z,6.10
2022-09-29T04:33:34.613Z,6.00
2022-09-29T04:36:23.299Z,6.00
2022-09-29T04:39:11.686Z,6.80
2022-09-29T04:41:41.481Z,6.40
2022-09-29T04:44:09.639Z,6.30
2022-09-29T04:46:37.711Z,6.00
2022-09-29T04:49:05.949Z,5.90
2022-09-29T04:51:35.012Z,6.40
2022-09-29T04:54:03.632Z,6.60
2022-09-29T04:56:32.008Z,6.00
2022-09-29T04:59:00.375Z,7.20
2022-09-29T05:01:30.107Z,7.60
2022-09-29T05:03:58.783Z,5.80
2022-09-29T05:06:39.610Z,6.60
2022-09-29T05:09:15.900Z,6.40
2022-09-29T05:11:47.272Z,6.50
2022-09-29T05:14:15.545Z,6.70
2022-09-29T05:16:43.976Z,7.30
2022-09-29T05:19:12.388Z,7.60
2022-09-29T05:21:40.765Z,7.00
2022-09-29T05:24:11.444Z,7.60
2022-09-29T05:26:39.795Z,7.10
2022-09-29T05:29:08.176Z,7.00
2022-09-29T05:31:36.499Z,8.30
2022-09-29T05:34:04.831Z,8.00
2022-09-29T05:36:33.723Z,8.80
2022-09-29T05:39:01.897Z,8.20
2022-09-29T05:41:30.296Z,8.70
2022-09-29T05:44:01.420Z,8.10
2022-09-29T05:46:29.821Z,7.30
2022-09-29T05:49:00.740Z,7.80
2022-09-29T05:51:29.118Z,8.10
2022-09-29T05:53:57.361Z,5.70
2022-09-29T05:56:28.506Z,7.20
2022-09-29T05:58:57.204Z,6.10
2022-09-29T06:01:27.369Z,7.10
2022-09-29T06:03:56.714Z,6.10
2022-09-29T06:06:27.868Z,6.50
2022-09-29T06:08:58.101Z,6.50
2022-09-29T06:11:28.763Z,6.30
2022-09-29T06:13:57.224Z,5.90
2022-09-29T06:16:28.293Z,6.10
2022-09-29T06:18:57.129Z,5.90
2022-09-29T06:21:26.875Z,6.20
2022-09-29T06:23:56.344Z,7.00
2022-09-29T06:26:26.562Z,6.40
2022-09-29T06:28:56.212Z,5.70
2022-09-29T06:31:33.580Z,5.70
2022-09-29T06:34:03.938Z,5.80
2022-09-29T06:36:55.449Z,6.70
2022-09-29T06:39:24.235Z,6.00
2022-09-29T06:41:56.321Z,5.80
2022-09-29T06:44:27.962Z,6.30
2022-09-29T06:46:56.747Z,5.40
2022-09-29T06:49:25.228Z,5.70
2022-09-29T06:51:54.344Z,6.10
2022-09-29T06:54:27.229Z,5.90
2022-09-29T06:56:55.806Z,6.00
2022-09-29T06:59:24.271Z,6.10
2022-09-29T07:01:53.115Z,5.90
2022-09-29T07:04:22.595Z,5.70
2022-09-29T07:06:52.039Z,6.20
2022-09-29T07:09:21.156Z,6.10
2022-09-29T07:11:51.583Z,5.70
2022-09-29T07:14:22.915Z,5.60
2022-09-29T07:16:52.057Z,5.60
2022-09-29T07:19:22.528Z,5.80
2022-09-29T07:21:51.927Z,5.60
2022-09-29T07:24:20.355Z,5.40
2022-09-29T07:26:48.631Z,5.30
2022-09-29T07:29:17.043Z,5.10
2022-09-29T07:34:21.747Z,4.30
2022-09-29T07:36:50.342Z,3.80
2022-09-29T07:41:48.737Z,3.50
2022-09-29T07:44:16.969Z,3.50
2022-09-29T07:46:44.982Z,3.80
2022-09-29T07:49:13.319Z,3.50
2022-09-29T07:54:09.707Z,2.60
2022-09-29T07:56:37.791Z,2.70
2022-09-29T07:59:06.062Z,2.40
2022-09-29T08:01:35.529Z,2.40
2022-09-29T08:04:03.740Z,3.20
2022-09-29T08:06:33.342Z,3.60
2022-09-29T08:09:05.550Z,3.30
2022-09-29T08:11:38.305Z,3.40
2022-09-29T08:14:07.563Z,3.50
2022-09-29T08:16:44.958Z,3.60
2022-09-29T08:21:42.256Z,3.50
2022-09-29T08:24:13.604Z,3.70
2022-09-29T08:26:44.262Z,3.10
2022-09-29T08:29:17.130Z,3.10
2022-09-29T08:31:47.475Z,3.10
2022-09-29T08:34:16.277Z,3.30
2022-09-29T08:36:55.902Z,2.80
2022-09-29T08:39:24.514Z,3.30
2022-09-29T08:42:06.374Z,3.20
2022-09-29T08:44:45.774Z,3.30
2022-09-29T08:47:42.434Z,3.10
2022-09-29T08:50:35.598Z,3.50
2022-09-29T08:53:26.335Z,3.20
2022-09-29T08:56:12.497Z,3.10
2022-09-29T08:58:51.783Z,2.90
2022-09-29T09:01:38.657Z,2.90
2022-09-29T09:04:21.033Z,2.90
2022-09-29T09:07:07.555Z,3.00
2022-09-29T09:10:10.751Z,2.90
2022-09-29T09:12:42.101Z,3.00
2022-09-29T09:15:28.912Z,3.20
2022-09-29T09:18:26.475Z,2.80
2022-09-29T09:21:17.178Z,3.00
2022-09-29T09:23:59.840Z,3.00
2022-09-29T09:26:43.529Z,3.20
2022-09-29T09:29:25.016Z,3.10
2022-09-29T09:32:04.470Z,3.10
2022-09-29T09:34:43.892Z,3.70
2022-09-29T09:37:28.610Z,3.30
2022-09-29T09:40:15.589Z,3.30
2022-09-29T09:42:48.455Z,3.50
2022-09-29T09:45:37.881Z,3.60
2022-09-29T09:48:18.228Z,3.40
2022-09-29T09:50:50.012Z,3.10
2022-09-29T09:53:26.793Z,3.30
2022-09-29T09:56:39.953Z,3.40
2022-09-29T09:59:20.038Z,3.30
2022-09-29T10:01:49.170Z,3.30
2022-09-29T10:06:45.756Z,3.60
2022-09-29T10:09:16.986Z,3.60
2022-09-29T10:11:45.797Z,3.80
2022-09-29T10:14:26.076Z,3.50
2022-09-29T10:17:10.512Z,3.40
2022-09-29T10:20:01.411Z,3.40
2022-09-29T10:22:30.562Z,3.80
2022-09-29T10:27:57.201Z,3.20
2022-09-29T10:30:33.489Z,3.60
2022-09-29T10:33:10.412Z,3.70
2022-09-29T10:35:42.121Z,3.60
2022-09-29T10:38:26.776Z,4.10
2022-09-29T10:40:57.433Z,3.50
2022-09-29T10:43:32.704Z,3.70
2022-09-29T10:46:00.961Z,3.90
2022-09-29T10:48:29.871Z,4.10
2022-09-29T10:51:05.882Z,3.70
2022-09-29T10:53:44.044Z,4.10
2022-09-29T10:56:19.010Z,4.20
2022-09-29T10:59:04.379Z,3.70
2022-09-29T11:01:50.136Z,3.80
2022-09-29T11:04:24.775Z,4.00
2022-09-29T11:06:54.337Z,3.90
2022-09-29T11:09:22.549Z,4.20
2022-09-29T11:12:00.746Z,4.10
2022-09-29T11:14:36.514Z,4.20
2022-09-29T11:17:26.706Z,4.80
2022-09-29T11:19:58.873Z,5.00
2022-09-29T11:22:49.315Z,4.60
2022-09-29T11:25:41.486Z,5.00
2022-09-29T11:28:40.596Z,4.60
2022-09-29T11:31:32.734Z,3.80
2022-09-29T11:34:28.200Z,3.90
2022-09-29T11:37:07.194Z,3.80
2022-09-29T11:39:53.076Z,4.20
2022-09-29T11:42:42.529Z,4.40
2022-09-29T11:48:21.477Z,4.40
2022-09-29T11:50:55.187Z,4.50
2022-09-29T11:53:45.272Z,4.80
2022-09-29T11:56:23.184Z,4.00
2022-09-29T11:59:18.586Z,6.20
2022-09-29T12:02:11.304Z,4.90
2022-09-29T12:04:54.421Z,4.20
2022-09-29T12:07:32.198Z,2.70
2022-09-29T12:10:34.943Z,2.50
2022-09-29T12:13:24.593Z,2.50
2022-09-29T12:16:15.384Z,2.40
2022-09-29T12:18:52.403Z,2.60
2022-09-29T12:21:47.182Z,2.60
2022-09-29T12:24:20.409Z,2.70
2022-09-29T12:26:51.438Z,2.60
2022-09-29T12:29:44.288Z,2.70
2022-09-29T12:32:23.612Z,2.60
2022-09-29T12:34:57.835Z,2.20
2022-09-29T12:37:39.841Z,2.10
2022-09-29T12:40:44.183Z,2.20
2022-09-29T12:43:42.450Z,2.00
2022-09-29T12:46:24.335Z,2.20
2022-09-29T12:49:21.799Z,2.00
2022-09-29T12:51:52.056Z,1.70
2022-09-29T12:54:45.180Z,1.80
2022-09-29T12:57:20.522Z,1.60
2022-09-29T13:00:08.156Z,2.00
2022-09-29T13:02:56.432Z,1.70
2022-09-29T13:05:38.517Z,1.70
2022-09-29T13:08:28.099Z,1.80
2022-09-29T13:11:01.985Z,2.00
2022-09-29T13:14:01.861Z,1.70
2022-09-29T13:16:44.770Z,1.70
2022-09-29T13:19:57.323Z,2.00
2022-09-29T13:22:47.681Z,2.00
2022-09-29T13:25:51.115Z,1.90
2022-09-29T13:28:32.571Z,1.90
2022-09-29T13:31:09.134Z,1.70
2022-09-29T13:33:38.892Z,1.90
2022-09-29T13:36:09.136Z,2.20
2022-09-29T13:38:39.508Z,2.00
2022-09-29T13:41:15.865Z,1.80
2022-09-29T13:43:50.093Z,2.00
2022-09-29T13:46:30.545Z,1.70
2022-09-29T13:49:13.477Z,1.80
2022-09-29T13:51:51.276Z,1.80
2022-09-29T13:54:31.311Z,1.80
2022-09-29T13:57:27.051Z,1.80
2022-09-29T13:59:57.192Z,1.80
2022-09-29T14:03:02.098Z,1.70
2022-09-29T14:05:30.227Z,1.70
2022-09-29T14:07:58.913Z,2.00
2022-09-29T14:10:54.660Z,1.70
2022-09-29T14:13:34.937Z,1.70
2022-09-29T14:16:32.679Z,1.60
2022-09-29T14:19:22.588Z,1.80
2022-09-29T14:21:58.646Z,1.60
2022-09-29T14:24:50.709Z,1.70
2022-09-29T14:27:40.557Z,1.80
2022-09-29T14:30:16.718Z,1.60
2022-09-29T14:33:17.149Z,1.80
2022-09-29T14:36:08.163Z,1.60
2022-09-29T14:39:02.766Z,1.50
2022-09-29T14:41:42.524Z,1.60
2022-09-29T14:44:54.706Z,1.60
2022-09-29T14:47:58.822Z,1.70
2022-09-29T14:51:10.419Z,1.80
2022-09-29T14:54:03.045Z,1.80
2022-09-29T14:56:41.172Z,1.60
2022-09-29T14:59:17.771Z,1.70
2022-09-29T15:02:13.559Z,1.70
2022-09-29T15:04:42.765Z,1.50
2022-09-29T15:09:47.469Z,1.60
2022-09-29T15:12:20.802Z,1.50
2022-09-29T15:14:50.314Z,1.70
2022-09-29T15:17:38.348Z,1.60
2022-09-29T15:20:41.949Z,1.60
2022-09-29T15:23:24.547Z,1.80
2022-09-29T15:28:55.671Z,1.60
2022-09-29T15:31:31.307Z,1.70
2022-09-29T15:34:00.316Z,1.80
2022-09-29T15:36:40.009Z,1.70
2022-09-29T15:39:18.885Z,1.60
2022-09-29T15:44:20.202Z,1.60
2022-09-29T15:46:50.905Z,1.70
2022-09-29T15:49:21.746Z,1.70
2022-09-29T15:52:11.912Z,1.60
2022-09-29T15:54:45.131Z,1.70
2022-09-29T15:57:48.793Z,1.50
2022-09-29T16:00:22.961Z,1.60
2022-09-29T16:03:03.161Z,1.40
2022-09-29T16:05:33.627Z,1.70
2022-09-29T16:08:05.571Z,1.90
2022-09-29T16:10:41.120Z,1.70
2022-09-29T16:13:21.493Z,2.00
2022-09-29T16:15:51.391Z,1.90
2022-09-29T16:18:30.642Z,2.40
2022-09-29T16:21:05.467Z,4.80
2022-09-29T16:24:02.212Z,3.30
2022-09-29T16:26:37.368Z,2.20
2022-09-29T16:29:13.095Z,2.10
2022-09-29T16:31:44.140Z,1.70
2022-09-29T16:34:21.407Z,1.80
2022-09-29T16:37:02.094Z,2.00
2022-09-29T16:39:44.292Z,2.10
2022-09-29T16:42:27.351Z,2.10
2022-09-29T16:44:57.083Z,1.70
2022-09-29T16:47:31.235Z,1.90
2022-09-29T16:50:03.537Z,2.50
2022-09-29T16:52:34.756Z,2.40
2022-09-29T16:55:28.060Z,2.20
2022-09-29T16:58:20.461Z,2.30
2022-09-29T17:00:51.826Z,2.90
2022-09-29T17:03:20.100Z,3.20
2022-09-29T17:05:49.184Z,3.00
2022-09-29T17:08:28.944Z,2.50
2022-09-29T17:10:57.855Z,3.40
2022-09-29T17:13:33.468Z,2.80
2022-09-29T17:16:02.590Z,2.60
2022-09-29T17:20:59.422Z,3.10
2022-09-29T17:23:36.613Z,3.00
2022-09-29T17:26:24.622Z,3.10
2022-09-29T17:28:53.132Z,3.00
2022-09-29T17:31:21.667Z,3.10
2022-09-29T17:33:49.793Z,2.90
2022-09-29T17:36:18.678Z,3.20
2022-09-29T17:38:48.857Z,3.20
2022-09-29T17:41:18.304Z,3.70
2022-09-29T17:43:47.658Z,3.20
2022-09-29T17:46:17.031Z,4.70
2022-09-29T17:48:45.492Z,4.90
2022-09-29T17:51:18.341Z,5.00
2022-09-29T17:53:47.295Z,5.70
2022-09-29T17:56:22.633Z,4.60
2022-09-29T17:58:50.669Z,5.40
2022-09-29T18:01:21.803Z,4.70
2022-09-29T18:03:51.239Z,3.60
2022-09-29T18:06:21.735Z,4.60
2022-09-29T18:08:54.140Z,4.80
2022-09-29T18:11:24.760Z,4.20
2022-09-29T18:13:53.855Z,4.40
2022-09-29T18:16:23.438Z,4.20
2022-09-29T18:18:56.709Z,5.00
2022-09-29T18:21:26.470Z,4.30
2022-09-29T18:23:54.681Z,4.70
2022-09-29T18:26:22.777Z,4.50
2022-09-29T18:28:51.708Z,4.70
2022-09-29T18:31:28.973Z,4.70
2022-09-29T18:33:57.484Z,4.90
2022-09-29T18:36:25.874Z,4.50
2022-09-29T18:38:54.291Z,5.40
2022-09-29T18:43:52.680Z,4.70
2022-09-29T18:46:24.032Z,5.40
2022-09-29T18:48:52.193Z,4.70
2022-09-29T18:51:21.233Z,7.90
2022-09-29T18:53:50.073Z,6.30
2022-09-29T18:56:18.272Z,5.60
2022-09-29T18:58:46.388Z,5.60
2022-09-29T19:01:19.440Z,4.60
2022-09-29T19:03:48.052Z,4.70
2022-09-29T19:06:16.543Z,5.10
2022-09-29T19:08:46.775Z,5.20
2022-09-29T19:11:21.489Z,5.40
2022-09-29T19:13:52.495Z,5.30
2022-09-29T19:16:21.381Z,6.00
2022-09-29T19:21:18.181Z,4.80
2022-09-29T19:23:46.874Z,4.60
2022-09-29T19:26:17.912Z,4.10
2022-09-29T19:28:47.718Z,3.60
2022-09-29T19:31:20.109Z,3.60
2022-09-29T19:33:49.122Z,4.00
2022-09-29T19:36:20.015Z,3.00
2022-09-29T19:38:48.337Z,3.00
2022-09-29T19:41:20.367Z,3.20
2022-09-29T19:43:50.246Z,3.00
2022-09-29T19:46:20.677Z,2.90
2022-09-29T19:48:49.740Z,3.00
2022-09-29T19:51:36.854Z,3.30
2022-09-29T19:54:20.447Z,3.00
2022-09-29T19:56:57.067Z,2.90
2022-09-29T19:59:29.161Z,2.90
2022-09-29T20:02:01.371Z,2.80
2022-09-29T20:04:33.497Z,2.70
2022-09-29T20:07:03.074Z,2.60
2022-09-29T20:09:41.592Z,3.50
2022-09-29T20:12:10.053Z,2.90
2022-09-29T20:14:39.677Z,3.00
2022-09-29T20:17:07.853Z,3.10
2022-09-29T20:19:36.353Z,3.10
2022-09-29T20:22:06.043Z,3.30
2022-09-29T20:24:34.260Z,3.70
2022-09-29T20:27:02.495Z,3.50
2022-09-29T20:29:39.987Z,3.20
2022-09-29T20:32:08.776Z,3.10
2022-09-29T20:34:37.365Z,2.90
2022-09-29T20:37:05.434Z,3.40
2022-09-29T20:39:33.790Z,3.40
2022-09-29T20:42:03.431Z,2.60
2022-09-29T20:44:32.007Z,2.90
2022-09-29T20:47:00.677Z,2.80
2022-09-29T20:49:29.045Z,2.80
2022-09-29T20:51:59.449Z,2.70
2022-09-29T20:54:37.808Z,2.60
2022-09-29T20:57:06.289Z,2.80
2022-09-29T20:59:45.829Z,2.80
2022-09-29T21:02:23.363Z,3.00
2022-09-29T21:04:52.007Z,3.10
2022-09-29T21:07:38.764Z,2.80
2022-09-29T21:10:11.494Z,3.10
2022-09-29T21:12:39.880Z,2.90
2022-09-29T21:15:09.249Z,3.00
2022-09-29T21:17:37.355Z,3.30
2022-09-29T21:20:06.209Z,3.10
2022-09-29T21:22:35.457Z,3.00
2022-09-29T21:25:06.997Z,2.70
2022-09-29T21:27:39.666Z,2.80
2022-09-29T21:30:10.128Z,3.30
2022-09-29T21:32:41.518Z,3.50
2022-09-29T21:35:10.678Z,4.50
2022-09-29T21:37:38.826Z,4.20
2022-09-29T21:40:07.799Z,4.30
2022-09-29T21:42:36.712Z,4.80
2022-09-29T21:45:05.326Z,4.90
2022-09-29T21:47:51.901Z,4.80
2022-09-29T21:50:20.381Z,4.30
2022-09-29T21:52:48.736Z,4.50
2022-09-29T21:55:17.348Z,4.60
2022-09-29T21:57:45.548Z,4.80
2022-09-29T22:00:13.898Z,5.30
2022-09-29T22:02:42.155Z,5.70
2022-09-29T22:05:11.068Z,6.40
2022-09-29T22:07:39.192Z,6.20
2022-09-29T22:10:10.793Z,6.90
2022-09-29T22:12:39.070Z,6.40
2022-09-29T22:15:08.374Z,6.30
2022-09-29T22:20:05.456Z,5.40
2022-09-29T22:22:33.610Z,5.00
2022-09-29T22:25:02.913Z,6.20
2022-09-29T22:27:31.335Z,5.10
2022-09-29T22:29:59.465Z,5.50
2022-09-29T22:32:27.889Z,6.10
2022-09-29T22:34:56.428Z,6.70
2022-09-29T22:37:30.762Z,5.80
2022-09-29T22:39:59.434Z,6.00
2022-09-29T22:42:28.538Z,5.50
2022-09-29T22:44:56.705Z,4.90
2022-09-29T22:47:27.642Z,5.40
2022-09-29T22:49:55.669Z,5.40
2022-09-29T22:52:23.921Z,5.50
2022-09-29T22:54:52.062Z,5.60
2022-09-29T22:57:20.286Z,4.90
2022-09-29T22:59:49.027Z,4.50
2022-09-29T23:02:17.170Z,4.30
2022-09-29T23:04:46.093Z,4.30
2022-09-29T23:07:14.263Z,4.50
2022-09-29T23:09:42.622Z,3.60
2022-09-29T23:12:12.150Z,2.90
2022-09-29T23:14:40.486Z,3.90
2022-09-29T23:17:08.806Z,3.40
2022-09-29T23:19:36.878Z,3.80
2022-09-29T23:22:05.052Z,3.20
2022-09-29T23:24:33.189Z,3.10
2022-09-29T23:27:01.504Z,3.30
2022-09-29T23:29:30.002Z,2.60
2022-09-29T23:31:58.130Z,2.60
2022-09-29T23:34:26.563Z,2.40
2022-09-29T23:36:54.833Z,2.30
2022-09-29T23:39:22.950Z,2.30
2022-09-29T23:41:53.157Z,2.10
2022-09-29T23:44:26.629Z,1.90
2022-09-29T23:46:56.256Z,1.90
2022-09-29T23:49:27.517Z,1.80
2022-09-29T23:51:59.819Z,1.80
2022-09-29T23:54:29.735Z,1.70
2022-09-29T23:56:58.445Z,2.20
2022-09-29T23:59:26.904Z,2.60
