createdAt,value
2024-04-06T00:02:36.708Z,96.10
2024-04-06T00:05:28.281Z,96.24
2024-04-06T00:08:19.768Z,96.44
2024-04-06T00:11:12.458Z,96.56
2024-04-06T00:14:04.113Z,96.63
2024-04-06T00:16:55.510Z,96.55
2024-04-06T00:19:46.953Z,96.54
2024-04-06T00:22:38.714Z,96.53
2024-04-06T00:25:30.495Z,96.50
2024-04-06T00:28:23.738Z,96.36
2024-04-06T00:31:15.092Z,96.46
2024-04-06T00:34:07.083Z,96.57
2024-04-06T00:37:02.506Z,96.69
2024-04-06T00:39:53.950Z,96.73
2024-04-06T00:42:46.408Z,96.93
2024-04-06T00:45:38.357Z,97.25
2024-04-06T00:48:29.687Z,97.68
2024-04-06T00:51:20.976Z,97.98
2024-04-06T00:54:12.728Z,98.19
2024-04-06T00:57:08.096Z,98.03
2024-04-06T00:59:59.667Z,98.10
2024-04-06T01:02:51.116Z,98.09
2024-04-06T01:05:42.726Z,98.20
2024-04-06T01:08:35.177Z,98.29
2024-04-06T01:11:26.688Z,98.34
2024-04-06T01:14:18.342Z,98.36
2024-04-06T01:17:09.766Z,98.24
2024-04-06T01:20:01.166Z,97.48
2024-04-06T01:22:52.525Z,96.60
2024-04-06T01:25:43.944Z,95.44
2024-04-06T01:28:35.291Z,93.86
2024-04-06T01:31:26.687Z,92.46
2024-04-06T01:34:18.070Z,91.58
2024-04-06T01:37:09.552Z,90.55
2024-04-06T01:40:01.135Z,89.94
2024-04-06T01:42:52.523Z,89.14
2024-04-06T01:45:43.902Z,88.32
2024-04-06T01:48:35.418Z,86.94
2024-04-06T01:51:26.915Z,85.71
2024-04-06T01:54:18.658Z,85.48
2024-04-06T01:57:09.995Z,84.70
2024-04-06T02:00:01.862Z,84.41
2024-04-06T02:03:05.218Z,84.42
2024-04-06T02:05:57.990Z,84.32
2024-04-06T02:08:49.319Z,84.44
2024-04-06T02:11:40.944Z,84.49
2024-04-06T02:14:32.305Z,84.55
2024-04-06T02:17:23.714Z,84.28
2024-04-06T02:20:15.123Z,84.20
2024-04-06T02:23:06.932Z,84.16
2024-04-06T02:25:58.647Z,84.08
2024-04-06T02:28:50.126Z,83.85
2024-04-06T02:31:41.964Z,84.13
2024-04-06T02:34:33.734Z,84.11
2024-04-06T02:37:25.158Z,84.10
2024-04-06T02:40:16.811Z,84.26
2024-04-06T02:43:08.408Z,84.42
2024-04-06T02:45:59.748Z,84.44
2024-04-06T02:48:51.429Z,84.50
2024-04-06T02:51:42.880Z,84.26
2024-04-06T02:54:34.460Z,83.66
2024-04-06T02:57:25.968Z,82.01
2024-04-06T03:00:18.097Z,81.38
2024-04-06T03:03:10.037Z,80.87
2024-04-06T03:06:01.567Z,80.50
2024-04-06T03:08:52.903Z,80.56
2024-04-06T03:11:44.547Z,80.46
2024-04-06T03:14:36.075Z,80.18
2024-04-06T03:17:27.548Z,79.80
2024-04-06T03:20:19.020Z,79.81
2024-04-06T03:23:10.387Z,79.89
2024-04-06T03:26:01.735Z,80.08
2024-04-06T03:28:53.183Z,80.30
2024-04-06T03:31:44.853Z,80.47
2024-04-06T03:34:36.223Z,80.67
2024-04-06T03:37:27.608Z,80.98
2024-04-06T03:40:19.453Z,80.91
2024-04-06T03:43:11.749Z,80.67
2024-04-06T03:46:03.228Z,80.55
2024-04-06T03:48:54.540Z,80.40
2024-04-06T03:51:45.920Z,80.37
2024-04-06T03:54:37.239Z,80.45
2024-04-06T03:57:28.874Z,80.50
2024-04-06T04:00:21.301Z,80.47
2024-04-06T04:03:13.261Z,80.43
2024-04-06T04:06:05.587Z,80.59
2024-04-06T04:08:56.992Z,80.60
2024-04-06T04:11:48.425Z,80.79
2024-04-06T04:14:39.773Z,80.70
2024-04-06T04:17:33.407Z,80.66
2024-04-06T04:20:24.864Z,80.49
2024-04-06T04:23:16.558Z,80.38
2024-04-06T04:26:08.720Z,80.42
2024-04-06T04:29:00.609Z,80.42
2024-04-06T04:31:52.069Z,80.35
2024-04-06T04:34:43.378Z,80.26
2024-04-06T04:37:35.111Z,80.49
2024-04-06T04:40:26.479Z,80.55
2024-04-06T04:43:17.864Z,80.61
2024-04-06T04:46:09.231Z,80.66
2024-04-06T04:49:01.802Z,80.95
2024-04-06T04:51:53.418Z,81.01
2024-04-06T04:54:44.959Z,81.09
2024-04-06T04:57:37.538Z,81.02
2024-04-06T05:00:28.863Z,81.18
2024-04-06T05:03:20.529Z,81.33
2024-04-06T05:06:12.505Z,81.22
2024-04-06T05:09:04.051Z,81.31
2024-04-06T05:11:55.719Z,81.22
2024-04-06T05:14:47.253Z,81.22
2024-04-06T05:17:38.825Z,81.19
2024-04-06T05:20:31.020Z,81.22
2024-04-06T05:23:23.506Z,81.18
2024-04-06T05:26:14.961Z,81.08
2024-04-06T05:29:06.871Z,81.26
2024-04-06T05:31:59.371Z,81.29
2024-04-06T05:34:50.737Z,81.31
2024-04-06T05:37:42.571Z,81.35
2024-04-06T05:40:34.265Z,81.29
2024-04-06T05:43:26.182Z,81.33
2024-04-06T05:46:17.591Z,81.38
2024-04-06T05:49:08.991Z,81.44
2024-04-06T05:52:00.436Z,81.53
2024-04-06T05:54:51.946Z,81.64
2024-04-06T05:57:43.300Z,81.60
2024-04-06T06:00:36.356Z,81.32
2024-04-06T06:03:28.057Z,80.84
2024-04-06T06:06:19.418Z,80.70
2024-04-06T06:09:10.723Z,80.38
2024-04-06T06:12:02.095Z,80.04
2024-04-06T06:14:53.511Z,79.99
2024-04-06T06:17:44.879Z,79.78
2024-04-06T06:20:37.686Z,79.46
2024-04-06T06:23:29.142Z,79.19
2024-04-06T06:26:20.788Z,78.21
2024-04-06T06:29:12.512Z,77.64
2024-04-06T06:32:04.475Z,77.37
2024-04-06T06:34:56.091Z,77.24
2024-04-06T06:40:42.225Z,77.46
2024-04-06T06:43:33.686Z,76.63
2024-04-06T06:46:25.168Z,76.28
2024-04-06T06:49:16.524Z,75.81
2024-04-06T06:52:08.336Z,76.42
2024-04-06T06:54:59.778Z,77.79
2024-04-06T06:57:51.093Z,79.06
2024-04-06T07:00:46.752Z,78.93
2024-04-06T07:03:38.581Z,77.40
2024-04-06T07:09:24.346Z,74.86
2024-04-06T07:12:15.991Z,75.15
2024-04-06T07:15:08.279Z,74.22
2024-04-06T07:17:59.701Z,73.18
2024-04-06T07:20:51.072Z,71.94
2024-04-06T07:23:42.645Z,71.06
2024-04-06T07:26:34.169Z,69.72
2024-04-06T07:29:25.534Z,69.28
2024-04-06T07:32:17.915Z,69.73
2024-04-06T07:35:11.514Z,70.57
2024-04-06T07:38:03.202Z,71.56
2024-04-06T07:41:01.284Z,71.38
2024-04-06T07:43:54.207Z,71.00
2024-04-06T07:46:45.757Z,71.07
2024-04-06T07:49:37.376Z,71.92
2024-04-06T07:52:30.133Z,71.85
2024-04-06T07:55:21.587Z,71.40
2024-04-06T07:58:13.408Z,71.63
2024-04-06T08:01:06.741Z,71.23
2024-04-06T08:03:58.163Z,71.01
2024-04-06T08:06:49.444Z,70.92
2024-04-06T08:09:40.889Z,70.86
2024-04-06T08:12:32.286Z,70.89
2024-04-06T08:15:23.798Z,70.94
2024-04-06T08:18:15.560Z,71.04
2024-04-06T08:21:07.119Z,71.55
2024-04-06T08:23:58.597Z,71.76
2024-04-06T08:26:50.753Z,72.17
2024-04-06T08:29:42.311Z,72.28
2024-04-06T08:32:34.559Z,72.31
2024-04-06T08:35:25.908Z,72.45
2024-04-06T08:38:17.467Z,72.62
2024-04-06T08:41:11.694Z,73.02
2024-04-06T08:44:03.246Z,73.22
2024-04-06T08:46:55.882Z,72.85
2024-04-06T08:49:47.546Z,71.71
2024-04-06T08:52:39.839Z,70.92
2024-04-06T08:55:31.384Z,69.75
2024-04-06T08:58:23.153Z,67.49
2024-04-06T09:01:15.433Z,65.66
2024-04-06T09:04:42.090Z,63.93
2024-04-06T09:07:33.815Z,63.54
2024-04-06T09:10:29.106Z,61.62
2024-04-06T09:13:21.164Z,60.36
2024-04-06T09:16:13.517Z,59.89
2024-04-06T09:19:05.550Z,56.22
2024-04-06T09:21:57.950Z,53.91
2024-04-06T09:24:49.429Z,52.55
2024-04-06T09:27:47.786Z,48.55
2024-04-06T09:30:43.649Z,48.80
2024-04-06T09:33:37.515Z,47.80
2024-04-06T09:36:30.558Z,47.17
2024-04-06T09:39:23.405Z,47.04
2024-04-06T09:42:16.286Z,45.38
2024-04-06T09:45:09.545Z,44.39
2024-04-06T09:48:03.787Z,42.83
2024-04-06T09:50:57.227Z,43.00
2024-04-06T09:53:50.410Z,42.95
2024-04-06T09:56:42.051Z,41.35
2024-04-06T09:59:33.502Z,40.44
2024-04-06T10:02:33.474Z,39.91
2024-04-06T10:05:38.246Z,38.64
2024-04-06T10:08:30.914Z,40.54
2024-04-06T10:11:23.414Z,42.91
2024-04-06T10:14:18.059Z,44.74
2024-04-06T10:17:15.030Z,45.86
2024-04-06T10:20:08.114Z,45.59
2024-04-06T10:23:02.056Z,45.44
2024-04-06T10:26:03.667Z,44.46
2024-04-06T10:28:55.282Z,44.40
2024-04-06T10:31:47.841Z,44.05
2024-04-06T10:34:46.220Z,42.87
2024-04-06T10:37:41.483Z,41.39
2024-04-06T10:40:35.377Z,40.34
2024-04-06T10:43:27.091Z,37.51
2024-04-06T10:46:20.163Z,36.12
2024-04-06T10:49:14.385Z,34.88
2024-04-06T10:52:07.628Z,36.65
2024-04-06T10:55:10.169Z,38.99
2024-04-06T10:58:01.594Z,39.67
2024-04-06T11:00:54.312Z,39.34
2024-04-06T11:03:49.012Z,40.49
2024-04-06T11:06:40.824Z,41.52
2024-04-06T11:09:32.980Z,40.67
2024-04-06T11:12:27.875Z,40.49
2024-04-06T11:15:19.942Z,42.00
2024-04-06T11:18:12.048Z,42.82
2024-04-06T11:21:08.170Z,43.95
2024-04-06T11:24:00.657Z,45.77
2024-04-06T11:26:53.484Z,45.51
2024-04-06T11:29:49.931Z,41.98
2024-04-06T11:32:42.276Z,40.81
2024-04-06T11:35:34.016Z,39.00
2024-04-06T11:38:25.659Z,36.47
2024-04-06T11:41:17.310Z,36.82
2024-04-06T11:44:08.872Z,35.92
2024-04-06T11:47:02.362Z,35.26
2024-04-06T11:49:53.735Z,35.66
2024-04-06T11:52:45.223Z,34.71
2024-04-06T11:55:37.631Z,34.54
2024-04-06T11:58:29.224Z,34.08
2024-04-06T12:01:20.727Z,32.35
2024-04-06T12:04:12.130Z,31.47
2024-04-06T12:07:03.810Z,31.13
2024-04-06T12:09:55.498Z,30.82
2024-04-06T12:12:47.184Z,32.23
2024-04-06T12:15:41.973Z,33.61
2024-04-06T12:18:33.914Z,34.25
2024-04-06T12:21:25.600Z,34.73
2024-04-06T12:24:19.167Z,34.98
2024-04-06T12:27:12.287Z,33.94
2024-04-06T12:30:05.896Z,32.67
2024-04-06T12:32:57.292Z,33.14
2024-04-06T12:35:49.454Z,35.91
2024-04-06T12:38:40.831Z,37.95
2024-04-06T12:41:32.242Z,37.26
2024-04-06T12:44:23.968Z,35.54
2024-04-06T12:47:15.526Z,34.69
2024-04-06T12:50:08.162Z,33.70
2024-04-06T12:52:59.571Z,32.54
2024-04-06T12:55:52.344Z,32.12
2024-04-06T12:58:43.960Z,34.01
2024-04-06T13:01:35.337Z,35.56
2024-04-06T13:04:28.438Z,37.36
2024-04-06T13:07:20.005Z,36.29
2024-04-06T13:10:12.731Z,33.94
2024-04-06T13:13:04.183Z,32.55
2024-04-06T13:15:55.664Z,32.32
2024-04-06T13:18:47.494Z,31.07
2024-04-06T13:21:42.639Z,30.74
2024-04-06T13:24:34.355Z,30.15
2024-04-06T13:27:28.331Z,30.95
2024-04-06T13:30:20.040Z,30.72
2024-04-06T13:33:11.481Z,31.72
2024-04-06T13:36:04.535Z,31.28
2024-04-06T13:38:55.963Z,31.19
2024-04-06T13:41:47.280Z,30.94
2024-04-06T13:44:38.928Z,30.23
2024-04-06T13:47:30.419Z,30.27
2024-04-06T13:50:21.996Z,30.42
2024-04-06T13:53:13.794Z,30.85
2024-04-06T13:56:05.503Z,31.00
2024-04-06T13:58:57.006Z,31.46
2024-04-06T14:01:48.399Z,31.53
2024-04-06T14:04:39.883Z,31.20
2024-04-06T14:07:32.796Z,31.33
2024-04-06T14:10:25.048Z,30.66
2024-04-06T14:13:16.752Z,31.58
2024-04-06T14:16:09.857Z,31.91
2024-04-06T14:19:01.641Z,32.62
2024-04-06T14:21:53.715Z,33.17
2024-04-06T14:24:45.201Z,33.83
2024-04-06T14:27:36.639Z,34.77
2024-04-06T14:30:30.685Z,35.86
2024-04-06T14:33:22.104Z,36.72
2024-04-06T14:36:13.666Z,36.78
2024-04-06T14:39:05.146Z,36.62
2024-04-06T14:41:56.467Z,37.33
2024-04-06T14:44:47.965Z,38.02
2024-04-06T14:47:39.496Z,39.00
2024-04-06T14:50:31.986Z,39.07
2024-04-06T14:53:23.464Z,39.38
2024-04-06T14:56:14.873Z,39.86
2024-04-06T14:59:06.328Z,40.22
2024-04-06T15:01:57.718Z,40.64
2024-04-06T15:04:49.102Z,41.07
2024-04-06T15:07:40.798Z,41.75
2024-04-06T15:10:33.681Z,43.98
2024-04-06T15:13:25.035Z,45.71
2024-04-06T15:16:16.635Z,46.76
2024-04-06T15:19:08.292Z,47.52
2024-04-06T15:21:59.995Z,49.56
2024-04-06T15:24:51.339Z,53.21
2024-04-06T15:27:43.109Z,55.66
2024-04-06T15:30:34.461Z,56.76
2024-04-06T15:33:25.992Z,57.09
2024-04-06T15:36:17.767Z,57.43
2024-04-06T15:39:23.412Z,57.78
2024-04-06T15:42:19.282Z,58.62
2024-04-06T15:45:11.132Z,58.20
2024-04-06T15:48:03.882Z,56.83
2024-04-06T15:50:55.434Z,55.71
2024-04-06T15:53:46.914Z,54.40
2024-04-06T15:56:38.366Z,53.58
2024-04-06T15:59:29.761Z,53.53
2024-04-06T16:02:21.239Z,52.93
2024-04-06T16:05:13.209Z,52.05
2024-04-06T16:08:04.674Z,52.99
2024-04-06T16:10:56.049Z,54.80
2024-04-06T16:13:47.490Z,55.71
2024-04-06T16:16:38.880Z,57.17
2024-04-06T16:19:30.777Z,59.68
2024-04-06T16:22:25.557Z,60.13
2024-04-06T16:25:19.477Z,59.70
2024-04-06T16:28:11.930Z,58.74
2024-04-06T16:31:03.778Z,58.45
2024-04-06T16:33:55.472Z,57.73
2024-04-06T16:36:46.910Z,56.82
2024-04-06T16:39:38.337Z,57.03
2024-04-06T16:42:29.758Z,56.63
2024-04-06T16:45:21.380Z,56.60
2024-04-06T16:48:13.356Z,55.45
2024-04-06T16:51:05.151Z,54.94
2024-04-06T16:53:59.218Z,54.98
2024-04-06T16:56:50.794Z,54.87
2024-04-06T16:59:42.203Z,54.31
2024-04-06T17:02:33.696Z,54.39
2024-04-06T17:05:25.390Z,54.00
2024-04-06T17:08:17.555Z,53.74
2024-04-06T17:11:09.782Z,53.68
2024-04-06T17:14:01.254Z,53.88
2024-04-06T17:16:54.817Z,53.47
2024-04-06T17:19:50.724Z,53.32
2024-04-06T17:22:42.150Z,53.69
2024-04-06T17:25:33.518Z,53.87
2024-04-06T17:28:24.972Z,53.97
2024-04-06T17:31:16.442Z,54.32
2024-04-06T17:34:07.856Z,54.33
2024-04-06T17:37:00.444Z,54.65
2024-04-06T17:39:53.016Z,54.44
2024-04-06T17:42:44.727Z,54.89
2024-04-06T17:45:39.577Z,55.24
2024-04-06T17:48:31.472Z,55.53
2024-04-06T17:51:23.639Z,55.87
2024-04-06T17:54:15.161Z,56.47
2024-04-06T17:57:07.005Z,56.69
2024-04-06T17:59:58.453Z,57.51
2024-04-06T18:02:50.563Z,58.40
2024-04-06T18:05:42.380Z,58.81
2024-04-06T18:08:33.712Z,59.01
2024-04-06T18:11:28.230Z,59.05
2024-04-06T18:14:19.667Z,58.82
2024-04-06T18:17:11.191Z,58.47
2024-04-06T18:20:02.547Z,58.24
2024-04-06T18:22:53.910Z,57.88
2024-04-06T18:25:45.297Z,57.87
2024-04-06T18:28:37.197Z,58.06
2024-04-06T18:31:28.694Z,58.12
2024-04-06T18:34:26.097Z,58.56
2024-04-06T18:37:18.974Z,58.51
2024-04-06T18:40:10.928Z,58.55
2024-04-06T18:43:02.769Z,58.90
2024-04-06T18:45:54.708Z,59.19
2024-04-06T18:48:48.474Z,59.54
2024-04-06T18:51:40.052Z,59.82
2024-04-06T18:54:31.355Z,59.98
2024-04-06T18:57:22.735Z,60.13
2024-04-06T19:00:15.365Z,60.34
2024-04-06T19:03:07.466Z,60.43
2024-04-06T19:05:58.783Z,60.59
2024-04-06T19:08:50.174Z,60.99
2024-04-06T19:11:42.054Z,61.55
2024-04-06T19:14:33.445Z,62.14
2024-04-06T19:17:24.996Z,62.66
2024-04-06T19:20:16.409Z,63.47
2024-04-06T19:23:08.987Z,63.81
2024-04-06T19:26:00.325Z,64.32
2024-04-06T19:28:51.939Z,64.47
2024-04-06T19:31:43.592Z,64.58
2024-04-06T19:34:35.123Z,64.41
2024-04-06T19:37:26.556Z,64.39
2024-04-06T19:40:18.138Z,64.30
2024-04-06T19:43:09.573Z,64.00
2024-04-06T19:46:00.869Z,63.74
2024-04-06T19:48:52.215Z,63.36
2024-04-06T19:51:44.004Z,63.06
2024-04-06T19:54:36.141Z,63.05
2024-04-06T19:57:27.532Z,63.11
2024-04-06T20:00:19.791Z,63.18
2024-04-06T20:03:11.639Z,63.60
2024-04-06T20:06:09.141Z,63.92
2024-04-06T20:09:06.354Z,63.90
2024-04-06T20:11:57.741Z,64.13
2024-04-06T20:14:51.206Z,64.52
2024-04-06T20:17:42.719Z,64.61
2024-04-06T20:20:34.815Z,64.74
2024-04-06T20:23:43.532Z,64.85
2024-04-06T20:26:34.996Z,65.08
2024-04-06T20:29:28.167Z,65.20
2024-04-06T20:32:19.788Z,65.24
2024-04-06T20:35:11.273Z,65.29
2024-04-06T20:38:02.927Z,65.34
2024-04-06T20:40:54.384Z,65.23
2024-04-06T20:43:47.393Z,65.18
2024-04-06T20:46:38.810Z,65.18
2024-04-06T20:49:30.481Z,65.26
2024-04-06T20:52:21.908Z,65.27
2024-04-06T20:55:13.382Z,65.05
2024-04-06T20:58:04.906Z,64.79
2024-04-06T21:00:56.846Z,64.60
2024-04-06T21:03:48.304Z,64.63
2024-04-06T21:06:39.738Z,64.65
2024-04-06T21:09:31.921Z,64.60
2024-04-06T21:12:24.111Z,64.76
2024-04-06T21:15:22.547Z,64.81
2024-04-06T21:18:15.020Z,64.72
2024-04-06T21:21:06.967Z,64.61
2024-04-06T21:23:58.978Z,64.15
2024-04-06T21:26:50.849Z,64.22
2024-04-06T21:29:42.406Z,64.39
2024-04-06T21:32:34.084Z,64.42
2024-04-06T21:35:26.290Z,64.01
2024-04-06T21:38:17.805Z,63.80
2024-04-06T21:41:10.451Z,63.77
2024-04-06T21:44:01.962Z,63.85
2024-04-06T21:46:53.517Z,63.99
2024-04-06T21:49:45.650Z,64.27
2024-04-06T21:52:37.003Z,64.58
2024-04-06T21:55:28.580Z,65.02
2024-04-06T21:58:20.105Z,65.35
2024-04-06T22:01:11.787Z,65.77
2024-04-06T22:04:05.242Z,66.23
2024-04-06T22:06:57.030Z,66.86
2024-04-06T22:09:48.462Z,67.16
2024-04-06T22:12:39.969Z,67.44
2024-04-06T22:15:31.367Z,67.64
2024-04-06T22:18:23.087Z,67.90
2024-04-06T22:21:14.965Z,68.14
2024-04-06T22:24:07.245Z,68.30
2024-04-06T22:26:59.117Z,68.24
2024-04-06T22:29:50.679Z,68.16
2024-04-06T22:32:42.727Z,68.31
2024-04-06T22:35:34.158Z,68.16
2024-04-06T22:38:25.560Z,68.12
2024-04-06T22:41:17.063Z,68.08
2024-04-06T22:44:08.676Z,67.95
2024-04-06T22:47:00.759Z,68.07
2024-04-06T22:49:52.951Z,68.15
2024-04-06T22:52:44.315Z,68.38
2024-04-06T22:55:35.777Z,68.42
2024-04-06T22:58:27.095Z,68.45
2024-04-06T23:01:18.507Z,68.73
2024-04-06T23:04:09.912Z,68.81
2024-04-06T23:07:01.272Z,68.75
2024-04-06T23:09:52.901Z,68.50
2024-04-06T23:12:44.248Z,68.25
2024-04-06T23:15:35.829Z,67.50
2024-04-06T23:18:27.280Z,66.62
2024-04-06T23:21:18.749Z,65.95
2024-04-06T23:24:10.392Z,66.03
2024-04-06T23:27:05.258Z,66.29
2024-04-06T23:29:56.679Z,66.22
2024-04-06T23:32:48.720Z,66.03
2024-04-06T23:35:42.141Z,65.94
2024-04-06T23:38:33.875Z,65.85
2024-04-06T23:41:25.973Z,65.97
2024-04-06T23:44:17.536Z,65.97
2024-04-06T23:47:11.311Z,66.23
2024-04-06T23:50:02.909Z,66.42
2024-04-06T23:52:54.259Z,66.48
2024-04-06T23:55:45.743Z,66.72
2024-04-06T23:58:37.188Z,66.93
