createdAt,value
2023-05-19T00:02:20.971Z,52.37
2023-05-19T00:04:53.190Z,52.47
2023-05-19T00:07:31.547Z,52.57
2023-05-19T00:10:03.727Z,52.56
2023-05-19T00:12:36.252Z,52.57
2023-05-19T00:15:10.571Z,52.56
2023-05-19T00:17:42.593Z,52.66
2023-05-19T00:20:15.800Z,52.86
2023-05-19T00:22:46.842Z,52.86
2023-05-19T00:25:17.681Z,53.03
2023-05-19T00:27:48.422Z,52.94
2023-05-19T00:30:19.902Z,53.13
2023-05-19T00:32:50.769Z,53.34
2023-05-19T00:35:22.364Z,53.10
2023-05-19T00:37:52.959Z,53.01
2023-05-19T00:40:25.840Z,53.34
2023-05-19T00:42:56.673Z,53.54
2023-05-19T00:45:28.608Z,53.36
2023-05-19T00:47:59.458Z,53.49
2023-05-19T00:50:30.828Z,53.15
2023-05-19T00:53:02.517Z,53.52
2023-05-19T00:55:34.667Z,53.74
2023-05-19T00:58:06.575Z,54.25
2023-05-19T01:00:38.723Z,54.55
2023-05-19T01:03:11.471Z,54.67
2023-05-19T01:05:44.988Z,54.78
2023-05-19T01:08:16.124Z,55.15
2023-05-19T01:10:47.006Z,55.18
2023-05-19T01:13:18.146Z,55.04
2023-05-19T01:16:02.785Z,55.15
2023-05-19T01:18:44.732Z,55.02
2023-05-19T01:21:50.122Z,54.99
2023-05-19T01:24:34.827Z,54.89
2023-05-19T01:27:29.676Z,55.34
2023-05-19T01:30:11.806Z,55.35
2023-05-19T01:32:46.217Z,55.43
2023-05-19T01:35:17.863Z,55.62
2023-05-19T01:37:50.738Z,66.36
2023-05-19T01:40:22.540Z,67.17
2023-05-19T01:42:57.807Z,59.48
2023-05-19T01:45:30.852Z,56.58
2023-05-19T01:48:04.168Z,56.53
2023-05-19T01:50:35.546Z,56.51
2023-05-19T01:53:06.422Z,58.27
2023-05-19T01:55:44.126Z,58.33
2023-05-19T01:58:21.171Z,59.26
2023-05-19T02:00:59.919Z,58.80
2023-05-19T02:03:47.779Z,58.13
2023-05-19T02:06:37.255Z,60.11
2023-05-19T02:09:13.623Z,58.92
2023-05-19T02:11:53.276Z,58.40
2023-05-19T02:14:40.286Z,57.87
2023-05-19T02:17:14.019Z,58.56
2023-05-19T02:19:45.969Z,59.11
2023-05-19T02:22:18.393Z,59.38
2023-05-19T02:24:52.117Z,59.43
2023-05-19T02:27:22.832Z,58.94
2023-05-19T02:29:53.608Z,58.58
2023-05-19T02:32:24.593Z,58.23
2023-05-19T02:34:56.627Z,56.91
2023-05-19T02:37:28.577Z,58.46
2023-05-19T02:39:59.699Z,58.56
2023-05-19T02:42:30.476Z,59.23
2023-05-19T02:45:01.641Z,59.30
2023-05-19T02:47:34.077Z,58.10
2023-05-19T02:50:07.269Z,58.53
2023-05-19T02:52:38.024Z,57.87
2023-05-19T02:55:10.301Z,57.36
2023-05-19T02:57:42.351Z,57.19
2023-05-19T03:00:15.072Z,57.40
2023-05-19T03:02:44.837Z,56.86
2023-05-19T03:05:15.811Z,57.76
2023-05-19T03:07:46.734Z,58.37
2023-05-19T03:10:17.585Z,58.03
2023-05-19T03:12:48.322Z,56.95
2023-05-19T03:15:20.950Z,56.87
2023-05-19T03:17:50.206Z,57.19
2023-05-19T03:20:21.218Z,57.45
2023-05-19T03:22:51.922Z,57.64
2023-05-19T03:25:23.377Z,57.39
2023-05-19T03:27:53.982Z,57.99
2023-05-19T03:30:24.854Z,58.75
2023-05-19T03:33:17.272Z,59.21
2023-05-19T03:35:48.517Z,59.03
2023-05-19T03:38:19.420Z,58.79
2023-05-19T03:40:55.210Z,58.81
2023-05-19T03:43:26.364Z,57.67
2023-05-19T03:46:02.669Z,57.77
2023-05-19T03:48:59.642Z,58.09
2023-05-19T03:51:45.108Z,58.62
2023-05-19T03:54:34.563Z,59.27
2023-05-19T03:57:05.727Z,59.67
2023-05-19T03:59:37.312Z,59.43
2023-05-19T04:02:08.567Z,58.69
2023-05-19T04:04:39.425Z,58.51
2023-05-19T04:07:10.304Z,58.56
2023-05-19T04:09:41.123Z,58.47
2023-05-19T04:12:12.622Z,58.82
2023-05-19T04:14:43.303Z,59.34
2023-05-19T04:17:14.244Z,58.91
2023-05-19T04:19:45.083Z,58.38
2023-05-19T04:22:15.955Z,57.34
2023-05-19T04:24:47.837Z,58.14
2023-05-19T04:27:18.912Z,58.25
2023-05-19T04:29:50.049Z,57.93
2023-05-19T04:32:20.755Z,57.65
2023-05-19T04:34:51.936Z,57.66
2023-05-19T04:37:26.745Z,57.47
2023-05-19T04:39:58.195Z,58.27
2023-05-19T04:42:33.110Z,58.56
2023-05-19T04:45:05.424Z,58.64
2023-05-19T04:47:38.149Z,58.80
2023-05-19T04:50:11.408Z,58.12
2023-05-19T04:52:42.668Z,58.09
2023-05-19T04:55:14.153Z,58.25
2023-05-19T04:57:45.089Z,57.63
2023-05-19T05:00:17.375Z,58.27
2023-05-19T05:03:08.413Z,57.79
2023-05-19T05:05:39.145Z,57.62
2023-05-19T05:08:11.338Z,57.84
2023-05-19T05:10:44.766Z,58.66
2023-05-19T05:13:16.719Z,58.48
2023-05-19T05:15:48.672Z,58.62
2023-05-19T05:18:20.552Z,58.57
2023-05-19T05:20:52.396Z,57.83
2023-05-19T05:23:24.384Z,57.50
2023-05-19T05:25:57.086Z,57.77
2023-05-19T05:28:28.058Z,57.08
2023-05-19T05:30:58.767Z,57.23
2023-05-19T05:33:29.836Z,57.20
2023-05-19T05:36:00.949Z,56.79
2023-05-19T05:38:32.487Z,56.29
2023-05-19T05:41:03.828Z,55.61
2023-05-19T05:43:35.196Z,55.13
2023-05-19T05:46:06.870Z,54.65
2023-05-19T05:48:39.366Z,54.40
2023-05-19T05:51:12.878Z,53.99
2023-05-19T05:53:46.389Z,54.62
2023-05-19T05:56:19.298Z,54.94
2023-05-19T05:58:53.769Z,54.35
2023-05-19T06:01:25.160Z,54.45
2023-05-19T06:03:56.684Z,55.44
2023-05-19T06:06:27.993Z,56.50
2023-05-19T06:08:59.073Z,57.05
2023-05-19T06:11:29.773Z,55.32
2023-05-19T06:14:01.637Z,52.86
2023-05-19T06:16:51.186Z,52.76
2023-05-19T06:19:22.824Z,53.15
2023-05-19T06:21:53.871Z,52.74
2023-05-19T06:24:24.882Z,52.75
2023-05-19T06:26:56.117Z,52.57
2023-05-19T06:29:26.905Z,52.43
2023-05-19T06:31:58.577Z,51.81
2023-05-19T06:34:29.422Z,51.35
2023-05-19T06:37:02.579Z,50.71
2023-05-19T06:39:34.463Z,49.79
2023-05-19T06:42:06.185Z,48.53
2023-05-19T06:44:59.801Z,47.66
2023-05-19T06:47:31.017Z,46.59
2023-05-19T06:50:02.139Z,45.95
2023-05-19T06:52:34.790Z,45.83
2023-05-19T06:55:06.336Z,45.91
2023-05-19T06:57:37.405Z,45.86
2023-05-19T07:00:12.884Z,45.48
2023-05-19T07:02:46.038Z,45.14
2023-05-19T07:05:18.545Z,44.50
2023-05-19T07:07:53.129Z,44.55
2023-05-19T07:10:27.031Z,44.02
2023-05-19T07:12:58.734Z,43.73
2023-05-19T07:15:31.737Z,44.15
2023-05-19T07:18:02.968Z,43.38
2023-05-19T07:20:34.100Z,43.76
2023-05-19T07:23:05.527Z,43.43
2023-05-19T07:25:36.369Z,43.42
2023-05-19T07:28:07.317Z,43.63
2023-05-19T07:30:39.105Z,43.83
2023-05-19T07:33:09.966Z,43.54
2023-05-19T07:35:40.960Z,42.82
2023-05-19T07:38:12.103Z,42.76
2023-05-19T07:40:42.869Z,42.94
2023-05-19T07:43:13.527Z,41.20
2023-05-19T07:45:44.298Z,41.39
2023-05-19T07:48:15.190Z,40.94
2023-05-19T07:50:46.034Z,40.19
2023-05-19T07:53:16.882Z,40.14
2023-05-19T07:55:47.931Z,41.34
2023-05-19T07:58:19.776Z,41.97
2023-05-19T08:00:50.545Z,42.18
2023-05-19T08:03:23.026Z,38.79
2023-05-19T08:05:53.778Z,37.98
2023-05-19T08:08:24.614Z,38.25
2023-05-19T08:10:55.552Z,38.09
2023-05-19T08:13:26.211Z,38.46
2023-05-19T08:15:59.944Z,39.22
2023-05-19T08:18:30.989Z,39.26
2023-05-19T08:21:02.557Z,39.46
2023-05-19T08:23:33.288Z,39.86
2023-05-19T08:26:04.317Z,40.23
2023-05-19T08:28:35.267Z,40.54
2023-05-19T08:31:06.010Z,40.08
2023-05-19T08:33:36.721Z,41.40
2023-05-19T08:36:08.865Z,41.15
2023-05-19T08:38:39.649Z,40.96
2023-05-19T08:41:10.485Z,41.32
2023-05-19T08:43:41.409Z,40.72
2023-05-19T08:46:16.748Z,40.33
2023-05-19T08:48:53.416Z,39.89
2023-05-19T08:51:34.354Z,39.99
2023-05-19T08:54:14.912Z,40.36
2023-05-19T08:56:46.825Z,39.73
2023-05-19T08:59:19.398Z,39.92
2023-05-19T09:01:51.291Z,40.20
2023-05-19T09:04:22.562Z,41.19
2023-05-19T09:06:53.720Z,43.11
2023-05-19T09:09:24.452Z,45.10
2023-05-19T09:11:55.507Z,42.17
2023-05-19T09:14:26.205Z,42.13
2023-05-19T09:16:57.167Z,42.81
2023-05-19T09:19:31.281Z,42.77
2023-05-19T09:22:04.680Z,41.06
2023-05-19T09:24:37.937Z,42.03
2023-05-19T09:27:09.380Z,41.23
2023-05-19T09:29:40.138Z,41.89
2023-05-19T09:32:11.259Z,40.83
2023-05-19T09:34:44.597Z,41.33
2023-05-19T09:37:16.870Z,42.48
2023-05-19T09:39:52.139Z,41.04
2023-05-19T09:42:30.152Z,41.62
2023-05-19T09:45:04.934Z,41.67
2023-05-19T09:47:38.580Z,40.32
2023-05-19T09:50:12.685Z,40.40
2023-05-19T09:52:45.922Z,40.15
2023-05-19T09:55:16.841Z,40.27
2023-05-19T09:57:47.843Z,39.78
2023-05-19T10:00:20.990Z,40.42
2023-05-19T10:02:52.899Z,41.18
2023-05-19T10:05:22.832Z,41.88
2023-05-19T10:07:55.183Z,41.45
2023-05-19T10:10:24.598Z,41.81
2023-05-19T10:12:57.205Z,41.45
2023-05-19T10:15:28.289Z,41.60
2023-05-19T10:17:59.429Z,39.97
2023-05-19T10:20:30.604Z,39.87
2023-05-19T10:23:02.974Z,40.88
2023-05-19T10:25:35.800Z,40.51
2023-05-19T10:28:11.401Z,39.76
2023-05-19T10:30:46.205Z,39.42
2023-05-19T10:33:21.042Z,39.37
2023-05-19T10:36:09.209Z,39.81
2023-05-19T10:38:50.098Z,40.02
2023-05-19T10:41:28.271Z,40.37
2023-05-19T10:44:10.071Z,40.30
2023-05-19T10:46:43.081Z,39.99
2023-05-19T10:49:23.026Z,40.19
2023-05-19T10:51:56.425Z,40.44
2023-05-19T10:54:44.275Z,40.53
2023-05-19T10:57:18.600Z,41.27
2023-05-19T10:59:50.021Z,41.50
2023-05-19T11:02:47.513Z,42.42
2023-05-19T11:05:19.568Z,42.13
2023-05-19T11:08:02.570Z,41.78
2023-05-19T11:10:33.959Z,42.44
2023-05-19T11:13:06.497Z,42.99
2023-05-19T11:15:38.750Z,42.92
2023-05-19T11:18:10.801Z,42.80
2023-05-19T11:20:40.413Z,42.28
2023-05-19T11:23:18.122Z,42.53
2023-05-19T11:25:51.340Z,42.35
2023-05-19T11:28:26.328Z,42.30
2023-05-19T11:31:00.055Z,42.30
2023-05-19T11:33:33.437Z,42.13
2023-05-19T11:36:05.814Z,42.02
2023-05-19T11:38:37.886Z,42.22
2023-05-19T11:41:08.901Z,41.86
2023-05-19T11:43:39.825Z,42.26
2023-05-19T11:46:12.351Z,42.36
2023-05-19T11:48:43.531Z,42.29
2023-05-19T11:51:14.388Z,42.44
2023-05-19T11:53:46.220Z,42.53
2023-05-19T11:56:17.118Z,42.28
2023-05-19T11:58:48.010Z,41.75
2023-05-19T12:01:19.734Z,42.07
2023-05-19T12:03:51.966Z,41.61
2023-05-19T12:06:23.128Z,41.64
2023-05-19T12:08:55.544Z,41.71
2023-05-19T12:11:29.240Z,41.80
2023-05-19T12:14:02.050Z,42.04
2023-05-19T12:16:38.947Z,42.31
2023-05-19T12:19:10.419Z,42.22
2023-05-19T12:21:42.301Z,42.50
2023-05-19T12:24:13.879Z,43.05
2023-05-19T12:26:44.824Z,43.46
2023-05-19T12:29:17.241Z,43.68
2023-05-19T12:31:50.749Z,44.00
2023-05-19T12:34:21.981Z,43.55
2023-05-19T12:36:52.877Z,43.59
2023-05-19T12:39:23.748Z,43.67
2023-05-19T12:41:54.621Z,44.08
2023-05-19T12:44:25.776Z,43.96
2023-05-19T12:46:58.287Z,44.36
2023-05-19T12:49:29.608Z,44.36
2023-05-19T12:52:03.815Z,44.43
2023-05-19T12:54:37.243Z,44.49
2023-05-19T12:57:11.864Z,44.90
2023-05-19T12:59:46.782Z,44.79
2023-05-19T13:02:18.291Z,44.93
2023-05-19T13:04:49.646Z,45.16
2023-05-19T13:07:21.011Z,47.47
2023-05-19T13:09:51.748Z,47.24
2023-05-19T13:12:22.782Z,46.25
2023-05-19T13:14:55.527Z,45.13
2023-05-19T13:17:26.697Z,45.52
2023-05-19T13:19:57.607Z,46.35
2023-05-19T13:22:28.467Z,45.65
2023-05-19T13:24:59.881Z,45.36
2023-05-19T13:27:30.737Z,44.46
2023-05-19T13:30:01.476Z,44.66
2023-05-19T13:32:32.379Z,44.61
2023-05-19T13:35:03.607Z,44.94
2023-05-19T13:37:34.901Z,45.64
2023-05-19T13:40:06.636Z,46.04
2023-05-19T13:42:38.120Z,46.18
2023-05-19T13:45:10.897Z,46.22
2023-05-19T13:47:42.050Z,46.42
2023-05-19T13:50:13.432Z,46.79
2023-05-19T13:52:45.001Z,46.74
2023-05-19T13:55:16.305Z,46.82
2023-05-19T13:57:47.196Z,46.88
2023-05-19T14:00:21.265Z,47.41
2023-05-19T14:02:52.965Z,47.43
2023-05-19T14:05:23.916Z,47.39
2023-05-19T14:07:55.356Z,47.91
2023-05-19T14:10:26.414Z,48.21
2023-05-19T14:15:39.201Z,48.68
2023-05-19T14:18:10.011Z,49.18
2023-05-19T14:20:40.853Z,49.07
2023-05-19T14:23:11.650Z,48.92
2023-05-19T14:25:42.306Z,48.93
2023-05-19T14:28:13.107Z,48.73
2023-05-19T14:30:43.808Z,48.23
2023-05-19T14:33:14.802Z,47.95
2023-05-19T14:35:45.661Z,47.92
2023-05-19T14:38:16.603Z,47.83
2023-05-19T14:40:48.501Z,47.87
2023-05-19T14:43:19.300Z,48.09
2023-05-19T14:45:50.129Z,48.39
2023-05-19T14:48:21.182Z,48.52
2023-05-19T14:50:51.976Z,48.67
2023-05-19T14:53:22.654Z,48.80
2023-05-19T14:55:53.439Z,48.80
2023-05-19T14:58:28.976Z,48.92
2023-05-19T15:01:01.779Z,49.04
2023-05-19T15:03:32.537Z,49.33
2023-05-19T15:06:03.441Z,49.38
2023-05-19T15:08:34.124Z,49.55
2023-05-19T15:11:04.910Z,49.78
2023-05-19T15:13:35.661Z,49.91
2023-05-19T15:16:17.695Z,50.13
2023-05-19T15:18:48.905Z,50.28
2023-05-19T15:21:19.593Z,50.43
2023-05-19T15:23:50.370Z,50.44
2023-05-19T15:26:21.162Z,50.49
2023-05-19T15:28:53.067Z,50.50
2023-05-19T15:31:24.062Z,50.47
2023-05-19T15:33:54.889Z,50.26
2023-05-19T15:36:25.921Z,50.44
2023-05-19T15:38:56.690Z,50.68
2023-05-19T15:41:27.562Z,50.72
2023-05-19T15:44:00.159Z,50.86
2023-05-19T15:46:31.573Z,51.10
2023-05-19T15:49:02.368Z,50.97
2023-05-19T15:51:33.137Z,50.91
2023-05-19T15:54:04.025Z,51.04
2023-05-19T15:56:34.898Z,51.06
2023-05-19T15:59:05.829Z,51.27
2023-05-19T16:01:36.867Z,51.25
2023-05-19T16:04:08.219Z,51.19
2023-05-19T16:06:38.934Z,51.38
2023-05-19T16:09:09.615Z,51.55
2023-05-19T16:11:40.304Z,51.48
2023-05-19T16:14:11.015Z,51.64
2023-05-19T16:16:41.980Z,51.88
2023-05-19T16:19:13.064Z,52.11
2023-05-19T16:21:43.809Z,52.21
2023-05-19T16:24:14.584Z,52.32
2023-05-19T16:26:45.282Z,52.52
2023-05-19T16:29:16.061Z,52.40
2023-05-19T16:31:46.906Z,52.57
2023-05-19T16:34:18.158Z,52.61
2023-05-19T16:36:48.849Z,52.83
2023-05-19T16:39:19.506Z,52.85
2023-05-19T16:41:50.208Z,52.99
2023-05-19T16:44:20.952Z,53.17
2023-05-19T16:46:51.719Z,53.34
2023-05-19T16:49:22.596Z,53.48
2023-05-19T16:51:54.321Z,53.48
2023-05-19T16:54:25.435Z,53.67
2023-05-19T16:56:56.239Z,53.64
2023-05-19T16:59:27.204Z,53.57
2023-05-19T17:01:57.985Z,53.61
2023-05-19T17:04:30.766Z,53.79
2023-05-19T17:07:02.019Z,53.86
2023-05-19T17:09:32.770Z,53.89
2023-05-19T17:12:03.429Z,53.91
2023-05-19T17:14:34.150Z,54.07
2023-05-19T17:17:05.407Z,54.06
2023-05-19T17:19:36.345Z,54.20
2023-05-19T17:22:07.702Z,54.21
2023-05-19T17:24:38.360Z,54.24
2023-05-19T17:27:09.288Z,54.54
2023-05-19T17:29:40.177Z,54.50
2023-05-19T17:32:11.239Z,54.77
2023-05-19T17:34:42.005Z,54.56
2023-05-19T17:37:16.479Z,54.66
2023-05-19T17:39:47.182Z,54.78
2023-05-19T17:42:17.897Z,54.87
2023-05-19T17:44:48.687Z,55.04
2023-05-19T17:47:19.756Z,55.07
2023-05-19T17:49:52.979Z,55.14
2023-05-19T17:52:25.723Z,56.32
2023-05-19T17:54:57.581Z,56.70
2023-05-19T17:57:30.716Z,56.00
2023-05-19T18:00:03.665Z,55.79
2023-05-19T18:02:56.964Z,56.01
2023-05-19T18:05:29.211Z,55.99
2023-05-19T18:08:03.553Z,55.94
2023-05-19T18:10:39.656Z,56.02
2023-05-19T18:13:13.983Z,56.09
2023-05-19T18:15:44.811Z,56.21
2023-05-19T18:18:15.608Z,56.35
2023-05-19T18:20:46.305Z,56.34
2023-05-19T18:23:17.061Z,56.72
2023-05-19T18:25:53.363Z,56.70
2023-05-19T18:28:24.157Z,57.11
2023-05-19T18:31:02.423Z,56.89
2023-05-19T18:33:33.423Z,57.42
2023-05-19T18:36:04.234Z,57.23
2023-05-19T18:38:34.965Z,57.41
2023-05-19T18:41:07.156Z,57.39
2023-05-19T18:43:38.864Z,57.61
2023-05-19T18:46:09.830Z,57.55
2023-05-19T18:48:40.704Z,57.70
2023-05-19T18:51:11.433Z,57.59
2023-05-19T18:53:42.177Z,57.58
2023-05-19T18:56:15.295Z,57.68
2023-05-19T18:58:46.135Z,57.67
2023-05-19T19:01:17.357Z,57.72
2023-05-19T19:03:49.369Z,57.73
2023-05-19T19:06:22.765Z,57.90
2023-05-19T19:08:53.582Z,58.09
2023-05-19T19:11:24.331Z,58.23
2023-05-19T19:13:56.697Z,58.30
2023-05-19T19:16:26.075Z,58.29
2023-05-19T19:18:56.954Z,58.42
2023-05-19T19:21:29.687Z,58.42
2023-05-19T19:24:02.062Z,58.43
2023-05-19T19:26:31.314Z,58.63
2023-05-19T19:29:02.029Z,59.42
2023-05-19T19:31:33.359Z,60.70
2023-05-19T19:34:09.155Z,61.74
2023-05-19T19:36:39.937Z,62.69
2023-05-19T19:39:10.788Z,61.12
2023-05-19T19:41:42.386Z,61.71
2023-05-19T19:44:13.576Z,59.45
2023-05-19T19:46:44.527Z,58.92
2023-05-19T19:49:15.345Z,58.56
2023-05-19T19:51:46.177Z,58.54
2023-05-19T19:54:16.929Z,58.74
2023-05-19T19:56:47.553Z,58.86
2023-05-19T19:59:18.497Z,58.84
2023-05-19T20:01:49.270Z,58.85
2023-05-19T20:04:20.194Z,59.01
2023-05-19T20:06:51.128Z,59.17
2023-05-19T20:09:21.975Z,59.25
2023-05-19T20:11:52.849Z,59.24
2023-05-19T20:14:23.559Z,59.29
2023-05-19T20:16:54.335Z,59.64
2023-05-19T20:19:26.828Z,59.75
2023-05-19T20:21:57.594Z,59.79
2023-05-19T20:24:28.440Z,59.94
2023-05-19T20:26:59.249Z,60.06
2023-05-19T20:29:30.713Z,60.14
2023-05-19T20:32:01.442Z,60.10
2023-05-19T20:34:32.243Z,60.21
2023-05-19T20:37:03.105Z,60.40
2023-05-19T20:39:34.494Z,60.38
2023-05-19T20:42:05.865Z,60.31
2023-05-19T20:44:36.802Z,60.48
2023-05-19T20:47:08.905Z,60.58
2023-05-19T20:49:39.666Z,60.61
2023-05-19T20:52:11.879Z,60.57
2023-05-19T20:54:42.590Z,60.75
2023-05-19T20:57:13.986Z,60.70
2023-05-19T20:59:44.688Z,60.89
2023-05-19T21:02:15.594Z,60.96
2023-05-19T21:04:47.042Z,60.92
2023-05-19T21:07:17.982Z,61.08
2023-05-19T21:09:50.495Z,61.13
2023-05-19T21:12:24.986Z,61.16
2023-05-19T21:14:55.648Z,61.28
2023-05-19T21:17:26.328Z,61.36
2023-05-19T21:19:59.537Z,61.35
2023-05-19T21:22:30.486Z,61.43
2023-05-19T21:25:01.236Z,61.35
2023-05-19T21:27:35.517Z,61.38
2023-05-19T21:30:09.419Z,61.47
2023-05-19T21:32:40.184Z,62.56
2023-05-19T21:35:11.733Z,64.21
2023-05-19T21:37:42.720Z,64.23
2023-05-19T21:40:14.927Z,64.02
2023-05-19T21:42:46.127Z,62.48
2023-05-19T21:45:17.034Z,63.15
2023-05-19T21:47:48.291Z,63.37
2023-05-19T21:50:19.412Z,62.69
2023-05-19T21:52:50.097Z,62.85
2023-05-19T21:55:22.053Z,63.51
2023-05-19T21:57:52.898Z,63.20
2023-05-19T22:00:24.319Z,61.89
2023-05-19T22:02:55.341Z,62.48
2023-05-19T22:05:26.583Z,62.85
2023-05-19T22:07:57.271Z,62.88
2023-05-19T22:10:28.312Z,62.33
2023-05-19T22:12:59.356Z,61.62
2023-05-19T22:15:30.139Z,61.58
2023-05-19T22:18:01.483Z,62.01
2023-05-19T22:20:32.560Z,62.77
2023-05-19T22:23:04.094Z,62.06
2023-05-19T22:25:34.901Z,62.93
2023-05-19T22:28:07.944Z,62.63
2023-05-19T22:30:41.023Z,62.73
2023-05-19T22:33:12.628Z,62.09
2023-05-19T22:35:43.300Z,62.11
2023-05-19T22:38:13.970Z,61.93
2023-05-19T22:40:44.885Z,61.72
2023-05-19T22:43:15.759Z,62.12
2023-05-19T22:45:46.696Z,61.59
2023-05-19T22:48:17.722Z,61.59
2023-05-19T22:50:48.815Z,60.85
2023-05-19T22:53:19.585Z,61.41
2023-05-19T22:55:50.561Z,61.69
2023-05-19T22:58:21.371Z,61.53
2023-05-19T23:00:52.195Z,61.56
2023-05-19T23:03:23.229Z,62.05
2023-05-19T23:05:54.107Z,61.91
2023-05-19T23:08:25.028Z,61.63
2023-05-19T23:11:00.201Z,62.31
2023-05-19T23:13:32.071Z,61.95
2023-05-19T23:16:02.916Z,61.96
2023-05-19T23:18:33.719Z,61.59
2023-05-19T23:21:04.541Z,61.46
2023-05-19T23:23:36.698Z,61.35
2023-05-19T23:26:07.505Z,61.56
2023-05-19T23:28:38.396Z,61.61
2023-05-19T23:31:09.324Z,61.58
2023-05-19T23:33:40.020Z,62.13
2023-05-19T23:36:12.110Z,62.46
2023-05-19T23:38:43.401Z,62.41
2023-05-19T23:41:14.150Z,62.45
2023-05-19T23:43:44.850Z,62.66
2023-05-19T23:46:15.722Z,62.91
2023-05-19T23:48:46.634Z,63.15
2023-05-19T23:51:17.320Z,63.02
2023-05-19T23:53:48.116Z,62.98
2023-05-19T23:56:18.857Z,63.07
2023-05-19T23:58:50.211Z,62.73
