createdAt,value
2023-03-29T00:00:20.508Z,23.47
2023-03-29T00:04:20.729Z,23.46
2023-03-29T00:08:20.862Z,23.46
2023-03-29T00:12:21.330Z,23.47
2023-03-29T00:16:21.384Z,23.46
2023-03-29T00:20:21.061Z,23.47
2023-03-29T00:24:21.266Z,23.46
2023-03-29T00:28:21.359Z,23.46
2023-03-29T00:32:21.399Z,23.46
2023-03-29T00:36:21.383Z,23.45
2023-03-29T00:40:21.292Z,23.44
2023-03-29T00:44:21.866Z,23.41
2023-03-29T00:48:21.865Z,23.41
2023-03-29T00:52:21.432Z,23.40
2023-03-29T00:56:21.864Z,23.39
2023-03-29T01:00:21.459Z,23.38
2023-03-29T01:04:21.861Z,23.36
2023-03-29T01:08:21.346Z,23.37
2023-03-29T01:12:21.349Z,23.36
2023-03-29T01:16:21.374Z,23.36
2023-03-29T01:20:21.372Z,23.36
2023-03-29T01:24:21.263Z,23.36
2023-03-29T01:28:21.365Z,23.37
2023-03-29T01:32:21.423Z,23.37
2023-03-29T01:36:21.236Z,23.38
2023-03-29T01:40:21.406Z,23.38
2023-03-29T01:44:21.392Z,23.39
2023-03-29T01:48:21.393Z,23.37
2023-03-29T01:52:21.167Z,23.36
2023-03-29T01:56:21.207Z,23.36
2023-03-29T02:00:21.452Z,23.36
2023-03-29T02:04:21.415Z,23.35
2023-03-29T02:08:21.132Z,23.36
2023-03-29T02:12:21.106Z,23.37
2023-03-29T02:16:21.484Z,23.38
2023-03-29T02:20:21.414Z,23.38
2023-03-29T02:24:21.137Z,23.39
2023-03-29T02:28:21.432Z,23.39
2023-03-29T02:32:21.149Z,23.39
2023-03-29T02:36:21.414Z,23.39
2023-03-29T02:40:21.394Z,23.40
2023-03-29T02:44:21.436Z,23.40
2023-03-29T02:48:21.096Z,23.40
2023-03-29T02:52:21.078Z,23.40
2023-03-29T02:56:21.937Z,23.40
2023-03-29T03:00:21.438Z,23.40
2023-03-29T03:04:21.491Z,23.41
2023-03-29T03:08:21.427Z,23.40
2023-03-29T03:12:21.250Z,23.41
2023-03-29T03:16:21.332Z,23.41
2023-03-29T03:20:21.495Z,23.42
2023-03-29T03:24:21.454Z,23.42
2023-03-29T03:28:21.251Z,23.41
2023-03-29T03:32:21.290Z,23.42
2023-03-29T03:36:21.417Z,23.42
2023-03-29T03:40:21.432Z,23.42
2023-03-29T03:44:21.426Z,23.43
2023-03-29T03:48:21.495Z,23.42
2023-03-29T03:52:21.518Z,23.42
2023-03-29T03:56:21.966Z,23.42
2023-03-29T04:00:21.981Z,23.42
2023-03-29T04:04:21.966Z,23.42
2023-03-29T04:08:21.593Z,23.42
2023-03-29T04:12:21.978Z,23.42
2023-03-29T04:16:21.986Z,23.42
2023-03-29T04:20:21.942Z,23.42
2023-03-29T04:24:21.597Z,23.42
2023-03-29T04:28:21.642Z,23.42
2023-03-29T04:32:22.013Z,23.43
2023-03-29T04:36:21.997Z,23.41
2023-03-29T04:40:21.948Z,23.41
2023-03-29T04:44:21.988Z,23.41
2023-03-29T04:48:21.774Z,23.41
2023-03-29T04:52:24.401Z,23.40
2023-03-29T04:56:21.976Z,23.39
2023-03-29T05:00:21.996Z,23.39
2023-03-29T05:04:21.686Z,23.38
2023-03-29T05:08:21.977Z,23.37
2023-03-29T05:12:29.553Z,23.37
2023-03-29T05:16:21.715Z,23.36
2023-03-29T05:20:22.047Z,23.37
2023-03-29T05:24:21.438Z,23.36
2023-03-29T05:28:21.510Z,23.36
2023-03-29T05:32:21.530Z,23.36
2023-03-29T05:36:21.450Z,23.37
2023-03-29T05:40:22.065Z,23.38
2023-03-29T05:44:21.637Z,23.37
2023-03-29T05:48:22.034Z,23.36
2023-03-29T05:52:22.074Z,23.39
2023-03-29T05:56:21.840Z,23.51
2023-03-29T06:00:22.038Z,23.64
2023-03-29T06:04:22.038Z,23.85
2023-03-29T06:08:22.029Z,24.04
2023-03-29T06:12:22.053Z,24.13
2023-03-29T06:16:22.042Z,24.33
2023-03-29T06:20:21.641Z,24.54
2023-03-29T06:24:22.539Z,24.83
2023-03-29T06:28:22.055Z,25.03
2023-03-29T06:32:21.570Z,25.11
2023-03-29T06:36:21.540Z,25.21
2023-03-29T06:40:21.606Z,25.35
2023-03-29T06:44:21.540Z,25.48
2023-03-29T06:48:21.593Z,25.62
2023-03-29T06:52:21.553Z,25.68
2023-03-29T06:56:21.590Z,25.63
2023-03-29T07:00:21.302Z,24.47
2023-03-29T07:04:21.437Z,22.92
2023-03-29T07:08:22.067Z,22.01
2023-03-29T07:12:22.092Z,22.04
2023-03-29T07:16:21.998Z,22.35
2023-03-29T07:20:22.560Z,22.54
2023-03-29T07:24:21.965Z,22.60
2023-03-29T07:28:29.117Z,22.68
2023-03-29T07:32:22.048Z,22.61
2023-03-29T07:36:21.960Z,22.65
2023-03-29T07:40:22.068Z,23.03
2023-03-29T07:44:21.897Z,23.49
2023-03-29T07:48:22.086Z,23.90
2023-03-29T07:52:22.088Z,24.04
2023-03-29T07:56:21.746Z,24.34
2023-03-29T08:00:22.114Z,24.61
2023-03-29T08:04:22.187Z,24.85
2023-03-29T08:08:22.093Z,25.06
2023-03-29T08:12:24.494Z,25.21
2023-03-29T08:16:22.127Z,25.39
2023-03-29T08:20:22.130Z,25.52
2023-03-29T08:24:22.117Z,25.68
2023-03-29T08:28:22.093Z,25.78
2023-03-29T08:32:22.061Z,25.88
2023-03-29T08:36:22.123Z,25.96
2023-03-29T08:40:22.110Z,26.05
2023-03-29T08:44:22.143Z,25.96
2023-03-29T08:48:22.126Z,25.74
2023-03-29T08:52:21.719Z,25.47
2023-03-29T08:56:22.133Z,25.25
2023-03-29T09:00:22.118Z,25.09
2023-03-29T09:04:22.107Z,24.82
2023-03-29T09:08:21.617Z,24.58
2023-03-29T09:12:21.656Z,24.36
2023-03-29T09:16:21.925Z,24.32
2023-03-29T09:20:22.121Z,24.29
2023-03-29T09:24:22.136Z,24.08
2023-03-29T09:28:22.034Z,23.88
2023-03-29T09:32:22.123Z,23.70
2023-03-29T09:36:22.125Z,23.56
2023-03-29T09:40:22.163Z,23.43
2023-03-29T09:44:30.758Z,23.44
2023-03-29T09:48:22.821Z,23.46
2023-03-29T09:52:22.156Z,23.54
2023-03-29T09:56:21.967Z,23.61
2023-03-29T10:00:21.990Z,23.54
2023-03-29T10:04:21.907Z,23.49
2023-03-29T10:08:21.835Z,23.54
2023-03-29T10:12:21.836Z,23.61
2023-03-29T10:16:21.808Z,23.65
2023-03-29T10:20:21.715Z,23.68
2023-03-29T10:24:21.683Z,23.71
2023-03-29T10:28:21.640Z,23.73
2023-03-29T10:32:21.602Z,23.73
2023-03-29T10:36:21.626Z,23.75
2023-03-29T10:40:21.657Z,23.75
2023-03-29T10:44:21.589Z,23.79
2023-03-29T10:48:22.671Z,23.82
2023-03-29T10:52:21.674Z,23.85
2023-03-29T10:56:21.686Z,23.82
2023-03-29T11:00:21.654Z,23.80
2023-03-29T11:04:21.427Z,23.79
2023-03-29T11:08:21.673Z,23.82
2023-03-29T11:12:21.294Z,23.83
2023-03-29T11:16:21.332Z,23.85
2023-03-29T11:20:21.696Z,23.86
2023-03-29T11:24:21.207Z,23.87
2023-03-29T11:28:21.181Z,23.87
2023-03-29T11:32:21.208Z,23.87
2023-03-29T11:36:21.110Z,23.86
2023-03-29T11:40:21.097Z,23.88
2023-03-29T11:44:21.032Z,23.85
2023-03-29T11:48:20.979Z,23.79
2023-03-29T11:52:21.022Z,23.74
2023-03-29T11:56:21.017Z,23.74
2023-03-29T12:00:20.991Z,23.73
2023-03-29T12:04:20.955Z,23.63
2023-03-29T12:08:21.169Z,23.59
2023-03-29T12:12:21.187Z,23.63
2023-03-29T12:16:20.904Z,23.66
2023-03-29T12:20:20.771Z,23.70
2023-03-29T12:24:21.215Z,23.74
2023-03-29T12:28:21.208Z,23.76
2023-03-29T12:32:20.753Z,23.79
2023-03-29T12:36:20.687Z,23.79
2023-03-29T12:40:20.645Z,23.77
2023-03-29T12:44:20.650Z,23.75
2023-03-29T12:48:20.575Z,23.72
2023-03-29T12:52:20.517Z,23.65
2023-03-29T12:56:20.488Z,23.61
2023-03-29T13:00:20.719Z,23.55
2023-03-29T13:04:27.775Z,23.51
2023-03-29T13:08:20.370Z,23.48
2023-03-29T13:12:20.383Z,23.47
2023-03-29T13:16:20.446Z,23.46
2023-03-29T13:20:20.303Z,23.45
2023-03-29T13:24:20.266Z,23.42
2023-03-29T13:28:20.237Z,23.43
2023-03-29T13:32:20.184Z,23.41
2023-03-29T13:36:20.186Z,23.38
2023-03-29T13:40:20.098Z,23.37
2023-03-29T13:44:20.282Z,23.35
2023-03-29T13:48:20.112Z,23.33
2023-03-29T13:52:20.054Z,23.32
2023-03-29T13:56:20.014Z,23.31
2023-03-29T14:00:20.002Z,23.30
2023-03-29T14:04:19.989Z,23.27
2023-03-29T14:08:19.979Z,23.25
2023-03-29T14:12:19.910Z,23.24
2023-03-29T14:16:19.924Z,23.23
2023-03-29T14:20:19.920Z,23.23
2023-03-29T14:24:19.912Z,23.21
2023-03-29T14:28:20.296Z,23.20
2023-03-29T14:32:19.939Z,23.19
2023-03-29T14:36:20.046Z,23.18
2023-03-29T14:40:20.317Z,23.17
2023-03-29T14:44:19.910Z,23.17
2023-03-29T14:48:20.344Z,23.15
2023-03-29T14:52:19.923Z,23.14
2023-03-29T14:56:20.291Z,23.14
2023-03-29T15:00:20.007Z,23.13
2023-03-29T15:04:20.360Z,23.12
2023-03-29T15:08:20.315Z,23.13
2023-03-29T15:12:20.117Z,23.11
2023-03-29T15:16:20.190Z,23.10
2023-03-29T15:20:20.370Z,23.09
2023-03-29T15:24:20.184Z,23.07
2023-03-29T15:28:20.337Z,23.06
2023-03-29T15:32:20.287Z,23.06
2023-03-29T15:36:20.417Z,23.05
2023-03-29T15:40:20.823Z,23.05
2023-03-29T15:44:20.494Z,23.02
2023-03-29T15:48:20.833Z,23.03
2023-03-29T15:52:20.614Z,23.03
2023-03-29T15:56:20.729Z,23.04
2023-03-29T16:00:20.849Z,23.05
2023-03-29T16:04:20.836Z,23.04
2023-03-29T16:08:21.344Z,23.03
2023-03-29T16:12:20.982Z,23.03
2023-03-29T16:16:21.099Z,23.02
2023-03-29T16:20:21.121Z,23.00
2023-03-29T16:24:21.225Z,22.99
2023-03-29T16:28:21.306Z,22.97
2023-03-29T16:32:21.413Z,22.96
2023-03-29T16:36:21.537Z,22.94
2023-03-29T16:40:21.648Z,22.93
2023-03-29T16:44:23.566Z,22.96
2023-03-29T16:48:21.875Z,23.11
2023-03-29T16:52:21.868Z,23.27
2023-03-29T16:56:21.872Z,23.42
2023-03-29T17:00:22.341Z,23.54
2023-03-29T17:04:22.056Z,23.65
2023-03-29T17:08:22.113Z,23.75
2023-03-29T17:12:21.993Z,23.83
2023-03-29T17:16:22.446Z,23.90
2023-03-29T17:20:21.903Z,23.97
2023-03-29T17:24:22.351Z,24.04
2023-03-29T17:28:21.827Z,24.11
2023-03-29T17:32:21.835Z,24.18
2023-03-29T17:36:21.883Z,24.24
2023-03-29T17:40:21.735Z,24.29
2023-03-29T17:44:21.893Z,24.33
2023-03-29T17:48:21.693Z,24.33
2023-03-29T17:52:21.845Z,24.32
2023-03-29T17:56:21.601Z,24.30
2023-03-29T18:00:21.885Z,24.35
2023-03-29T18:04:21.555Z,24.40
2023-03-29T18:08:21.895Z,24.48
2023-03-29T18:12:21.911Z,24.51
2023-03-29T18:16:21.918Z,24.43
2023-03-29T18:20:21.882Z,24.33
2023-03-29T18:24:21.749Z,24.21
2023-03-29T18:28:21.874Z,24.12
2023-03-29T18:32:22.407Z,24.12
2023-03-29T18:36:22.442Z,24.13
2023-03-29T18:40:22.189Z,24.17
2023-03-29T18:44:22.324Z,24.20
2023-03-29T18:48:29.910Z,24.23
2023-03-29T18:52:22.444Z,24.26
2023-03-29T18:56:22.416Z,24.27
2023-03-29T19:00:22.269Z,24.30
2023-03-29T19:04:23.072Z,24.30
2023-03-29T19:08:22.444Z,24.30
2023-03-29T19:12:22.423Z,24.31
2023-03-29T19:16:22.250Z,24.34
2023-03-29T19:20:22.913Z,24.36
2023-03-29T19:24:22.319Z,24.36
2023-03-29T19:28:22.476Z,24.36
2023-03-29T19:32:22.470Z,24.36
2023-03-29T19:36:22.964Z,24.37
2023-03-29T19:40:22.595Z,24.37
2023-03-29T19:44:22.923Z,24.38
2023-03-29T19:48:24.422Z,24.39
2023-03-29T19:52:22.745Z,24.40
2023-03-29T19:56:22.929Z,24.36
2023-03-29T20:00:22.820Z,24.29
2023-03-29T20:04:22.978Z,24.24
2023-03-29T20:08:23.439Z,24.19
2023-03-29T20:12:23.121Z,24.15
2023-03-29T20:16:23.512Z,24.10
2023-03-29T20:20:23.443Z,24.06
2023-03-29T20:24:23.650Z,24.01
2023-03-29T20:28:23.995Z,23.97
2023-03-29T20:32:24.033Z,23.93
2023-03-29T20:36:24.574Z,23.89
2023-03-29T20:40:24.423Z,23.86
2023-03-29T20:44:24.475Z,23.82
2023-03-29T20:48:24.498Z,23.80
2023-03-29T20:52:24.318Z,23.77
2023-03-29T20:56:24.470Z,23.74
2023-03-29T21:00:24.230Z,23.71
2023-03-29T21:04:24.166Z,23.68
2023-03-29T21:08:24.480Z,23.66
2023-03-29T21:12:24.094Z,23.64
2023-03-29T21:16:24.533Z,23.62
2023-03-29T21:20:24.218Z,23.60
2023-03-29T21:24:24.106Z,23.58
2023-03-29T21:28:24.476Z,23.55
2023-03-29T21:32:24.065Z,23.53
2023-03-29T21:36:24.017Z,23.51
2023-03-29T21:40:23.963Z,23.50
2023-03-29T21:44:24.024Z,23.48
2023-03-29T21:48:23.988Z,23.46
2023-03-29T21:52:24.006Z,23.45
2023-03-29T21:56:23.837Z,23.44
2023-03-29T22:00:23.990Z,23.42
2023-03-29T22:04:35.931Z,23.40
2023-03-29T22:08:25.491Z,23.39
2023-03-29T22:12:24.013Z,23.37
2023-03-29T22:16:24.054Z,23.36
2023-03-29T22:20:24.527Z,23.36
2023-03-29T22:24:24.178Z,23.34
2023-03-29T22:28:24.512Z,23.33
2023-03-29T22:32:24.527Z,23.32
2023-03-29T22:36:24.266Z,23.31
2023-03-29T22:40:24.318Z,23.31
2023-03-29T22:44:24.534Z,23.29
2023-03-29T22:48:24.413Z,23.28
2023-03-29T22:52:24.619Z,23.28
2023-03-29T22:56:24.413Z,23.26
2023-03-29T23:00:24.420Z,23.26
2023-03-29T23:04:24.567Z,23.25
2023-03-29T23:08:24.386Z,23.24
2023-03-29T23:12:24.375Z,23.23
2023-03-29T23:16:24.634Z,23.22
2023-03-29T23:20:24.547Z,23.21
2023-03-29T23:24:24.532Z,23.20
2023-03-29T23:28:24.326Z,23.20
2023-03-29T23:32:24.382Z,23.19
2023-03-29T23:36:24.542Z,23.18
2023-03-29T23:40:24.592Z,23.18
2023-03-29T23:44:24.545Z,23.17
2023-03-29T23:48:24.304Z,23.16
2023-03-29T23:52:24.293Z,23.16
2023-03-29T23:56:24.610Z,23.14
