createdAt,value
2023-02-25T00:01:30.892Z,100
2023-02-25T00:03:56.970Z,100
2023-02-25T00:06:23.078Z,100
2023-02-25T00:08:49.166Z,100
2023-02-25T00:11:15.261Z,100
2023-02-25T00:13:41.456Z,100
2023-02-25T00:16:07.498Z,100
2023-02-25T00:18:33.547Z,100
2023-02-25T00:20:59.653Z,100
2023-02-25T00:23:25.739Z,100
2023-02-25T00:25:51.842Z,100
2023-02-25T00:28:16.953Z,100
2023-02-25T00:30:43.150Z,100
2023-02-25T00:33:09.143Z,100
2023-02-25T00:35:35.246Z,100
2023-02-25T00:38:01.329Z,100
2023-02-25T00:40:27.410Z,100
2023-02-25T00:42:53.512Z,100
2023-02-25T00:45:19.616Z,100
2023-02-25T00:47:45.708Z,100
2023-02-25T00:50:11.811Z,100
2023-02-25T00:52:37.904Z,100
2023-02-25T00:55:03.992Z,100
2023-02-25T00:57:30.086Z,100
2023-02-25T00:59:55.314Z,100
2023-02-25T01:02:21.287Z,100
2023-02-25T01:04:47.408Z,99.8
2023-02-25T01:07:13.478Z,98.2
2023-02-25T01:09:39.573Z,97.6
2023-02-25T01:12:05.679Z,97
2023-02-25T01:14:31.766Z,96.4
2023-02-25T01:16:57.856Z,95.8
2023-02-25T01:19:23.971Z,94.2
2023-02-25T01:21:50.053Z,93.7
2023-02-25T01:24:16.177Z,93.9
2023-02-25T01:26:42.271Z,93.7
2023-02-25T01:29:08.341Z,94.9
2023-02-25T01:31:33.472Z,94.8
2023-02-25T01:33:59.551Z,95
2023-02-25T01:36:25.631Z,94.5
2023-02-25T01:38:51.767Z,94.1
2023-02-25T01:41:17.822Z,93.5
2023-02-25T01:43:43.934Z,94.5
2023-02-25T01:46:10.020Z,95.2
2023-02-25T01:48:36.146Z,94
2023-02-25T01:51:02.217Z,93.8
2023-02-25T01:53:28.354Z,93.7
2023-02-25T01:55:54.413Z,92.8
2023-02-25T01:58:20.514Z,92.7
2023-02-25T02:00:46.627Z,92.4
2023-02-25T02:03:11.713Z,91.4
2023-02-25T02:05:37.844Z,90.3
2023-02-25T02:08:03.905Z,91.5
2023-02-25T02:10:29.989Z,91.4
2023-02-25T02:12:56.098Z,90.6
2023-02-25T02:15:22.190Z,91.4
2023-02-25T02:17:48.294Z,92.2
2023-02-25T02:20:14.425Z,91.3
2023-02-25T02:22:40.477Z,90.8
2023-02-25T02:25:06.576Z,91.9
2023-02-25T02:27:32.663Z,92.5
2023-02-25T02:29:58.826Z,92.5
2023-02-25T02:32:24.860Z,92.5
2023-02-25T02:34:49.977Z,90.2
2023-02-25T02:37:16.072Z,90.3
2023-02-25T02:39:42.154Z,91
2023-02-25T02:42:08.254Z,89.9
2023-02-25T02:44:34.359Z,89
2023-02-25T02:47:00.449Z,89.5
2023-02-25T02:49:26.552Z,90.2
2023-02-25T02:51:52.649Z,89.9
2023-02-25T02:54:18.721Z,90.3
2023-02-25T02:56:44.828Z,89.1
2023-02-25T02:59:10.943Z,89.2
2023-02-25T03:01:37.040Z,87.2
2023-02-25T03:04:03.099Z,87.2
2023-02-25T03:06:28.220Z,86.9
2023-02-25T03:08:54.311Z,86.9
2023-02-25T03:11:20.416Z,86.9
2023-02-25T03:13:46.509Z,86.2
2023-02-25T03:16:12.630Z,85.9
2023-02-25T03:18:38.707Z,86.1
2023-02-25T03:21:04.839Z,85.5
2023-02-25T03:23:30.894Z,85.7
2023-02-25T03:25:56.983Z,86
2023-02-25T03:28:23.080Z,85.7
2023-02-25T03:30:49.173Z,86.3
2023-02-25T03:33:15.271Z,86.2
2023-02-25T03:35:41.388Z,86.6
2023-02-25T03:38:06.480Z,86.1
2023-02-25T03:40:32.581Z,86.5
2023-02-25T03:42:58.717Z,87.1
2023-02-25T03:45:24.777Z,87.7
2023-02-25T03:47:50.978Z,87.3
2023-02-25T03:50:16.976Z,88.6
2023-02-25T03:52:43.056Z,88.3
2023-02-25T03:55:09.146Z,88.7
2023-02-25T03:57:35.303Z,89.4
2023-02-25T04:00:01.342Z,88.5
2023-02-25T04:02:27.445Z,89
2023-02-25T04:04:53.534Z,89
2023-02-25T04:07:19.625Z,89.4
2023-02-25T04:09:44.736Z,88.5
2023-02-25T04:12:10.836Z,89.6
2023-02-25T04:14:36.930Z,89.4
2023-02-25T04:17:03.026Z,90.1
2023-02-25T04:19:29.117Z,89.9
2023-02-25T04:21:55.214Z,90.4
2023-02-25T04:24:21.392Z,90.3
2023-02-25T04:26:47.397Z,91.1
2023-02-25T04:29:13.515Z,92.2
2023-02-25T04:31:39.604Z,92
2023-02-25T04:34:05.743Z,92.2
2023-02-25T04:36:31.800Z,91.4
2023-02-25T04:38:57.886Z,90.4
2023-02-25T04:41:23.014Z,90.2
2023-02-25T04:43:49.112Z,88.8
2023-02-25T04:46:15.165Z,88
2023-02-25T04:48:41.279Z,87.5
2023-02-25T04:51:07.383Z,87.2
2023-02-25T04:53:33.479Z,86.4
2023-02-25T04:55:58.601Z,87.3
2023-02-25T04:58:24.696Z,87.5
2023-02-25T05:00:50.775Z,88.2
2023-02-25T05:03:16.884Z,88.1
2023-02-25T05:05:42.981Z,88.6
2023-02-25T05:08:09.077Z,89
2023-02-25T05:13:01.288Z,88.1
2023-02-25T05:15:27.354Z,87.2
2023-02-25T05:20:19.556Z,87
2023-02-25T05:22:45.683Z,87.1
2023-02-25T05:25:11.779Z,86.5
2023-02-25T05:27:37.965Z,85.8
2023-02-25T05:30:04.060Z,85.7
2023-02-25T05:32:30.190Z,85.9
2023-02-25T05:34:56.291Z,85.1
2023-02-25T05:37:22.353Z,84.6
2023-02-25T05:39:48.449Z,84.8
2023-02-25T05:42:14.566Z,84.5
2023-02-25T05:44:40.639Z,85.5
2023-02-25T05:47:06.733Z,86.3
2023-02-25T05:49:32.830Z,84.6
2023-02-25T05:51:58.930Z,83.9
2023-02-25T05:54:25.007Z,84.8
2023-02-25T05:56:51.118Z,83.4
2023-02-25T05:59:16.225Z,83.1
2023-02-25T06:01:42.314Z,83.9
2023-02-25T06:04:08.463Z,83
2023-02-25T06:06:34.499Z,83.1
2023-02-25T06:09:00.593Z,83.5
2023-02-25T06:11:26.698Z,82.8
2023-02-25T06:13:52.784Z,82.4
2023-02-25T06:16:18.899Z,82.7
2023-02-25T06:18:44.982Z,82.7
2023-02-25T06:21:11.072Z,81.5
2023-02-25T06:23:37.194Z,82
2023-02-25T06:26:03.272Z,81.8
2023-02-25T06:28:29.364Z,81
2023-02-25T06:30:54.527Z,81.6
2023-02-25T06:33:20.571Z,80.8
2023-02-25T06:35:46.690Z,80
2023-02-25T06:38:12.767Z,80.8
2023-02-25T06:40:38.859Z,80.2
2023-02-25T06:43:05.063Z,80.2
2023-02-25T06:45:31.045Z,79.4
2023-02-25T06:47:57.189Z,79.2
2023-02-25T06:50:23.233Z,79.8
2023-02-25T06:52:49.359Z,80.2
2023-02-25T06:55:15.466Z,79.1
2023-02-25T06:57:41.542Z,78
2023-02-25T07:00:07.680Z,77.8
2023-02-25T07:02:32.741Z,77.9
2023-02-25T07:04:58.823Z,77.4
2023-02-25T07:07:24.934Z,76.4
2023-02-25T07:09:51.025Z,76.8
2023-02-25T07:12:17.122Z,77.3
2023-02-25T07:14:43.233Z,76.7
2023-02-25T07:17:09.318Z,77.6
2023-02-25T07:19:35.424Z,77.2
2023-02-25T07:22:01.491Z,78.7
2023-02-25T07:24:27.636Z,77.9
2023-02-25T07:26:53.698Z,78.5
2023-02-25T07:29:19.792Z,79.9
2023-02-25T07:31:45.883Z,80.2
2023-02-25T07:34:11.004Z,80
2023-02-25T07:36:37.102Z,79.6
2023-02-25T07:39:03.191Z,79.2
2023-02-25T07:41:29.315Z,78.7
2023-02-25T07:43:55.385Z,78.8
2023-02-25T07:46:21.471Z,77.2
2023-02-25T07:48:47.566Z,77.7
2023-02-25T07:51:13.676Z,76.5
2023-02-25T07:53:39.754Z,75.8
2023-02-25T07:56:05.858Z,77.2
2023-02-25T07:58:31.943Z,76.5
2023-02-25T08:00:58.055Z,76
2023-02-25T08:03:24.157Z,76.5
2023-02-25T08:05:49.331Z,76.8
2023-02-25T08:08:15.458Z,77.1
2023-02-25T08:10:41.469Z,78
2023-02-25T08:13:07.552Z,78.7
2023-02-25T08:15:33.628Z,79.5
2023-02-25T08:17:59.728Z,79
2023-02-25T08:20:25.887Z,79.2
2023-02-25T08:22:51.933Z,79
2023-02-25T08:25:18.026Z,78.6
2023-02-25T08:27:44.107Z,77.5
2023-02-25T08:30:10.258Z,77.4
2023-02-25T08:32:36.315Z,77.4
2023-02-25T08:35:02.417Z,77.6
2023-02-25T08:37:27.511Z,77
2023-02-25T08:39:53.642Z,76.4
2023-02-25T08:42:19.757Z,75
2023-02-25T08:44:45.794Z,76.7
2023-02-25T08:47:11.892Z,76.2
2023-02-25T08:49:37.984Z,75.7
2023-02-25T08:52:04.071Z,74.6
2023-02-25T08:54:30.173Z,74.2
2023-02-25T08:56:56.288Z,73.7
2023-02-25T08:59:22.508Z,73.1
2023-02-25T09:01:48.463Z,70.8
2023-02-25T09:04:14.569Z,71
2023-02-25T09:06:40.667Z,70.4
2023-02-25T09:09:05.798Z,69.9
2023-02-25T09:11:31.883Z,69.8
2023-02-25T09:13:57.985Z,70.2
2023-02-25T09:16:24.058Z,69.1
2023-02-25T09:18:50.158Z,69.9
2023-02-25T09:21:16.232Z,69.8
2023-02-25T09:23:42.356Z,69.8
2023-02-25T09:26:08.468Z,69.2
2023-02-25T09:28:34.610Z,70
2023-02-25T09:31:00.632Z,69.9
2023-02-25T09:33:26.724Z,69.2
2023-02-25T09:35:52.842Z,69.6
2023-02-25T09:38:18.920Z,69.1
2023-02-25T09:40:44.047Z,68.2
2023-02-25T09:43:10.155Z,68.5
2023-02-25T09:45:36.217Z,68.4
2023-02-25T09:48:02.320Z,66.8
2023-02-25T09:50:28.557Z,67.4
2023-02-25T09:52:54.509Z,66.5
2023-02-25T09:55:20.625Z,66.6
2023-02-25T09:57:46.784Z,64.7
2023-02-25T10:00:12.812Z,65.1
2023-02-25T10:02:38.901Z,64.9
2023-02-25T10:05:05.076Z,64.6
2023-02-25T10:07:31.102Z,63.9
2023-02-25T10:09:57.193Z,63.7
2023-02-25T10:12:22.297Z,63.4
2023-02-25T10:14:48.458Z,63.8
2023-02-25T10:17:14.497Z,64.5
2023-02-25T10:19:40.605Z,64.4
2023-02-25T10:22:06.708Z,64.1
2023-02-25T10:24:32.816Z,63.7
2023-02-25T10:26:58.870Z,65
2023-02-25T10:29:24.978Z,65.2
2023-02-25T10:31:51.070Z,64.5
2023-02-25T10:34:17.159Z,64.6
2023-02-25T10:36:43.242Z,63.9
2023-02-25T10:39:09.348Z,63.3
2023-02-25T10:41:35.482Z,62.9
2023-02-25T10:44:00.562Z,63.3
2023-02-25T10:46:26.744Z,62.7
2023-02-25T10:48:52.749Z,62.6
2023-02-25T10:51:18.932Z,64.3
2023-02-25T10:53:45.099Z,63.7
2023-02-25T10:56:11.180Z,64.3
2023-02-25T10:58:37.297Z,64.7
2023-02-25T11:01:03.297Z,64.8
2023-02-25T11:03:29.309Z,64.1
2023-02-25T11:05:55.430Z,63.3
2023-02-25T11:08:21.582Z,63.7
2023-02-25T11:10:47.753Z,63.4
2023-02-25T11:13:13.873Z,64.3
2023-02-25T11:15:38.912Z,64.4
2023-02-25T11:18:05.066Z,63.7
2023-02-25T11:20:31.134Z,64.4
2023-02-25T11:22:57.210Z,63.8
2023-02-25T11:25:23.271Z,64
2023-02-25T11:27:49.352Z,63.9
2023-02-25T11:30:15.384Z,63
2023-02-25T11:32:41.653Z,64.2
2023-02-25T11:35:07.682Z,62.4
2023-02-25T11:37:33.816Z,63.7
2023-02-25T11:39:59.768Z,64
2023-02-25T11:42:25.989Z,64.1
2023-02-25T11:44:52.069Z,65.1
2023-02-25T11:47:17.211Z,66
2023-02-25T11:49:43.232Z,66.4
2023-02-25T11:52:09.314Z,68.4
2023-02-25T11:54:35.451Z,70.8
2023-02-25T11:57:01.579Z,72.3
2023-02-25T11:59:27.562Z,72.8
2023-02-25T12:01:53.762Z,73
2023-02-25T12:04:19.744Z,71
2023-02-25T12:06:46.003Z,71.5
2023-02-25T12:09:11.961Z,71.4
2023-02-25T12:11:38.038Z,71.2
2023-02-25T12:14:04.284Z,70.6
2023-02-25T12:16:30.214Z,69.4
2023-02-25T12:18:55.428Z,69
2023-02-25T12:21:21.488Z,68.6
2023-02-25T12:23:47.706Z,69.2
2023-02-25T12:26:13.622Z,69.2
2023-02-25T12:28:39.713Z,69
2023-02-25T12:31:05.923Z,68.6
2023-02-25T12:33:31.971Z,68.2
2023-02-25T12:35:57.990Z,68.3
2023-02-25T12:38:24.221Z,69.3
2023-02-25T12:40:50.275Z,69.7
2023-02-25T12:43:16.309Z,70.3
2023-02-25T12:45:42.383Z,71
2023-02-25T12:48:08.510Z,72.2
2023-02-25T12:50:33.610Z,73.6
2023-02-25T12:52:59.674Z,76.5
2023-02-25T12:55:25.781Z,78.2
2023-02-25T12:57:51.865Z,79.9
2023-02-25T13:00:17.987Z,81.6
2023-02-25T13:02:44.125Z,81.4
2023-02-25T13:05:09.185Z,81.2
2023-02-25T13:07:35.284Z,79.5
2023-02-25T13:10:01.406Z,79.3
2023-02-25T13:12:27.469Z,77.6
2023-02-25T13:14:53.570Z,77.5
2023-02-25T13:17:19.653Z,75.5
2023-02-25T13:19:45.744Z,76.3
2023-02-25T13:22:11.872Z,73.8
2023-02-25T13:24:37.955Z,73.8
2023-02-25T13:27:04.052Z,73.8
2023-02-25T13:29:30.169Z,73.8
2023-02-25T13:31:56.238Z,73.7
2023-02-25T13:34:22.386Z,74.9
2023-02-25T13:36:47.510Z,74.3
2023-02-25T13:39:13.543Z,73.5
2023-02-25T13:41:39.638Z,74.1
2023-02-25T13:44:05.726Z,72.6
2023-02-25T13:46:31.876Z,72.7
2023-02-25T13:48:57.926Z,73.4
2023-02-25T13:51:24.029Z,73.3
2023-02-25T13:56:16.214Z,72.6
2023-02-25T13:58:42.400Z,72.5
2023-02-25T14:01:08.455Z,72.3
2023-02-25T14:03:34.491Z,73.2
2023-02-25T14:06:00.578Z,73.3
2023-02-25T14:08:25.708Z,73.4
2023-02-25T14:10:51.799Z,73.2
2023-02-25T14:13:17.895Z,72.8
2023-02-25T14:15:43.992Z,73.2
2023-02-25T14:18:10.156Z,73
2023-02-25T14:20:36.205Z,73.8
2023-02-25T14:23:02.282Z,73.6
2023-02-25T14:25:28.396Z,72.9
2023-02-25T14:27:54.477Z,72.9
2023-02-25T14:30:20.646Z,72.3
2023-02-25T14:32:46.760Z,72.5
2023-02-25T14:35:12.774Z,73
2023-02-25T14:37:38.873Z,72.1
2023-02-25T14:40:04.004Z,71.6
2023-02-25T14:42:30.089Z,71.9
2023-02-25T14:44:56.150Z,71.3
2023-02-25T14:47:22.389Z,71.1
2023-02-25T14:59:32.731Z,69.2
2023-02-25T15:01:57.897Z,66.8
2023-02-25T15:04:22.977Z,66.2
2023-02-25T15:06:48.092Z,68.3
2023-02-25T15:09:13.239Z,69.2
2023-02-25T15:11:38.345Z,70.2
2023-02-25T15:14:03.448Z,69.9
2023-02-25T15:16:28.576Z,70.2
2023-02-25T15:18:53.754Z,70.6
2023-02-25T15:21:18.778Z,70.5
2023-02-25T15:23:43.903Z,70.6
2023-02-25T15:26:10.070Z,70.2
2023-02-25T15:28:36.093Z,70.7
2023-02-25T15:31:02.200Z,69.4
2023-02-25T15:33:28.274Z,70
2023-02-25T15:35:54.393Z,70
2023-02-25T15:38:20.484Z,70.2
2023-02-25T15:40:46.569Z,70.7
2023-02-25T15:43:12.760Z,70.8
2023-02-25T15:45:38.783Z,70.6
2023-02-25T15:48:03.875Z,70.2
2023-02-25T15:50:29.007Z,68.8
2023-02-25T15:52:55.140Z,69
2023-02-25T15:55:21.231Z,68.3
2023-02-25T15:57:47.306Z,69.4
2023-02-25T16:00:13.368Z,69.2
2023-02-25T16:02:39.475Z,71.6
2023-02-25T16:05:05.581Z,79.3
2023-02-25T16:07:31.670Z,83.3
2023-02-25T16:09:57.798Z,87
2023-02-25T16:12:23.864Z,89.9
2023-02-25T16:14:50.066Z,91.6
2023-02-25T16:17:16.081Z,93.1
2023-02-25T16:19:42.144Z,94
2023-02-25T16:22:07.263Z,93
2023-02-25T16:24:33.358Z,92.6
2023-02-25T16:26:59.449Z,92.9
2023-02-25T16:29:25.549Z,93.4
2023-02-25T16:31:51.645Z,94.3
2023-02-25T16:34:17.730Z,94.6
2023-02-25T16:36:43.839Z,94.8
2023-02-25T16:39:08.963Z,94.3
2023-02-25T16:41:34.075Z,94.2
2023-02-25T16:44:00.164Z,94.2
2023-02-25T16:46:26.264Z,95
2023-02-25T16:48:52.353Z,95
2023-02-25T16:51:18.475Z,94.8
2023-02-25T16:53:44.536Z,94.8
2023-02-25T16:56:10.641Z,94.6
2023-02-25T16:58:36.726Z,94.8
2023-02-25T17:01:02.833Z,95.2
2023-02-25T17:03:28.916Z,95.6
2023-02-25T17:05:55.043Z,95.1
2023-02-25T17:08:21.180Z,95.3
2023-02-25T17:10:47.204Z,95.7
2023-02-25T17:13:12.319Z,95.7
2023-02-25T17:15:38.413Z,94.5
2023-02-25T17:18:04.531Z,93.6
2023-02-25T17:20:30.651Z,93.3
2023-02-25T17:22:56.698Z,93.1
2023-02-25T17:25:22.873Z,93
2023-02-25T17:27:49.052Z,93.4
2023-02-25T17:30:14.101Z,92.8
2023-02-25T17:32:39.251Z,92.8
2023-02-25T17:35:04.251Z,92.4
2023-02-25T17:37:29.371Z,93.3
2023-02-25T17:39:55.458Z,93.8
2023-02-25T17:42:21.602Z,93.8
2023-02-25T17:44:47.654Z,93.8
2023-02-25T17:47:13.857Z,95.4
2023-02-25T17:49:39.878Z,98
2023-02-25T17:52:06.057Z,99.2
2023-02-25T17:54:32.128Z,100
2023-02-25T17:56:58.244Z,100
2023-02-25T17:59:24.238Z,100
2023-02-25T18:01:50.337Z,100
2023-02-25T18:04:16.680Z,100
2023-02-25T18:06:42.535Z,100
2023-02-25T18:09:07.642Z,100
2023-02-25T18:11:33.845Z,100
2023-02-25T18:13:59.953Z,100
2023-02-25T18:16:25.922Z,100
2023-02-25T18:18:52.026Z,100
2023-02-25T18:21:18.126Z,100
2023-02-25T18:23:44.213Z,100
2023-02-25T18:26:09.356Z,100
2023-02-25T18:28:34.457Z,100
2023-02-25T18:33:25.728Z,100
2023-02-25T18:35:50.825Z,100
2023-02-25T18:38:16.865Z,100
2023-02-25T18:40:43.070Z,100
2023-02-25T18:43:09.161Z,100
2023-02-25T18:45:35.191Z,100
2023-02-25T18:48:01.295Z,100
2023-02-25T18:50:27.388Z,100
2023-02-25T18:52:53.461Z,100
2023-02-25T18:55:19.648Z,100
2023-02-25T18:57:45.685Z,100
2023-02-25T19:00:11.762Z,100
2023-02-25T19:02:37.855Z,100
2023-02-25T19:05:04.005Z,100
2023-02-25T19:07:29.071Z,100
2023-02-25T19:09:55.160Z,100
2023-02-25T19:12:21.280Z,100
2023-02-25T19:14:47.436Z,100
2023-02-25T19:17:13.460Z,100
2023-02-25T19:19:38.639Z,100
2023-02-25T19:22:03.696Z,100
2023-02-25T19:24:29.800Z,100
2023-02-25T19:26:55.901Z,100
2023-02-25T19:29:22.104Z,100
2023-02-25T19:31:48.084Z,100
2023-02-25T19:34:14.238Z,100
2023-02-25T19:36:40.365Z,100
2023-02-25T19:39:06.478Z,100
2023-02-25T19:41:32.595Z,100
2023-02-25T19:43:58.701Z,100
2023-02-25T19:46:24.703Z,100
2023-02-25T19:48:50.819Z,100
2023-02-25T19:51:16.924Z,100
2023-02-25T19:53:42.117Z,100
2023-02-25T19:56:08.067Z,100
2023-02-25T19:58:34.189Z,100
2023-02-25T20:01:00.343Z,100
2023-02-25T20:03:26.525Z,100
2023-02-25T20:05:52.624Z,100
2023-02-25T20:08:18.556Z,100
2023-02-25T20:10:43.900Z,100
2023-02-25T20:13:08.893Z,100
2023-02-25T20:15:34.954Z,100
2023-02-25T20:18:01.070Z,100
2023-02-25T20:20:27.128Z,100
2023-02-25T20:22:53.250Z,100
2023-02-25T20:25:19.279Z,100
2023-02-25T20:27:45.404Z,100
2023-02-25T20:30:11.471Z,100
2023-02-25T20:32:37.697Z,100
2023-02-25T20:35:03.710Z,100
2023-02-25T20:37:29.813Z,100
2023-02-25T20:39:55.895Z,100
2023-02-25T20:42:22.016Z,100
2023-02-25T20:44:47.158Z,100
2023-02-25T20:47:13.184Z,100
2023-02-25T20:49:39.278Z,100
2023-02-25T20:52:05.378Z,100
2023-02-25T20:54:31.463Z,100
2023-02-25T20:56:57.579Z,100
2023-02-25T21:01:49.808Z,100
2023-02-25T21:04:15.854Z,100
2023-02-25T21:06:41.984Z,100
2023-02-25T21:09:08.038Z,100
2023-02-25T21:11:34.134Z,100
2023-02-25T21:14:00.225Z,100
2023-02-25T21:16:26.355Z,100
2023-02-25T21:18:52.426Z,100
2023-02-25T21:21:18.541Z,99.5
2023-02-25T21:23:44.620Z,98.3
2023-02-25T21:26:10.705Z,98.1
2023-02-25T21:28:36.806Z,97.9
2023-02-25T21:31:02.923Z,96.9
2023-02-25T21:33:29.134Z,96.5
2023-02-25T21:35:55.114Z,96.3
2023-02-25T21:38:21.275Z,96.8
2023-02-25T21:40:47.309Z,96.9
2023-02-25T21:43:13.418Z,97.2
2023-02-25T21:45:39.555Z,97.4
2023-02-25T21:48:05.641Z,97.6
2023-02-25T21:50:31.693Z,97.4
2023-02-25T21:52:57.796Z,97.4
2023-02-25T21:55:23.948Z,96.3
2023-02-25T21:57:50.044Z,94.5
2023-02-25T22:00:16.081Z,93.3
2023-02-25T22:02:42.189Z,93.8
2023-02-25T22:05:07.311Z,93
2023-02-25T22:07:33.451Z,91.7
2023-02-25T22:09:59.517Z,91.6
2023-02-25T22:12:25.596Z,91.1
2023-02-25T22:14:51.694Z,89.5
2023-02-25T22:17:17.798Z,88.4
2023-02-25T22:19:43.880Z,88.5
2023-02-25T22:22:10.132Z,88.2
2023-02-25T22:24:36.092Z,87.5
2023-02-25T22:27:02.175Z,87.4
2023-02-25T22:29:28.286Z,87.3
2023-02-25T22:31:54.361Z,87
2023-02-25T22:34:20.460Z,88.4
2023-02-25T22:36:46.650Z,88.3
2023-02-25T22:39:12.654Z,87.7
2023-02-25T22:41:37.870Z,87
2023-02-25T22:44:03.895Z,87.7
2023-02-25T22:46:29.977Z,87.9
2023-02-25T22:48:56.070Z,88.1
2023-02-25T22:51:22.255Z,88
2023-02-25T22:53:48.389Z,86.9
2023-02-25T22:56:14.364Z,87.7
2023-02-25T22:58:40.467Z,88.5
2023-02-25T23:01:06.571Z,87.9
2023-02-25T23:03:32.669Z,88.4
2023-02-25T23:05:58.738Z,88.9
2023-02-25T23:08:24.913Z,88.8
2023-02-25T23:10:50.945Z,88.3
2023-02-25T23:13:16.061Z,88.4
2023-02-25T23:15:42.216Z,88.7
2023-02-25T23:18:08.269Z,88.2
2023-02-25T23:20:34.343Z,88.3
2023-02-25T23:23:00.456Z,88.5
2023-02-25T23:25:26.569Z,86.4
2023-02-25T23:27:52.653Z,87.2
2023-02-25T23:30:18.766Z,87.7
2023-02-25T23:32:44.838Z,87.4
2023-02-25T23:35:10.949Z,87.3
2023-02-25T23:37:37.237Z,85.9
2023-02-25T23:40:03.335Z,86
2023-02-25T23:42:29.415Z,85.8
2023-02-25T23:44:54.453Z,86.3
2023-02-25T23:47:20.439Z,86.5
2023-02-25T23:49:46.559Z,86.9
2023-02-25T23:52:12.645Z,86.9
2023-02-25T23:54:38.927Z,87.3
2023-02-25T23:57:04.988Z,86.3
2023-02-25T23:59:31.139Z,87.9
