createdAt,value
2022-12-13T00:01:16.613Z,126.95
2022-12-13T00:03:43.864Z,116.70
2022-12-13T00:06:11.700Z,132.30
2022-12-13T00:08:39.071Z,116.07
2022-12-13T00:11:08.336Z,125.35
2022-12-13T00:13:35.074Z,123.45
2022-12-13T00:16:04.774Z,129.20
2022-12-13T00:18:32.328Z,127.70
2022-12-13T00:20:59.549Z,120.30
2022-12-13T00:23:28.452Z,129.00
2022-12-13T00:25:55.099Z,124.05
2022-12-13T00:28:21.771Z,127.88
2022-12-13T00:30:48.428Z,125.25
2022-12-13T00:33:15.094Z,122.40
2022-12-13T00:35:42.541Z,119.00
2022-12-13T00:38:10.172Z,123.78
2022-12-13T00:40:36.881Z,124.20
2022-12-13T00:43:03.519Z,128.75
2022-12-13T00:45:30.170Z,124.65
2022-12-13T00:47:56.818Z,125.82
2022-12-13T00:50:23.461Z,119.18
2022-12-13T00:52:50.358Z,119.95
2022-12-13T00:55:17.230Z,126.53
2022-12-13T00:57:44.067Z,134.15
2022-12-13T01:00:11.282Z,118.32
2022-12-13T01:02:38.101Z,127.75
2022-12-13T01:05:05.077Z,128.13
2022-12-13T01:07:31.741Z,117.70
2022-12-13T01:09:58.977Z,124.70
2022-12-13T01:12:25.679Z,121.40
2022-12-13T01:14:56.059Z,122.05
2022-12-13T01:17:23.041Z,125.47
2022-12-13T01:19:49.689Z,118.82
2022-12-13T01:22:16.316Z,118.88
2022-12-13T01:24:42.986Z,122.32
2022-12-13T01:27:09.748Z,120.15
2022-12-13T01:29:36.541Z,120.90
2022-12-13T01:32:03.719Z,122.78
2022-12-13T01:34:30.336Z,116.57
2022-12-13T01:36:57.993Z,124.90
2022-12-13T01:39:26.677Z,127.85
2022-12-13T01:41:59.274Z,118.32
2022-12-13T01:44:57.144Z,117.03
2022-12-13T01:47:34.985Z,120.82
2022-12-13T01:50:06.286Z,113.55
2022-12-13T01:52:34.282Z,123.50
2022-12-13T01:55:04.083Z,134.90
2022-12-13T01:57:33.004Z,126.43
2022-12-13T02:00:00.011Z,123.45
2022-12-13T02:02:26.731Z,123.15
2022-12-13T02:05:03.513Z,116.00
2022-12-13T02:07:34.053Z,115.15
2022-12-13T02:10:04.353Z,119.97
2022-12-13T02:12:33.673Z,122.90
2022-12-13T02:15:03.644Z,131.65
2022-12-13T02:17:57.029Z,123.93
2022-12-13T02:20:45.009Z,123.38
2022-12-13T02:23:27.464Z,119.85
2022-12-13T02:26:00.765Z,118.00
2022-12-13T02:29:04.881Z,127.10
2022-12-13T02:31:46.605Z,121.18
2022-12-13T02:34:21.634Z,110.93
2022-12-13T02:36:48.295Z,117.00
2022-12-13T02:39:30.545Z,112.05
2022-12-13T02:42:07.000Z,117.63
2022-12-13T02:44:52.270Z,116.10
2022-12-13T02:47:23.061Z,129.05
2022-12-13T02:49:57.911Z,123.72
2022-12-13T02:52:27.365Z,115.40
2022-12-13T02:54:55.742Z,118.40
2022-12-13T02:57:32.865Z,121.32
2022-12-13T03:00:05.074Z,116.68
2022-12-13T03:02:57.234Z,118.78
2022-12-13T03:06:09.257Z,124.50
2022-12-13T03:08:55.004Z,115.70
2022-12-13T03:11:23.490Z,119.82
2022-12-13T03:14:00.305Z,111.40
2022-12-13T03:16:37.916Z,128.07
2022-12-13T03:19:07.733Z,119.78
2022-12-13T03:21:48.269Z,121.07
2022-12-13T03:24:20.358Z,123.78
2022-12-13T03:26:49.617Z,116.55
2022-12-13T03:29:23.542Z,114.28
2022-12-13T03:31:51.351Z,123.75
2022-12-13T03:34:22.893Z,116.07
2022-12-13T03:36:51.188Z,116.80
2022-12-13T03:39:18.082Z,121.88
2022-12-13T03:41:44.786Z,119.78
2022-12-13T03:44:11.428Z,121.53
2022-12-13T03:46:38.909Z,123.25
2022-12-13T03:49:05.670Z,116.60
2022-12-13T03:51:32.432Z,117.47
2022-12-13T03:53:59.081Z,117.57
2022-12-13T03:56:26.248Z,114.25
2022-12-13T03:58:52.940Z,124.55
2022-12-13T04:01:19.853Z,121.18
2022-12-13T04:03:47.409Z,117.57
2022-12-13T04:06:22.001Z,118.43
2022-12-13T04:08:51.582Z,120.97
2022-12-13T04:11:42.666Z,121.93
2022-12-13T04:14:11.891Z,119.03
2022-12-13T04:16:38.689Z,121.88
2022-12-13T04:19:05.439Z,119.53
2022-12-13T04:21:32.109Z,120.93
2022-12-13T04:24:00.867Z,119.85
2022-12-13T04:26:28.330Z,117.53
2022-12-13T04:28:55.208Z,116.57
2022-12-13T04:31:22.050Z,116.00
2022-12-13T04:33:48.877Z,118.57
2022-12-13T04:36:31.428Z,127.60
2022-12-13T04:39:00.714Z,112.40
2022-12-13T04:41:33.992Z,122.78
2022-12-13T04:44:02.189Z,116.05
2022-12-13T04:46:28.925Z,117.10
2022-12-13T04:48:55.604Z,123.68
2022-12-13T04:51:22.437Z,120.13
2022-12-13T04:53:49.106Z,115.18
2022-12-13T04:56:15.768Z,116.85
2022-12-13T04:58:42.764Z,116.07
2022-12-13T05:01:11.152Z,118.90
2022-12-13T05:03:38.947Z,120.97
2022-12-13T05:06:26.582Z,124.00
2022-12-13T05:08:55.000Z,120.53
2022-12-13T05:11:27.782Z,118.47
2022-12-13T05:14:02.541Z,117.15
2022-12-13T05:16:29.237Z,117.57
2022-12-13T05:18:55.891Z,118.13
2022-12-13T05:21:22.530Z,118.95
2022-12-13T05:23:49.171Z,116.65
2022-12-13T05:26:15.810Z,121.32
2022-12-13T05:28:42.452Z,112.72
2022-12-13T05:31:23.489Z,117.50
2022-12-13T05:33:51.581Z,114.55
2022-12-13T05:36:18.393Z,122.85
2022-12-13T05:38:45.044Z,121.05
2022-12-13T05:41:18.930Z,122.57
2022-12-13T05:43:45.556Z,118.97
2022-12-13T05:46:13.550Z,125.80
2022-12-13T05:48:40.748Z,121.60
2022-12-13T05:51:10.066Z,114.43
2022-12-13T05:53:38.617Z,116.88
2022-12-13T05:56:05.598Z,118.55
2022-12-13T05:58:35.914Z,119.10
2022-12-13T06:01:11.585Z,119.25
2022-12-13T06:03:38.588Z,113.57
2022-12-13T06:06:07.036Z,115.53
2022-12-13T06:08:33.788Z,109.13
2022-12-13T06:11:10.989Z,115.88
2022-12-13T06:13:42.655Z,117.10
2022-12-13T06:16:21.855Z,116.18
2022-12-13T06:18:55.775Z,114.70
2022-12-13T06:21:26.151Z,118.80
2022-12-13T06:23:52.800Z,126.45
2022-12-13T06:26:19.513Z,118.20
2022-12-13T06:28:46.125Z,113.22
2022-12-13T06:31:12.808Z,119.70
2022-12-13T06:33:39.480Z,118.13
2022-12-13T06:36:06.772Z,122.65
2022-12-13T06:38:33.476Z,113.13
2022-12-13T06:41:10.133Z,119.55
2022-12-13T06:43:36.874Z,125.30
2022-12-13T06:46:05.277Z,122.70
2022-12-13T06:48:32.304Z,112.47
2022-12-13T06:51:05.525Z,117.75
2022-12-13T06:53:32.425Z,120.10
2022-12-13T06:56:05.311Z,116.85
2022-12-13T06:58:33.014Z,114.75
2022-12-13T07:01:05.178Z,117.13
2022-12-13T07:03:32.652Z,121.80
2022-12-13T07:06:16.888Z,121.20
2022-12-13T07:08:48.010Z,131.50
2022-12-13T07:11:19.898Z,123.78
2022-12-13T07:13:46.552Z,120.28
2022-12-13T07:16:14.546Z,115.80
2022-12-13T07:18:41.499Z,118.13
2022-12-13T07:21:10.424Z,113.50
2022-12-13T07:23:54.860Z,121.28
2022-12-13T07:26:22.731Z,111.40
2022-12-13T07:28:54.809Z,116.93
2022-12-13T07:31:22.680Z,112.75
2022-12-13T07:33:49.728Z,122.95
2022-12-13T07:36:21.672Z,115.05
2022-12-13T07:38:53.790Z,114.88
2022-12-13T07:41:24.205Z,112.40
2022-12-13T07:43:54.821Z,125.05
2022-12-13T07:46:32.927Z,115.53
2022-12-13T07:49:04.788Z,119.00
2022-12-13T07:51:33.834Z,113.93
2022-12-13T07:54:00.704Z,121.15
2022-12-13T07:56:27.323Z,121.68
2022-12-13T07:58:53.924Z,117.18
2022-12-13T08:01:20.611Z,119.13
2022-12-13T08:03:50.779Z,123.72
2022-12-13T08:06:19.277Z,119.57
2022-12-13T08:08:46.594Z,126.85
2022-12-13T08:11:17.408Z,114.65
2022-12-13T08:13:44.328Z,118.10
2022-12-13T08:16:27.207Z,119.15
2022-12-13T08:19:02.225Z,124.07
2022-12-13T08:24:26.018Z,124.35
2022-12-13T08:26:52.776Z,113.30
2022-12-13T08:29:22.900Z,112.82
2022-12-13T08:32:01.206Z,116.60
2022-12-13T08:34:28.170Z,109.55
2022-12-13T08:37:01.404Z,125.80
2022-12-13T08:39:34.505Z,110.93
2022-12-13T08:42:16.058Z,114.38
2022-12-13T08:44:46.775Z,117.15
2022-12-13T08:47:23.836Z,117.78
2022-12-13T08:49:55.824Z,112.65
2022-12-13T08:52:29.540Z,119.88
2022-12-13T08:54:56.184Z,122.45
2022-12-13T08:57:22.880Z,118.55
2022-12-13T08:59:49.484Z,117.70
2022-12-13T09:02:16.965Z,119.05
2022-12-13T09:04:43.934Z,120.05
2022-12-13T09:07:10.616Z,113.22
2022-12-13T09:09:37.402Z,120.90
2022-12-13T09:12:10.724Z,123.60
2022-12-13T09:14:51.948Z,113.93
2022-12-13T09:17:24.021Z,113.18
2022-12-13T09:19:58.178Z,120.30
2022-12-13T09:22:33.025Z,115.20
2022-12-13T09:25:02.356Z,116.13
2022-12-13T09:27:30.820Z,122.07
2022-12-13T09:30:08.159Z,109.40
2022-12-13T09:32:34.838Z,113.65
2022-12-13T09:35:01.931Z,118.10
2022-12-13T09:37:29.764Z,115.60
2022-12-13T09:39:56.419Z,113.40
2022-12-13T09:42:30.807Z,111.45
2022-12-13T09:45:06.349Z,110.60
2022-12-13T09:47:51.387Z,109.72
2022-12-13T09:50:37.742Z,112.00
2022-12-13T09:53:11.713Z,110.47
2022-12-13T09:55:41.898Z,113.82
2022-12-13T09:58:17.150Z,107.50
2022-12-13T10:00:45.887Z,113.13
2022-12-13T10:03:15.694Z,109.22
2022-12-13T10:05:46.480Z,111.97
2022-12-13T10:08:22.840Z,109.30
2022-12-13T10:10:51.694Z,110.07
2022-12-13T10:13:39.827Z,111.07
2022-12-13T10:16:23.448Z,108.00
2022-12-13T10:18:51.139Z,107.15
2022-12-13T10:21:21.590Z,106.93
2022-12-13T10:26:38.154Z,108.68
2022-12-13T10:29:06.645Z,106.75
2022-12-13T10:31:42.655Z,107.70
2022-12-13T10:34:24.958Z,103.70
2022-12-13T10:36:52.642Z,105.00
2022-12-13T10:39:42.785Z,102.95
2022-12-13T10:42:22.990Z,104.40
2022-12-13T10:45:10.495Z,107.57
2022-12-13T10:47:37.292Z,105.43
2022-12-13T10:50:04.626Z,103.47
2022-12-13T10:52:43.192Z,104.45
2022-12-13T10:55:43.031Z,103.40
2022-12-13T10:58:19.336Z,103.70
2022-12-13T11:00:47.542Z,103.50
2022-12-13T11:03:29.740Z,106.13
2022-12-13T11:06:14.670Z,101.07
2022-12-13T11:08:41.658Z,103.30
2022-12-13T11:11:09.399Z,102.00
2022-12-13T11:13:46.390Z,108.72
2022-12-13T11:16:30.546Z,104.72
2022-12-13T11:19:02.262Z,100.28
2022-12-13T11:21:31.283Z,105.45
2022-12-13T11:24:02.318Z,99.38
2022-12-13T11:26:31.203Z,102.38
2022-12-13T11:29:33.514Z,102.45
2022-12-13T11:32:22.484Z,99.78
2022-12-13T11:35:11.371Z,103.07
2022-12-13T11:37:44.033Z,102.57
2022-12-13T11:40:25.804Z,100.78
2022-12-13T11:43:21.474Z,99.63
2022-12-13T11:45:54.660Z,104.32
2022-12-13T11:48:24.284Z,103.00
2022-12-13T11:50:53.548Z,104.32
2022-12-13T11:53:46.998Z,103.10
2022-12-13T11:56:21.741Z,103.20
2022-12-13T11:59:16.259Z,107.03
2022-12-13T12:02:22.142Z,102.53
2022-12-13T12:04:56.603Z,105.00
2022-12-13T12:08:21.201Z,103.53
2022-12-13T12:10:49.989Z,105.78
2022-12-13T12:13:23.104Z,105.35
2022-12-13T12:16:00.802Z,102.40
2022-12-13T12:18:28.458Z,106.05
2022-12-13T12:21:08.984Z,101.93
2022-12-13T12:24:07.062Z,106.50
2022-12-13T12:26:57.910Z,107.25
2022-12-13T12:29:49.723Z,107.95
2022-12-13T12:32:28.750Z,104.20
2022-12-13T12:35:25.046Z,105.28
2022-12-13T12:38:09.557Z,106.57
2022-12-13T12:43:41.219Z,103.22
2022-12-13T12:47:01.680Z,105.53
2022-12-13T12:49:32.660Z,103.38
2022-12-13T12:52:08.792Z,107.50
2022-12-13T12:55:16.276Z,107.38
2022-12-13T12:58:06.959Z,104.93
2022-12-13T13:01:11.226Z,102.40
2022-12-13T13:03:41.801Z,108.95
2022-12-13T13:06:24.008Z,107.55
2022-12-13T13:08:59.674Z,107.85
2022-12-13T13:11:29.850Z,106.97
2022-12-13T13:14:19.815Z,106.97
2022-12-13T13:16:46.670Z,107.20
2022-12-13T13:19:25.447Z,107.97
2022-12-13T13:22:01.324Z,108.00
2022-12-13T13:24:32.344Z,104.78
2022-12-13T13:27:09.781Z,102.15
2022-12-13T13:29:38.539Z,108.10
2022-12-13T13:32:28.891Z,106.50
2022-12-13T13:35:28.912Z,107.72
2022-12-13T13:37:56.417Z,104.50
2022-12-13T13:40:37.721Z,107.25
2022-12-13T13:43:15.863Z,106.65
2022-12-13T13:45:51.810Z,109.80
2022-12-13T13:48:24.683Z,108.03
2022-12-13T13:50:57.497Z,108.75
2022-12-13T13:53:40.861Z,110.60
2022-12-13T13:56:33.961Z,109.55
2022-12-13T13:59:41.482Z,107.03
2022-12-13T14:02:32.605Z,107.80
2022-12-13T14:05:34.469Z,107.38
2022-12-13T14:08:24.197Z,106.95
2022-12-13T14:11:02.570Z,107.15
2022-12-13T14:14:21.301Z,111.90
2022-12-13T14:17:27.304Z,109.07
2022-12-13T14:20:09.072Z,109.55
2022-12-13T14:22:50.225Z,110.25
2022-12-13T14:25:46.375Z,107.80
2022-12-13T14:28:46.567Z,112.55
2022-12-13T14:31:21.813Z,107.22
2022-12-13T14:33:51.875Z,107.78
2022-12-13T14:36:28.030Z,107.95
2022-12-13T14:39:24.628Z,108.00
2022-12-13T14:41:56.457Z,104.60
2022-12-13T14:44:34.392Z,108.63
2022-12-13T14:47:02.345Z,107.38
2022-12-13T14:49:32.481Z,106.90
2022-12-13T14:52:27.053Z,111.70
2022-12-13T14:55:04.617Z,107.43
2022-12-13T14:57:34.152Z,105.00
2022-12-13T15:00:21.379Z,108.03
2022-12-13T15:02:53.294Z,107.95
2022-12-13T15:05:28.678Z,109.43
2022-12-13T15:07:56.617Z,107.22
2022-12-13T15:10:40.088Z,110.47
2022-12-13T15:13:07.181Z,109.10
2022-12-13T15:15:37.673Z,105.20
2022-12-13T15:18:20.454Z,106.05
2022-12-13T15:20:49.912Z,110.38
2022-12-13T15:23:49.084Z,108.28
2022-12-13T15:26:28.425Z,110.55
2022-12-13T15:29:00.867Z,106.32
2022-12-13T15:31:28.533Z,109.40
2022-12-13T15:34:00.962Z,108.32
2022-12-13T15:36:28.998Z,107.32
2022-12-13T15:38:55.592Z,109.93
2022-12-13T15:41:34.682Z,106.32
2022-12-13T15:44:05.270Z,108.07
2022-12-13T15:46:37.560Z,114.10
2022-12-13T15:49:06.524Z,106.10
2022-12-13T15:51:33.187Z,107.00
2022-12-13T15:54:10.566Z,109.60
2022-12-13T15:56:58.580Z,105.50
2022-12-13T15:59:30.364Z,108.68
2022-12-13T16:01:58.820Z,107.32
2022-12-13T16:04:29.232Z,106.97
2022-12-13T16:06:56.415Z,109.57
2022-12-13T16:09:25.681Z,105.88
2022-12-13T16:11:56.144Z,109.63
2022-12-13T16:14:48.994Z,119.20
2022-12-13T16:17:24.362Z,109.07
2022-12-13T16:19:56.441Z,110.00
2022-12-13T16:22:23.997Z,113.03
2022-12-13T16:24:51.857Z,111.60
2022-12-13T16:27:18.724Z,111.97
2022-12-13T16:29:45.438Z,129.68
2022-12-13T16:32:12.109Z,109.10
2022-12-13T16:34:38.964Z,107.93
2022-12-13T16:37:09.039Z,117.88
2022-12-13T16:39:52.739Z,114.35
2022-12-13T16:42:19.664Z,113.10
2022-12-13T16:44:47.184Z,111.45
2022-12-13T16:47:22.253Z,109.68
2022-12-13T16:49:51.126Z,110.15
2022-12-13T16:52:20.505Z,107.70
2022-12-13T16:54:48.342Z,112.85
2022-12-13T16:57:15.033Z,112.25
2022-12-13T16:59:41.671Z,111.78
2022-12-13T17:02:17.272Z,109.25
2022-12-13T17:04:43.982Z,116.80
2022-12-13T17:07:10.637Z,108.53
2022-12-13T17:09:37.345Z,112.20
2022-12-13T17:12:04.146Z,111.85
2022-12-13T17:14:30.773Z,108.43
2022-12-13T17:16:57.491Z,118.65
2022-12-13T17:19:24.168Z,113.65
2022-12-13T17:21:50.897Z,112.50
2022-12-13T17:24:17.629Z,111.07
2022-12-13T17:26:53.887Z,108.70
2022-12-13T17:29:20.787Z,109.55
2022-12-13T17:31:47.425Z,109.05
2022-12-13T17:34:14.039Z,110.97
2022-12-13T17:36:40.670Z,108.55
2022-12-13T17:39:07.379Z,108.75
2022-12-13T17:41:34.012Z,116.80
2022-12-13T17:44:01.057Z,114.93
2022-12-13T17:46:27.821Z,111.60
2022-12-13T17:48:54.736Z,109.32
2022-12-13T17:51:21.444Z,106.55
2022-12-13T17:53:48.150Z,110.00
2022-12-13T17:56:15.995Z,112.45
2022-12-13T17:58:43.746Z,110.20
2022-12-13T18:01:16.942Z,110.28
2022-12-13T18:03:44.876Z,112.82
2022-12-13T18:06:12.130Z,110.75
2022-12-13T18:08:40.404Z,109.43
2022-12-13T18:11:31.685Z,107.25
2022-12-13T18:13:55.570Z,113.40
2022-12-13T18:16:26.717Z,106.40
2022-12-13T18:18:57.036Z,106.65
2022-12-13T18:21:24.812Z,111.95
2022-12-13T18:23:54.955Z,108.38
2022-12-13T18:26:22.232Z,109.68
2022-12-13T18:28:48.958Z,110.55
2022-12-13T18:31:21.885Z,117.75
2022-12-13T18:33:49.966Z,107.38
2022-12-13T18:36:17.976Z,112.47
2022-12-13T18:38:45.392Z,107.03
2022-12-13T18:41:17.798Z,107.93
2022-12-13T18:43:45.719Z,107.22
2022-12-13T18:46:14.096Z,106.60
2022-12-13T18:48:41.116Z,106.65
2022-12-13T18:51:09.604Z,107.97
2022-12-13T18:53:37.249Z,106.45
2022-12-13T18:56:07.183Z,106.15
2022-12-13T18:58:35.350Z,104.57
2022-12-13T19:01:03.366Z,103.20
2022-12-13T19:03:31.040Z,108.05
2022-12-13T19:05:59.813Z,107.05
2022-12-13T19:08:28.298Z,109.10
2022-12-13T19:11:03.908Z,105.72
2022-12-13T19:13:32.619Z,109.70
2022-12-13T19:16:06.352Z,105.25
2022-12-13T19:18:33.423Z,108.53
2022-12-13T19:21:00.201Z,108.68
2022-12-13T19:23:27.292Z,108.72
2022-12-13T19:25:54.242Z,101.55
2022-12-13T19:28:20.895Z,107.55
2022-12-13T19:30:48.123Z,106.35
2022-12-13T19:33:15.303Z,107.60
2022-12-13T19:35:45.228Z,103.15
2022-12-13T19:38:12.247Z,107.35
2022-12-13T19:40:40.834Z,104.55
2022-12-13T19:43:07.782Z,102.03
2022-12-13T19:45:34.427Z,102.97
2022-12-13T19:48:01.084Z,106.10
2022-12-13T19:50:29.012Z,106.72
2022-12-13T19:52:56.053Z,120.30
2022-12-13T19:55:22.726Z,104.50
2022-12-13T19:57:49.362Z,105.45
2022-12-13T20:00:16.498Z,102.00
2022-12-13T20:02:43.264Z,103.22
2022-12-13T20:05:10.016Z,104.57
2022-12-13T20:07:36.794Z,108.90
2022-12-13T20:10:05.231Z,105.93
2022-12-13T20:12:35.681Z,108.05
2022-12-13T20:15:07.956Z,104.47
2022-12-13T20:17:35.816Z,102.82
2022-12-13T20:20:03.840Z,101.95
2022-12-13T20:22:31.565Z,104.88
2022-12-13T20:24:58.589Z,104.22
2022-12-13T20:27:25.664Z,107.47
2022-12-13T20:29:52.604Z,106.80
2022-12-13T20:32:20.969Z,100.90
2022-12-13T20:34:51.706Z,103.82
2022-12-13T20:37:21.120Z,112.28
2022-12-13T20:39:47.808Z,104.70
2022-12-13T20:42:14.508Z,103.38
2022-12-13T20:44:41.169Z,102.30
2022-12-13T20:47:07.871Z,104.15
2022-12-13T20:49:34.586Z,101.32
2022-12-13T20:52:01.272Z,104.65
2022-12-13T20:54:27.978Z,105.90
2022-12-13T20:56:54.900Z,104.97
2022-12-13T20:59:21.638Z,104.10
2022-12-13T21:01:48.839Z,105.25
2022-12-13T21:04:15.965Z,102.43
2022-12-13T21:06:42.849Z,103.78
2022-12-13T21:09:11.009Z,106.13
2022-12-13T21:11:40.466Z,100.78
2022-12-13T21:14:20.892Z,115.22
2022-12-13T21:16:50.718Z,100.50
2022-12-13T21:19:38.909Z,109.20
2022-12-13T21:22:06.819Z,106.22
2022-12-13T21:24:33.501Z,100.20
2022-12-13T21:27:00.255Z,106.28
2022-12-13T21:29:26.914Z,103.40
2022-12-13T21:31:54.762Z,101.43
2022-12-13T21:34:22.493Z,104.07
2022-12-13T21:36:52.300Z,101.65
2022-12-13T21:39:22.718Z,105.40
2022-12-13T21:41:49.995Z,105.55
2022-12-13T21:44:17.773Z,103.72
2022-12-13T21:49:31.060Z,110.30
2022-12-13T21:51:57.731Z,100.65
2022-12-13T21:54:24.393Z,105.68
2022-12-13T21:57:09.856Z,105.72
2022-12-13T21:59:36.477Z,106.93
2022-12-13T22:02:13.496Z,110.47
2022-12-13T22:04:46.472Z,111.07
2022-12-13T22:07:17.187Z,104.35
2022-12-13T22:09:44.521Z,106.10
2022-12-13T22:12:21.193Z,104.55
2022-12-13T22:14:48.492Z,104.72
2022-12-13T22:17:15.285Z,104.20
2022-12-13T22:19:41.934Z,104.93
2022-12-13T22:22:08.699Z,106.47
2022-12-13T22:24:35.348Z,104.93
2022-12-13T22:27:01.997Z,103.65
2022-12-13T22:29:28.755Z,103.90
2022-12-13T22:31:55.421Z,102.93
2022-12-13T22:34:22.203Z,104.95
2022-12-13T22:36:48.841Z,102.97
2022-12-13T22:39:20.176Z,105.63
2022-12-13T22:41:47.610Z,105.93
2022-12-13T22:44:15.609Z,107.25
2022-12-13T22:46:42.945Z,104.47
2022-12-13T22:49:10.384Z,104.93
2022-12-13T22:51:37.541Z,103.50
2022-12-13T22:54:04.839Z,106.53
2022-12-13T22:56:32.042Z,101.50
2022-12-13T22:59:03.355Z,103.70
2022-12-13T23:01:32.884Z,104.22
2022-12-13T23:04:00.316Z,104.88
2022-12-13T23:06:29.351Z,106.15
2022-12-13T23:08:59.114Z,101.47
2022-12-13T23:11:46.105Z,106.13
2022-12-13T23:14:15.133Z,115.55
2022-12-13T23:16:42.515Z,101.38
2022-12-13T23:19:40.368Z,104.45
2022-12-13T23:21:59.267Z,103.38
2022-12-13T23:24:26.050Z,101.50
2022-12-13T23:26:52.750Z,103.15
2022-12-13T23:29:19.827Z,103.28
2022-12-13T23:31:48.589Z,108.25
2022-12-13T23:34:16.516Z,101.20
2022-12-13T23:36:43.290Z,106.22
2022-12-13T23:39:11.557Z,100.70
2022-12-13T23:41:38.467Z,99.13
2022-12-13T23:44:05.370Z,102.95
2022-12-13T23:46:35.460Z,104.90
2022-12-13T23:49:04.713Z,100.07
2022-12-13T23:51:32.356Z,102.60
2022-12-13T23:53:59.140Z,101.18
2022-12-13T23:56:25.889Z,102.25
2022-12-13T23:58:52.556Z,103.55
