createdAt,value
2017-12-31T00:01:41.647Z,52.90
2017-12-31T00:04:09.879Z,52.70
2017-12-31T00:06:38.523Z,52.60
2017-12-31T00:09:06.768Z,52.60
2017-12-31T00:11:35.091Z,52.40
2017-12-31T00:14:03.425Z,52.30
2017-12-31T00:16:31.678Z,52.30
2017-12-31T00:19:00.300Z,52.10
2017-12-31T00:21:28.562Z,52.10
2017-12-31T00:23:56.795Z,52.10
2017-12-31T00:26:25.026Z,52.00
2017-12-31T00:28:53.293Z,52.00
2017-12-31T00:31:21.522Z,51.80
2017-12-31T00:33:50.150Z,51.80
2017-12-31T00:36:18.522Z,51.80
2017-12-31T00:38:46.769Z,51.70
2017-12-31T00:41:14.979Z,51.50
2017-12-31T00:43:43.228Z,51.50
2017-12-31T00:46:11.869Z,51.40
2017-12-31T00:48:40.171Z,51.40
2017-12-31T00:51:08.446Z,51.40
2017-12-31T00:53:37.076Z,51.20
2017-12-31T00:56:05.307Z,51.20
2017-12-31T00:58:34.007Z,51.20
2017-12-31T01:01:02.213Z,51.20
2017-12-31T01:03:30.723Z,51.20
2017-12-31T01:05:59.003Z,51.20
2017-12-31T01:08:27.227Z,51.10
2017-12-31T01:10:55.469Z,51.10
2017-12-31T01:13:23.799Z,51.10
2017-12-31T01:15:52.035Z,50.90
2017-12-31T01:18:20.660Z,50.90
2017-12-31T01:20:48.927Z,50.90
2017-12-31T01:23:17.151Z,50.80
2017-12-31T01:25:45.388Z,50.80
2017-12-31T01:28:13.642Z,50.80
2017-12-31T01:30:41.878Z,50.80
2017-12-31T01:33:10.134Z,50.80
2017-12-31T01:35:38.471Z,50.70
2017-12-31T01:38:06.738Z,50.70
2017-12-31T01:40:34.979Z,50.80
2017-12-31T01:43:03.263Z,50.70
2017-12-31T01:45:31.486Z,50.70
2017-12-31T01:48:00.008Z,50.70
2017-12-31T01:50:28.483Z,50.70
2017-12-31T01:52:56.972Z,50.70
2017-12-31T01:55:25.186Z,50.70
2017-12-31T01:57:53.467Z,50.70
2017-12-31T02:00:21.699Z,50.50
2017-12-31T02:02:49.936Z,50.70
2017-12-31T02:05:18.221Z,50.80
2017-12-31T02:07:47.247Z,50.70
2017-12-31T02:10:15.480Z,50.50
2017-12-31T02:12:43.736Z,50.70
2017-12-31T02:15:12.267Z,50.50
2017-12-31T02:17:40.501Z,50.50
2017-12-31T02:20:08.791Z,50.70
2017-12-31T02:22:37.043Z,50.50
2017-12-31T02:25:05.275Z,50.50
2017-12-31T02:27:33.538Z,50.50
2017-12-31T02:30:02.036Z,50.40
2017-12-31T02:32:30.259Z,50.50
2017-12-31T02:34:58.507Z,50.50
2017-12-31T02:37:27.138Z,50.50
2017-12-31T02:39:55.367Z,50.50
2017-12-31T02:42:24.033Z,50.50
2017-12-31T02:44:52.263Z,50.50
2017-12-31T02:47:20.500Z,50.50
2017-12-31T02:49:49.163Z,50.50
2017-12-31T02:52:17.391Z,50.50
2017-12-31T02:54:45.915Z,50.50
2017-12-31T02:57:14.170Z,50.40
2017-12-31T02:59:42.401Z,50.50
2017-12-31T03:02:11.025Z,50.50
2017-12-31T03:04:39.291Z,50.50
2017-12-31T03:07:07.527Z,50.40
2017-12-31T03:09:36.169Z,50.50
2017-12-31T03:12:04.424Z,50.50
2017-12-31T03:14:32.660Z,50.50
2017-12-31T03:17:01.287Z,50.50
2017-12-31T03:19:29.539Z,50.50
2017-12-31T03:21:57.798Z,50.50
2017-12-31T03:24:26.426Z,50.50
2017-12-31T03:26:54.721Z,50.50
2017-12-31T03:29:22.967Z,50.50
2017-12-31T03:31:51.199Z,50.50
2017-12-31T03:34:19.771Z,50.50
2017-12-31T03:36:48.005Z,50.50
2017-12-31T03:39:16.271Z,50.50
2017-12-31T03:41:44.540Z,50.70
2017-12-31T03:44:12.774Z,50.70
2017-12-31T03:46:40.999Z,50.50
2017-12-31T03:49:09.266Z,50.50
2017-12-31T03:51:37.491Z,50.50
2017-12-31T03:54:05.727Z,50.50
2017-12-31T03:56:33.987Z,50.50
2017-12-31T03:59:02.216Z,50.50
2017-12-31T04:01:30.447Z,50.50
2017-12-31T04:03:58.694Z,50.50
2017-12-31T04:06:27.334Z,50.50
2017-12-31T04:08:55.569Z,50.50
2017-12-31T04:11:24.232Z,50.50
2017-12-31T04:13:52.468Z,50.50
2017-12-31T04:16:20.694Z,50.50
2017-12-31T04:18:49.336Z,50.50
2017-12-31T04:21:17.568Z,50.50
2017-12-31T04:23:45.823Z,50.50
2017-12-31T04:26:14.095Z,50.50
2017-12-31T04:28:42.339Z,50.50
2017-12-31T04:31:10.831Z,50.50
2017-12-31T04:33:39.063Z,50.50
2017-12-31T04:36:07.339Z,50.50
2017-12-31T04:38:35.567Z,50.50
2017-12-31T04:41:03.799Z,50.50
2017-12-31T04:43:32.064Z,50.50
2017-12-31T04:46:00.302Z,50.50
2017-12-31T04:48:28.943Z,50.50
2017-12-31T04:50:57.215Z,50.50
2017-12-31T04:53:25.444Z,50.50
2017-12-31T04:55:54.075Z,50.50
2017-12-31T04:58:22.340Z,50.50
2017-12-31T05:00:50.568Z,50.70
2017-12-31T05:03:18.798Z,50.70
2017-12-31T05:05:47.067Z,50.70
2017-12-31T05:08:15.299Z,50.70
2017-12-31T05:10:43.927Z,50.70
2017-12-31T05:13:12.184Z,50.70
2017-12-31T05:15:40.418Z,50.70
2017-12-31T05:18:08.648Z,50.70
2017-12-31T05:20:36.903Z,50.50
2017-12-31T05:23:05.528Z,50.50
2017-12-31T05:25:33.769Z,50.70
2017-12-31T05:28:02.716Z,50.70
2017-12-31T05:30:30.947Z,50.70
2017-12-31T05:32:59.179Z,50.50
2017-12-31T05:35:28.352Z,50.70
2017-12-31T05:37:56.587Z,50.70
2017-12-31T05:40:24.816Z,50.70
2017-12-31T05:42:53.101Z,50.70
2017-12-31T05:45:21.328Z,50.70
2017-12-31T05:47:49.558Z,50.70
2017-12-31T05:50:17.906Z,50.70
2017-12-31T05:52:46.151Z,50.70
2017-12-31T05:55:14.671Z,50.70
2017-12-31T05:57:42.949Z,50.50
2017-12-31T06:00:11.188Z,50.50
2017-12-31T06:02:39.428Z,50.50
2017-12-31T06:05:08.076Z,50.70
2017-12-31T06:07:36.312Z,50.70
2017-12-31T06:10:04.547Z,50.70
2017-12-31T06:12:32.808Z,50.50
2017-12-31T06:15:01.039Z,50.50
2017-12-31T06:17:29.274Z,50.50
2017-12-31T06:19:57.539Z,50.50
2017-12-31T06:22:26.186Z,50.50
2017-12-31T06:24:54.451Z,50.50
2017-12-31T06:27:22.716Z,50.50
2017-12-31T06:29:50.945Z,50.50
2017-12-31T06:32:19.176Z,50.50
2017-12-31T06:34:47.424Z,50.50
2017-12-31T06:37:16.059Z,50.50
2017-12-31T06:39:44.299Z,50.50
2017-12-31T06:42:12.531Z,50.50
2017-12-31T06:44:40.769Z,50.50
2017-12-31T06:47:09.035Z,50.50
2017-12-31T06:49:37.259Z,50.50
2017-12-31T06:52:05.487Z,50.50
2017-12-31T06:54:33.751Z,50.50
2017-12-31T06:57:02.700Z,50.50
2017-12-31T06:59:30.974Z,50.50
2017-12-31T07:01:59.352Z,50.50
2017-12-31T07:04:27.597Z,50.50
2017-12-31T07:06:55.812Z,50.50
2017-12-31T07:09:24.091Z,50.50
2017-12-31T07:11:52.322Z,50.40
2017-12-31T07:14:20.838Z,50.50
2017-12-31T07:16:49.174Z,50.50
2017-12-31T07:19:17.422Z,50.40
2017-12-31T07:21:46.140Z,50.40
2017-12-31T07:24:14.657Z,50.40
2017-12-31T07:26:42.883Z,50.40
2017-12-31T07:29:11.143Z,50.40
2017-12-31T07:31:39.784Z,50.40
2017-12-31T07:34:08.063Z,50.40
2017-12-31T07:36:36.322Z,50.40
2017-12-31T07:39:04.559Z,50.40
2017-12-31T07:41:33.197Z,50.40
2017-12-31T07:44:01.461Z,50.40
2017-12-31T07:46:30.519Z,50.20
2017-12-31T07:48:59.147Z,50.20
2017-12-31T07:51:27.416Z,50.40
2017-12-31T07:53:55.653Z,50.20
2017-12-31T07:56:24.358Z,50.20
2017-12-31T07:58:52.766Z,50.20
2017-12-31T08:01:20.996Z,50.20
2017-12-31T08:03:49.226Z,50.20
2017-12-31T08:06:17.469Z,50.20
2017-12-31T08:08:45.709Z,50.20
2017-12-31T08:11:14.362Z,50.10
2017-12-31T08:13:42.724Z,50.10
2017-12-31T08:16:10.935Z,50.10
2017-12-31T08:18:39.620Z,50.10
2017-12-31T08:21:07.840Z,50.10
2017-12-31T08:23:36.358Z,50.10
2017-12-31T08:26:04.839Z,50.10
2017-12-31T08:28:33.111Z,49.80
2017-12-31T08:31:01.352Z,49.90
2017-12-31T08:33:29.666Z,49.80
2017-12-31T08:35:57.942Z,49.80
2017-12-31T08:38:26.181Z,49.80
2017-12-31T08:40:54.416Z,49.80
2017-12-31T08:43:22.699Z,49.60
2017-12-31T08:45:51.355Z,49.60
2017-12-31T08:48:19.586Z,49.60
2017-12-31T08:50:47.838Z,49.60
2017-12-31T08:53:16.462Z,49.60
2017-12-31T08:55:44.698Z,49.60
2017-12-31T08:58:13.777Z,49.60
2017-12-31T09:00:42.241Z,49.60
2017-12-31T09:03:10.472Z,49.50
2017-12-31T09:05:38.827Z,49.50
2017-12-31T09:08:07.454Z,49.50
2017-12-31T09:10:35.694Z,49.50
2017-12-31T09:13:03.966Z,49.50
2017-12-31T09:15:32.203Z,49.50
2017-12-31T09:18:00.451Z,49.50
2017-12-31T09:20:28.709Z,49.50
2017-12-31T09:22:56.938Z,49.80
2017-12-31T09:25:25.577Z,50.10
2017-12-31T09:27:53.819Z,50.10
2017-12-31T09:30:22.111Z,50.10
2017-12-31T09:32:52.030Z,50.10
2017-12-31T09:35:20.334Z,50.10
2017-12-31T09:37:48.577Z,50.10
2017-12-31T09:40:16.806Z,50.20
2017-12-31T09:42:45.111Z,50.20
2017-12-31T09:45:13.751Z,50.20
2017-12-31T09:47:41.992Z,50.20
2017-12-31T09:50:10.244Z,50.40
2017-12-31T09:52:38.871Z,50.20
2017-12-31T09:55:07.127Z,50.40
2017-12-31T09:57:35.479Z,50.50
2017-12-31T10:00:04.233Z,50.20
2017-12-31T10:02:32.462Z,50.40
2017-12-31T10:05:00.740Z,50.40
2017-12-31T10:07:29.015Z,50.50
2017-12-31T10:09:57.263Z,50.70
2017-12-31T10:12:26.785Z,51.40
2017-12-31T10:14:57.048Z,51.40
2017-12-31T10:17:25.573Z,51.10
2017-12-31T10:19:54.716Z,51.20
2017-12-31T10:22:22.974Z,51.20
2017-12-31T10:24:51.212Z,51.10
2017-12-31T10:27:19.810Z,51.10
2017-12-31T10:29:48.347Z,51.20
2017-12-31T10:32:17.619Z,64.40
2017-12-31T10:34:46.292Z,66.40
2017-12-31T10:37:16.569Z,61.20
2017-12-31T10:39:44.922Z,61.20
2017-12-31T10:42:13.360Z,58.60
2017-12-31T10:44:42.019Z,56.10
2017-12-31T10:47:10.256Z,56.10
2017-12-31T10:49:38.527Z,55.70
2017-12-31T10:52:06.761Z,58.00
2017-12-31T10:54:35.323Z,58.20
2017-12-31T10:57:03.723Z,58.00
2017-12-31T10:59:32.284Z,57.70
2017-12-31T11:02:00.525Z,55.50
2017-12-31T11:04:30.160Z,55.50
2017-12-31T11:06:58.750Z,55.10
2017-12-31T11:09:27.003Z,54.80
2017-12-31T11:11:55.248Z,56.10
2017-12-31T11:14:23.490Z,56.60
2017-12-31T11:16:54.214Z,56.10
2017-12-31T11:19:22.487Z,55.70
2017-12-31T11:21:50.736Z,55.50
2017-12-31T11:24:19.028Z,55.20
2017-12-31T11:26:47.312Z,54.90
2017-12-31T11:29:15.585Z,54.80
2017-12-31T11:31:43.832Z,54.80
2017-12-31T11:34:12.112Z,55.10
2017-12-31T11:36:41.257Z,58.60
2017-12-31T11:39:10.818Z,58.30
2017-12-31T11:41:39.044Z,58.30
2017-12-31T11:44:08.934Z,57.30
2017-12-31T11:46:37.166Z,57.30
2017-12-31T11:49:05.397Z,57.00
2017-12-31T11:51:33.636Z,56.60
2017-12-31T11:54:01.977Z,56.10
2017-12-31T11:56:30.591Z,54.90
2017-12-31T11:58:58.827Z,54.90
2017-12-31T12:01:27.099Z,54.60
2017-12-31T12:03:56.311Z,53.60
2017-12-31T12:06:25.262Z,53.30
2017-12-31T12:08:53.736Z,53.30
2017-12-31T12:11:22.457Z,53.00
2017-12-31T12:13:50.749Z,53.30
2017-12-31T12:16:19.409Z,54.10
2017-12-31T12:18:47.646Z,54.10
2017-12-31T12:21:15.911Z,55.10
2017-12-31T12:23:44.256Z,56.10
2017-12-31T12:26:12.511Z,56.70
2017-12-31T12:28:40.883Z,57.40
2017-12-31T12:31:09.161Z,58.30
2017-12-31T12:33:37.627Z,58.60
2017-12-31T12:36:05.894Z,59.20
2017-12-31T12:38:34.961Z,59.70
2017-12-31T12:41:03.407Z,60.80
2017-12-31T12:43:33.082Z,61.00
2017-12-31T12:46:02.131Z,61.00
2017-12-31T12:48:31.331Z,61.70
2017-12-31T12:50:59.936Z,62.40
2017-12-31T12:53:28.698Z,63.00
2017-12-31T12:55:57.337Z,63.90
2017-12-31T12:58:26.662Z,63.90
2017-12-31T13:00:54.899Z,63.30
2017-12-31T13:03:23.181Z,64.00
2017-12-31T13:05:51.458Z,64.60
2017-12-31T13:08:19.717Z,64.80
2017-12-31T13:10:47.989Z,64.90
2017-12-31T13:13:16.373Z,65.30
2017-12-31T13:15:44.607Z,65.10
2017-12-31T13:18:12.873Z,64.80
2017-12-31T13:20:41.183Z,64.60
2017-12-31T13:23:09.435Z,64.80
2017-12-31T13:25:38.090Z,64.00
2017-12-31T13:28:06.388Z,63.90
2017-12-31T13:30:35.123Z,63.70
2017-12-31T13:33:03.400Z,63.70
2017-12-31T13:35:31.662Z,62.60
2017-12-31T13:37:59.934Z,61.30
2017-12-31T13:40:28.202Z,60.40
2017-12-31T13:42:56.490Z,59.50
2017-12-31T13:45:24.744Z,58.50
2017-12-31T13:47:52.990Z,57.70
2017-12-31T13:50:21.259Z,56.90
2017-12-31T13:52:49.505Z,56.60
2017-12-31T13:55:17.762Z,56.30
2017-12-31T13:57:46.283Z,56.00
2017-12-31T14:00:14.531Z,55.80
2017-12-31T14:02:42.782Z,55.70
2017-12-31T14:05:11.107Z,55.70
2017-12-31T14:07:39.431Z,55.70
2017-12-31T14:10:08.078Z,55.80
2017-12-31T14:12:36.336Z,55.80
2017-12-31T14:15:04.582Z,55.80
2017-12-31T14:17:32.871Z,55.80
2017-12-31T14:20:01.278Z,55.80
2017-12-31T14:22:29.492Z,55.80
2017-12-31T14:24:57.839Z,55.80
2017-12-31T14:27:26.075Z,55.70
2017-12-31T14:29:54.319Z,55.70
2017-12-31T14:32:23.008Z,55.80
2017-12-31T14:34:51.855Z,55.80
2017-12-31T14:37:20.089Z,55.80
2017-12-31T14:39:48.471Z,56.00
2017-12-31T14:42:16.695Z,55.80
2017-12-31T14:44:45.373Z,56.00
2017-12-31T14:47:13.607Z,56.00
2017-12-31T14:49:41.883Z,56.00
2017-12-31T14:52:10.164Z,56.00
2017-12-31T14:54:38.452Z,56.10
2017-12-31T14:57:06.750Z,56.10
2017-12-31T14:59:35.824Z,56.10
2017-12-31T15:02:04.067Z,56.10
2017-12-31T15:04:32.363Z,56.10
2017-12-31T15:07:00.644Z,56.70
2017-12-31T15:09:29.047Z,56.40
2017-12-31T15:11:57.279Z,56.60
2017-12-31T15:14:25.554Z,56.60
2017-12-31T15:16:53.806Z,56.40
2017-12-31T15:19:22.078Z,56.40
2017-12-31T15:21:50.312Z,56.40
2017-12-31T15:24:18.817Z,56.60
2017-12-31T15:26:47.310Z,56.60
2017-12-31T15:29:15.578Z,56.40
2017-12-31T15:31:43.860Z,56.60
2017-12-31T15:34:12.178Z,56.40
2017-12-31T15:36:40.796Z,56.40
2017-12-31T15:39:09.199Z,56.40
2017-12-31T15:41:37.439Z,56.40
2017-12-31T15:44:05.719Z,56.40
2017-12-31T15:46:34.075Z,56.40
2017-12-31T15:49:02.407Z,56.30
2017-12-31T15:51:31.055Z,56.40
2017-12-31T15:53:59.313Z,56.40
2017-12-31T15:56:28.119Z,56.30
2017-12-31T15:58:56.628Z,56.40
2017-12-31T16:01:24.900Z,56.30
2017-12-31T16:03:53.180Z,56.30
2017-12-31T16:06:21.486Z,56.10
2017-12-31T16:08:50.232Z,72.10
2017-12-31T16:11:18.514Z,72.10
2017-12-31T16:13:46.816Z,71.20
2017-12-31T16:16:15.517Z,68.70
2017-12-31T16:18:43.845Z,68.70
2017-12-31T16:21:12.063Z,68.20
2017-12-31T16:23:40.785Z,66.40
2017-12-31T16:26:09.056Z,66.40
2017-12-31T16:28:37.719Z,64.60
2017-12-31T16:31:06.475Z,61.70
2017-12-31T16:33:34.731Z,61.70
2017-12-31T16:36:02.990Z,61.00
2017-12-31T16:38:31.248Z,60.40
2017-12-31T16:40:59.499Z,60.10
2017-12-31T16:43:27.749Z,59.80
2017-12-31T16:45:56.025Z,59.70
2017-12-31T16:48:24.371Z,59.50
2017-12-31T16:50:55.856Z,59.40
2017-12-31T16:53:25.321Z,59.20
2017-12-31T16:55:53.592Z,59.20
2017-12-31T16:58:21.898Z,58.90
2017-12-31T17:00:50.163Z,58.90
2017-12-31T17:03:18.440Z,58.80
2017-12-31T17:05:46.680Z,58.80
2017-12-31T17:08:14.952Z,59.80
2017-12-31T17:10:43.199Z,61.00
2017-12-31T17:13:11.457Z,60.60
2017-12-31T17:15:39.740Z,63.00
2017-12-31T17:18:08.464Z,60.30
2017-12-31T17:20:36.715Z,60.30
2017-12-31T17:23:05.421Z,58.20
2017-12-31T17:25:33.662Z,58.20
2017-12-31T17:28:01.931Z,57.90
2017-12-31T17:30:30.197Z,57.60
2017-12-31T17:32:58.449Z,57.30
2017-12-31T17:35:26.685Z,57.00
2017-12-31T17:37:55.354Z,56.90
2017-12-31T17:40:23.635Z,56.90
2017-12-31T17:42:51.890Z,56.90
2017-12-31T17:45:20.240Z,56.90
2017-12-31T17:47:48.506Z,56.90
2017-12-31T17:50:16.763Z,56.70
2017-12-31T17:52:45.012Z,57.00
2017-12-31T17:55:13.260Z,56.90
2017-12-31T17:57:41.544Z,56.90
2017-12-31T18:00:09.790Z,56.90
2017-12-31T18:02:38.039Z,56.90
2017-12-31T18:05:06.360Z,56.90
2017-12-31T18:07:34.615Z,56.90
2017-12-31T18:10:02.952Z,56.90
2017-12-31T18:12:31.622Z,56.70
2017-12-31T18:14:59.904Z,56.70
2017-12-31T18:17:28.155Z,56.70
2017-12-31T18:19:56.406Z,56.70
2017-12-31T18:22:24.646Z,56.70
2017-12-31T18:24:54.064Z,56.60
2017-12-31T18:27:22.362Z,56.60
2017-12-31T18:29:50.599Z,56.70
2017-12-31T18:32:19.561Z,56.60
2017-12-31T18:34:47.951Z,56.60
2017-12-31T18:37:16.621Z,56.60
2017-12-31T18:39:44.927Z,56.60
2017-12-31T18:42:13.608Z,56.70
2017-12-31T18:44:41.883Z,56.70
2017-12-31T18:47:10.125Z,56.60
2017-12-31T18:49:38.385Z,56.60
2017-12-31T18:52:07.180Z,56.60
2017-12-31T18:54:35.820Z,56.60
2017-12-31T18:57:04.116Z,56.60
2017-12-31T18:59:32.371Z,57.20
2017-12-31T19:02:01.040Z,56.70
2017-12-31T19:04:29.331Z,56.70
2017-12-31T19:06:58.003Z,56.60
2017-12-31T19:09:26.289Z,56.60
2017-12-31T19:11:54.742Z,56.60
2017-12-31T19:14:23.036Z,56.60
2017-12-31T19:16:51.303Z,56.40
2017-12-31T19:19:19.580Z,56.40
2017-12-31T19:21:47.830Z,56.40
2017-12-31T19:24:16.076Z,56.40
2017-12-31T19:26:44.346Z,56.40
2017-12-31T19:29:12.594Z,56.40
2017-12-31T19:31:40.839Z,56.40
2017-12-31T19:34:09.095Z,56.40
2017-12-31T19:36:37.349Z,56.40
2017-12-31T19:39:05.599Z,56.40
2017-12-31T19:41:34.277Z,56.30
2017-12-31T19:44:02.554Z,56.30
2017-12-31T19:46:30.812Z,56.30
2017-12-31T19:48:59.068Z,60.60
2017-12-31T19:51:27.322Z,59.50
2017-12-31T19:53:55.596Z,58.90
2017-12-31T19:56:23.839Z,58.20
2017-12-31T19:58:52.503Z,57.40
2017-12-31T20:01:20.896Z,57.40
2017-12-31T20:03:49.173Z,57.20
2017-12-31T20:06:17.470Z,63.50
2017-12-31T20:08:45.727Z,63.10
2017-12-31T20:11:14.347Z,61.20
2017-12-31T20:13:42.627Z,59.50
2017-12-31T20:16:10.883Z,58.20
2017-12-31T20:18:39.160Z,56.90
2017-12-31T20:21:07.848Z,56.30
2017-12-31T20:23:36.494Z,56.10
2017-12-31T20:26:04.763Z,56.10
2017-12-31T20:28:33.024Z,56.00
2017-12-31T20:31:01.282Z,55.80
2017-12-31T20:33:29.579Z,55.70
2017-12-31T20:35:57.846Z,55.70
2017-12-31T20:38:26.084Z,55.50
2017-12-31T20:40:54.777Z,55.50
2017-12-31T20:43:23.109Z,55.50
2017-12-31T20:45:51.394Z,55.50
2017-12-31T20:48:19.680Z,55.50
2017-12-31T20:50:48.047Z,55.40
2017-12-31T20:53:16.421Z,55.40
2017-12-31T20:55:44.717Z,55.40
2017-12-31T20:58:13.006Z,55.40
2017-12-31T21:00:41.663Z,55.40
2017-12-31T21:03:09.925Z,55.40
2017-12-31T21:05:38.173Z,55.20
2017-12-31T21:08:06.907Z,55.80
2017-12-31T21:10:35.269Z,61.20
2017-12-31T21:13:03.503Z,60.30
2017-12-31T21:15:31.778Z,59.70
2017-12-31T21:18:00.056Z,58.90
2017-12-31T21:20:28.373Z,58.00
2017-12-31T21:22:56.654Z,57.30
2017-12-31T21:25:24.930Z,56.10
2017-12-31T21:27:53.200Z,55.40
2017-12-31T21:30:21.475Z,54.90
2017-12-31T21:32:49.732Z,54.20
2017-12-31T21:35:17.995Z,53.80
2017-12-31T21:37:46.292Z,53.30
2017-12-31T21:40:14.562Z,53.20
2017-12-31T21:42:42.842Z,52.90
2017-12-31T21:45:11.117Z,53.00
2017-12-31T21:47:39.403Z,53.50
2017-12-31T21:50:07.688Z,53.50
2017-12-31T21:52:36.066Z,53.20
2017-12-31T21:55:04.342Z,53.30
2017-12-31T21:57:32.671Z,51.50
2017-12-31T22:00:00.935Z,52.00
2017-12-31T22:02:29.183Z,53.60
2017-12-31T22:04:57.551Z,52.60
2017-12-31T22:07:26.176Z,53.50
2017-12-31T22:09:54.643Z,52.70
2017-12-31T22:12:22.903Z,52.90
2017-12-31T22:14:51.199Z,52.30
2017-12-31T22:17:19.496Z,53.60
2017-12-31T22:19:48.436Z,54.10
2017-12-31T22:22:16.689Z,54.10
2017-12-31T22:24:44.983Z,55.80
2017-12-31T22:27:13.241Z,55.70
2017-12-31T22:29:41.515Z,54.80
2017-12-31T22:32:09.820Z,54.20
2017-12-31T22:34:38.072Z,53.60
2017-12-31T22:37:06.380Z,53.30
2017-12-31T22:39:35.075Z,52.90
2017-12-31T22:42:03.766Z,52.70
2017-12-31T22:44:32.413Z,52.60
2017-12-31T22:47:00.692Z,52.60
2017-12-31T22:49:28.949Z,52.60
2017-12-31T22:51:57.227Z,52.60
2017-12-31T22:54:25.676Z,52.60
2017-12-31T22:56:54.209Z,52.40
2017-12-31T22:59:22.443Z,52.40
2017-12-31T23:01:52.013Z,52.60
2017-12-31T23:04:20.625Z,52.60
2017-12-31T23:06:48.905Z,52.60
2017-12-31T23:09:17.164Z,52.70
2017-12-31T23:11:45.831Z,52.70
2017-12-31T23:14:14.514Z,52.70
2017-12-31T23:16:42.761Z,52.70
2017-12-31T23:19:11.051Z,52.70
2017-12-31T23:21:40.134Z,52.90
2017-12-31T23:24:08.363Z,52.70
2017-12-31T23:26:36.639Z,52.90
2017-12-31T23:29:04.904Z,53.00
2017-12-31T23:31:34.034Z,52.90
2017-12-31T23:34:02.352Z,52.90
2017-12-31T23:36:30.599Z,52.90
2017-12-31T23:38:58.853Z,52.90
2017-12-31T23:41:27.152Z,52.90
2017-12-31T23:43:55.996Z,52.90
2017-12-31T23:46:24.283Z,52.90
2017-12-31T23:48:52.551Z,52.90
2017-12-31T23:51:23.282Z,52.90
2017-12-31T23:53:52.700Z,52.90
2017-12-31T23:56:25.487Z,52.90
2017-12-31T23:58:54.490Z,53.00
