createdAt,value
2019-04-26T00:00:17.120Z,1.00
2019-04-26T00:02:51.168Z,1.00
2019-04-26T00:05:33.690Z,1.10
2019-04-26T00:07:52.568Z,1.00
2019-04-26T00:10:27.231Z,1.10
2019-04-26T00:13:00.788Z,0.80
2019-04-26T00:15:44.269Z,0.90
2019-04-26T00:18:15.265Z,1.20
2019-04-26T00:20:47.403Z,1.00
2019-04-26T00:23:18.315Z,1.00
2019-04-26T00:25:48.589Z,0.80
2019-04-26T00:28:18.978Z,1.17
2019-04-26T00:30:50.145Z,1.23
2019-04-26T00:33:21.383Z,1.10
2019-04-26T00:35:51.559Z,1.00
2019-04-26T00:38:23.461Z,0.97
2019-04-26T00:40:54.496Z,1.23
2019-04-26T00:43:25.027Z,1.10
2019-04-26T00:45:59.085Z,1.00
2019-04-26T00:48:32.310Z,0.90
2019-04-26T00:51:04.259Z,0.80
2019-04-26T00:53:36.556Z,1.10
2019-04-26T00:56:09.072Z,0.80
2019-04-26T00:58:40.235Z,0.90
2019-04-26T01:01:10.796Z,0.73
2019-04-26T01:03:40.828Z,1.00
2019-04-26T01:06:12.379Z,0.90
2019-04-26T01:08:42.301Z,0.90
2019-04-26T01:11:12.176Z,0.83
2019-04-26T01:13:42.227Z,1.07
2019-04-26T01:16:12.247Z,1.00
2019-04-26T01:18:44.843Z,0.80
2019-04-26T01:21:18.539Z,0.90
2019-04-26T01:23:51.703Z,1.00
2019-04-26T01:26:30.491Z,1.00
2019-04-26T01:29:03.416Z,0.93
2019-04-26T01:31:36.370Z,0.77
2019-04-26T01:36:56.387Z,0.70
2019-04-26T01:39:27.952Z,1.07
2019-04-26T01:42:08.999Z,1.07
2019-04-26T01:44:43.658Z,1.20
2019-04-26T01:47:14.467Z,1.03
2019-04-26T01:49:44.361Z,0.90
2019-04-26T01:52:15.865Z,1.80
2019-04-26T01:54:46.709Z,1.00
2019-04-26T01:57:16.816Z,0.90
2019-04-26T01:59:51.386Z,0.93
2019-04-26T02:02:23.741Z,0.80
2019-04-26T02:04:56.550Z,0.90
2019-04-26T02:07:39.659Z,1.00
2019-04-26T02:10:15.004Z,0.70
2019-04-26T02:12:47.452Z,1.17
2019-04-26T02:15:23.962Z,0.80
2019-04-26T02:17:57.312Z,0.90
2019-04-26T02:20:54.747Z,1.70
2019-04-26T02:23:42.988Z,0.97
2019-04-26T02:26:34.644Z,0.87
2019-04-26T02:29:09.356Z,0.90
2019-04-26T02:31:43.422Z,0.80
2019-04-26T02:34:15.229Z,0.90
2019-04-26T02:36:57.093Z,0.90
2019-04-26T02:39:22.748Z,1.00
2019-04-26T02:41:55.878Z,1.30
2019-04-26T02:44:31.350Z,1.13
2019-04-26T02:47:33.188Z,0.90
2019-04-26T02:50:07.271Z,1.10
2019-04-26T02:52:43.393Z,1.27
2019-04-26T02:55:38.910Z,1.03
2019-04-26T02:58:06.599Z,0.97
2019-04-26T03:00:37.746Z,0.70
2019-04-26T03:03:08.972Z,0.90
2019-04-26T03:05:40.959Z,0.77
2019-04-26T03:08:14.036Z,0.80
2019-04-26T03:10:47.242Z,1.03
2019-04-26T03:13:20.970Z,1.00
2019-04-26T03:15:53.910Z,1.00
2019-04-26T03:18:38.810Z,1.07
2019-04-26T03:21:20.769Z,0.90
2019-04-26T03:24:15.959Z,1.00
2019-04-26T03:27:07.221Z,1.00
2019-04-26T03:29:43.764Z,0.90
2019-04-26T03:32:28.987Z,0.90
2019-04-26T03:35:34.045Z,1.10
2019-04-26T03:38:09.482Z,0.90
2019-04-26T03:40:55.877Z,0.93
2019-04-26T03:43:42.545Z,0.73
2019-04-26T03:46:45.644Z,0.90
2019-04-26T03:49:27.446Z,0.90
2019-04-26T03:52:24.957Z,1.17
2019-04-26T03:54:58.129Z,1.10
2019-04-26T03:57:42.681Z,1.10
2019-04-26T04:00:18.567Z,1.23
2019-04-26T04:03:27.870Z,1.03
2019-04-26T04:06:01.318Z,0.90
2019-04-26T04:08:52.317Z,0.97
2019-04-26T04:11:28.392Z,1.10
2019-04-26T04:14:10.392Z,1.10
2019-04-26T04:16:54.091Z,1.30
2019-04-26T04:19:31.348Z,1.00
2019-04-26T04:22:06.772Z,1.50
2019-04-26T04:24:52.057Z,1.20
2019-04-26T04:27:25.120Z,1.00
2019-04-26T04:30:04.690Z,1.50
2019-04-26T04:33:09.030Z,1.47
2019-04-26T04:35:43.900Z,1.33
2019-04-26T04:38:25.227Z,1.20
2019-04-26T04:41:25.433Z,1.33
2019-04-26T04:44:12.057Z,1.30
2019-04-26T04:46:55.264Z,1.70
2019-04-26T04:49:53.850Z,1.63
2019-04-26T04:52:26.873Z,1.50
2019-04-26T04:55:07.379Z,1.33
2019-04-26T04:57:39.977Z,1.63
2019-04-26T05:00:29.820Z,1.70
2019-04-26T05:03:28.040Z,1.30
2019-04-26T05:06:35.824Z,1.43
2019-04-26T05:09:10.924Z,1.27
2019-04-26T05:12:02.272Z,1.60
2019-04-26T05:14:38.278Z,1.30
2019-04-26T05:17:26.510Z,1.53
2019-04-26T05:20:08.554Z,1.60
2019-04-26T05:23:08.800Z,1.70
2019-04-26T05:26:29.060Z,1.60
2019-04-26T05:29:39.722Z,1.60
2019-04-26T05:32:38.377Z,1.40
2019-04-26T05:35:42.702Z,1.80
2019-04-26T05:38:49.376Z,1.93
2019-04-26T05:41:59.145Z,1.50
2019-04-26T05:44:42.772Z,2.33
2019-04-26T05:47:33.332Z,1.73
2019-04-26T05:50:37.355Z,2.13
2019-04-26T05:53:48.534Z,2.10
2019-04-26T05:56:38.909Z,1.97
2019-04-26T05:59:12.088Z,2.37
2019-04-26T06:02:07.281Z,1.90
2019-04-26T06:04:44.597Z,1.97
2019-04-26T06:08:00.038Z,2.00
2019-04-26T06:10:37.645Z,2.10
2019-04-26T06:13:31.951Z,1.80
2019-04-26T06:16:26.117Z,2.30
2019-04-26T06:19:03.683Z,2.30
2019-04-26T06:21:36.696Z,2.47
2019-04-26T06:24:34.547Z,2.20
2019-04-26T06:27:27.067Z,2.90
2019-04-26T06:30:03.346Z,2.10
2019-04-26T06:32:55.996Z,2.10
2019-04-26T06:35:20.373Z,2.50
2019-04-26T06:38:26.783Z,2.50
2019-04-26T06:41:11.835Z,2.43
2019-04-26T06:43:46.472Z,2.80
2019-04-26T06:46:33.215Z,2.40
2019-04-26T06:49:26.988Z,2.20
2019-04-26T06:52:00.423Z,2.30
2019-04-26T06:54:54.134Z,2.47
2019-04-26T06:58:05.621Z,3.00
2019-04-26T07:01:07.958Z,2.60
2019-04-26T07:04:04.645Z,2.53
2019-04-26T07:06:53.894Z,2.57
2019-04-26T07:09:26.845Z,2.10
2019-04-26T07:12:12.691Z,2.53
2019-04-26T07:14:48.551Z,2.60
2019-04-26T07:17:27.291Z,2.30
2019-04-26T07:20:16.946Z,2.60
2019-04-26T07:23:15.745Z,2.40
2019-04-26T07:26:06.042Z,2.27
2019-04-26T07:28:51.144Z,2.67
2019-04-26T07:31:30.272Z,2.60
2019-04-26T07:34:11.704Z,2.83
2019-04-26T07:37:11.314Z,3.00
2019-04-26T07:40:11.786Z,2.57
2019-04-26T07:43:12.489Z,2.50
2019-04-26T07:46:08.221Z,3.00
2019-04-26T07:48:52.802Z,2.90
2019-04-26T07:51:53.193Z,2.40
2019-04-26T07:54:59.224Z,2.77
2019-04-26T07:57:43.972Z,2.60
2019-04-26T08:00:17.509Z,2.77
2019-04-26T08:02:55.113Z,2.70
2019-04-26T08:05:41.956Z,3.00
2019-04-26T08:08:15.045Z,3.47
2019-04-26T08:10:50.849Z,3.40
2019-04-26T08:13:23.952Z,3.20
2019-04-26T08:16:19.524Z,3.40
2019-04-26T08:18:55.241Z,3.60
2019-04-26T08:21:32.010Z,3.20
2019-04-26T08:24:21.673Z,3.47
2019-04-26T08:27:13.807Z,3.87
2019-04-26T08:29:39.154Z,3.60
2019-04-26T08:32:13.659Z,4.00
2019-04-26T08:34:46.756Z,4.27
2019-04-26T08:37:38.580Z,3.67
2019-04-26T08:40:09.846Z,3.70
2019-04-26T08:42:42.278Z,3.27
2019-04-26T08:45:20.027Z,3.70
2019-04-26T08:48:07.904Z,3.90
2019-04-26T08:50:47.103Z,3.37
2019-04-26T08:53:19.131Z,4.37
2019-04-26T08:55:51.026Z,4.20
2019-04-26T08:58:24.140Z,3.77
2019-04-26T09:01:04.613Z,3.90
2019-04-26T09:03:39.330Z,3.60
2019-04-26T09:06:22.190Z,3.57
2019-04-26T09:08:55.289Z,3.20
2019-04-26T09:11:33.472Z,3.73
2019-04-26T09:14:04.047Z,3.67
2019-04-26T09:16:34.027Z,4.07
2019-04-26T09:19:04.135Z,3.50
2019-04-26T09:21:35.692Z,3.57
2019-04-26T09:24:26.611Z,3.60
2019-04-26T09:27:02.583Z,3.80
2019-04-26T09:29:34.157Z,3.90
2019-04-26T09:32:06.006Z,3.40
2019-04-26T09:34:36.668Z,3.60
2019-04-26T09:37:06.689Z,3.17
2019-04-26T09:39:36.608Z,3.37
2019-04-26T09:42:24.638Z,3.30
2019-04-26T09:45:04.968Z,3.10
2019-04-26T09:47:48.553Z,3.47
2019-04-26T09:50:36.972Z,3.30
2019-04-26T09:53:07.260Z,2.90
2019-04-26T09:55:37.122Z,3.37
2019-04-26T09:58:08.675Z,2.67
2019-04-26T10:00:38.898Z,2.70
2019-04-26T10:03:09.402Z,2.80
2019-04-26T10:05:41.281Z,2.70
2019-04-26T10:08:12.782Z,3.23
2019-04-26T10:10:42.751Z,3.00
2019-04-26T10:13:15.182Z,2.63
2019-04-26T10:16:04.282Z,3.07
2019-04-26T10:18:34.588Z,2.80
2019-04-26T10:21:04.708Z,2.80
2019-04-26T10:23:34.660Z,2.80
2019-04-26T10:26:04.751Z,2.80
2019-04-26T10:28:34.624Z,3.03
2019-04-26T10:31:04.601Z,3.40
2019-04-26T10:33:36.530Z,2.90
2019-04-26T10:36:06.105Z,2.47
2019-04-26T10:38:36.124Z,3.10
2019-04-26T10:41:06.186Z,2.20
2019-04-26T10:43:36.119Z,2.10
2019-04-26T10:46:06.314Z,2.27
2019-04-26T10:48:36.342Z,2.23
2019-04-26T10:51:07.482Z,2.43
2019-04-26T10:53:39.641Z,2.97
2019-04-26T10:56:13.762Z,2.90
2019-04-26T10:58:54.253Z,2.90
2019-04-26T11:01:25.215Z,2.60
2019-04-26T11:03:55.144Z,2.33
2019-04-26T11:06:27.894Z,2.60
2019-04-26T11:08:56.701Z,2.10
2019-04-26T11:11:26.560Z,2.20
2019-04-26T11:13:57.607Z,2.43
2019-04-26T11:16:27.798Z,2.67
2019-04-26T11:19:01.062Z,2.30
2019-04-26T11:21:29.305Z,2.50
2019-04-26T11:23:59.169Z,2.17
2019-04-26T11:26:31.132Z,2.20
2019-04-26T11:29:00.589Z,1.80
2019-04-26T11:31:30.517Z,2.10
2019-04-26T11:34:05.313Z,2.40
2019-04-26T11:36:33.244Z,1.90
2019-04-26T11:40:14.109Z,1.90
2019-04-26T11:41:37.615Z,2.13
2019-04-26T11:44:07.683Z,1.77
2019-04-26T11:46:44.659Z,1.43
2019-04-26T11:49:10.133Z,1.70
2019-04-26T11:51:40.005Z,1.73
2019-04-26T11:54:09.907Z,1.77
2019-04-26T11:56:39.797Z,2.00
2019-04-26T11:59:09.717Z,1.90
2019-04-26T12:01:40.854Z,1.80
2019-04-26T12:04:19.779Z,1.90
2019-04-26T12:06:51.408Z,2.00
2019-04-26T12:09:36.355Z,2.00
2019-04-26T12:12:09.183Z,1.90
2019-04-26T12:14:38.104Z,1.77
2019-04-26T12:17:08.027Z,1.50
2019-04-26T12:19:37.902Z,1.40
2019-04-26T12:22:08.389Z,1.43
2019-04-26T12:24:39.381Z,1.27
2019-04-26T12:27:10.452Z,1.43
2019-04-26T12:29:40.529Z,1.00
2019-04-26T12:32:10.487Z,1.30
2019-04-26T12:34:40.416Z,1.30
2019-04-26T12:37:12.498Z,1.10
2019-04-26T12:39:41.932Z,1.20
2019-04-26T12:42:12.438Z,1.40
2019-04-26T12:44:50.991Z,1.23
2019-04-26T12:47:22.579Z,1.20
2019-04-26T12:49:54.577Z,1.30
2019-04-26T12:52:24.119Z,1.50
2019-04-26T12:55:13.917Z,1.43
2019-04-26T12:57:44.876Z,1.57
2019-04-26T13:00:16.819Z,1.80
2019-04-26T13:02:50.223Z,1.40
2019-04-26T13:05:18.962Z,1.80
2019-04-26T13:07:54.207Z,1.67
2019-04-26T13:10:35.435Z,1.63
2019-04-26T13:13:08.094Z,1.80
2019-04-26T13:15:58.615Z,1.80
2019-04-26T13:18:29.294Z,1.80
2019-04-26T13:21:03.103Z,2.40
2019-04-26T13:23:31.961Z,1.73
2019-04-26T13:26:01.890Z,2.00
2019-04-26T13:28:32.891Z,2.30
2019-04-26T13:31:03.969Z,2.20
2019-04-26T13:33:33.896Z,2.70
2019-04-26T13:36:03.908Z,2.50
2019-04-26T13:38:39.350Z,2.67
2019-04-26T13:41:08.160Z,2.53
2019-04-26T13:43:39.197Z,2.93
2019-04-26T13:46:10.779Z,2.77
2019-04-26T13:48:43.628Z,2.77
2019-04-26T13:51:19.500Z,2.87
2019-04-26T13:53:49.411Z,2.70
2019-04-26T13:56:19.348Z,3.17
2019-04-26T13:58:49.272Z,2.90
2019-04-26T14:01:19.811Z,2.80
2019-04-26T14:03:49.915Z,2.97
2019-04-26T14:06:19.767Z,3.00
2019-04-26T14:08:49.706Z,2.90
2019-04-26T14:11:20.517Z,2.77
2019-04-26T14:13:51.263Z,2.47
2019-04-26T14:16:22.703Z,2.97
2019-04-26T14:18:53.611Z,2.83
2019-04-26T14:21:23.636Z,2.93
2019-04-26T14:24:11.738Z,3.00
2019-04-26T14:26:43.375Z,2.70
2019-04-26T14:29:13.311Z,2.87
2019-04-26T14:31:43.187Z,2.63
2019-04-26T14:34:13.124Z,2.97
2019-04-26T14:36:43.806Z,2.77
2019-04-26T14:39:14.931Z,2.80
2019-04-26T14:41:45.507Z,2.77
2019-04-26T14:44:16.139Z,2.70
2019-04-26T14:46:48.959Z,3.30
2019-04-26T14:49:19.187Z,2.53
2019-04-26T14:51:52.149Z,3.03
2019-04-26T14:54:20.784Z,2.53
2019-04-26T14:56:52.454Z,3.33
2019-04-26T14:59:24.042Z,3.47
2019-04-26T15:02:02.662Z,3.10
2019-04-26T15:04:37.564Z,3.30
2019-04-26T15:07:07.516Z,2.87
2019-04-26T15:09:37.441Z,2.87
2019-04-26T15:12:07.807Z,3.50
2019-04-26T15:14:38.934Z,3.03
2019-04-26T15:17:08.992Z,3.50
2019-04-26T15:19:40.269Z,3.20
2019-04-26T15:22:12.091Z,3.30
2019-04-26T15:24:42.252Z,2.83
2019-04-26T15:27:22.460Z,3.70
2019-04-26T15:29:52.889Z,2.93
2019-04-26T15:32:24.078Z,3.20
2019-04-26T15:34:54.973Z,3.27
2019-04-26T15:37:32.187Z,3.23
2019-04-26T15:40:12.922Z,2.83
2019-04-26T15:43:01.166Z,2.73
2019-04-26T15:45:25.166Z,2.00
2019-04-26T15:47:59.449Z,2.20
2019-04-26T15:50:50.263Z,2.33
2019-04-26T15:53:14.844Z,2.33
2019-04-26T15:55:44.931Z,2.27
2019-04-26T15:58:14.884Z,2.10
2019-04-26T16:00:44.811Z,1.80
2019-04-26T16:03:15.720Z,1.60
2019-04-26T16:05:45.680Z,1.50
2019-04-26T16:08:15.653Z,2.00
2019-04-26T16:10:45.581Z,1.90
2019-04-26T16:13:20.935Z,1.50
2019-04-26T16:15:48.823Z,1.30
2019-04-26T16:18:19.628Z,1.67
2019-04-26T16:20:49.560Z,1.40
2019-04-26T16:23:19.475Z,1.60
2019-04-26T16:25:49.464Z,1.70
2019-04-26T16:28:25.067Z,1.80
2019-04-26T16:31:13.883Z,1.33
2019-04-26T16:33:48.751Z,1.30
2019-04-26T16:36:18.618Z,1.60
2019-04-26T16:38:54.348Z,1.20
2019-04-26T16:41:21.845Z,1.33
2019-04-26T16:43:53.340Z,1.20
2019-04-26T16:46:24.876Z,1.43
2019-04-26T16:49:01.850Z,1.30
2019-04-26T16:51:26.456Z,1.47
2019-04-26T16:54:06.924Z,1.70
2019-04-26T16:56:28.421Z,1.40
2019-04-26T16:58:59.431Z,1.23
2019-04-26T17:01:29.387Z,1.60
2019-04-26T17:03:59.290Z,1.43
2019-04-26T17:06:29.200Z,1.90
2019-04-26T17:09:01.606Z,2.07
2019-04-26T17:11:36.241Z,1.70
2019-04-26T17:14:04.855Z,1.80
2019-04-26T17:16:38.113Z,2.10
2019-04-26T17:19:07.315Z,2.07
2019-04-26T17:21:38.888Z,2.80
2019-04-26T17:24:26.531Z,2.07
2019-04-26T17:26:58.096Z,1.87
2019-04-26T17:29:27.971Z,2.00
2019-04-26T17:31:57.957Z,1.80
2019-04-26T17:34:29.026Z,1.90
2019-04-26T17:37:00.127Z,1.90
2019-04-26T17:39:30.463Z,2.27
2019-04-26T17:42:01.181Z,2.07
2019-04-26T17:44:33.992Z,2.20
2019-04-26T17:47:02.788Z,2.20
2019-04-26T17:49:34.699Z,2.10
2019-04-26T17:52:04.925Z,10.47
2019-04-26T17:54:46.156Z,4.23
2019-04-26T17:57:09.059Z,3.23
2019-04-26T17:59:45.022Z,3.10
2019-04-26T18:02:24.230Z,2.00
2019-04-26T18:04:43.131Z,2.60
2019-04-26T18:07:34.637Z,2.30
2019-04-26T18:09:46.847Z,3.00
2019-04-26T18:12:16.469Z,2.20
2019-04-26T18:14:46.395Z,2.27
2019-04-26T18:17:24.946Z,2.23
2019-04-26T18:20:13.010Z,2.47
2019-04-26T18:22:56.939Z,2.70
2019-04-26T18:25:27.019Z,2.23
2019-04-26T18:27:56.953Z,2.63
2019-04-26T18:30:27.283Z,2.40
2019-04-26T18:32:57.217Z,2.63
2019-04-26T18:35:27.055Z,2.50
2019-04-26T18:37:56.916Z,2.70
2019-04-26T18:40:26.881Z,2.53
2019-04-26T18:42:56.817Z,2.90
2019-04-26T18:45:29.759Z,3.10
2019-04-26T18:48:01.428Z,3.07
2019-04-26T18:50:32.830Z,3.40
2019-04-26T18:53:14.734Z,2.80
2019-04-26T18:55:46.321Z,2.90
2019-04-26T18:58:16.255Z,2.70
2019-04-26T19:00:47.228Z,3.10
2019-04-26T19:03:17.088Z,3.40
2019-04-26T19:05:48.962Z,3.07
2019-04-26T19:08:20.897Z,3.50
2019-04-26T19:10:59.207Z,3.60
2019-04-26T19:13:36.682Z,3.47
2019-04-26T19:16:10.676Z,3.73
2019-04-26T19:18:54.298Z,3.57
2019-04-26T19:21:25.791Z,3.47
2019-04-26T19:24:04.927Z,3.80
2019-04-26T19:26:32.951Z,4.07
2019-04-26T19:28:58.817Z,4.10
2019-04-26T19:31:28.758Z,3.60
2019-04-26T19:33:58.669Z,3.73
2019-04-26T19:36:29.600Z,4.20
2019-04-26T19:38:59.654Z,4.00
2019-04-26T19:41:31.415Z,3.97
2019-04-26T19:44:01.817Z,4.60
2019-04-26T19:46:34.809Z,4.60
2019-04-26T19:49:25.865Z,4.73
2019-04-26T19:52:03.745Z,4.60
2019-04-26T19:54:41.676Z,4.30
2019-04-26T19:57:15.960Z,4.43
2019-04-26T19:59:45.806Z,4.67
2019-04-26T20:02:15.931Z,4.83
2019-04-26T20:04:45.842Z,4.77
2019-04-26T20:07:15.721Z,5.07
2019-04-26T20:09:45.656Z,5.13
2019-04-26T20:12:15.590Z,4.70
2019-04-26T20:14:51.007Z,4.80
2019-04-26T20:17:19.894Z,4.90
2019-04-26T20:19:54.002Z,5.00
2019-04-26T20:22:28.115Z,5.00
2019-04-26T20:24:53.811Z,4.87
2019-04-26T20:27:26.305Z,5.07
2019-04-26T20:29:54.849Z,4.67
2019-04-26T20:32:29.361Z,4.70
2019-04-26T20:35:13.359Z,4.93
2019-04-26T20:37:45.081Z,5.17
2019-04-26T20:40:21.847Z,5.10
2019-04-26T20:42:47.785Z,5.30
2019-04-26T20:45:17.790Z,5.50
2019-04-26T20:47:51.980Z,5.43
2019-04-26T20:50:19.335Z,5.90
2019-04-26T20:52:49.192Z,5.73
2019-04-26T20:55:23.396Z,5.90
2019-04-26T20:57:51.977Z,5.80
2019-04-26T21:00:22.556Z,5.40
2019-04-26T21:02:55.948Z,6.27
2019-04-26T21:05:25.039Z,6.67
2019-04-26T21:07:54.949Z,6.10
2019-04-26T21:10:25.748Z,6.17
2019-04-26T21:12:55.807Z,6.30
2019-04-26T21:15:25.698Z,6.00
2019-04-26T21:17:56.704Z,6.57
2019-04-26T21:20:27.817Z,6.27
2019-04-26T21:23:02.478Z,6.20
2019-04-26T21:25:35.101Z,5.93
2019-04-26T21:28:06.650Z,7.17
2019-04-26T21:30:38.637Z,6.73
2019-04-26T21:33:10.781Z,6.63
2019-04-26T21:35:57.681Z,6.80
2019-04-26T21:38:30.651Z,6.63
2019-04-26T21:41:14.196Z,6.73
2019-04-26T21:43:44.403Z,6.37
2019-04-26T21:46:18.993Z,7.27
2019-04-26T21:48:46.088Z,6.20
2019-04-26T21:51:16.337Z,6.73
2019-04-26T21:53:46.246Z,6.63
2019-04-26T21:56:16.105Z,6.33
2019-04-26T21:58:46.265Z,7.20
2019-04-26T22:01:20.056Z,8.83
2019-04-26T22:03:53.997Z,9.00
2019-04-26T22:06:26.781Z,7.53
2019-04-26T22:09:06.655Z,8.07
2019-04-26T22:11:37.988Z,7.20
2019-04-26T22:14:13.172Z,8.30
2019-04-26T22:16:45.478Z,7.97
2019-04-26T22:19:35.533Z,7.90
2019-04-26T22:22:19.075Z,7.33
2019-04-26T22:24:55.245Z,8.53
2019-04-26T22:27:25.330Z,7.60
2019-04-26T22:29:56.654Z,8.00
2019-04-26T22:32:26.625Z,10.87
2019-04-26T22:34:57.561Z,9.07
2019-04-26T22:37:29.820Z,9.10
2019-04-26T22:39:59.107Z,8.50
2019-04-26T22:42:36.641Z,7.67
2019-04-26T22:45:19.008Z,7.83
2019-04-26T22:47:56.742Z,7.93
2019-04-26T22:50:26.605Z,7.70
2019-04-26T22:52:56.473Z,8.00
2019-04-26T22:55:27.720Z,7.43
2019-04-26T22:57:57.598Z,7.70
2019-04-26T23:00:29.688Z,7.93
2019-04-26T23:03:05.443Z,7.53
2019-04-26T23:05:35.581Z,7.63
2019-04-26T23:08:03.703Z,7.67
2019-04-26T23:10:35.259Z,7.30
2019-04-26T23:13:07.964Z,6.87
2019-04-26T23:15:48.695Z,8.03
2019-04-26T23:18:20.526Z,7.93
2019-04-26T23:20:58.082Z,7.93
2019-04-26T23:23:27.932Z,7.63
2019-04-26T23:25:57.798Z,6.97
2019-04-26T23:28:31.787Z,7.33
2019-04-26T23:31:01.448Z,7.10
2019-04-26T23:33:30.816Z,7.70
2019-04-26T23:36:00.661Z,7.37
2019-04-26T23:38:34.520Z,6.80
2019-04-26T23:41:07.067Z,7.60
2019-04-26T23:43:33.691Z,7.47
2019-04-26T23:46:03.782Z,7.30
2019-04-26T23:48:33.712Z,7.40
2019-04-26T23:51:04.883Z,7.70
2019-04-26T23:53:35.917Z,7.53
2019-04-26T23:56:07.035Z,7.57
2019-04-26T23:58:40.307Z,7.63
