createdAt,value
2019-01-05T00:02:20.247Z,47.11
2019-01-05T00:04:47.194Z,47.34
2019-01-05T00:07:14.741Z,47.28
2019-01-05T00:09:41.404Z,47.22
2019-01-05T00:12:08.340Z,47.12
2019-01-05T00:14:34.956Z,47.41
2019-01-05T00:17:01.632Z,47.40
2019-01-05T00:19:28.357Z,47.65
2019-01-05T00:21:54.977Z,48.03
2019-01-05T00:24:23.391Z,48.24
2019-01-05T00:26:49.982Z,47.79
2019-01-05T00:29:16.602Z,47.46
2019-01-05T00:31:44.861Z,47.43
2019-01-05T00:34:12.644Z,47.49
2019-01-05T00:36:39.613Z,47.43
2019-01-05T00:39:06.536Z,47.17
2019-01-05T00:41:33.157Z,47.23
2019-01-05T00:44:02.545Z,47.18
2019-01-05T00:46:29.157Z,47.45
2019-01-05T00:48:55.775Z,47.41
2019-01-05T00:51:22.708Z,47.71
2019-01-05T00:53:49.322Z,48.44
2019-01-05T00:56:15.957Z,48.71
2019-01-05T00:58:42.893Z,49.07
2019-01-05T01:01:09.857Z,49.26
2019-01-05T01:03:36.813Z,48.99
2019-01-05T01:06:03.707Z,48.81
2019-01-05T01:08:30.315Z,49.05
2019-01-05T01:10:57.283Z,48.80
2019-01-05T01:13:23.897Z,48.89
2019-01-05T01:15:50.917Z,48.85
2019-01-05T01:18:17.872Z,48.62
2019-01-05T01:20:45.131Z,48.72
2019-01-05T01:23:12.000Z,48.89
2019-01-05T01:25:38.903Z,49.06
2019-01-05T01:28:05.500Z,48.81
2019-01-05T01:30:36.044Z,48.92
2019-01-05T01:33:02.651Z,49.18
2019-01-05T01:35:31.170Z,49.26
2019-01-05T01:38:00.652Z,49.11
2019-01-05T01:40:28.230Z,49.17
2019-01-05T01:42:59.050Z,49.21
2019-01-05T01:45:26.151Z,49.11
2019-01-05T01:47:56.185Z,49.07
2019-01-05T01:50:25.966Z,49.00
2019-01-05T01:52:55.852Z,48.50
2019-01-05T01:55:24.489Z,48.81
2019-01-05T01:57:51.092Z,48.47
2019-01-05T02:00:23.313Z,48.72
2019-01-05T02:02:53.526Z,48.72
2019-01-05T02:05:20.146Z,48.67
2019-01-05T02:07:49.570Z,48.60
2019-01-05T02:10:17.244Z,49.56
2019-01-05T02:12:52.389Z,49.68
2019-01-05T02:15:21.711Z,49.79
2019-01-05T02:17:50.098Z,49.53
2019-01-05T02:20:19.472Z,49.04
2019-01-05T02:22:48.384Z,50.10
2019-01-05T02:25:17.341Z,50.31
2019-01-05T02:27:50.894Z,50.81
2019-01-05T02:30:17.585Z,50.26
2019-01-05T02:32:50.563Z,50.85
2019-01-05T02:35:19.076Z,51.42
2019-01-05T02:37:47.805Z,51.52
2019-01-05T02:40:14.401Z,51.07
2019-01-05T02:42:41.209Z,51.72
2019-01-05T02:45:08.100Z,51.52
2019-01-05T02:50:27.389Z,50.89
2019-01-05T02:52:56.352Z,51.28
2019-01-05T02:55:26.304Z,51.17
2019-01-05T02:57:52.902Z,50.99
2019-01-05T03:00:22.409Z,51.04
2019-01-05T03:02:50.610Z,51.50
2019-01-05T03:05:19.719Z,52.39
2019-01-05T03:07:47.670Z,52.45
2019-01-05T03:10:14.802Z,52.29
2019-01-05T03:12:47.384Z,51.85
2019-01-05T03:15:14.071Z,51.97
2019-01-05T03:17:47.166Z,52.14
2019-01-05T03:20:15.930Z,51.46
2019-01-05T03:22:47.472Z,50.98
2019-01-05T03:25:17.450Z,50.83
2019-01-05T03:27:47.667Z,50.43
2019-01-05T03:30:21.857Z,50.68
2019-01-05T03:32:51.960Z,50.80
2019-01-05T03:35:22.350Z,50.86
2019-01-05T03:37:53.247Z,51.58
2019-01-05T03:40:22.459Z,51.30
2019-01-05T03:42:50.217Z,50.82
2019-01-05T03:45:16.973Z,50.85
2019-01-05T03:47:46.075Z,50.50
2019-01-05T03:50:17.040Z,50.63
2019-01-05T03:52:54.591Z,50.35
2019-01-05T03:55:23.878Z,50.41
2019-01-05T03:57:51.060Z,50.51
2019-01-05T04:00:17.737Z,50.60
2019-01-05T04:02:50.832Z,50.34
2019-01-05T04:05:21.915Z,50.53
2019-01-05T04:07:51.508Z,50.37
2019-01-05T04:10:20.225Z,50.55
2019-01-05T04:12:48.536Z,50.87
2019-01-05T04:15:17.274Z,50.70
2019-01-05T04:17:48.169Z,50.38
2019-01-05T04:20:16.339Z,50.53
2019-01-05T04:22:45.012Z,50.38
2019-01-05T04:25:16.085Z,49.62
2019-01-05T04:27:43.684Z,49.75
2019-01-05T04:30:17.864Z,49.64
2019-01-05T04:33:00.804Z,50.05
2019-01-05T04:35:29.541Z,49.82
2019-01-05T04:37:59.015Z,49.66
2019-01-05T04:40:26.621Z,49.84
2019-01-05T04:43:03.612Z,50.87
2019-01-05T04:45:27.861Z,51.14
2019-01-05T04:47:55.200Z,51.55
2019-01-05T04:50:23.634Z,50.90
2019-01-05T04:55:37.610Z,51.28
2019-01-05T04:58:04.502Z,50.73
2019-01-05T05:00:31.121Z,50.79
2019-01-05T05:03:07.165Z,50.40
2019-01-05T05:05:33.980Z,50.44
2019-01-05T05:08:00.885Z,50.29
2019-01-05T05:10:30.290Z,50.38
2019-01-05T05:13:05.984Z,49.68
2019-01-05T05:15:32.643Z,49.78
2019-01-05T05:18:00.031Z,50.41
2019-01-05T05:20:27.853Z,50.41
2019-01-05T05:23:00.006Z,50.17
2019-01-05T05:25:23.955Z,50.32
2019-01-05T05:27:50.794Z,49.70
2019-01-05T05:30:22.773Z,49.82
2019-01-05T05:32:52.238Z,50.04
2019-01-05T05:35:19.033Z,50.28
2019-01-05T05:37:47.087Z,50.42
2019-01-05T05:40:21.869Z,51.12
2019-01-05T05:42:49.244Z,50.83
2019-01-05T05:45:20.923Z,50.52
2019-01-05T05:47:53.177Z,50.79
2019-01-05T05:50:24.002Z,50.67
2019-01-05T05:53:02.330Z,50.57
2019-01-05T05:55:32.423Z,50.53
2019-01-05T05:58:01.097Z,50.78
2019-01-05T06:00:30.208Z,50.45
2019-01-05T06:03:07.653Z,50.57
2019-01-05T06:05:36.548Z,50.41
2019-01-05T06:08:03.640Z,50.55
2019-01-05T06:10:31.739Z,50.52
2019-01-05T06:12:58.324Z,50.34
2019-01-05T06:15:27.602Z,50.45
2019-01-05T06:17:58.190Z,50.21
2019-01-05T06:20:27.185Z,50.38
2019-01-05T06:22:54.307Z,50.56
2019-01-05T06:25:24.611Z,50.28
2019-01-05T06:27:53.304Z,50.11
2019-01-05T06:30:22.475Z,50.86
2019-01-05T06:32:50.190Z,51.11
2019-01-05T06:35:17.589Z,50.92
2019-01-05T06:37:49.342Z,50.71
2019-01-05T06:40:18.691Z,50.43
2019-01-05T06:42:48.128Z,50.54
2019-01-05T06:45:16.119Z,50.65
2019-01-05T06:47:46.820Z,50.70
2019-01-05T06:50:18.868Z,50.39
2019-01-05T06:52:45.753Z,50.52
2019-01-05T06:55:12.525Z,50.60
2019-01-05T06:57:45.040Z,50.27
2019-01-05T07:00:11.105Z,50.44
2019-01-05T07:02:37.770Z,50.56
2019-01-05T07:05:04.712Z,50.85
2019-01-05T07:07:34.157Z,51.04
2019-01-05T07:10:01.742Z,50.90
2019-01-05T07:12:31.430Z,51.30
2019-01-05T07:14:58.932Z,51.33
2019-01-05T07:17:34.007Z,51.39
2019-01-05T07:19:57.936Z,51.52
2019-01-05T07:22:24.822Z,51.24
2019-01-05T07:24:54.095Z,51.45
2019-01-05T07:27:25.505Z,51.01
2019-01-05T07:29:55.166Z,50.08
2019-01-05T07:32:37.558Z,50.49
2019-01-05T07:35:06.666Z,50.48
2019-01-05T07:37:34.470Z,50.25
2019-01-05T07:40:04.531Z,50.18
2019-01-05T07:42:31.935Z,50.30
2019-01-05T07:45:01.497Z,50.19
2019-01-05T07:47:29.489Z,49.90
2019-01-05T07:49:58.665Z,49.46
2019-01-05T07:52:26.530Z,49.61
2019-01-05T07:54:54.066Z,49.94
2019-01-05T07:57:23.922Z,50.28
2019-01-05T07:59:50.285Z,49.96
2019-01-05T08:02:17.102Z,48.61
2019-01-05T08:05:08.956Z,48.98
2019-01-05T08:07:38.836Z,48.14
2019-01-05T08:10:08.915Z,48.64
2019-01-05T08:12:37.320Z,48.26
2019-01-05T08:15:07.834Z,48.21
2019-01-05T08:17:38.002Z,48.29
2019-01-05T08:20:07.143Z,48.49
2019-01-05T08:22:33.782Z,48.12
2019-01-05T08:25:10.290Z,48.06
2019-01-05T08:27:33.022Z,48.01
2019-01-05T08:29:59.891Z,47.67
2019-01-05T08:32:28.518Z,47.81
2019-01-05T08:35:12.413Z,47.77
2019-01-05T08:37:40.871Z,47.09
2019-01-05T08:40:07.582Z,47.27
2019-01-05T08:42:35.171Z,47.51
2019-01-05T08:45:12.090Z,47.15
2019-01-05T08:47:38.786Z,46.71
2019-01-05T08:50:05.518Z,46.53
2019-01-05T08:52:32.427Z,45.97
2019-01-05T08:55:02.083Z,46.46
2019-01-05T08:57:31.142Z,46.31
2019-01-05T09:00:02.082Z,45.32
2019-01-05T09:02:29.761Z,45.52
2019-01-05T09:05:07.880Z,46.09
2019-01-05T09:07:41.245Z,46.10
2019-01-05T09:10:07.952Z,45.68
2019-01-05T09:12:34.737Z,45.53
2019-01-05T09:15:12.663Z,45.61
2019-01-05T09:17:41.867Z,45.10
2019-01-05T09:20:08.832Z,45.55
2019-01-05T09:22:36.216Z,44.94
2019-01-05T09:25:10.428Z,45.55
2019-01-05T09:27:40.673Z,45.16
2019-01-05T09:30:07.268Z,45.37
2019-01-05T09:32:38.155Z,44.88
2019-01-05T09:35:07.975Z,45.76
2019-01-05T09:37:38.092Z,45.51
2019-01-05T09:40:04.678Z,45.27
2019-01-05T09:42:34.048Z,44.43
2019-01-05T09:45:13.255Z,44.47
2019-01-05T09:47:39.937Z,44.77
2019-01-05T09:50:06.526Z,45.17
2019-01-05T09:52:35.238Z,45.17
2019-01-05T09:55:04.653Z,44.66
2019-01-05T09:57:36.055Z,44.76
2019-01-05T10:00:05.714Z,44.55
2019-01-05T10:02:33.023Z,43.64
2019-01-05T10:04:59.627Z,44.74
2019-01-05T10:07:29.368Z,44.27
2019-01-05T10:09:58.298Z,44.08
2019-01-05T10:12:26.819Z,43.87
2019-01-05T10:15:03.775Z,43.43
2019-01-05T10:17:32.751Z,43.71
2019-01-05T10:20:00.848Z,43.82
2019-01-05T10:22:31.285Z,43.32
2019-01-05T10:25:01.616Z,43.06
2019-01-05T10:27:28.249Z,42.93
2019-01-05T10:29:57.001Z,43.01
2019-01-05T10:32:24.598Z,42.70
2019-01-05T10:34:53.873Z,42.62
2019-01-05T10:37:22.042Z,42.04
2019-01-05T10:39:49.848Z,42.56
2019-01-05T10:42:19.768Z,42.08
2019-01-05T10:44:48.922Z,41.79
2019-01-05T10:47:15.534Z,42.45
2019-01-05T10:49:42.377Z,42.75
2019-01-05T10:52:11.350Z,42.37
2019-01-05T10:54:40.830Z,42.06
2019-01-05T10:57:09.771Z,42.48
2019-01-05T10:59:41.967Z,42.71
2019-01-05T11:02:12.002Z,42.38
2019-01-05T11:04:39.849Z,42.09
2019-01-05T11:07:06.676Z,41.99
2019-01-05T11:09:36.225Z,42.29
2019-01-05T11:12:05.184Z,41.89
2019-01-05T11:14:34.193Z,42.21
2019-01-05T11:17:02.967Z,42.77
2019-01-05T11:19:32.044Z,43.00
2019-01-05T11:22:00.565Z,43.14
2019-01-05T11:24:29.460Z,43.50
2019-01-05T11:26:58.741Z,43.40
2019-01-05T11:29:25.380Z,43.35
2019-01-05T11:31:52.275Z,42.84
2019-01-05T11:34:21.796Z,42.33
2019-01-05T11:36:54.130Z,42.22
2019-01-05T11:39:27.196Z,42.33
2019-01-05T11:41:57.768Z,42.80
2019-01-05T11:44:29.380Z,42.57
2019-01-05T11:47:09.758Z,43.28
2019-01-05T11:49:36.177Z,43.21
2019-01-05T11:52:06.555Z,43.74
2019-01-05T11:54:36.647Z,44.05
2019-01-05T11:57:09.130Z,43.68
2019-01-05T11:59:32.041Z,43.67
2019-01-05T12:01:58.658Z,43.92
2019-01-05T12:04:25.268Z,42.71
2019-01-05T12:07:01.026Z,42.86
2019-01-05T12:09:29.081Z,42.80
2019-01-05T12:11:57.588Z,42.65
2019-01-05T12:14:26.906Z,42.50
2019-01-05T12:17:04.844Z,42.77
2019-01-05T12:19:32.497Z,42.88
2019-01-05T12:22:12.822Z,43.03
2019-01-05T12:24:39.637Z,43.05
2019-01-05T12:27:14.168Z,43.09
2019-01-05T12:29:43.503Z,43.73
2019-01-05T12:32:10.373Z,43.36
2019-01-05T12:34:40.593Z,45.33
2019-01-05T12:37:08.726Z,44.68
2019-01-05T12:39:39.919Z,44.85
2019-01-05T12:42:09.074Z,44.79
2019-01-05T12:44:36.259Z,44.88
2019-01-05T12:47:14.917Z,44.86
2019-01-05T12:49:47.076Z,44.72
2019-01-05T12:52:16.267Z,44.81
2019-01-05T12:54:47.219Z,44.88
2019-01-05T12:57:16.000Z,44.89
2019-01-05T12:59:53.087Z,44.48
2019-01-05T13:02:22.918Z,43.87
2019-01-05T13:04:51.951Z,43.61
2019-01-05T13:07:26.325Z,43.25
2019-01-05T13:12:44.073Z,42.62
2019-01-05T13:15:10.703Z,43.07
2019-01-05T13:17:54.998Z,43.39
2019-01-05T13:23:09.770Z,44.09
2019-01-05T13:25:38.703Z,44.35
2019-01-05T13:28:10.213Z,45.33
2019-01-05T13:30:38.820Z,45.41
2019-01-05T13:33:10.787Z,45.34
2019-01-05T13:35:38.205Z,45.12
2019-01-05T13:38:05.966Z,45.73
2019-01-05T13:40:33.893Z,45.44
2019-01-05T13:43:02.751Z,45.38
2019-01-05T13:45:30.576Z,45.39
2019-01-05T13:48:11.255Z,46.05
2019-01-05T13:50:38.277Z,46.17
2019-01-05T13:53:08.365Z,46.19
2019-01-05T13:55:35.587Z,46.42
2019-01-05T13:58:08.572Z,45.75
2019-01-05T14:00:36.134Z,45.96
2019-01-05T14:03:03.069Z,45.45
2019-01-05T14:05:32.355Z,44.90
2019-01-05T14:08:00.801Z,44.95
2019-01-05T14:10:29.673Z,44.31
2019-01-05T14:12:56.288Z,44.28
2019-01-05T14:15:24.657Z,44.78
2019-01-05T14:17:56.675Z,44.04
2019-01-05T14:20:24.695Z,44.40
2019-01-05T14:22:51.325Z,44.50
2019-01-05T14:25:18.285Z,45.15
2019-01-05T14:27:46.615Z,44.77
2019-01-05T14:30:15.049Z,44.40
2019-01-05T14:32:46.262Z,44.39
2019-01-05T14:35:13.565Z,44.58
2019-01-05T14:37:44.729Z,44.22
2019-01-05T14:40:14.370Z,43.72
2019-01-05T14:42:43.303Z,44.26
2019-01-05T14:45:09.910Z,44.23
2019-01-05T14:47:43.487Z,43.36
2019-01-05T14:50:12.369Z,43.52
2019-01-05T14:52:38.961Z,43.28
2019-01-05T14:55:07.753Z,43.38
2019-01-05T14:57:43.188Z,42.96
2019-01-05T15:00:07.312Z,42.73
2019-01-05T15:02:34.209Z,43.29
2019-01-05T15:05:02.860Z,43.03
2019-01-05T15:07:31.846Z,42.94
2019-01-05T15:10:01.017Z,42.89
2019-01-05T15:12:28.779Z,42.44
2019-01-05T15:14:58.699Z,42.48
2019-01-05T15:17:38.461Z,42.45
2019-01-05T15:20:08.291Z,42.19
2019-01-05T15:22:37.248Z,42.56
2019-01-05T15:25:04.001Z,42.56
2019-01-05T15:27:32.959Z,42.51
2019-01-05T15:29:59.825Z,41.92
2019-01-05T15:32:26.780Z,42.01
2019-01-05T15:34:58.087Z,42.09
2019-01-05T15:37:25.426Z,41.88
2019-01-05T15:39:54.214Z,42.27
2019-01-05T15:42:21.346Z,43.04
2019-01-05T15:44:51.351Z,43.55
2019-01-05T15:47:20.688Z,43.56
2019-01-05T15:49:47.922Z,43.57
2019-01-05T15:52:16.967Z,43.65
2019-01-05T15:54:50.899Z,43.72
2019-01-05T15:57:23.421Z,43.90
2019-01-05T15:59:50.018Z,44.08
2019-01-05T16:02:18.879Z,44.38
2019-01-05T16:04:47.801Z,44.52
2019-01-05T16:07:20.533Z,44.43
2019-01-05T16:09:52.139Z,44.67
2019-01-05T16:12:21.294Z,44.63
2019-01-05T16:14:49.357Z,44.74
2019-01-05T16:17:16.018Z,44.64
2019-01-05T16:19:43.653Z,44.75
2019-01-05T16:22:10.472Z,44.94
2019-01-05T16:24:40.890Z,44.97
2019-01-05T16:27:07.512Z,45.13
2019-01-05T16:29:38.847Z,45.14
2019-01-05T16:32:06.969Z,45.84
2019-01-05T16:34:38.706Z,46.29
2019-01-05T16:37:09.495Z,46.51
2019-01-05T16:39:42.868Z,46.79
2019-01-05T16:42:10.374Z,46.56
2019-01-05T16:44:38.753Z,46.33
2019-01-05T16:47:08.914Z,46.14
2019-01-05T16:49:42.923Z,46.11
2019-01-05T16:52:09.134Z,46.32
2019-01-05T16:54:36.384Z,46.08
2019-01-05T16:59:54.455Z,47.53
2019-01-05T17:02:23.297Z,48.15
2019-01-05T17:04:55.047Z,47.82
2019-01-05T17:07:21.581Z,48.14
2019-01-05T17:09:53.520Z,48.26
2019-01-05T17:12:29.251Z,48.71
2019-01-05T17:14:55.278Z,48.60
2019-01-05T17:17:24.693Z,48.52
2019-01-05T17:20:06.191Z,48.66
2019-01-05T17:22:32.723Z,48.45
2019-01-05T17:25:03.271Z,48.62
2019-01-05T17:30:17.189Z,49.86
2019-01-05T17:32:52.338Z,49.87
2019-01-05T17:35:19.521Z,49.78
2019-01-05T17:37:48.475Z,49.41
2019-01-05T17:40:20.074Z,49.23
2019-01-05T17:42:50.073Z,49.30
2019-01-05T17:45:19.566Z,50.27
2019-01-05T17:47:52.494Z,50.79
2019-01-05T17:50:24.331Z,50.52
2019-01-05T17:52:54.615Z,50.14
2019-01-05T17:55:21.264Z,49.92
2019-01-05T17:57:56.256Z,50.54
2019-01-05T18:00:28.934Z,50.99
2019-01-05T18:02:55.558Z,50.78
2019-01-05T18:05:22.156Z,51.06
2019-01-05T18:07:51.751Z,50.89
2019-01-05T18:10:30.368Z,50.70
2019-01-05T18:12:53.707Z,50.59
2019-01-05T18:15:22.903Z,50.66
2019-01-05T18:17:49.593Z,51.07
2019-01-05T18:20:34.166Z,50.83
2019-01-05T18:23:03.510Z,50.96
2019-01-05T18:25:33.490Z,51.21
2019-01-05T18:28:02.625Z,52.27
2019-01-05T18:30:35.622Z,52.97
2019-01-05T18:33:04.469Z,52.97
2019-01-05T18:35:34.745Z,53.11
2019-01-05T18:38:02.550Z,52.55
2019-01-05T18:40:31.288Z,52.21
2019-01-05T18:43:06.214Z,52.03
2019-01-05T18:45:33.644Z,51.81
2019-01-05T18:48:19.799Z,51.54
2019-01-05T18:50:48.884Z,51.45
2019-01-05T18:53:16.255Z,51.41
2019-01-05T18:55:42.861Z,51.40
2019-01-05T18:58:18.611Z,52.11
2019-01-05T19:00:42.474Z,51.71
2019-01-05T19:03:12.104Z,50.90
2019-01-05T19:05:38.952Z,51.14
2019-01-05T19:08:13.220Z,52.39
2019-01-05T19:10:42.760Z,52.89
2019-01-05T19:13:12.931Z,52.41
2019-01-05T19:15:39.833Z,52.36
2019-01-05T19:21:00.629Z,52.27
2019-01-05T19:23:33.979Z,51.84
2019-01-05T19:26:06.972Z,51.70
2019-01-05T19:28:37.518Z,51.67
2019-01-05T19:31:13.936Z,52.01
2019-01-05T19:33:44.119Z,52.94
2019-01-05T19:36:22.248Z,52.99
2019-01-05T19:38:51.264Z,52.47
2019-01-05T19:41:19.487Z,52.06
2019-01-05T19:43:46.835Z,52.20
2019-01-05T19:46:13.477Z,52.47
2019-01-05T19:48:41.233Z,52.04
2019-01-05T19:51:10.422Z,52.53
2019-01-05T19:53:39.038Z,52.78
2019-01-05T19:56:08.060Z,53.03
2019-01-05T19:58:43.655Z,53.07
2019-01-05T20:01:15.143Z,53.29
2019-01-05T20:03:45.113Z,53.39
2019-01-05T20:06:14.273Z,53.33
2019-01-05T20:11:28.045Z,53.67
2019-01-05T20:13:59.001Z,54.77
2019-01-05T20:16:29.130Z,54.64
2019-01-05T20:19:01.244Z,54.16
2019-01-05T20:21:30.681Z,54.27
2019-01-05T20:24:03.588Z,53.94
2019-01-05T20:26:28.920Z,53.66
2019-01-05T20:28:58.219Z,53.83
2019-01-05T20:31:39.825Z,53.95
2019-01-05T20:34:09.442Z,53.79
2019-01-05T20:36:38.858Z,53.46
2019-01-05T20:39:19.723Z,53.22
2019-01-05T20:41:55.319Z,53.40
2019-01-05T20:44:24.466Z,53.57
2019-01-05T20:46:53.730Z,53.84
2019-01-05T20:49:21.274Z,54.05
2019-01-05T20:51:49.003Z,54.04
2019-01-05T20:54:15.828Z,53.69
2019-01-05T20:56:44.743Z,54.15
2019-01-05T20:59:11.355Z,53.90
2019-01-05T21:01:38.320Z,54.10
2019-01-05T21:04:09.045Z,54.12
2019-01-05T21:06:48.573Z,53.72
2019-01-05T21:09:15.425Z,54.41
2019-01-05T21:11:43.593Z,55.10
2019-01-05T21:14:12.685Z,55.62
2019-01-05T21:16:44.283Z,54.91
2019-01-05T21:19:17.078Z,54.93
2019-01-05T21:21:50.581Z,54.63
2019-01-05T21:24:20.860Z,54.03
2019-01-05T21:26:50.963Z,55.07
2019-01-05T21:29:19.992Z,55.28
2019-01-05T21:31:56.898Z,56.32
2019-01-05T21:34:28.123Z,55.88
2019-01-05T21:36:56.568Z,56.33
2019-01-05T21:39:24.237Z,56.29
2019-01-05T21:42:01.295Z,56.29
2019-01-05T21:44:39.417Z,55.93
2019-01-05T21:47:07.927Z,55.11
2019-01-05T21:49:41.896Z,54.79
2019-01-05T21:52:12.944Z,54.90
2019-01-05T21:54:41.561Z,54.51
2019-01-05T21:57:11.184Z,54.93
2019-01-05T21:59:41.711Z,55.30
2019-01-05T22:02:10.446Z,55.91
2019-01-05T22:04:40.484Z,55.56
2019-01-05T22:07:25.216Z,54.87
2019-01-05T22:12:41.907Z,55.28
2019-01-05T22:15:08.495Z,55.27
2019-01-05T22:17:36.123Z,55.51
2019-01-05T22:20:05.642Z,55.56
2019-01-05T22:22:39.846Z,55.00
2019-01-05T22:27:54.227Z,55.37
2019-01-05T22:33:09.432Z,55.63
2019-01-05T22:35:41.131Z,56.38
2019-01-05T22:38:13.821Z,56.86
2019-01-05T22:40:43.272Z,56.39
2019-01-05T22:43:13.578Z,56.91
2019-01-05T22:45:41.157Z,57.42
2019-01-05T22:48:20.149Z,56.34
2019-01-05T22:50:49.187Z,56.67
2019-01-05T22:53:18.828Z,56.38
2019-01-05T22:55:49.736Z,56.62
2019-01-05T22:58:18.580Z,56.48
2019-01-05T23:00:46.436Z,55.76
2019-01-05T23:03:15.898Z,55.55
2019-01-05T23:05:45.547Z,55.40
2019-01-05T23:08:14.380Z,55.54
2019-01-05T23:10:41.479Z,55.60
2019-01-05T23:13:11.827Z,55.37
2019-01-05T23:15:38.441Z,55.29
2019-01-05T23:18:07.643Z,55.93
2019-01-05T23:20:35.205Z,55.82
2019-01-05T23:23:03.519Z,55.66
2019-01-05T23:25:32.481Z,55.70
2019-01-05T23:28:01.373Z,55.54
2019-01-05T23:30:30.320Z,56.54
2019-01-05T23:33:03.811Z,56.53
2019-01-05T23:35:28.129Z,56.14
2019-01-05T23:37:57.581Z,55.33
2019-01-05T23:40:25.046Z,55.88
2019-01-05T23:45:42.326Z,56.92
2019-01-05T23:48:09.188Z,56.41
2019-01-05T23:50:38.614Z,56.66
2019-01-05T23:53:13.397Z,56.68
2019-01-05T23:55:44.266Z,56.38
2019-01-05T23:58:10.916Z,55.47
