createdAt,value
2023-04-16T00:00:24.328Z,46.07
2023-04-16T00:02:57.468Z,46.10
2023-04-16T00:05:29.367Z,45.69
2023-04-16T00:07:56.812Z,46.01
2023-04-16T00:10:24.096Z,45.75
2023-04-16T00:12:51.692Z,45.71
2023-04-16T00:15:21.806Z,45.97
2023-04-16T00:17:54.525Z,45.77
2023-04-16T00:20:25.000Z,46.08
2023-04-16T00:22:52.280Z,46.08
2023-04-16T00:25:19.675Z,45.98
2023-04-16T00:27:46.948Z,46.28
2023-04-16T00:30:16.969Z,46.28
2023-04-16T00:32:45.577Z,46.11
2023-04-16T00:35:18.699Z,46.31
2023-04-16T00:37:49.112Z,46.10
2023-04-16T00:40:16.940Z,46.28
2023-04-16T00:42:44.126Z,46.88
2023-04-16T00:45:12.204Z,46.48
2023-04-16T00:47:42.211Z,45.83
2023-04-16T00:50:10.805Z,45.69
2023-04-16T00:52:39.038Z,46.25
2023-04-16T00:55:13.694Z,45.79
2023-04-16T00:57:41.321Z,46.39
2023-04-16T01:00:11.068Z,46.48
2023-04-16T01:02:40.074Z,46.46
2023-04-16T01:05:08.934Z,46.22
2023-04-16T01:07:39.377Z,45.96
2023-04-16T01:10:07.741Z,46.36
2023-04-16T01:12:41.575Z,45.95
2023-04-16T01:15:09.475Z,46.20
2023-04-16T01:17:37.452Z,46.66
2023-04-16T01:20:06.540Z,46.14
2023-04-16T01:22:34.317Z,46.16
2023-04-16T01:25:03.327Z,45.14
2023-04-16T01:27:33.110Z,41.44
2023-04-16T01:30:04.854Z,41.12
2023-04-16T01:32:43.032Z,39.40
2023-04-16T01:35:13.500Z,39.27
2023-04-16T01:37:43.070Z,38.19
2023-04-16T01:40:11.283Z,36.81
2023-04-16T01:42:39.151Z,37.06
2023-04-16T01:45:07.429Z,38.92
2023-04-16T01:47:35.068Z,38.83
2023-04-16T01:50:09.457Z,38.79
2023-04-16T01:52:37.384Z,38.84
2023-04-16T01:55:06.167Z,38.72
2023-04-16T01:57:36.062Z,38.41
2023-04-16T02:00:05.802Z,37.86
2023-04-16T02:02:37.631Z,38.90
2023-04-16T02:05:08.702Z,39.67
2023-04-16T02:07:42.467Z,39.85
2023-04-16T02:10:15.312Z,40.59
2023-04-16T02:12:42.915Z,40.25
2023-04-16T02:15:10.650Z,40.60
2023-04-16T02:17:38.303Z,41.33
2023-04-16T02:20:11.108Z,41.94
2023-04-16T02:22:48.643Z,42.18
2023-04-16T02:25:24.680Z,42.22
2023-04-16T02:30:44.322Z,42.94
2023-04-16T02:33:15.365Z,43.17
2023-04-16T02:35:53.385Z,43.68
2023-04-16T02:38:23.419Z,42.99
2023-04-16T02:40:56.216Z,43.26
2023-04-16T02:43:29.528Z,43.10
2023-04-16T02:45:56.696Z,43.41
2023-04-16T02:48:26.914Z,43.00
2023-04-16T02:50:54.868Z,42.89
2023-04-16T02:53:25.039Z,42.95
2023-04-16T02:55:56.572Z,42.72
2023-04-16T02:58:28.312Z,42.84
2023-04-16T03:00:55.888Z,42.88
2023-04-16T03:03:24.943Z,43.37
2023-04-16T03:05:52.642Z,43.44
2023-04-16T03:08:22.180Z,43.39
2023-04-16T03:10:49.578Z,43.29
2023-04-16T03:13:19.079Z,42.67
2023-04-16T03:15:50.402Z,42.64
2023-04-16T03:18:17.890Z,42.70
2023-04-16T03:20:45.060Z,42.36
2023-04-16T03:23:14.801Z,42.09
2023-04-16T03:25:43.838Z,41.90
2023-04-16T03:28:11.204Z,42.20
2023-04-16T03:30:39.057Z,41.84
2023-04-16T03:33:10.055Z,41.81
2023-04-16T03:35:37.614Z,41.79
2023-04-16T03:38:04.966Z,41.65
2023-04-16T03:40:34.911Z,41.57
2023-04-16T03:43:02.564Z,41.49
2023-04-16T03:45:29.869Z,41.08
2023-04-16T03:47:57.338Z,40.80
2023-04-16T03:50:27.268Z,39.96
2023-04-16T03:52:57.308Z,39.45
2023-04-16T03:55:24.426Z,39.08
2023-04-16T03:57:51.616Z,36.86
2023-04-16T04:00:19.686Z,34.26
2023-04-16T04:03:01.025Z,33.40
2023-04-16T04:05:28.494Z,32.37
2023-04-16T04:07:55.740Z,33.70
2023-04-16T04:10:23.970Z,31.43
2023-04-16T04:12:51.268Z,30.80
2023-04-16T04:15:21.633Z,31.08
2023-04-16T04:17:52.031Z,30.19
2023-04-16T04:20:22.448Z,30.89
2023-04-16T04:22:51.575Z,30.59
2023-04-16T04:25:21.581Z,30.40
2023-04-16T04:27:57.119Z,30.32
2023-04-16T04:30:24.371Z,31.51
2023-04-16T04:32:54.449Z,29.84
2023-04-16T04:35:24.624Z,30.56
2023-04-16T04:37:53.200Z,29.79
2023-04-16T04:40:23.109Z,29.28
2023-04-16T04:42:54.870Z,29.46
2023-04-16T04:45:27.226Z,29.68
2023-04-16T04:47:58.113Z,29.34
2023-04-16T04:50:25.933Z,29.20
2023-04-16T04:52:56.538Z,28.79
2023-04-16T04:55:27.214Z,29.17
2023-04-16T04:57:56.122Z,29.39
2023-04-16T05:00:30.265Z,28.86
2023-04-16T05:03:29.366Z,29.44
2023-04-16T05:05:59.048Z,29.46
2023-04-16T05:08:26.567Z,31.15
2023-04-16T05:10:56.203Z,32.21
2023-04-16T05:13:25.971Z,32.64
2023-04-16T05:15:53.195Z,32.79
2023-04-16T05:18:23.468Z,32.94
2023-04-16T05:20:59.097Z,32.78
2023-04-16T05:23:28.911Z,33.14
2023-04-16T05:25:59.245Z,33.14
2023-04-16T05:28:31.362Z,32.98
2023-04-16T05:31:04.661Z,33.08
2023-04-16T05:33:32.472Z,33.01
2023-04-16T05:35:59.798Z,32.79
2023-04-16T05:38:29.818Z,33.11
2023-04-16T05:40:59.013Z,32.72
2023-04-16T05:43:26.324Z,32.50
2023-04-16T05:45:55.930Z,32.51
2023-04-16T05:48:23.194Z,32.99
2023-04-16T05:50:50.634Z,32.70
2023-04-16T05:53:21.614Z,32.56
2023-04-16T05:55:48.959Z,32.75
2023-04-16T05:58:16.224Z,32.07
2023-04-16T06:00:44.204Z,32.38
2023-04-16T06:03:19.023Z,32.41
2023-04-16T06:05:51.929Z,32.34
2023-04-16T06:08:36.185Z,32.08
2023-04-16T06:11:04.502Z,32.26
2023-04-16T06:13:37.119Z,32.72
2023-04-16T06:16:04.745Z,32.83
2023-04-16T06:18:34.112Z,33.38
2023-04-16T06:21:04.423Z,32.41
2023-04-16T06:23:34.940Z,32.10
2023-04-16T06:26:21.086Z,32.75
2023-04-16T06:28:55.442Z,32.60
2023-04-16T06:31:23.238Z,35.65
2023-04-16T06:33:50.700Z,32.90
2023-04-16T06:36:20.496Z,32.54
2023-04-16T06:38:53.530Z,32.41
2023-04-16T06:41:30.476Z,32.71
2023-04-16T06:44:07.458Z,32.52
2023-04-16T06:46:50.036Z,32.04
2023-04-16T06:49:19.589Z,32.92
2023-04-16T06:51:50.673Z,32.28
2023-04-16T06:54:19.103Z,32.43
2023-04-16T06:56:52.028Z,32.64
2023-04-16T06:59:38.387Z,32.23
2023-04-16T07:02:11.289Z,32.19
2023-04-16T07:04:52.807Z,31.63
2023-04-16T07:07:38.837Z,31.00
2023-04-16T07:10:09.840Z,31.23
2023-04-16T07:12:40.358Z,30.59
2023-04-16T07:15:16.924Z,30.34
2023-04-16T07:17:49.862Z,31.17
2023-04-16T07:20:31.684Z,30.19
2023-04-16T07:23:02.646Z,31.46
2023-04-16T07:25:39.968Z,30.19
2023-04-16T07:28:21.546Z,28.87
2023-04-16T07:31:17.482Z,28.08
2023-04-16T07:34:00.472Z,27.27
2023-04-16T07:36:39.298Z,26.84
2023-04-16T07:39:22.764Z,26.75
2023-04-16T07:41:56.355Z,26.32
2023-04-16T07:44:29.177Z,26.86
2023-04-16T07:47:01.897Z,27.32
2023-04-16T07:49:33.169Z,25.66
2023-04-16T07:52:13.782Z,26.46
2023-04-16T07:54:47.410Z,26.46
2023-04-16T07:57:38.748Z,25.02
2023-04-16T08:00:27.792Z,26.01
2023-04-16T08:03:13.283Z,25.63
2023-04-16T08:06:02.607Z,24.84
2023-04-16T08:08:38.516Z,24.93
2023-04-16T08:14:29.580Z,25.03
2023-04-16T08:17:02.489Z,24.70
2023-04-16T08:22:40.384Z,23.56
2023-04-16T08:25:11.463Z,23.06
2023-04-16T08:27:52.378Z,22.25
2023-04-16T08:30:29.831Z,23.10
2023-04-16T08:33:08.877Z,23.02
2023-04-16T08:36:13.016Z,21.06
2023-04-16T08:39:01.114Z,21.66
2023-04-16T08:45:30.691Z,22.68
2023-04-16T08:51:14.579Z,21.75
2023-04-16T08:54:03.420Z,21.37
2023-04-16T08:56:55.976Z,21.72
2023-04-16T08:59:40.543Z,22.43
2023-04-16T09:02:15.400Z,22.29
2023-04-16T09:04:54.272Z,21.68
2023-04-16T09:07:43.634Z,21.95
2023-04-16T09:10:24.267Z,22.61
2023-04-16T09:16:21.382Z,22.34
2023-04-16T09:19:10.286Z,21.77
2023-04-16T09:21:48.623Z,22.47
2023-04-16T09:24:29.108Z,22.12
2023-04-16T09:27:03.589Z,22.28
2023-04-16T09:32:39.273Z,21.75
2023-04-16T09:36:11.067Z,21.47
2023-04-16T09:38:52.510Z,21.60
2023-04-16T09:41:32.241Z,20.93
2023-04-16T09:44:12.508Z,21.48
2023-04-16T09:47:12.889Z,21.30
2023-04-16T09:49:49.072Z,21.04
2023-04-16T09:53:00.133Z,20.83
2023-04-16T09:55:39.192Z,21.13
2023-04-16T09:58:36.993Z,21.13
2023-04-16T10:01:14.161Z,21.54
2023-04-16T10:04:14.321Z,22.02
2023-04-16T10:07:23.473Z,22.29
2023-04-16T10:10:16.625Z,23.19
2023-04-16T10:12:52.923Z,23.72
2023-04-16T10:15:43.700Z,24.26
2023-04-16T10:18:19.828Z,25.26
2023-04-16T10:24:16.428Z,29.89
2023-04-16T10:27:11.010Z,30.26
2023-04-16T10:30:10.000Z,28.97
2023-04-16T10:33:12.773Z,28.84
2023-04-16T10:36:13.155Z,28.18
2023-04-16T10:39:15.442Z,28.67
2023-04-16T10:42:18.478Z,28.90
2023-04-16T10:45:20.036Z,29.89
2023-04-16T10:48:18.701Z,30.75
2023-04-16T10:51:28.444Z,32.13
2023-04-16T10:54:26.188Z,34.08
2023-04-16T10:57:36.344Z,34.56
2023-04-16T11:00:23.439Z,35.05
2023-04-16T11:03:10.131Z,34.61
2023-04-16T11:06:32.417Z,34.02
2023-04-16T11:09:54.665Z,33.81
2023-04-16T11:12:54.175Z,33.81
2023-04-16T11:15:44.061Z,32.56
2023-04-16T11:18:50.789Z,33.45
2023-04-16T11:21:41.548Z,33.46
2023-04-16T11:24:35.713Z,34.30
2023-04-16T11:27:12.232Z,33.26
2023-04-16T11:30:14.581Z,34.70
2023-04-16T11:33:08.541Z,35.88
2023-04-16T11:35:59.452Z,35.45
2023-04-16T11:38:50.044Z,35.11
2023-04-16T11:41:56.183Z,35.33
2023-04-16T11:44:46.605Z,34.82
2023-04-16T11:47:58.199Z,34.87
2023-04-16T11:50:40.641Z,35.85
2023-04-16T11:53:50.737Z,35.81
2023-04-16T11:56:51.027Z,35.40
2023-04-16T12:00:02.774Z,35.39
2023-04-16T12:03:04.327Z,35.94
2023-04-16T12:06:10.932Z,36.03
2023-04-16T12:09:13.425Z,35.32
2023-04-16T12:11:55.152Z,34.21
2023-04-16T12:14:54.315Z,32.47
2023-04-16T12:17:27.031Z,32.51
2023-04-16T12:20:11.443Z,32.42
2023-04-16T12:22:57.401Z,32.27
2023-04-16T12:25:25.674Z,31.62
2023-04-16T12:28:07.398Z,27.46
2023-04-16T12:30:51.572Z,28.05
2023-04-16T12:33:31.268Z,29.32
2023-04-16T12:39:36.758Z,27.67
2023-04-16T12:42:06.684Z,27.93
2023-04-16T12:44:50.533Z,26.62
2023-04-16T12:47:38.534Z,29.63
2023-04-16T12:50:45.732Z,29.21
2023-04-16T12:53:34.107Z,25.78
2023-04-16T12:56:01.981Z,26.01
2023-04-16T12:59:02.042Z,24.59
2023-04-16T13:01:43.941Z,26.42
2023-04-16T13:04:39.606Z,26.27
2023-04-16T13:07:43.691Z,25.33
2023-04-16T13:10:30.636Z,24.16
2023-04-16T13:13:27.660Z,23.29
2023-04-16T13:16:08.968Z,23.84
2023-04-16T13:19:13.678Z,24.72
2023-04-16T13:21:58.606Z,25.27
2023-04-16T13:24:59.999Z,26.36
2023-04-16T13:27:46.159Z,26.67
2023-04-16T13:30:24.201Z,24.54
2023-04-16T13:33:21.555Z,22.59
2023-04-16T13:36:53.588Z,21.32
2023-04-16T13:39:47.606Z,21.78
2023-04-16T13:42:35.047Z,24.28
2023-04-16T13:45:06.273Z,24.16
2023-04-16T13:47:44.387Z,22.94
2023-04-16T13:50:29.919Z,23.31
2023-04-16T13:53:08.965Z,22.82
2023-04-16T13:55:55.124Z,21.29
2023-04-16T13:58:38.585Z,20.55
2023-04-16T14:01:28.892Z,20.37
2023-04-16T14:04:01.790Z,20.47
2023-04-16T14:06:41.656Z,20.45
2023-04-16T14:09:21.736Z,22.39
2023-04-16T14:11:49.117Z,23.48
2023-04-16T14:14:47.911Z,24.03
2023-04-16T14:17:36.753Z,23.27
2023-04-16T14:20:21.117Z,24.04
2023-04-16T14:23:28.570Z,24.03
2023-04-16T14:26:10.604Z,23.92
2023-04-16T14:28:54.341Z,23.79
2023-04-16T14:31:52.990Z,22.15
2023-04-16T14:34:50.486Z,23.28
2023-04-16T14:37:39.208Z,22.87
2023-04-16T14:40:21.040Z,23.48
2023-04-16T14:43:02.221Z,23.81
2023-04-16T14:45:43.147Z,22.98
2023-04-16T14:48:44.575Z,24.05
2023-04-16T14:51:37.548Z,23.88
2023-04-16T14:54:07.636Z,24.49
2023-04-16T14:57:07.456Z,24.39
2023-04-16T14:59:48.508Z,24.35
2023-04-16T15:02:23.576Z,23.56
2023-04-16T15:04:53.549Z,22.94
2023-04-16T15:07:38.041Z,21.95
2023-04-16T15:10:38.578Z,21.32
2023-04-16T15:13:35.000Z,21.56
2023-04-16T15:16:20.781Z,21.39
2023-04-16T15:19:08.180Z,19.48
2023-04-16T15:22:03.398Z,19.64
2023-04-16T15:25:06.198Z,19.75
2023-04-16T15:27:57.931Z,19.54
2023-04-16T15:30:50.959Z,19.96
2023-04-16T15:33:28.178Z,19.58
2023-04-16T15:36:27.021Z,20.27
2023-04-16T15:39:09.632Z,20.23
2023-04-16T15:42:01.591Z,20.45
2023-04-16T15:45:04.321Z,20.22
2023-04-16T15:47:57.388Z,20.95
2023-04-16T15:50:49.972Z,20.39
2023-04-16T15:53:52.118Z,20.12
2023-04-16T15:56:51.902Z,20.29
2023-04-16T16:00:05.848Z,20.43
2023-04-16T16:02:50.774Z,21.22
2023-04-16T16:05:50.437Z,20.74
2023-04-16T16:08:44.970Z,21.44
2023-04-16T16:11:27.134Z,21.59
2023-04-16T16:14:18.666Z,21.98
2023-04-16T16:17:03.625Z,21.60
2023-04-16T16:19:41.028Z,21.68
2023-04-16T16:22:30.039Z,21.16
2023-04-16T16:24:58.662Z,21.69
2023-04-16T16:28:06.806Z,21.46
2023-04-16T16:30:46.280Z,21.19
2023-04-16T16:33:19.511Z,20.93
2023-04-16T16:35:52.830Z,20.91
2023-04-16T16:38:50.416Z,21.05
2023-04-16T16:41:32.471Z,21.70
2023-04-16T16:44:26.553Z,21.07
2023-04-16T16:47:07.792Z,21.37
2023-04-16T16:49:45.178Z,20.82
2023-04-16T16:52:27.847Z,21.47
2023-04-16T16:55:04.768Z,23.62
2023-04-16T16:57:48.440Z,23.13
2023-04-16T17:00:46.955Z,21.86
2023-04-16T17:03:35.925Z,23.85
2023-04-16T17:06:06.801Z,23.56
2023-04-16T17:08:51.448Z,25.59
2023-04-16T17:11:33.574Z,28.66
2023-04-16T17:14:11.553Z,28.33
2023-04-16T17:16:54.812Z,27.87
2023-04-16T17:19:28.481Z,28.54
2023-04-16T17:22:19.408Z,29.95
2023-04-16T17:24:58.522Z,32.96
2023-04-16T17:30:41.858Z,34.59
2023-04-16T17:33:33.381Z,35.25
2023-04-16T17:36:29.576Z,35.91
2023-04-16T17:43:09.274Z,37.23
2023-04-16T17:46:12.735Z,38.54
2023-04-16T17:49:14.150Z,39.50
2023-04-16T17:51:51.512Z,39.85
2023-04-16T17:54:54.987Z,39.42
2023-04-16T18:00:48.924Z,40.49
2023-04-16T18:03:58.576Z,42.07
2023-04-16T18:09:28.696Z,42.65
2023-04-16T18:12:16.638Z,42.63
2023-04-16T18:15:15.534Z,41.68
2023-04-16T18:18:11.112Z,42.45
2023-04-16T18:20:47.080Z,43.11
2023-04-16T18:23:23.872Z,43.08
2023-04-16T18:26:02.838Z,42.13
2023-04-16T18:28:45.465Z,42.93
2023-04-16T18:31:32.234Z,43.21
2023-04-16T18:34:09.123Z,42.42
2023-04-16T18:36:47.802Z,43.72
2023-04-16T18:39:41.736Z,43.18
2023-04-16T18:42:29.599Z,43.90
2023-04-16T18:45:12.977Z,45.89
2023-04-16T18:47:51.024Z,46.13
2023-04-16T18:50:33.463Z,46.87
2023-04-16T18:53:09.686Z,47.00
2023-04-16T18:55:47.120Z,47.94
2023-04-16T18:58:25.652Z,48.69
2023-04-16T19:01:08.263Z,47.40
2023-04-16T19:04:01.701Z,48.81
2023-04-16T19:06:35.969Z,48.87
2023-04-16T19:20:19.383Z,48.83
2023-04-16T19:23:07.881Z,48.14
2023-04-16T19:25:53.766Z,49.32
2023-04-16T19:28:31.858Z,49.04
2023-04-16T19:31:02.362Z,49.77
2023-04-16T19:33:49.288Z,49.49
2023-04-16T19:36:20.523Z,48.08
2023-04-16T19:38:53.107Z,47.74
2023-04-16T19:41:29.233Z,46.82
2023-04-16T19:44:17.639Z,46.12
2023-04-16T19:47:09.541Z,46.81
2023-04-16T19:52:39.802Z,45.73
2023-04-16T19:55:26.003Z,45.17
2023-04-16T19:58:31.855Z,44.68
2023-04-16T20:01:15.183Z,43.35
2023-04-16T20:03:49.322Z,43.32
2023-04-16T20:06:21.564Z,42.69
2023-04-16T20:08:57.799Z,42.47
2023-04-16T20:11:34.905Z,41.90
2023-04-16T20:14:09.233Z,41.27
2023-04-16T20:16:44.190Z,41.70
2023-04-16T20:19:21.594Z,42.16
2023-04-16T20:21:57.914Z,41.51
2023-04-16T20:24:49.611Z,41.79
2023-04-16T20:27:26.530Z,41.92
2023-04-16T20:30:06.045Z,41.76
2023-04-16T20:32:36.644Z,42.12
2023-04-16T20:35:13.681Z,42.30
2023-04-16T20:43:31.731Z,42.41
2023-04-16T20:45:59.936Z,41.96
2023-04-16T20:48:27.692Z,41.86
2023-04-16T20:51:00.577Z,41.51
2023-04-16T20:53:28.285Z,41.08
2023-04-16T20:55:55.721Z,41.29
2023-04-16T20:58:23.967Z,41.14
2023-04-16T21:00:56.143Z,41.92
2023-04-16T21:03:25.242Z,42.29
2023-04-16T21:05:55.733Z,42.80
2023-04-16T21:08:24.469Z,42.13
2023-04-16T21:10:54.954Z,43.47
2023-04-16T21:13:30.837Z,45.14
2023-04-16T21:15:58.623Z,44.79
2023-04-16T21:18:29.230Z,47.04
2023-04-16T21:20:56.990Z,47.06
2023-04-16T21:23:24.594Z,47.12
2023-04-16T21:25:52.058Z,47.77
2023-04-16T21:28:21.096Z,47.30
2023-04-16T21:30:52.839Z,47.62
2023-04-16T21:33:20.644Z,47.79
2023-04-16T21:35:53.171Z,47.40
2023-04-16T21:38:21.508Z,47.23
2023-04-16T21:40:56.981Z,47.28
2023-04-16T21:43:27.559Z,47.56
2023-04-16T21:45:57.057Z,47.95
2023-04-16T21:48:24.911Z,47.16
2023-04-16T21:51:09.907Z,47.85
2023-04-16T21:53:42.140Z,47.69
2023-04-16T21:56:09.815Z,47.11
2023-04-16T21:58:37.797Z,47.19
2023-04-16T22:01:10.286Z,47.86
2023-04-16T22:03:40.849Z,47.36
2023-04-16T22:06:14.092Z,48.30
2023-04-16T22:08:44.659Z,48.00
2023-04-16T22:11:12.392Z,47.41
2023-04-16T22:13:42.408Z,47.27
2023-04-16T22:16:11.878Z,47.70
2023-04-16T22:18:44.865Z,47.51
2023-04-16T22:21:12.295Z,47.67
2023-04-16T22:23:39.683Z,47.93
2023-04-16T22:26:07.589Z,47.71
2023-04-16T22:28:34.910Z,46.99
2023-04-16T22:31:02.444Z,47.46
2023-04-16T22:33:33.644Z,46.67
2023-04-16T22:36:01.296Z,46.44
2023-04-16T22:38:29.069Z,46.14
2023-04-16T22:40:59.355Z,46.05
2023-04-16T22:43:27.656Z,45.55
2023-04-16T22:46:06.861Z,45.76
2023-04-16T22:48:39.416Z,45.45
2023-04-16T22:51:10.772Z,45.15
2023-04-16T22:53:38.619Z,45.36
2023-04-16T22:56:06.789Z,44.96
2023-04-16T22:58:34.402Z,45.15
2023-04-16T23:01:01.940Z,44.96
2023-04-16T23:03:31.867Z,44.54
2023-04-16T23:06:02.608Z,44.55
2023-04-16T23:08:31.192Z,44.12
2023-04-16T23:10:58.810Z,43.92
2023-04-16T23:13:29.026Z,43.67
2023-04-16T23:15:57.300Z,43.51
2023-04-16T23:18:25.499Z,43.83
2023-04-16T23:20:56.277Z,43.69
2023-04-16T23:23:24.252Z,43.84
2023-04-16T23:25:55.349Z,43.66
2023-04-16T23:28:25.398Z,43.59
2023-04-16T23:30:56.240Z,43.41
2023-04-16T23:33:26.561Z,43.09
2023-04-16T23:35:55.378Z,42.92
2023-04-16T23:38:24.915Z,43.25
2023-04-16T23:40:54.674Z,42.89
2023-04-16T23:43:24.014Z,43.24
2023-04-16T23:45:51.371Z,42.88
2023-04-16T23:48:20.951Z,42.82
2023-04-16T23:50:48.185Z,42.93
2023-04-16T23:53:15.845Z,42.86
2023-04-16T23:55:43.001Z,42.96
2023-04-16T23:58:12.547Z,42.94
