createdAt,value
2023-03-23T15:58:27.335Z,4.00
2023-03-23T16:00:31.323Z,5.97
2023-03-23T16:02:37.244Z,9.00
2023-03-23T16:04:43.210Z,7.63
2023-03-23T16:06:49.104Z,5.87
2023-03-23T16:08:54.028Z,5.23
2023-03-23T16:11:00.197Z,10.47
2023-03-23T16:13:05.293Z,7.40
2023-03-23T16:15:09.878Z,7.70
2023-03-23T16:17:15.923Z,5.37
2023-03-23T16:19:24.412Z,6.43
2023-03-23T16:21:28.616Z,5.20
2023-03-23T16:23:32.392Z,7.43
2023-03-23T16:25:39.462Z,10.70
2023-03-23T16:27:43.431Z,14.73
2023-03-23T16:30:02.854Z,6.17
2023-03-23T16:32:07.835Z,5.87
2023-03-23T16:34:11.564Z,7.03
2023-03-23T16:36:16.918Z,6.83
2023-03-23T16:38:20.815Z,5.30
2023-03-23T16:40:24.816Z,9.87
2023-03-23T16:42:28.513Z,13.20
2023-03-23T16:44:32.149Z,6.13
2023-03-23T16:46:35.821Z,8.50
2023-03-23T16:48:39.507Z,11.50
2023-03-23T16:50:44.025Z,6.17
2023-03-23T16:52:49.234Z,10.80
2023-03-23T16:54:52.869Z,10.20
2023-03-23T16:56:56.479Z,12.43
2023-03-23T16:59:00.198Z,12.60
2023-03-23T17:01:03.956Z,12.73
2023-03-23T17:03:08.124Z,7.70
2023-03-23T17:05:11.977Z,5.23
2023-03-23T17:07:16.008Z,14.47
2023-03-23T17:09:21.010Z,5.30
2023-03-23T17:11:24.591Z,6.70
2023-03-23T17:13:28.516Z,6.60
2023-03-23T17:15:32.296Z,14.90
2023-03-23T17:17:36.039Z,5.47
2023-03-23T17:19:39.895Z,6.03
2023-03-23T17:21:43.832Z,6.00
2023-03-23T17:23:47.545Z,6.97
2023-03-23T17:25:53.565Z,7.07
2023-03-23T17:27:57.290Z,9.37
2023-03-23T17:30:10.895Z,12.40
2023-03-23T17:32:14.651Z,21.53
2023-03-23T17:34:22.163Z,26.57
2023-03-23T17:36:25.907Z,36.60
2023-03-23T17:38:30.039Z,41.70
2023-03-23T17:40:33.629Z,88.60
2023-03-23T17:42:38.946Z,138.47
2023-03-23T17:44:43.185Z,132.70
2023-03-23T17:46:46.732Z,92.67
2023-03-23T17:48:50.567Z,46.07
2023-03-23T17:50:57.586Z,34.13
2023-03-23T17:53:01.736Z,23.57
2023-03-23T17:55:05.549Z,18.80
2023-03-23T17:57:09.201Z,18.80
2023-03-23T17:59:14.346Z,18.80
2023-03-23T18:01:17.993Z,12.77
2023-03-23T18:03:21.748Z,13.10
2023-03-23T18:05:28.013Z,15.50
2023-03-23T18:07:32.110Z,18.00
2023-03-23T18:09:35.833Z,19.07
2023-03-23T18:11:39.546Z,12.90
2023-03-23T18:13:47.230Z,23.67
2023-03-23T18:15:52.317Z,15.57
2023-03-23T18:17:56.118Z,16.37
2023-03-23T18:19:59.670Z,16.07
2023-03-23T18:22:03.403Z,19.70
2023-03-23T18:24:08.042Z,14.60
2023-03-23T18:26:12.607Z,15.17
2023-03-23T18:28:17.669Z,14.27
2023-03-23T18:30:21.518Z,10.20
2023-03-23T18:32:26.897Z,10.07
2023-03-23T18:34:31.684Z,12.13
2023-03-23T18:36:35.732Z,14.83
2023-03-23T18:38:40.625Z,23.80
2023-03-23T18:40:44.900Z,16.90
2023-03-23T18:42:49.216Z,13.63
2023-03-23T18:44:52.742Z,11.47
2023-03-23T18:46:56.339Z,16.63
2023-03-23T18:49:01.206Z,20.47
2023-03-23T18:51:04.751Z,14.33
2023-03-23T18:53:08.590Z,17.57
2023-03-23T18:55:12.291Z,23.33
2023-03-23T18:57:16.049Z,14.50
2023-03-23T18:59:19.815Z,15.30
2023-03-23T19:01:23.611Z,12.80
2023-03-23T19:03:27.247Z,16.43
2023-03-23T19:05:32.474Z,11.80
2023-03-23T19:07:36.022Z,9.33
2023-03-23T19:09:41.127Z,10.23
2023-03-23T19:11:44.692Z,15.83
2023-03-23T19:14:00.370Z,13.63
2023-03-23T19:16:05.835Z,15.70
2023-03-23T19:18:09.798Z,9.63
2023-03-23T19:20:16.058Z,10.87
2023-03-23T19:22:24.932Z,12.93
2023-03-23T19:24:30.413Z,16.03
2023-03-23T19:26:37.571Z,10.33
2023-03-23T19:29:21.461Z,10.03
2023-03-23T19:31:05.311Z,10.50
2023-03-23T19:33:09.091Z,12.27
2023-03-23T19:35:12.808Z,9.37
2023-03-23T19:37:17.491Z,9.93
2023-03-23T19:39:22.729Z,7.93
2023-03-23T19:41:29.037Z,16.07
2023-03-23T19:43:33.687Z,9.70
2023-03-23T19:45:37.358Z,7.83
2023-03-23T19:47:41.193Z,10.30
2023-03-23T19:49:44.829Z,7.17
2023-03-23T19:51:49.039Z,7.77
2023-03-23T19:53:52.900Z,7.90
2023-03-23T19:55:58.214Z,9.43
2023-03-23T19:58:01.929Z,10.63
2023-03-23T20:00:07.651Z,8.63
2023-03-23T20:02:12.653Z,10.67
2023-03-23T20:04:18.072Z,10.10
2023-03-23T20:06:21.903Z,10.07
2023-03-23T20:08:25.678Z,10.37
2023-03-23T20:10:30.038Z,11.87
2023-03-23T20:12:35.503Z,13.57
2023-03-23T20:14:45.139Z,12.50
2023-03-23T20:16:48.958Z,13.97
2023-03-23T20:18:53.663Z,10.57
2023-03-23T20:21:02.524Z,10.43
2023-03-23T20:23:07.978Z,8.87
2023-03-23T20:25:12.265Z,9.97
2023-03-23T20:27:16.288Z,9.10
2023-03-23T20:29:21.455Z,8.27
2023-03-23T20:31:26.394Z,8.37
2023-03-23T20:33:32.149Z,11.77
2023-03-23T20:35:35.669Z,9.35
2023-03-23T20:37:40.038Z,10.40
2023-03-23T20:39:43.824Z,8.40
2023-03-23T20:41:48.405Z,9.50
2023-03-23T20:43:52.083Z,9.13
2023-03-23T20:45:57.581Z,10.07
2023-03-23T20:48:02.188Z,8.70
2023-03-23T20:50:07.327Z,7.23
2023-03-23T20:52:12.386Z,9.27
2023-03-23T20:54:16.608Z,10.80
2023-03-23T20:56:21.346Z,9.90
2023-03-23T20:58:25.612Z,17.60
2023-03-23T21:00:29.486Z,10.77
2023-03-23T21:02:35.164Z,8.27
2023-03-23T21:04:40.141Z,10.63
2023-03-23T21:06:44.315Z,9.37
2023-03-23T21:08:47.946Z,8.67
2023-03-23T21:10:52.217Z,11.52
2023-03-23T21:12:56.885Z,10.88
2023-03-23T21:15:00.813Z,9.33
2023-03-23T21:17:04.432Z,9.10
2023-03-23T21:19:09.720Z,8.93
2023-03-23T21:21:15.004Z,8.50
2023-03-23T21:23:19.614Z,11.30
2023-03-23T21:25:34.245Z,10.73
2023-03-23T21:27:38.895Z,11.52
2023-03-23T21:29:42.565Z,10.00
2023-03-23T21:31:50.136Z,8.60
2023-03-23T21:33:56.165Z,8.32
2023-03-23T21:36:01.360Z,12.00
2023-03-23T21:38:05.436Z,8.80
2023-03-23T21:40:13.455Z,10.93
2023-03-23T21:42:17.043Z,9.73
2023-03-23T21:44:20.638Z,9.23
2023-03-23T21:46:24.344Z,9.43
2023-03-23T21:48:28.609Z,9.80
2023-03-23T21:50:35.594Z,9.82
2023-03-23T21:52:41.984Z,11.65
2023-03-23T21:54:45.771Z,9.13
2023-03-23T21:56:49.710Z,9.27
2023-03-23T21:58:53.635Z,8.37
2023-03-23T22:00:59.206Z,9.32
2023-03-23T22:03:04.759Z,8.15
2023-03-23T22:05:08.715Z,11.40
2023-03-23T22:07:12.912Z,12.07
2023-03-23T22:09:18.499Z,15.27
2023-03-23T22:11:23.388Z,10.20
2023-03-23T22:13:28.957Z,11.60
2023-03-23T22:15:32.815Z,12.23
2023-03-23T22:17:38.215Z,9.57
2023-03-23T22:19:42.427Z,14.18
2023-03-23T22:21:46.167Z,10.43
2023-03-23T22:23:50.097Z,9.32
2023-03-23T22:25:56.081Z,9.57
2023-03-23T22:27:59.886Z,10.43
2023-03-23T22:30:03.691Z,8.80
2023-03-23T22:32:07.580Z,9.00
2023-03-23T22:34:12.564Z,9.60
2023-03-23T22:36:16.489Z,12.77
2023-03-23T22:38:20.167Z,8.90
2023-03-23T22:40:24.995Z,10.38
2023-03-23T22:42:30.125Z,11.23
2023-03-23T22:44:34.040Z,8.57
2023-03-23T22:46:37.700Z,9.07
2023-03-23T22:48:42.025Z,8.47
2023-03-23T22:50:46.740Z,10.60
2023-03-23T22:52:50.604Z,10.17
2023-03-23T22:54:54.356Z,12.67
2023-03-23T22:56:58.203Z,8.20
2023-03-23T22:59:03.991Z,10.80
2023-03-23T23:01:09.259Z,11.53
2023-03-23T23:03:13.563Z,10.63
2023-03-23T23:05:17.280Z,10.43
2023-03-23T23:07:22.109Z,11.17
2023-03-23T23:09:25.712Z,18.23
2023-03-23T23:11:29.484Z,13.13
2023-03-23T23:13:33.743Z,13.63
2023-03-23T23:15:38.959Z,13.00
2023-03-23T23:17:43.324Z,10.87
2023-03-23T23:19:46.975Z,10.23
2023-03-23T23:21:51.090Z,10.10
2023-03-23T23:23:55.168Z,9.13
2023-03-23T23:25:58.789Z,12.23
2023-03-23T23:28:04.305Z,12.20
2023-03-23T23:30:08.617Z,9.00
2023-03-23T23:32:13.786Z,9.47
2023-03-23T23:34:17.623Z,12.93
2023-03-23T23:36:22.773Z,15.13
2023-03-23T23:38:26.465Z,15.90
2023-03-23T23:40:31.925Z,21.20
2023-03-23T23:42:35.508Z,29.80
2023-03-23T23:44:39.227Z,21.50
2023-03-23T23:46:42.845Z,34.27
2023-03-23T23:48:48.026Z,42.33
2023-03-23T23:50:52.338Z,35.80
2023-03-23T23:52:56.359Z,35.33
2023-03-23T23:55:00.013Z,28.83
2023-03-23T23:57:03.800Z,34.03
2023-03-23T23:59:07.507Z,27.93
