createdAt,value
2022-08-24T00:01:52.017Z,94417.44
2022-08-24T00:03:57.829Z,94417.94
2022-08-24T00:06:11.128Z,94416.69
2022-08-24T00:08:13.764Z,94413.81
2022-08-24T00:10:31.044Z,94426.66
2022-08-24T00:12:42.372Z,94430.09
2022-08-24T00:14:45.378Z,94428.91
2022-08-24T00:17:21.864Z,94431.75
2022-08-24T00:19:24.583Z,94435.88
2022-08-24T00:21:27.270Z,94437.81
2022-08-24T00:23:30.097Z,94443.66
2022-08-24T00:25:41.161Z,94445.09
2022-08-24T00:27:43.528Z,94446.00
2022-08-24T00:29:46.084Z,94446.88
2022-08-24T00:32:03.427Z,94454.22
2022-08-24T00:34:12.975Z,94452.91
2022-08-24T00:36:15.381Z,94458.31
2022-08-24T00:38:17.603Z,94450.88
2022-08-24T00:40:43.463Z,94452.63
2022-08-24T00:42:45.909Z,94450.13
2022-08-24T00:44:49.511Z,94446.22
2022-08-24T00:47:02.427Z,94455.88
2022-08-24T00:49:12.413Z,94457.31
2022-08-24T00:51:21.349Z,94448.72
2022-08-24T00:53:29.656Z,94449.41
2022-08-24T00:55:46.786Z,94454.06
2022-08-24T00:57:53.591Z,94458.53
2022-08-24T01:00:19.977Z,94460.88
2022-08-24T01:02:29.964Z,94457.59
2022-08-24T01:04:37.844Z,94462.47
2022-08-24T01:06:53.721Z,94463.06
2022-08-24T01:08:59.301Z,94464.84
2022-08-24T01:11:09.237Z,94462.75
2022-08-24T01:13:12.408Z,94469.09
2022-08-24T01:15:15.955Z,94471.53
2022-08-24T01:17:38.988Z,94465.97
2022-08-24T01:19:45.741Z,94464.25
2022-08-24T01:21:54.378Z,94474.81
2022-08-24T01:24:01.723Z,94474.38
2022-08-24T01:26:03.706Z,94479.19
2022-08-24T01:28:10.931Z,94477.31
2022-08-24T01:30:14.527Z,94479.34
2022-08-24T01:32:23.209Z,94480.69
2022-08-24T01:34:25.622Z,94483.47
2022-08-24T01:36:37.115Z,94483.06
2022-08-24T01:38:39.487Z,94486.47
2022-08-24T01:40:49.639Z,94491.13
2022-08-24T01:42:52.964Z,94491.34
2022-08-24T01:44:54.985Z,94495.63
2022-08-24T01:46:57.469Z,94492.75
2022-08-24T01:48:59.517Z,94491.97
2022-08-24T01:51:01.653Z,94479.28
2022-08-24T01:53:06.199Z,94472.09
2022-08-24T01:55:26.961Z,94480.28
2022-08-24T01:57:29.431Z,94478.09
2022-08-24T01:59:32.116Z,94478.88
2022-08-24T02:01:38.343Z,94479.88
2022-08-24T02:03:40.216Z,94480.44
2022-08-24T02:05:42.076Z,94487.00
2022-08-24T02:07:44.346Z,94497.28
2022-08-24T02:09:47.066Z,94492.16
2022-08-24T02:11:49.360Z,94501.44
2022-08-24T02:13:51.360Z,94499.38
2022-08-24T02:15:54.330Z,94502.25
2022-08-24T02:17:57.050Z,94504.50
2022-08-24T02:19:59.070Z,94509.63
2022-08-24T02:22:01.207Z,94505.50
2022-08-24T02:24:03.323Z,94509.72
2022-08-24T02:26:06.004Z,94511.56
2022-08-24T02:28:07.801Z,94507.06
2022-08-24T02:30:10.073Z,94517.69
2022-08-24T02:32:12.554Z,94518.88
2022-08-24T02:34:14.727Z,94513.34
2022-08-24T02:36:25.467Z,94514.34
2022-08-24T02:38:28.856Z,94518.81
2022-08-24T02:40:31.321Z,94518.38
2022-08-24T02:42:33.160Z,94520.84
2022-08-24T02:44:35.526Z,94517.94
2022-08-24T02:46:37.325Z,94518.34
2022-08-24T02:48:39.278Z,94519.13
2022-08-24T02:50:44.151Z,94521.97
2022-08-24T02:52:46.692Z,94519.31
2022-08-24T02:54:48.488Z,94527.28
2022-08-24T02:56:50.364Z,94526.91
2022-08-24T02:58:54.228Z,94529.09
2022-08-24T03:00:56.591Z,94522.97
2022-08-24T03:02:58.873Z,94525.63
2022-08-24T03:05:01.721Z,94523.78
2022-08-24T03:07:04.173Z,94524.84
2022-08-24T03:09:06.289Z,94521.97
2022-08-24T03:11:08.420Z,94527.22
2022-08-24T03:13:10.626Z,94523.66
2022-08-24T03:15:12.945Z,94530.69
2022-08-24T03:17:15.166Z,94520.41
2022-08-24T03:19:20.462Z,94530.66
2022-08-24T03:21:22.389Z,94530.94
2022-08-24T03:23:25.014Z,94530.88
2022-08-24T03:25:28.192Z,94527.56
2022-08-24T03:27:30.576Z,94528.72
2022-08-24T03:29:35.290Z,94530.97
2022-08-24T03:31:37.753Z,94533.75
2022-08-24T03:33:39.736Z,94538.13
2022-08-24T03:35:41.567Z,94536.41
2022-08-24T03:37:43.603Z,94534.94
2022-08-24T03:39:47.820Z,94528.59
2022-08-24T03:41:49.693Z,94540.16
2022-08-24T03:43:51.958Z,94537.28
2022-08-24T03:45:54.366Z,94539.16
2022-08-24T03:47:57.049Z,94536.31
2022-08-24T03:49:58.785Z,94542.09
2022-08-24T03:52:00.908Z,94543.88
2022-08-24T03:54:04.335Z,94542.41
2022-08-24T03:56:06.419Z,94539.38
2022-08-24T03:58:09.607Z,94544.56
2022-08-24T04:00:12.698Z,94533.31
2022-08-24T04:02:14.829Z,94540.94
2022-08-24T04:04:17.412Z,94539.16
2022-08-24T04:06:20.634Z,94537.97
2022-08-24T04:08:22.507Z,94538.03
2022-08-24T04:10:24.251Z,94532.59
2022-08-24T04:12:26.718Z,94541.81
2022-08-24T04:14:29.166Z,94543.22
2022-08-24T04:16:31.106Z,94540.78
2022-08-24T04:18:32.990Z,94535.25
2022-08-24T04:20:42.581Z,94545.66
2022-08-24T04:22:44.719Z,94546.47
2022-08-24T04:24:47.342Z,94541.97
2022-08-24T04:26:49.139Z,94540.78
2022-08-24T04:28:52.570Z,94542.84
2022-08-24T04:30:54.302Z,94542.63
2022-08-24T04:32:56.123Z,94539.31
2022-08-24T04:34:59.364Z,94541.75
2022-08-24T04:37:01.083Z,94544.41
2022-08-24T04:39:03.355Z,94549.06
2022-08-24T04:41:07.288Z,94548.84
2022-08-24T04:43:09.313Z,94556.50
2022-08-24T04:45:11.948Z,94552.38
2022-08-24T04:47:14.004Z,94556.44
2022-08-24T04:49:16.171Z,94559.69
2022-08-24T04:51:19.079Z,94558.44
2022-08-24T04:53:20.893Z,94557.19
2022-08-24T04:55:22.640Z,94552.66
2022-08-24T04:57:24.682Z,94553.47
2022-08-24T04:59:26.450Z,94547.94
2022-08-24T05:01:30.602Z,94548.16
2022-08-24T05:03:32.975Z,94552.66
2022-08-24T05:05:34.949Z,94551.56
2022-08-24T05:07:37.705Z,94544.75
2022-08-24T05:09:39.630Z,94552.16
2022-08-24T05:11:41.441Z,94549.41
2022-08-24T05:13:55.567Z,94550.81
2022-08-24T05:15:57.534Z,94549.53
2022-08-24T05:17:59.629Z,94543.28
2022-08-24T05:20:01.458Z,94547.47
2022-08-24T05:22:03.888Z,94549.16
2022-08-24T05:24:06.046Z,94539.06
2022-08-24T05:26:12.182Z,94539.41
2022-08-24T05:28:13.943Z,94542.88
2022-08-24T05:30:19.078Z,94545.03
2022-08-24T05:32:21.236Z,94539.53
2022-08-24T05:34:28.234Z,94537.91
2022-08-24T05:36:38.124Z,94536.59
2022-08-24T05:38:40.447Z,94539.50
2022-08-24T05:40:42.335Z,94537.47
2022-08-24T05:42:44.254Z,94529.34
2022-08-24T05:44:46.842Z,94533.88
2022-08-24T05:46:49.105Z,94536.91
2022-08-24T05:48:52.937Z,94535.63
2022-08-24T05:50:56.891Z,94539.78
2022-08-24T05:52:58.926Z,94536.41
2022-08-24T05:55:00.891Z,94531.31
2022-08-24T05:57:05.234Z,94529.09
2022-08-24T05:59:07.487Z,94530.03
2022-08-24T06:01:13.103Z,94536.78
2022-08-24T06:03:15.772Z,94533.53
2022-08-24T06:05:17.588Z,94532.97
2022-08-24T06:07:19.505Z,94536.78
2022-08-24T06:09:21.670Z,94530.63
2022-08-24T06:11:32.961Z,94531.81
2022-08-24T06:13:35.363Z,94530.03
2022-08-24T06:15:45.640Z,94539.47
2022-08-24T06:17:53.244Z,94535.03
2022-08-24T06:19:55.794Z,94542.09
2022-08-24T06:21:57.951Z,94536.16
2022-08-24T06:24:00.903Z,94537.63
2022-08-24T06:26:24.973Z,94532.66
2022-08-24T06:28:27.276Z,94542.06
2022-08-24T06:30:30.777Z,94537.22
2022-08-24T06:32:32.646Z,94538.88
2022-08-24T06:34:34.501Z,94539.91
2022-08-24T06:36:37.251Z,94534.91
2022-08-24T06:38:46.937Z,94546.25
2022-08-24T06:40:48.983Z,94537.44
2022-08-24T06:42:50.783Z,94538.72
2022-08-24T06:44:53.948Z,94537.19
2022-08-24T06:46:56.154Z,94540.53
2022-08-24T06:48:58.288Z,94545.34
2022-08-24T06:51:00.731Z,94543.59
2022-08-24T06:53:02.689Z,94549.53
2022-08-24T06:55:06.283Z,94551.72
2022-08-24T06:57:07.993Z,94545.22
2022-08-24T06:59:10.230Z,94551.72
2022-08-24T07:01:20.748Z,94544.84
2022-08-24T07:03:23.313Z,94554.91
2022-08-24T07:05:25.031Z,94561.59
2022-08-24T07:07:27.154Z,94563.03
2022-08-24T07:09:31.840Z,94558.72
2022-08-24T07:11:35.314Z,94565.19
2022-08-24T07:13:37.406Z,94561.78
2022-08-24T07:15:39.708Z,94563.03
2022-08-24T07:17:44.625Z,94559.50
2022-08-24T07:19:46.971Z,94562.28
2022-08-24T07:21:48.905Z,94566.34
2022-08-24T07:23:54.386Z,94569.34
2022-08-24T07:25:56.240Z,94574.69
2022-08-24T07:28:01.063Z,94577.94
2022-08-24T07:30:25.903Z,94580.25
2022-08-24T07:32:25.095Z,94574.44
2022-08-24T07:34:27.217Z,94569.72
2022-08-24T07:36:29.352Z,94582.06
2022-08-24T07:38:31.177Z,94575.91
2022-08-24T07:40:48.787Z,94577.22
2022-08-24T07:42:58.224Z,94562.69
2022-08-24T07:45:00.779Z,94566.19
2022-08-24T07:47:15.371Z,94566.88
2022-08-24T07:49:37.196Z,94575.94
2022-08-24T07:51:44.879Z,94559.50
2022-08-24T07:53:53.908Z,94561.38
2022-08-24T07:55:57.169Z,94558.09
2022-08-24T07:57:59.713Z,94555.53
2022-08-24T08:00:04.918Z,94554.03
2022-08-24T08:02:08.338Z,94560.78
2022-08-24T08:04:10.353Z,94560.03
2022-08-24T08:06:16.012Z,94559.50
2022-08-24T08:08:20.438Z,94552.56
2022-08-24T08:10:23.532Z,94554.44
2022-08-24T08:12:25.823Z,94551.63
2022-08-24T08:14:27.671Z,94549.28
2022-08-24T08:16:29.550Z,94543.75
2022-08-24T08:18:32.264Z,94545.78
2022-08-24T08:20:34.820Z,94542.00
2022-08-24T08:22:55.069Z,94539.31
2022-08-24T08:24:56.782Z,94543.03
2022-08-24T08:26:59.403Z,94548.44
2022-08-24T08:29:02.260Z,94545.38
2022-08-24T08:31:06.365Z,94540.34
2022-08-24T08:33:08.494Z,94545.53
2022-08-24T08:35:10.872Z,94541.09
2022-08-24T08:37:13.335Z,94538.56
2022-08-24T08:39:16.351Z,94541.13
2022-08-24T08:41:18.868Z,94535.50
2022-08-24T08:43:55.879Z,94534.69
2022-08-24T08:46:13.158Z,94534.03
2022-08-24T08:48:43.661Z,94536.31
2022-08-24T08:50:52.588Z,94537.44
2022-08-24T08:53:06.803Z,94535.91
2022-08-24T08:55:38.795Z,94536.72
2022-08-24T08:58:23.625Z,94533.00
2022-08-24T09:01:05.615Z,94541.97
2022-08-24T09:03:34.665Z,94536.22
2022-08-24T09:05:59.045Z,94549.97
2022-08-24T09:08:36.192Z,94542.09
2022-08-24T09:10:44.863Z,94541.91
2022-08-24T09:13:12.242Z,94534.66
2022-08-24T09:15:45.402Z,94537.28
2022-08-24T09:18:10.282Z,94541.19
2022-08-24T09:20:33.822Z,94543.16
2022-08-24T09:22:40.193Z,94540.47
2022-08-24T09:25:16.407Z,94546.16
2022-08-24T09:27:25.284Z,94536.63
2022-08-24T09:30:19.270Z,94525.84
2022-08-24T09:32:45.812Z,94534.56
2022-08-24T09:35:09.908Z,94529.56
2022-08-24T09:37:33.354Z,94525.84
2022-08-24T09:40:12.840Z,94521.59
2022-08-24T09:42:20.649Z,94522.97
2022-08-24T09:44:26.104Z,94528.06
2022-08-24T09:46:59.735Z,94523.56
2022-08-24T09:49:28.576Z,94520.38
2022-08-24T09:52:00.855Z,94513.13
2022-08-24T09:54:18.243Z,94512.59
2022-08-24T09:56:29.552Z,94504.50
2022-08-24T09:59:02.830Z,94501.03
2022-08-24T10:01:09.066Z,94493.53
2022-08-24T10:03:41.897Z,94492.72
2022-08-24T10:06:05.360Z,94483.09
2022-08-24T10:08:32.105Z,94481.78
2022-08-24T10:11:01.398Z,94484.28
2022-08-24T10:13:42.032Z,94469.25
2022-08-24T10:16:33.932Z,94472.03
2022-08-24T10:18:35.798Z,94472.56
2022-08-24T10:20:58.336Z,94463.97
2022-08-24T10:23:11.019Z,94465.06
2022-08-24T10:25:21.991Z,94459.44
2022-08-24T10:27:39.941Z,94453.78
2022-08-24T10:30:00.971Z,94468.84
2022-08-24T10:32:15.944Z,94470.72
2022-08-24T10:34:37.382Z,94473.63
2022-08-24T10:36:50.108Z,94461.28
2022-08-24T10:39:26.006Z,94473.69
2022-08-24T10:41:55.603Z,94472.31
2022-08-24T10:44:09.470Z,94465.34
2022-08-24T10:46:32.564Z,94465.59
2022-08-24T10:48:34.617Z,94470.41
2022-08-24T10:51:44.196Z,94469.22
2022-08-24T10:53:51.299Z,94465.09
2022-08-24T10:56:16.128Z,94476.38
2022-08-24T10:58:45.329Z,94468.50
2022-08-24T11:00:47.371Z,94458.63
2022-08-24T11:02:49.981Z,94456.66
2022-08-24T11:04:58.119Z,94461.53
2022-08-24T11:07:11.935Z,94465.94
2022-08-24T11:09:19.441Z,94458.97
2022-08-24T11:11:47.423Z,94462.50
2022-08-24T11:13:59.067Z,94452.38
2022-08-24T11:16:04.239Z,94456.16
2022-08-24T11:18:06.091Z,94455.66
2022-08-24T11:20:27.709Z,94457.34
2022-08-24T11:23:06.974Z,94449.88
2022-08-24T11:25:27.349Z,94438.50
2022-08-24T11:27:39.095Z,94451.91
2022-08-24T11:29:49.735Z,94448.63
2022-08-24T11:31:52.991Z,94445.75
2022-08-24T11:34:04.943Z,94447.69
2022-08-24T11:36:21.029Z,94444.25
2022-08-24T11:38:27.460Z,94451.97
2022-08-24T11:40:31.556Z,94447.03
2022-08-24T11:43:03.702Z,94447.53
2022-08-24T11:45:35.033Z,94443.22
2022-08-24T11:47:52.013Z,94444.34
2022-08-24T11:50:13.325Z,94428.88
2022-08-24T11:52:25.383Z,94428.34
2022-08-24T11:54:42.652Z,94432.34
2022-08-24T11:57:08.582Z,94436.69
2022-08-24T11:59:15.524Z,94434.00
2022-08-24T12:01:27.987Z,94436.69
2022-08-24T12:03:52.326Z,94432.41
2022-08-24T12:06:19.856Z,94430.50
2022-08-24T12:08:34.207Z,94431.53
2022-08-24T12:10:56.615Z,94433.75
2022-08-24T12:13:24.428Z,94431.09
2022-08-24T12:15:37.987Z,94431.72
2022-08-24T12:17:47.960Z,94427.22
2022-08-24T12:19:53.295Z,94433.75
2022-08-24T12:21:59.087Z,94431.44
2022-08-24T12:24:05.867Z,94427.06
2022-08-24T12:26:33.644Z,94424.31
2022-08-24T12:28:42.357Z,94421.38
2022-08-24T12:30:44.990Z,94425.47
2022-08-24T12:32:58.071Z,94419.31
2022-08-24T12:35:06.080Z,94416.16
2022-08-24T12:37:10.713Z,94412.16
2022-08-24T12:39:29.156Z,94411.31
2022-08-24T12:41:38.598Z,94412.88
2022-08-24T12:43:45.571Z,94412.97
2022-08-24T12:45:48.572Z,94430.28
2022-08-24T12:48:03.936Z,94417.31
2022-08-24T12:50:25.007Z,94425.38
2022-08-24T12:52:41.862Z,94426.59
2022-08-24T12:55:29.093Z,94423.75
2022-08-24T12:57:53.109Z,94413.13
2022-08-24T13:00:07.501Z,94418.44
2022-08-24T13:02:18.008Z,94422.16
2022-08-24T13:04:38.683Z,94407.06
2022-08-24T13:06:44.761Z,94416.09
2022-08-24T13:08:50.743Z,94421.34
2022-08-24T13:11:00.157Z,94413.69
2022-08-24T13:13:04.470Z,94420.28
2022-08-24T13:15:28.534Z,94437.56
2022-08-24T13:17:41.804Z,94436.63
2022-08-24T13:19:46.208Z,94442.94
2022-08-24T13:21:58.694Z,94447.28
2022-08-24T13:24:28.214Z,94443.31
2022-08-24T13:26:32.569Z,94450.88
2022-08-24T13:28:49.327Z,94453.41
2022-08-24T13:31:06.644Z,94455.53
2022-08-24T13:33:10.842Z,94445.00
2022-08-24T13:35:40.964Z,94459.97
2022-08-24T13:37:43.183Z,94456.81
2022-08-24T13:40:15.541Z,94458.44
2022-08-24T13:42:21.780Z,94461.22
2022-08-24T13:44:47.557Z,94448.38
2022-08-24T13:46:57.087Z,94451.25
2022-08-24T13:49:04.309Z,94454.28
2022-08-24T13:51:20.649Z,94450.44
2022-08-24T13:53:52.862Z,94446.16
2022-08-24T13:56:12.276Z,94445.59
2022-08-24T13:58:16.812Z,94440.00
2022-08-24T14:00:40.783Z,94437.00
2022-08-24T14:02:58.133Z,94435.78
2022-08-24T14:05:22.390Z,94431.75
2022-08-24T14:07:29.507Z,94429.44
2022-08-24T14:09:50.605Z,94433.66
2022-08-24T14:12:01.537Z,94440.84
2022-08-24T14:14:11.476Z,94431.53
2022-08-24T14:17:14.425Z,94431.16
2022-08-24T14:19:39.070Z,94426.28
2022-08-24T14:21:55.573Z,94434.91
2022-08-24T14:24:09.247Z,94434.78
2022-08-24T14:26:40.892Z,94431.91
2022-08-24T14:28:43.914Z,94433.56
2022-08-24T14:30:46.988Z,94438.53
2022-08-24T14:33:20.365Z,94444.34
2022-08-24T14:35:42.494Z,94441.22
2022-08-24T14:38:10.637Z,94432.34
2022-08-24T14:40:37.325Z,94434.38
2022-08-24T14:42:59.064Z,94438.53
2022-08-24T14:45:10.685Z,94449.03
2022-08-24T14:47:47.698Z,94448.25
2022-08-24T14:50:09.160Z,94445.25
2022-08-24T14:52:30.691Z,94451.63
2022-08-24T14:54:56.144Z,94449.38
2022-08-24T14:57:18.623Z,94446.66
2022-08-24T14:59:23.253Z,94443.78
2022-08-24T15:01:39.281Z,94445.34
2022-08-24T15:04:02.088Z,94448.81
2022-08-24T15:06:26.760Z,94446.03
2022-08-24T15:08:42.985Z,94445.78
2022-08-24T15:10:50.622Z,94435.53
2022-08-24T15:13:04.251Z,94440.13
2022-08-24T15:15:15.483Z,94454.94
2022-08-24T15:17:20.678Z,94443.22
2022-08-24T15:19:45.078Z,94456.97
2022-08-24T15:22:02.351Z,94456.22
2022-08-24T15:24:16.779Z,94450.88
2022-08-24T15:26:49.521Z,94462.28
2022-08-24T15:28:56.593Z,94470.09
2022-08-24T15:31:00.359Z,94468.78
2022-08-24T15:33:05.527Z,94464.97
2022-08-24T15:35:07.555Z,94475.59
2022-08-24T15:37:10.117Z,94470.00
2022-08-24T15:39:26.588Z,94464.75
2022-08-24T15:41:34.824Z,94459.81
2022-08-24T15:43:43.105Z,94467.44
2022-08-24T15:45:49.545Z,94462.22
2022-08-24T15:47:53.200Z,94463.34
2022-08-24T15:49:58.224Z,94463.91
2022-08-24T15:52:07.319Z,94461.91
2022-08-24T15:54:25.552Z,94470.16
2022-08-24T15:56:36.131Z,94470.81
2022-08-24T15:58:41.710Z,94468.31
2022-08-24T16:01:02.477Z,94478.78
2022-08-24T16:03:25.029Z,94473.97
2022-08-24T16:05:27.340Z,94483.41
2022-08-24T16:07:54.109Z,94477.44
2022-08-24T16:10:09.566Z,94470.34
2022-08-24T16:12:22.983Z,94478.91
2022-08-24T16:14:31.756Z,94478.38
2022-08-24T16:16:38.451Z,94479.03
2022-08-24T16:18:55.385Z,94478.22
2022-08-24T16:20:58.978Z,94481.47
2022-08-24T16:23:06.907Z,94477.22
2022-08-24T16:25:17.541Z,94484.38
2022-08-24T16:27:19.677Z,94490.19
2022-08-24T16:29:37.750Z,94481.00
2022-08-24T16:31:51.997Z,94481.06
2022-08-24T16:34:10.850Z,94484.06
2022-08-24T16:36:18.099Z,94486.69
2022-08-24T16:38:20.199Z,94487.34
2022-08-24T16:40:25.790Z,94483.81
2022-08-24T16:42:29.438Z,94478.13
2022-08-24T16:44:40.555Z,94475.03
2022-08-24T16:46:42.390Z,94475.38
2022-08-24T16:48:50.091Z,94481.19
2022-08-24T16:50:53.120Z,94478.81
2022-08-24T16:52:55.130Z,94479.22
2022-08-24T16:54:57.732Z,94470.13
2022-08-24T16:57:01.983Z,94472.66
2022-08-24T16:59:04.252Z,94476.88
2022-08-24T17:01:06.421Z,94481.25
2022-08-24T17:03:12.843Z,94498.72
2022-08-24T17:05:18.103Z,94504.69
2022-08-24T17:07:24.084Z,94503.72
2022-08-24T17:09:25.840Z,94506.97
2022-08-24T17:11:27.833Z,94512.88
2022-08-24T17:15:53.836Z,94506.56
2022-08-24T17:18:01.544Z,94513.94
2022-08-24T17:20:05.324Z,94518.72
2022-08-24T17:22:07.111Z,94515.25
2022-08-24T17:24:10.349Z,94525.03
2022-08-24T17:26:20.991Z,94519.69
2022-08-24T17:28:23.703Z,94532.31
2022-08-24T17:30:26.186Z,94521.72
2022-08-24T17:32:32.368Z,94530.78
2022-08-24T17:34:34.915Z,94524.63
2022-08-24T17:36:37.255Z,94524.88
2022-08-24T17:38:52.924Z,94536.78
2022-08-24T17:40:56.723Z,94542.59
2022-08-24T17:42:59.174Z,94543.50
2022-08-24T17:45:01.014Z,94543.00
2022-08-24T17:47:04.256Z,94549.72
2022-08-24T17:49:07.119Z,94546.75
2022-08-24T17:51:08.976Z,94548.28
2022-08-24T17:53:11.503Z,94549.31
2022-08-24T17:55:14.842Z,94554.91
2022-08-24T17:57:17.861Z,94550.75
2022-08-24T17:59:28.872Z,94563.44
2022-08-24T18:01:30.884Z,94565.66
2022-08-24T18:03:32.757Z,94568.97
2022-08-24T18:05:36.359Z,94567.22
2022-08-24T18:07:52.669Z,94575.88
2022-08-24T18:10:00.438Z,94577.72
2022-08-24T18:12:02.950Z,94582.38
2022-08-24T18:14:04.615Z,94577.25
2022-08-24T18:16:10.179Z,94582.59
2022-08-24T18:18:13.237Z,94586.34
2022-08-24T18:20:17.012Z,94593.19
2022-08-24T18:22:19.751Z,94587.78
2022-08-24T18:24:22.120Z,94587.78
2022-08-24T18:26:28.107Z,94584.75
2022-08-24T18:28:30.160Z,94591.72
2022-08-24T18:30:32.335Z,94594.38
2022-08-24T18:32:39.746Z,94588.94
2022-08-24T18:34:42.137Z,94594.63
2022-08-24T18:36:44.032Z,94586.13
2022-08-24T18:38:45.941Z,94590.75
2022-08-24T18:40:52.942Z,94592.72
2022-08-24T18:42:57.075Z,94592.25
2022-08-24T18:45:03.606Z,94586.72
2022-08-24T18:47:05.917Z,94595.44
2022-08-24T18:49:08.250Z,94599.78
2022-08-24T18:51:10.925Z,94598.97
2022-08-24T18:53:13.536Z,94603.91
2022-08-24T18:55:15.564Z,94607.72
2022-08-24T18:57:18.255Z,94611.09
2022-08-24T18:59:21.413Z,94611.97
2022-08-24T19:01:23.550Z,94625.00
2022-08-24T19:03:26.364Z,94623.97
2022-08-24T19:05:28.155Z,94632.56
2022-08-24T19:07:32.341Z,94632.22
2022-08-24T19:09:34.574Z,94629.88
2022-08-24T19:11:37.498Z,94634.56
2022-08-24T19:13:40.121Z,94623.94
2022-08-24T19:15:42.901Z,94635.66
2022-08-24T19:17:44.949Z,94630.56
2022-08-24T19:19:49.541Z,94642.25
2022-08-24T19:21:51.392Z,94643.88
2022-08-24T19:23:54.958Z,94643.38
2022-08-24T19:25:56.898Z,94646.75
2022-08-24T19:27:59.008Z,94647.91
2022-08-24T19:30:01.201Z,94641.28
2022-08-24T19:32:03.662Z,94654.41
2022-08-24T19:34:07.004Z,94648.56
2022-08-24T19:36:09.481Z,94651.03
2022-08-24T19:38:11.513Z,94647.44
2022-08-24T19:40:14.238Z,94649.28
2022-08-24T19:42:16.989Z,94655.94
2022-08-24T19:44:38.602Z,94650.00
2022-08-24T19:46:40.372Z,94642.72
2022-08-24T19:48:44.416Z,94655.22
2022-08-24T19:50:46.361Z,94652.25
2022-08-24T19:52:48.697Z,94643.38
2022-08-24T19:54:50.610Z,94649.78
2022-08-24T19:57:01.806Z,94648.28
2022-08-24T19:59:18.566Z,94640.75
2022-08-24T20:01:24.294Z,94642.28
2022-08-24T20:03:29.495Z,94640.91
2022-08-24T20:05:32.250Z,94640.31
2022-08-24T20:07:34.485Z,94638.94
2022-08-24T20:09:36.449Z,94623.63
2022-08-24T20:11:39.613Z,94624.06
2022-08-24T20:13:41.487Z,94613.31
2022-08-24T20:15:43.737Z,94614.09
2022-08-24T20:17:45.971Z,94622.13
2022-08-24T20:19:47.910Z,94611.91
2022-08-24T20:21:49.690Z,94614.34
2022-08-24T20:23:51.641Z,94604.84
2022-08-24T20:25:54.202Z,94615.28
2022-08-24T20:28:12.557Z,94619.47
2022-08-24T20:30:18.959Z,94613.31
2022-08-24T20:32:21.556Z,94607.75
2022-08-24T20:34:23.694Z,94611.78
2022-08-24T20:36:30.617Z,94605.88
2022-08-24T20:38:34.042Z,94599.75
2022-08-24T20:40:36.124Z,94589.19
2022-08-24T20:42:38.796Z,94597.63
2022-08-24T20:44:41.063Z,94605.19
2022-08-24T20:46:46.748Z,94603.13
2022-08-24T20:48:55.367Z,94597.78
2022-08-24T20:50:58.120Z,94600.22
2022-08-24T20:53:00.153Z,94605.06
2022-08-24T20:55:05.193Z,94597.66
2022-08-24T20:57:08.832Z,94592.31
2022-08-24T20:59:12.512Z,94589.88
2022-08-24T21:01:14.361Z,94589.63
2022-08-24T21:03:18.924Z,94592.53
2022-08-24T21:05:21.386Z,94597.88
2022-08-24T21:07:23.478Z,94591.50
2022-08-24T21:09:25.795Z,94593.38
2022-08-24T21:11:27.605Z,94598.13
2022-08-24T21:13:30.107Z,94608.81
2022-08-24T21:15:33.613Z,94607.97
2022-08-24T21:17:38.095Z,94610.63
2022-08-24T21:19:42.491Z,94605.56
2022-08-24T21:21:47.056Z,94605.19
2022-08-24T21:23:49.169Z,94612.59
2022-08-24T21:25:52.213Z,94606.69
2022-08-24T21:27:53.996Z,94607.75
2022-08-24T21:29:56.235Z,94612.25
2022-08-24T21:32:16.529Z,94616.19
2022-08-24T21:34:36.979Z,94624.19
2022-08-24T21:36:39.236Z,94628.16
2022-08-24T21:38:41.438Z,94623.84
2022-08-24T21:40:47.290Z,94614.81
2022-08-24T21:42:52.801Z,94623.63
2022-08-24T21:44:58.295Z,94624.19
2022-08-24T21:47:01.647Z,94621.75
2022-08-24T21:49:04.123Z,94621.53
2022-08-24T21:54:30.388Z,94616.78
2022-08-24T21:56:32.976Z,94614.31
2022-08-24T21:58:42.520Z,94616.78
2022-08-24T22:00:47.891Z,94617.56
2022-08-24T22:02:50.274Z,94621.53
2022-08-24T22:04:56.929Z,94620.50
2022-08-24T22:07:02.597Z,94616.41
2022-08-24T22:09:05.838Z,94619.44
2022-08-24T22:11:12.567Z,94616.19
2022-08-24T22:13:18.076Z,94607.84
2022-08-24T22:15:23.456Z,94613.75
2022-08-24T22:17:26.016Z,94600.19
2022-08-24T22:19:28.479Z,94602.75
2022-08-24T22:21:31.550Z,94602.88
2022-08-24T22:23:39.063Z,94596.13
2022-08-24T22:25:52.061Z,94586.50
2022-08-24T22:27:54.374Z,94590.34
2022-08-24T22:29:57.908Z,94579.78
2022-08-24T22:31:59.872Z,94584.88
2022-08-24T22:34:05.456Z,94572.72
2022-08-24T22:36:10.907Z,94577.00
2022-08-24T22:38:13.718Z,94575.16
2022-08-24T22:40:15.978Z,94571.91
2022-08-24T22:42:24.509Z,94566.00
2022-08-24T22:44:27.826Z,94569.38
2022-08-24T22:46:29.707Z,94562.03
2022-08-24T22:48:32.070Z,94561.00
2022-08-24T22:50:33.929Z,94559.16
2022-08-24T22:52:35.790Z,94553.59
2022-08-24T22:54:38.327Z,94545.22
2022-08-24T22:56:53.640Z,94547.09
2022-08-24T22:58:56.661Z,94545.22
2022-08-24T23:00:59.086Z,94547.09
2022-08-24T23:03:13.921Z,94545.00
2022-08-24T23:05:21.790Z,94542.00
2022-08-24T23:07:23.543Z,94540.97
2022-08-24T23:09:26.136Z,94531.44
2022-08-24T23:11:29.704Z,94524.38
2022-08-24T23:13:32.240Z,94531.47
2022-08-24T23:15:34.070Z,94526.56
2022-08-24T23:17:36.336Z,94539.69
2022-08-24T23:20:22.977Z,94538.50
2022-08-24T23:22:25.732Z,94543.25
2022-08-24T23:24:28.370Z,94546.72
2022-08-24T23:26:32.746Z,94539.09
2022-08-24T23:28:35.146Z,94531.09
2022-08-24T23:30:38.260Z,94528.53
2022-08-24T23:32:40.465Z,94524.84
2022-08-24T23:34:42.475Z,94522.63
2022-08-24T23:36:44.880Z,94520.53
2022-08-24T23:38:47.496Z,94519.97
2022-08-24T23:40:49.483Z,94526.72
2022-08-24T23:42:51.852Z,94523.56
2022-08-24T23:44:54.544Z,94529.69
2022-08-24T23:46:58.348Z,94533.44
2022-08-24T23:49:03.505Z,94531.56
2022-08-24T23:51:10.275Z,94536.09
2022-08-24T23:53:12.210Z,94532.38
2022-08-24T23:55:22.003Z,94526.44
2022-08-24T23:57:24.081Z,94538.97
2022-08-24T23:59:28.032Z,94536.53
