createdAt,value
2018-01-11T00:01:25.689Z,90.10
2018-01-11T00:03:54.033Z,90.39
2018-01-11T00:06:22.354Z,90.16
2018-01-11T00:08:50.696Z,89.82
2018-01-11T00:11:19.022Z,89.42
2018-01-11T00:13:47.367Z,88.80
2018-01-11T00:16:15.686Z,88.31
2018-01-11T00:18:44.025Z,87.56
2018-01-11T00:21:12.347Z,86.90
2018-01-11T00:23:40.687Z,86.78
2018-01-11T00:26:09.001Z,87.17
2018-01-11T00:28:37.337Z,86.68
2018-01-11T00:31:05.653Z,86.51
2018-01-11T00:33:33.994Z,86.38
2018-01-11T00:36:02.315Z,85.83
2018-01-11T00:38:30.707Z,86.30
2018-01-11T00:40:59.058Z,87.78
2018-01-11T00:43:27.394Z,87.99
2018-01-11T00:45:55.714Z,87.55
2018-01-11T00:48:24.058Z,87.37
2018-01-11T00:50:52.386Z,87.77
2018-01-11T00:53:20.721Z,88.34
2018-01-11T00:55:49.043Z,88.68
2018-01-11T00:58:17.382Z,88.12
2018-01-11T01:00:45.697Z,87.95
2018-01-11T01:03:14.029Z,87.50
2018-01-11T01:05:42.350Z,87.34
2018-01-11T01:08:10.665Z,86.74
2018-01-11T01:10:39.011Z,86.13
2018-01-11T01:13:07.329Z,85.44
2018-01-11T01:15:35.670Z,85.08
2018-01-11T01:18:03.982Z,84.81
2018-01-11T01:20:32.330Z,84.65
2018-01-11T01:25:35.222Z,84.18
2018-01-11T01:28:04.114Z,83.81
2018-01-11T01:30:32.454Z,83.62
2018-01-11T01:33:00.780Z,83.80
2018-01-11T01:35:29.126Z,83.75
2018-01-11T01:37:57.445Z,84.28
2018-01-11T01:40:25.787Z,85.13
2018-01-11T01:42:54.111Z,85.88
2018-01-11T01:45:22.450Z,86.00
2018-01-11T01:47:50.770Z,86.13
2018-01-11T01:50:19.113Z,88.03
2018-01-11T01:52:47.434Z,88.09
2018-01-11T01:55:15.778Z,88.28
2018-01-11T01:57:44.097Z,87.73
2018-01-11T02:00:12.433Z,88.20
2018-01-11T02:02:40.762Z,88.32
2018-01-11T02:05:09.101Z,88.20
2018-01-11T02:07:37.423Z,88.17
2018-01-11T02:10:05.762Z,89.34
2018-01-11T02:12:34.078Z,89.56
2018-01-11T02:15:02.415Z,89.01
2018-01-11T02:17:30.734Z,88.39
2018-01-11T02:19:59.074Z,87.47
2018-01-11T02:22:27.399Z,87.03
2018-01-11T02:24:55.735Z,86.79
2018-01-11T02:27:24.054Z,86.27
2018-01-11T02:29:52.391Z,86.08
2018-01-11T02:32:20.709Z,85.58
2018-01-11T02:34:49.041Z,85.26
2018-01-11T02:37:17.367Z,84.65
2018-01-11T02:39:45.714Z,85.04
2018-01-11T02:42:14.031Z,85.63
2018-01-11T02:44:42.374Z,85.36
2018-01-11T02:47:10.698Z,85.99
2018-01-11T02:49:39.042Z,86.81
2018-01-11T02:52:07.368Z,88.41
2018-01-11T02:54:35.686Z,89.84
2018-01-11T02:57:04.026Z,90.27
2018-01-11T02:59:32.349Z,90.73
2018-01-11T03:02:00.690Z,90.98
2018-01-11T03:04:29.014Z,91.29
2018-01-11T03:06:57.350Z,91.77
2018-01-11T03:09:25.678Z,92.38
2018-01-11T03:11:54.026Z,92.70
2018-01-11T03:14:22.345Z,92.92
2018-01-11T03:16:50.694Z,93.13
2018-01-11T03:19:19.018Z,93.64
2018-01-11T03:21:47.371Z,94.17
2018-01-11T03:24:15.692Z,94.71
2018-01-11T03:26:44.030Z,94.70
2018-01-11T03:29:12.349Z,94.54
2018-01-11T03:31:40.697Z,95.11
2018-01-11T03:34:09.048Z,94.97
2018-01-11T03:36:37.377Z,94.95
2018-01-11T03:39:05.725Z,94.72
2018-01-11T03:41:34.063Z,94.39
2018-01-11T03:44:02.389Z,94.13
2018-01-11T03:46:30.733Z,93.98
2018-01-11T03:48:59.054Z,93.78
2018-01-11T03:51:27.401Z,93.53
2018-01-11T03:53:55.726Z,93.16
2018-01-11T03:56:24.073Z,92.91
2018-01-11T03:58:52.396Z,92.63
2018-01-11T04:01:20.738Z,91.96
2018-01-11T04:03:49.063Z,91.57
2018-01-11T04:06:17.402Z,91.96
2018-01-11T04:08:45.758Z,91.37
2018-01-11T04:11:14.103Z,91.32
2018-01-11T04:13:42.426Z,91.30
2018-01-11T04:16:10.766Z,91.11
2018-01-11T04:18:39.100Z,91.17
2018-01-11T04:21:07.466Z,91.08
2018-01-11T04:23:35.792Z,90.50
2018-01-11T04:26:04.151Z,90.01
2018-01-11T04:28:32.472Z,89.67
2018-01-11T04:31:00.785Z,89.60
2018-01-11T04:33:29.133Z,90.00
2018-01-11T04:38:32.082Z,89.70
2018-01-11T04:41:00.402Z,89.04
2018-01-11T04:43:28.745Z,88.63
2018-01-11T04:45:57.062Z,88.58
2018-01-11T04:48:25.406Z,88.46
2018-01-11T04:50:53.736Z,89.43
2018-01-11T04:53:22.073Z,89.18
2018-01-11T04:55:50.398Z,88.93
2018-01-11T04:58:18.747Z,88.71
2018-01-11T05:00:52.482Z,88.16
2018-01-11T05:03:20.857Z,87.86
2018-01-11T05:05:49.178Z,87.50
2018-01-11T05:08:17.517Z,86.96
2018-01-11T05:10:45.842Z,86.61
2018-01-11T05:13:14.183Z,87.12
2018-01-11T05:15:42.517Z,86.75
2018-01-11T05:18:10.903Z,88.59
2018-01-11T05:20:39.226Z,90.56
2018-01-11T05:23:07.566Z,90.75
2018-01-11T05:25:35.893Z,90.27
2018-01-11T05:28:04.234Z,91.66
2018-01-11T05:30:32.557Z,92.90
2018-01-11T05:33:00.901Z,93.30
2018-01-11T05:35:29.227Z,93.81
2018-01-11T05:37:57.881Z,94.20
2018-01-11T05:40:26.207Z,94.22
2018-01-11T05:42:54.557Z,94.38
2018-01-11T05:45:22.887Z,94.38
2018-01-11T05:47:51.239Z,94.18
2018-01-11T05:50:19.568Z,94.02
2018-01-11T05:52:47.961Z,93.70
2018-01-11T05:55:16.266Z,93.53
2018-01-11T05:57:44.622Z,92.87
2018-01-11T06:00:12.950Z,92.23
2018-01-11T06:02:41.330Z,91.48
2018-01-11T06:05:09.649Z,90.71
2018-01-11T06:07:38.533Z,91.34
2018-01-11T06:10:06.966Z,92.05
2018-01-11T06:12:35.301Z,92.56
2018-01-11T06:15:03.636Z,92.81
2018-01-11T06:17:31.988Z,92.84
2018-01-11T06:20:00.326Z,92.70
2018-01-11T06:22:28.678Z,93.37
2018-01-11T06:24:57.010Z,93.45
2018-01-11T06:27:25.378Z,93.04
2018-01-11T06:29:53.724Z,92.80
2018-01-11T06:32:22.151Z,92.58
2018-01-11T06:34:50.519Z,92.35
2018-01-11T06:37:18.867Z,91.89
2018-01-11T06:39:47.198Z,91.01
2018-01-11T06:42:19.256Z,90.57
2018-01-11T06:44:47.728Z,90.20
2018-01-11T06:47:16.238Z,90.21
2018-01-11T06:49:44.566Z,90.43
2018-01-11T06:52:12.898Z,90.55
2018-01-11T06:54:41.245Z,90.11
2018-01-11T06:57:09.575Z,89.45
2018-01-11T06:59:37.929Z,88.76
2018-01-11T07:02:06.256Z,88.40
2018-01-11T07:04:34.605Z,87.74
2018-01-11T07:07:02.930Z,87.15
2018-01-11T07:09:31.278Z,87.03
2018-01-11T07:11:59.602Z,87.51
2018-01-11T07:14:27.956Z,87.71
2018-01-11T07:16:57.155Z,87.37
2018-01-11T07:19:25.502Z,86.53
2018-01-11T07:21:53.822Z,87.05
2018-01-11T07:24:22.158Z,87.54
2018-01-11T07:26:50.481Z,86.87
2018-01-11T07:29:18.829Z,86.91
2018-01-11T07:31:47.162Z,86.94
2018-01-11T07:34:15.518Z,87.41
2018-01-11T07:36:44.067Z,88.16
2018-01-11T07:39:12.422Z,88.72
2018-01-11T07:41:40.747Z,89.48
2018-01-11T07:44:09.102Z,89.76
2018-01-11T07:46:37.439Z,89.64
2018-01-11T07:49:05.803Z,89.83
2018-01-11T07:51:34.154Z,90.22
2018-01-11T07:54:02.512Z,91.32
2018-01-11T07:56:30.835Z,92.29
2018-01-11T07:58:59.194Z,92.16
2018-01-11T08:01:27.523Z,92.03
2018-01-11T08:03:55.871Z,91.65
2018-01-11T08:06:24.983Z,91.43
2018-01-11T08:08:53.379Z,91.27
2018-01-11T08:11:21.713Z,90.79
2018-01-11T08:13:50.070Z,90.62
2018-01-11T08:16:18.465Z,90.31
2018-01-11T08:18:46.797Z,89.90
2018-01-11T08:21:15.174Z,90.50
2018-01-11T08:23:43.523Z,90.43
2018-01-11T08:26:11.852Z,90.19
2018-01-11T08:28:40.217Z,90.13
2018-01-11T08:31:08.557Z,90.00
2018-01-11T08:33:36.915Z,89.51
2018-01-11T08:36:06.329Z,89.23
2018-01-11T08:38:34.683Z,89.03
2018-01-11T08:41:03.003Z,88.95
2018-01-11T08:43:31.354Z,88.89
2018-01-11T08:45:59.694Z,88.75
2018-01-11T08:48:28.037Z,88.71
2018-01-11T08:50:56.384Z,88.85
2018-01-11T08:53:24.711Z,88.70
2018-01-11T08:55:53.054Z,88.72
2018-01-11T08:58:21.379Z,89.21
2018-01-11T09:00:49.727Z,89.34
2018-01-11T09:03:18.054Z,89.69
2018-01-11T09:05:46.406Z,90.54
2018-01-11T09:08:14.725Z,90.32
2018-01-11T09:10:43.091Z,90.31
2018-01-11T09:13:11.414Z,90.46
2018-01-11T09:15:39.765Z,90.09
2018-01-11T09:18:08.086Z,90.34
2018-01-11T09:20:36.432Z,90.63
2018-01-11T09:23:04.791Z,90.88
2018-01-11T09:25:33.139Z,90.89
2018-01-11T09:28:01.460Z,90.78
2018-01-11T09:30:29.814Z,90.48
2018-01-11T09:32:58.132Z,90.64
2018-01-11T09:35:26.482Z,90.91
2018-01-11T09:37:54.806Z,91.20
2018-01-11T09:40:23.153Z,91.51
2018-01-11T09:42:51.486Z,92.63
2018-01-11T09:45:19.832Z,92.72
2018-01-11T09:47:48.159Z,92.84
2018-01-11T09:50:16.551Z,92.85
2018-01-11T09:52:44.830Z,93.10
2018-01-11T09:55:13.204Z,92.83
2018-01-11T09:57:41.522Z,92.49
2018-01-11T10:00:09.875Z,91.85
2018-01-11T10:02:38.250Z,91.45
2018-01-11T10:05:06.588Z,91.19
2018-01-11T10:07:34.906Z,90.69
2018-01-11T10:10:03.262Z,91.05
2018-01-11T10:12:31.587Z,91.36
2018-01-11T10:14:59.939Z,92.09
2018-01-11T10:17:28.270Z,92.64
2018-01-11T10:19:56.626Z,92.54
2018-01-11T10:22:24.945Z,92.73
2018-01-11T10:24:53.324Z,93.16
2018-01-11T10:27:21.646Z,93.06
2018-01-11T10:29:50.029Z,92.64
2018-01-11T10:32:18.353Z,92.65
2018-01-11T10:34:46.702Z,92.61
2018-01-11T10:37:15.030Z,92.71
2018-01-11T10:39:43.382Z,93.13
2018-01-11T10:42:11.707Z,92.78
2018-01-11T10:44:40.059Z,92.50
2018-01-11T10:47:08.388Z,92.24
2018-01-11T10:49:36.730Z,92.38
2018-01-11T10:52:05.088Z,93.13
2018-01-11T10:54:33.433Z,92.26
2018-01-11T10:57:01.790Z,91.74
2018-01-11T10:59:30.114Z,91.77
2018-01-11T11:02:04.046Z,92.41
2018-01-11T11:04:32.313Z,92.90
2018-01-11T11:07:01.619Z,93.48
2018-01-11T11:09:29.968Z,93.70
2018-01-11T11:11:58.309Z,93.89
2018-01-11T11:14:26.638Z,94.16
2018-01-11T11:16:54.985Z,94.46
2018-01-11T11:19:23.314Z,94.98
2018-01-11T11:21:51.666Z,95.42
2018-01-11T11:24:19.989Z,95.57
2018-01-11T11:26:48.338Z,95.75
2018-01-11T11:29:16.662Z,95.77
2018-01-11T11:31:45.012Z,96.05
2018-01-11T11:34:13.342Z,96.20
2018-01-11T11:36:41.687Z,96.24
2018-01-11T11:39:10.019Z,96.13
2018-01-11T11:41:38.374Z,96.08
2018-01-11T11:44:06.699Z,96.03
2018-01-11T11:46:35.050Z,95.81
2018-01-11T11:49:03.377Z,95.64
2018-01-11T11:51:31.738Z,95.34
2018-01-11T11:54:00.063Z,95.26
2018-01-11T11:56:28.415Z,95.09
2018-01-11T11:58:56.743Z,94.77
2018-01-11T12:01:25.107Z,94.41
2018-01-11T12:03:53.434Z,93.84
2018-01-11T12:06:21.783Z,93.38
2018-01-11T12:08:50.107Z,93.17
2018-01-11T12:11:18.457Z,93.10
2018-01-11T12:13:46.786Z,93.00
2018-01-11T12:16:15.139Z,92.97
2018-01-11T12:18:43.474Z,92.48
2018-01-11T12:21:11.844Z,92.26
2018-01-11T12:23:40.154Z,92.14
2018-01-11T12:26:08.502Z,92.15
2018-01-11T12:28:36.840Z,93.42
2018-01-11T12:31:05.182Z,92.35
2018-01-11T12:33:33.517Z,91.23
2018-01-11T12:36:01.867Z,90.26
2018-01-11T12:38:30.193Z,90.00
2018-01-11T12:40:58.537Z,90.51
2018-01-11T12:43:26.871Z,91.09
2018-01-11T12:45:56.182Z,91.82
2018-01-11T12:48:24.915Z,92.04
2018-01-11T12:50:53.269Z,92.09
2018-01-11T12:53:21.593Z,92.18
2018-01-11T12:55:49.922Z,92.52
2018-01-11T12:58:18.274Z,91.88
2018-01-11T13:00:46.624Z,91.93
2018-01-11T13:03:14.953Z,91.98
2018-01-11T13:05:43.282Z,91.85
2018-01-11T13:08:12.183Z,92.51
2018-01-11T13:10:40.508Z,92.70
2018-01-11T13:13:08.901Z,93.00
2018-01-11T13:15:37.226Z,93.26
2018-01-11T13:18:05.578Z,93.57
2018-01-11T13:20:33.902Z,94.01
2018-01-11T13:23:02.249Z,94.13
2018-01-11T13:25:30.574Z,94.28
2018-01-11T13:27:58.923Z,94.05
2018-01-11T13:30:27.254Z,93.73
2018-01-11T13:32:55.610Z,93.48
2018-01-11T13:35:23.940Z,93.75
2018-01-11T13:37:52.282Z,94.10
2018-01-11T13:40:20.610Z,93.99
2018-01-11T13:42:48.989Z,94.03
2018-01-11T13:45:17.314Z,93.78
2018-01-11T13:47:45.662Z,93.69
2018-01-11T13:50:13.985Z,93.35
2018-01-11T13:52:43.017Z,92.96
2018-01-11T13:55:11.345Z,92.51
2018-01-11T13:57:39.698Z,92.50
2018-01-11T14:00:08.018Z,92.40
2018-01-11T14:02:36.366Z,92.20
2018-01-11T14:05:04.699Z,92.19
2018-01-11T14:07:33.078Z,92.07
2018-01-11T14:10:01.370Z,91.70
2018-01-11T14:12:29.759Z,91.91
2018-01-11T14:14:58.067Z,91.83
2018-01-11T14:17:26.415Z,91.68
2018-01-11T14:19:54.748Z,91.50
2018-01-11T14:22:23.098Z,91.24
2018-01-11T14:24:51.535Z,91.15
2018-01-11T14:27:19.922Z,91.07
2018-01-11T14:29:48.238Z,90.88
2018-01-11T14:32:16.578Z,90.46
2018-01-11T14:34:44.906Z,90.32
2018-01-11T14:37:13.255Z,90.20
2018-01-11T14:39:41.585Z,90.36
2018-01-11T14:42:09.928Z,90.41
2018-01-11T14:44:38.254Z,90.04
2018-01-11T14:47:06.598Z,90.34
2018-01-11T14:49:34.938Z,90.22
2018-01-11T14:52:03.304Z,90.02
2018-01-11T14:54:31.628Z,90.03
2018-01-11T14:56:59.994Z,90.19
2018-01-11T14:59:28.325Z,89.99
2018-01-11T15:01:56.660Z,89.71
2018-01-11T15:04:25.014Z,89.73
2018-01-11T15:06:53.345Z,89.82
2018-01-11T15:09:21.702Z,90.03
2018-01-11T15:11:50.034Z,90.08
2018-01-11T15:14:18.382Z,90.62
2018-01-11T15:16:47.554Z,90.82
2018-01-11T15:19:15.906Z,90.70
2018-01-11T15:21:44.258Z,90.51
2018-01-11T15:24:12.609Z,90.62
2018-01-11T15:26:40.966Z,90.79
2018-01-11T15:29:09.313Z,90.98
2018-01-11T15:31:37.649Z,90.60
2018-01-11T15:34:08.982Z,90.71
2018-01-11T15:36:37.324Z,91.37
2018-01-11T15:39:06.590Z,91.66
2018-01-11T15:41:35.712Z,91.38
2018-01-11T15:44:04.193Z,91.29
2018-01-11T15:46:33.434Z,91.15
2018-01-11T15:49:01.780Z,90.60
2018-01-11T15:51:30.110Z,90.50
2018-01-11T15:53:58.470Z,90.52
2018-01-11T15:56:26.797Z,90.51
2018-01-11T15:58:55.421Z,90.21
2018-01-11T16:01:23.753Z,90.63
2018-01-11T16:03:52.122Z,90.82
2018-01-11T16:06:21.349Z,90.65
2018-01-11T16:08:50.096Z,90.53
2018-01-11T16:11:18.433Z,90.57
2018-01-11T16:13:49.095Z,91.51
2018-01-11T16:16:17.470Z,91.99
2018-01-11T16:18:45.900Z,91.84
2018-01-11T16:21:15.030Z,91.62
2018-01-11T16:23:43.382Z,91.60
2018-01-11T16:26:11.726Z,91.91
2018-01-11T16:28:40.242Z,91.55
2018-01-11T16:31:08.566Z,91.10
2018-01-11T16:33:36.967Z,90.39
2018-01-11T16:36:05.440Z,89.57
2018-01-11T16:38:33.893Z,88.87
2018-01-11T16:41:02.302Z,88.27
2018-01-11T16:43:30.807Z,87.78
2018-01-11T16:45:59.289Z,87.78
2018-01-11T16:48:27.622Z,87.89
2018-01-11T16:50:56.030Z,87.93
2018-01-11T16:53:24.550Z,87.52
2018-01-11T16:55:53.409Z,86.68
2018-01-11T16:58:21.741Z,85.85
2018-01-11T17:00:50.065Z,85.35
2018-01-11T17:03:19.054Z,85.22
2018-01-11T17:05:48.362Z,86.25
2018-01-11T17:08:16.759Z,86.13
2018-01-11T17:10:45.090Z,86.56
2018-01-11T17:13:13.419Z,86.43
2018-01-11T17:15:41.777Z,86.30
2018-01-11T17:18:10.102Z,86.02
2018-01-11T17:20:38.474Z,85.76
2018-01-11T17:23:06.829Z,85.47
2018-01-11T17:25:35.207Z,85.17
2018-01-11T17:28:03.551Z,84.91
2018-01-11T17:30:32.082Z,85.17
2018-01-11T17:33:00.430Z,85.83
2018-01-11T17:35:30.190Z,85.81
2018-01-11T17:37:59.434Z,85.59
2018-01-11T17:40:27.780Z,84.96
2018-01-11T17:42:56.106Z,84.72
2018-01-11T17:45:24.481Z,84.86
2018-01-11T17:47:52.806Z,84.83
2018-01-11T17:50:21.154Z,84.52
2018-01-11T17:52:49.497Z,84.87
2018-01-11T17:55:17.890Z,85.14
2018-01-11T17:57:46.237Z,84.71
2018-01-11T18:00:14.607Z,84.47
2018-01-11T18:02:43.026Z,84.41
2018-01-11T18:05:11.362Z,84.31
2018-01-11T18:07:39.828Z,84.04
2018-01-11T18:10:08.314Z,83.59
2018-01-11T18:12:36.661Z,83.47
2018-01-11T18:15:05.009Z,83.56
2018-01-11T18:17:33.342Z,83.75
2018-01-11T18:20:01.694Z,83.58
2018-01-11T18:22:30.030Z,83.38
2018-01-11T18:24:58.378Z,83.26
2018-01-11T18:27:26.713Z,83.25
2018-01-11T18:29:55.053Z,83.23
2018-01-11T18:32:23.478Z,83.24
2018-01-11T18:34:51.822Z,83.54
2018-01-11T18:37:20.146Z,83.84
2018-01-11T18:39:48.489Z,84.06
2018-01-11T18:42:16.818Z,86.22
2018-01-11T18:44:45.170Z,84.99
2018-01-11T18:47:13.502Z,84.44
2018-01-11T18:49:41.977Z,84.30
2018-01-11T18:52:10.302Z,84.12
2018-01-11T18:54:38.714Z,84.02
2018-01-11T18:57:07.234Z,84.13
2018-01-11T18:59:35.756Z,84.15
2018-01-11T19:02:04.086Z,84.16
2018-01-11T19:04:33.292Z,84.29
2018-01-11T19:07:01.609Z,84.38
2018-01-11T19:09:29.962Z,84.26
2018-01-11T19:11:58.294Z,84.37
2018-01-11T19:14:26.746Z,84.44
2018-01-11T19:16:55.146Z,84.52
2018-01-11T19:19:23.521Z,84.69
2018-01-11T19:21:51.862Z,84.89
2018-01-11T19:24:20.197Z,84.96
2018-01-11T19:26:48.550Z,84.97
2018-01-11T19:29:16.886Z,85.77
2018-01-11T19:31:45.238Z,85.35
2018-01-11T19:34:13.568Z,85.18
2018-01-11T19:36:46.972Z,84.85
2018-01-11T19:39:15.292Z,84.79
2018-01-11T19:41:43.646Z,84.74
2018-01-11T19:44:11.965Z,84.72
2018-01-11T19:46:40.317Z,84.59
2018-01-11T19:49:08.646Z,84.47
2018-01-11T19:51:37.833Z,84.47
2018-01-11T19:54:06.211Z,84.61
2018-01-11T19:56:34.542Z,84.66
2018-01-11T19:59:03.522Z,84.69
2018-01-11T20:01:31.902Z,84.54
2018-01-11T20:04:00.234Z,84.67
2018-01-11T20:06:28.582Z,84.84
2018-01-11T20:08:56.954Z,84.84
2018-01-11T20:11:25.308Z,84.99
2018-01-11T20:13:53.673Z,85.00
2018-01-11T20:16:22.034Z,85.30
2018-01-11T20:18:50.970Z,85.47
2018-01-11T20:21:19.327Z,85.58
2018-01-11T20:23:47.649Z,85.63
2018-01-11T20:26:16.889Z,85.77
2018-01-11T20:28:45.221Z,86.15
2018-01-11T20:31:13.577Z,86.66
2018-01-11T20:33:41.902Z,86.98
2018-01-11T20:36:11.194Z,87.52
2018-01-11T20:38:39.521Z,87.46
2018-01-11T20:41:07.878Z,87.71
2018-01-11T20:43:36.214Z,87.69
2018-01-11T20:46:04.569Z,87.81
2018-01-11T20:48:32.897Z,87.77
2018-01-11T20:51:01.257Z,87.62
2018-01-11T20:53:29.578Z,87.46
2018-01-11T20:55:57.942Z,87.51
2018-01-11T20:58:27.053Z,87.84
2018-01-11T21:00:55.406Z,87.82
2018-01-11T21:03:23.734Z,88.10
2018-01-11T21:05:52.101Z,87.94
2018-01-11T21:08:20.427Z,88.25
2018-01-11T21:10:48.773Z,87.94
2018-01-11T21:13:17.109Z,88.01
2018-01-11T21:15:45.457Z,88.15
2018-01-11T21:18:13.794Z,87.86
2018-01-11T21:20:42.151Z,88.13
2018-01-11T21:23:10.488Z,87.96
2018-01-11T21:25:39.762Z,87.74
2018-01-11T21:28:08.114Z,87.72
2018-01-11T21:30:36.446Z,87.95
2018-01-11T21:33:04.798Z,88.71
2018-01-11T21:35:33.127Z,89.70
2018-01-11T21:38:01.487Z,89.46
2018-01-11T21:40:29.818Z,89.56
2018-01-11T21:42:58.226Z,89.63
2018-01-11T21:45:27.105Z,89.69
2018-01-11T21:47:55.462Z,89.51
2018-01-11T21:50:23.794Z,89.10
2018-01-11T21:52:52.144Z,88.91
2018-01-11T21:55:20.485Z,88.99
2018-01-11T21:57:48.829Z,89.44
2018-01-11T22:00:17.158Z,89.95
2018-01-11T22:02:45.514Z,90.34
2018-01-11T22:05:13.846Z,90.52
2018-01-11T22:07:42.223Z,91.08
2018-01-11T22:10:10.542Z,91.23
2018-01-11T22:12:38.898Z,90.79
2018-01-11T22:15:07.225Z,90.76
2018-01-11T22:17:35.762Z,90.81
2018-01-11T22:20:04.090Z,90.92
2018-01-11T22:22:32.443Z,91.49
2018-01-11T22:25:00.775Z,91.73
2018-01-11T22:27:29.130Z,91.39
2018-01-11T22:29:57.462Z,91.11
2018-01-11T22:32:25.817Z,91.10
2018-01-11T22:34:54.159Z,91.04
2018-01-11T22:37:22.525Z,90.93
2018-01-11T22:39:50.842Z,90.75
2018-01-11T22:42:19.194Z,90.89
2018-01-11T22:44:47.525Z,91.01
2018-01-11T22:47:15.886Z,90.61
2018-01-11T22:49:44.206Z,90.36
2018-01-11T22:52:12.553Z,90.17
2018-01-11T22:54:40.891Z,89.98
2018-01-11T22:57:10.202Z,89.84
2018-01-11T22:59:38.530Z,90.33
2018-01-11T23:02:06.882Z,90.42
2018-01-11T23:04:35.208Z,90.33
2018-01-11T23:07:03.557Z,91.19
2018-01-11T23:09:31.894Z,91.46
2018-01-11T23:12:00.250Z,91.68
2018-01-11T23:14:28.581Z,91.04
2018-01-11T23:16:56.995Z,90.78
2018-01-11T23:19:25.313Z,90.66
2018-01-11T23:21:53.665Z,90.38
2018-01-11T23:24:21.999Z,90.42
2018-01-11T23:26:50.358Z,90.80
2018-01-11T23:29:18.690Z,90.70
2018-01-11T23:31:47.065Z,90.80
2018-01-11T23:34:15.419Z,90.83
2018-01-11T23:36:43.742Z,90.85
2018-01-11T23:39:12.097Z,90.95
2018-01-11T23:41:40.426Z,90.75
2018-01-11T23:44:08.782Z,90.44
2018-01-11T23:46:37.109Z,90.29
2018-01-11T23:49:05.500Z,90.02
2018-01-11T23:51:33.818Z,89.74
2018-01-11T23:54:02.170Z,89.61
2018-01-11T23:56:30.638Z,89.59
2018-01-11T23:58:58.998Z,89.65
