createdAt,value
2022-12-16T00:01:29.668Z,27.23
2022-12-16T00:04:00.048Z,26.00
2022-12-16T00:06:32.262Z,25.93
2022-12-16T00:09:00.571Z,30.20
2022-12-16T00:11:32.291Z,30.77
2022-12-16T00:14:00.445Z,30.93
2022-12-16T00:16:30.384Z,29.50
2022-12-16T00:18:58.720Z,30.70
2022-12-16T00:21:29.517Z,26.40
2022-12-16T00:23:58.156Z,29.27
2022-12-16T00:26:26.712Z,27.13
2022-12-16T00:28:54.970Z,30.53
2022-12-16T00:31:23.505Z,28.70
2022-12-16T00:33:56.527Z,29.20
2022-12-16T00:36:26.895Z,29.40
2022-12-16T00:38:55.159Z,28.83
2022-12-16T00:41:23.550Z,26.50
2022-12-16T00:43:51.783Z,29.17
2022-12-16T00:46:20.018Z,29.93
2022-12-16T00:48:48.340Z,28.70
2022-12-16T00:51:19.288Z,26.73
2022-12-16T00:53:49.441Z,27.80
2022-12-16T00:56:18.251Z,27.10
2022-12-16T00:58:46.463Z,25.67
2022-12-16T01:01:14.812Z,27.23
2022-12-16T01:03:43.307Z,26.67
2022-12-16T01:06:13.286Z,27.07
2022-12-16T01:08:48.645Z,27.57
2022-12-16T01:11:18.548Z,26.50
2022-12-16T01:13:47.578Z,26.70
2022-12-16T01:16:16.042Z,26.67
2022-12-16T01:18:46.235Z,27.07
2022-12-16T01:21:17.312Z,26.57
2022-12-16T01:23:49.279Z,26.23
2022-12-16T01:26:19.254Z,25.67
2022-12-16T01:28:50.087Z,25.40
2022-12-16T01:31:21.550Z,27.47
2022-12-16T01:33:51.636Z,25.53
2022-12-16T01:36:20.448Z,27.80
2022-12-16T01:38:50.675Z,26.83
2022-12-16T01:41:19.305Z,26.90
2022-12-16T01:43:48.438Z,27.47
2022-12-16T01:46:23.352Z,27.03
2022-12-16T01:48:56.394Z,26.77
2022-12-16T01:51:29.839Z,27.23
2022-12-16T01:54:03.722Z,27.57
2022-12-16T01:56:34.357Z,25.10
2022-12-16T01:59:04.245Z,26.67
2022-12-16T02:01:34.046Z,26.40
2022-12-16T02:04:04.977Z,28.23
2022-12-16T02:06:34.108Z,25.07
2022-12-16T02:09:07.899Z,25.57
2022-12-16T02:11:54.435Z,28.33
2022-12-16T02:14:59.623Z,29.40
2022-12-16T02:17:47.084Z,27.23
2022-12-16T02:20:46.929Z,27.30
2022-12-16T02:23:34.597Z,25.97
2022-12-16T02:26:38.804Z,25.50
2022-12-16T02:29:38.197Z,24.97
2022-12-16T02:32:18.527Z,25.40
2022-12-16T02:34:55.835Z,26.43
2022-12-16T02:37:37.027Z,25.10
2022-12-16T02:40:12.269Z,24.87
2022-12-16T02:42:46.126Z,23.97
2022-12-16T02:45:18.224Z,25.60
2022-12-16T02:47:47.923Z,23.93
2022-12-16T02:50:24.532Z,25.93
2022-12-16T02:52:55.045Z,23.37
2022-12-16T02:55:30.097Z,25.00
2022-12-16T02:58:16.907Z,26.03
2022-12-16T03:00:54.891Z,25.00
2022-12-16T03:03:32.073Z,27.73
2022-12-16T03:06:02.869Z,25.10
2022-12-16T03:08:38.007Z,24.50
2022-12-16T03:11:08.826Z,25.23
2022-12-16T03:13:41.924Z,23.20
2022-12-16T03:16:14.303Z,24.70
2022-12-16T03:18:48.776Z,22.67
2022-12-16T03:21:19.091Z,25.20
2022-12-16T03:23:53.204Z,24.10
2022-12-16T03:26:27.288Z,24.50
2022-12-16T03:29:03.520Z,23.67
2022-12-16T03:31:40.077Z,24.30
2022-12-16T03:34:18.456Z,25.17
2022-12-16T03:36:55.228Z,24.53
2022-12-16T03:39:27.234Z,23.27
2022-12-16T03:41:57.370Z,23.53
2022-12-16T03:44:26.457Z,24.07
2022-12-16T03:46:55.035Z,23.57
2022-12-16T03:49:25.060Z,24.83
2022-12-16T03:51:54.870Z,23.27
2022-12-16T03:54:23.653Z,24.57
2022-12-16T03:56:54.375Z,23.23
2022-12-16T03:59:23.077Z,24.90
2022-12-16T04:01:51.858Z,24.43
2022-12-16T04:04:20.991Z,23.80
2022-12-16T04:07:11.236Z,23.67
2022-12-16T04:09:39.877Z,23.83
2022-12-16T04:12:50.626Z,23.40
2022-12-16T04:15:33.251Z,23.57
2022-12-16T04:18:19.159Z,25.57
2022-12-16T04:21:09.090Z,24.63
2022-12-16T04:24:01.243Z,22.83
2022-12-16T04:26:29.513Z,24.03
2022-12-16T04:28:57.773Z,25.70
2022-12-16T04:31:26.196Z,26.30
2022-12-16T04:34:23.617Z,25.33
2022-12-16T04:37:09.286Z,24.77
2022-12-16T04:39:56.457Z,26.70
2022-12-16T04:42:42.256Z,26.53
2022-12-16T04:45:30.110Z,26.57
2022-12-16T04:48:17.237Z,26.13
2022-12-16T04:51:03.831Z,25.20
2022-12-16T04:53:49.770Z,26.40
2022-12-16T04:56:36.632Z,25.97
2022-12-16T04:59:23.759Z,25.83
2022-12-16T05:02:12.646Z,24.63
2022-12-16T05:04:58.737Z,24.37
2022-12-16T05:07:44.456Z,23.93
2022-12-16T05:10:30.064Z,25.33
2022-12-16T05:13:16.980Z,24.33
2022-12-16T05:15:58.987Z,24.00
2022-12-16T05:18:44.585Z,23.10
2022-12-16T05:21:33.033Z,25.33
2022-12-16T05:24:18.740Z,26.03
2022-12-16T05:27:04.804Z,24.17
2022-12-16T05:29:51.686Z,23.33
2022-12-16T05:32:36.880Z,23.67
2022-12-16T05:35:22.628Z,23.80
2022-12-16T05:38:08.300Z,24.57
2022-12-16T05:40:59.040Z,21.87
2022-12-16T05:43:44.630Z,25.83
2022-12-16T05:46:33.988Z,25.20
2022-12-16T05:49:19.703Z,23.67
2022-12-16T05:52:05.340Z,26.83
2022-12-16T05:54:51.037Z,23.87
2022-12-16T05:57:36.850Z,23.73
2022-12-16T06:00:23.320Z,23.00
2022-12-16T06:03:10.681Z,23.77
2022-12-16T06:05:56.469Z,23.17
2022-12-16T06:08:42.224Z,25.07
2022-12-16T06:11:29.923Z,23.90
2022-12-16T06:14:15.350Z,24.63
2022-12-16T06:17:01.347Z,25.37
2022-12-16T06:19:50.926Z,25.23
2022-12-16T06:22:51.378Z,24.93
2022-12-16T06:25:37.307Z,23.30
2022-12-16T06:28:23.049Z,24.30
2022-12-16T06:31:08.634Z,23.93
2022-12-16T06:33:55.136Z,23.60
2022-12-16T06:36:42.197Z,22.33
2022-12-16T06:39:28.011Z,23.93
2022-12-16T06:42:13.838Z,24.70
2022-12-16T06:44:59.519Z,24.67
2022-12-16T06:47:45.639Z,23.63
2022-12-16T06:50:31.121Z,25.50
2022-12-16T06:53:18.050Z,25.77
2022-12-16T06:56:04.348Z,25.60
2022-12-16T06:58:51.967Z,24.63
2022-12-16T07:01:37.571Z,25.10
2022-12-16T07:04:23.826Z,26.47
2022-12-16T07:07:11.419Z,24.03
2022-12-16T07:09:58.524Z,24.60
2022-12-16T07:12:44.161Z,26.87
2022-12-16T07:15:30.211Z,27.87
2022-12-16T07:18:15.865Z,24.63
2022-12-16T07:21:01.749Z,28.20
2022-12-16T07:23:47.134Z,26.07
2022-12-16T07:26:35.627Z,26.10
2022-12-16T07:29:24.405Z,24.80
2022-12-16T07:32:10.786Z,24.50
2022-12-16T07:34:56.350Z,24.97
2022-12-16T07:37:42.079Z,26.53
2022-12-16T07:40:28.850Z,25.73
2022-12-16T07:43:16.106Z,26.87
2022-12-16T07:46:02.782Z,23.53
2022-12-16T07:48:48.477Z,26.87
2022-12-16T07:51:34.264Z,26.07
2022-12-16T07:54:20.890Z,25.60
2022-12-16T07:57:07.547Z,26.87
2022-12-16T07:59:57.438Z,25.73
2022-12-16T08:02:45.186Z,26.50
2022-12-16T08:05:31.029Z,26.23
2022-12-16T08:08:16.825Z,28.90
2022-12-16T08:11:02.723Z,26.10
2022-12-16T08:13:48.603Z,27.53
2022-12-16T08:16:41.574Z,25.80
2022-12-16T08:19:27.014Z,25.60
2022-12-16T08:22:12.705Z,27.03
2022-12-16T08:24:58.322Z,25.33
2022-12-16T08:27:44.120Z,26.30
2022-12-16T08:30:30.516Z,24.63
2022-12-16T08:33:19.506Z,25.43
2022-12-16T08:36:05.950Z,23.03
2022-12-16T08:38:51.560Z,23.33
2022-12-16T08:41:37.506Z,24.03
2022-12-16T08:44:23.179Z,25.20
2022-12-16T08:47:11.014Z,24.07
2022-12-16T08:50:01.475Z,25.37
2022-12-16T08:52:48.555Z,24.13
2022-12-16T08:55:34.123Z,24.40
2022-12-16T08:58:20.004Z,23.97
2022-12-16T09:01:07.687Z,23.33
2022-12-16T09:03:54.071Z,25.13
2022-12-16T09:06:41.456Z,24.27
2022-12-16T09:09:27.603Z,21.70
2022-12-16T09:12:13.641Z,25.50
2022-12-16T09:14:59.364Z,22.33
2022-12-16T09:17:45.050Z,23.60
2022-12-16T09:20:30.369Z,24.53
2022-12-16T09:23:20.539Z,22.40
2022-12-16T09:26:05.958Z,23.70
2022-12-16T09:28:51.409Z,24.07
2022-12-16T09:31:39.051Z,24.43
2022-12-16T09:34:25.244Z,21.60
2022-12-16T09:37:11.200Z,23.00
2022-12-16T09:39:58.543Z,23.77
2022-12-16T09:42:55.662Z,22.00
2022-12-16T09:45:50.583Z,22.03
2022-12-16T09:48:42.933Z,23.00
2022-12-16T09:51:31.468Z,21.97
2022-12-16T09:54:18.905Z,21.47
2022-12-16T09:57:07.271Z,20.23
2022-12-16T09:59:56.507Z,22.93
2022-12-16T10:02:44.247Z,22.83
2022-12-16T10:05:32.106Z,22.83
2022-12-16T10:08:26.262Z,20.60
2022-12-16T10:11:19.392Z,21.53
2022-12-16T10:14:17.772Z,21.90
2022-12-16T10:17:14.960Z,19.70
2022-12-16T10:20:09.779Z,21.37
2022-12-16T10:23:03.114Z,20.60
2022-12-16T10:25:55.534Z,20.63
2022-12-16T10:28:48.910Z,20.83
2022-12-16T10:31:36.635Z,19.40
2022-12-16T10:34:28.482Z,22.97
2022-12-16T10:37:20.529Z,21.93
2022-12-16T10:40:09.815Z,20.70
2022-12-16T10:43:00.943Z,22.80
2022-12-16T10:45:49.430Z,20.83
2022-12-16T10:48:51.169Z,19.20
2022-12-16T10:51:42.742Z,17.53
2022-12-16T10:54:43.569Z,20.57
2022-12-16T10:57:35.111Z,22.47
2022-12-16T11:00:33.821Z,19.50
2022-12-16T11:03:39.085Z,19.30
2022-12-16T11:06:40.907Z,21.93
2022-12-16T11:09:42.884Z,21.57
2022-12-16T11:12:40.627Z,22.93
2022-12-16T11:15:53.027Z,23.07
2022-12-16T11:18:48.222Z,23.93
2022-12-16T11:21:35.731Z,24.77
2022-12-16T11:24:33.082Z,22.97
2022-12-16T11:27:21.066Z,23.33
2022-12-16T11:30:12.431Z,23.53
2022-12-16T11:33:03.314Z,24.47
2022-12-16T11:35:54.017Z,23.87
2022-12-16T11:38:43.580Z,23.53
2022-12-16T11:41:44.095Z,22.70
2022-12-16T11:44:40.697Z,22.30
2022-12-16T11:47:35.850Z,22.40
2022-12-16T11:50:27.466Z,22.73
2022-12-16T11:53:18.291Z,21.73
2022-12-16T11:56:14.195Z,21.97
2022-12-16T11:59:06.256Z,20.87
2022-12-16T12:01:57.151Z,21.23
2022-12-16T12:04:43.560Z,18.77
2022-12-16T12:07:45.645Z,21.17
2022-12-16T12:10:54.663Z,21.33
2022-12-16T12:14:09.804Z,27.60
2022-12-16T12:17:09.218Z,23.17
2022-12-16T12:20:07.630Z,20.97
2022-12-16T12:22:56.726Z,20.60
2022-12-16T12:25:50.849Z,20.60
2022-12-16T12:31:19.739Z,19.93
2022-12-16T12:34:13.602Z,21.30
2022-12-16T12:37:08.393Z,20.27
2022-12-16T12:40:02.124Z,19.63
2022-12-16T12:42:56.867Z,20.63
2022-12-16T12:46:10.641Z,20.93
2022-12-16T12:49:05.001Z,21.67
2022-12-16T12:51:56.485Z,19.53
2022-12-16T12:54:49.355Z,21.37
2022-12-16T12:57:40.186Z,20.97
2022-12-16T13:00:35.711Z,21.07
2022-12-16T13:03:27.188Z,20.37
2022-12-16T13:06:22.055Z,20.53
2022-12-16T13:09:16.199Z,20.67
2022-12-16T13:12:43.176Z,19.23
2022-12-16T13:15:39.907Z,20.03
2022-12-16T13:18:40.179Z,19.73
2022-12-16T13:21:59.508Z,19.13
2022-12-16T13:24:56.461Z,20.63
2022-12-16T13:27:43.978Z,21.20
2022-12-16T13:30:43.062Z,20.63
2022-12-16T13:33:48.550Z,19.20
2022-12-16T13:36:36.463Z,21.17
2022-12-16T13:39:39.900Z,19.47
2022-12-16T13:42:45.512Z,21.77
2022-12-16T13:45:58.886Z,18.87
2022-12-16T13:48:57.479Z,20.67
2022-12-16T13:52:25.592Z,19.70
2022-12-16T13:55:24.757Z,21.00
2022-12-16T13:58:17.677Z,21.30
2022-12-16T14:01:16.594Z,20.63
2022-12-16T14:04:06.011Z,20.97
2022-12-16T14:06:55.593Z,20.70
2022-12-16T14:09:51.650Z,20.90
2022-12-16T14:13:02.407Z,21.10
2022-12-16T14:15:55.062Z,21.27
2022-12-16T14:18:53.489Z,21.33
2022-12-16T14:21:47.296Z,20.80
2022-12-16T14:24:42.341Z,21.13
2022-12-16T14:27:37.032Z,22.20
2022-12-16T14:30:35.680Z,21.70
2022-12-16T14:33:46.874Z,22.03
2022-12-16T14:36:42.495Z,22.30
2022-12-16T14:39:41.693Z,22.27
2022-12-16T14:42:40.585Z,22.37
2022-12-16T14:45:47.748Z,21.20
2022-12-16T14:48:49.493Z,20.90
2022-12-16T14:51:48.827Z,22.03
2022-12-16T14:54:44.058Z,21.83
2022-12-16T14:57:32.721Z,22.53
2022-12-16T15:00:31.612Z,21.77
2022-12-16T15:03:22.233Z,20.10
2022-12-16T15:06:09.721Z,22.10
2022-12-16T15:09:04.611Z,22.00
2022-12-16T15:11:51.709Z,22.97
2022-12-16T15:14:44.194Z,23.37
2022-12-16T15:17:38.385Z,22.17
2022-12-16T15:20:34.126Z,23.87
2022-12-16T15:23:20.288Z,23.40
2022-12-16T15:26:13.173Z,24.00
2022-12-16T15:29:01.188Z,23.43
2022-12-16T15:31:51.266Z,22.30
2022-12-16T15:34:43.151Z,23.23
2022-12-16T15:37:37.815Z,24.80
2022-12-16T15:40:34.451Z,22.43
2022-12-16T15:43:36.373Z,24.20
2022-12-16T15:46:22.330Z,24.47
2022-12-16T15:49:10.429Z,25.30
2022-12-16T15:52:03.567Z,24.23
2022-12-16T15:54:50.974Z,23.83
2022-12-16T15:57:47.751Z,22.63
2022-12-16T16:00:42.604Z,23.33
2022-12-16T16:03:42.499Z,24.83
2022-12-16T16:06:36.821Z,24.70
2022-12-16T16:09:32.624Z,22.73
2022-12-16T16:12:18.640Z,22.70
2022-12-16T16:15:06.392Z,21.47
2022-12-16T16:17:53.630Z,20.77
2022-12-16T16:20:41.563Z,22.70
2022-12-16T16:23:29.273Z,22.77
2022-12-16T16:26:21.400Z,21.60
2022-12-16T16:29:06.964Z,20.70
2022-12-16T16:31:53.146Z,21.33
2022-12-16T16:34:40.384Z,22.80
2022-12-16T16:37:33.043Z,23.77
2022-12-16T16:40:20.146Z,22.00
2022-12-16T16:43:06.066Z,22.80
2022-12-16T16:45:52.028Z,22.63
2022-12-16T16:48:37.963Z,22.37
2022-12-16T16:51:36.657Z,21.33
2022-12-16T16:54:22.724Z,22.40
2022-12-16T16:57:14.417Z,22.90
2022-12-16T17:00:00.528Z,22.83
2022-12-16T17:02:46.503Z,24.37
2022-12-16T17:05:32.370Z,21.90
2022-12-16T17:08:19.855Z,24.83
2022-12-16T17:11:06.282Z,25.80
2022-12-16T17:13:53.096Z,25.07
2022-12-16T17:16:39.147Z,23.23
2022-12-16T17:19:24.570Z,23.30
2022-12-16T17:22:10.570Z,23.43
2022-12-16T17:24:57.896Z,23.43
2022-12-16T17:27:44.532Z,23.57
2022-12-16T17:30:36.186Z,25.43
2022-12-16T17:33:24.674Z,26.17
2022-12-16T17:36:16.255Z,25.77
2022-12-16T17:39:02.989Z,25.77
2022-12-16T17:42:03.623Z,25.87
2022-12-16T17:44:49.334Z,24.73
2022-12-16T17:47:41.503Z,27.20
2022-12-16T17:50:28.513Z,25.87
2022-12-16T17:55:50.244Z,26.40
2022-12-16T17:58:37.483Z,27.63
2022-12-16T18:01:24.929Z,26.93
2022-12-16T18:04:11.922Z,28.53
2022-12-16T18:06:57.501Z,27.50
2022-12-16T18:09:43.016Z,28.17
2022-12-16T18:12:28.835Z,30.03
2022-12-16T18:15:16.244Z,28.53
2022-12-16T18:18:02.095Z,27.73
2022-12-16T18:20:48.464Z,27.53
2022-12-16T18:23:34.343Z,27.63
2022-12-16T18:26:28.728Z,27.50
2022-12-16T18:29:15.157Z,30.93
2022-12-16T18:32:02.217Z,31.40
2022-12-16T18:34:48.116Z,32.37
2022-12-16T18:37:33.964Z,32.93
2022-12-16T18:40:20.636Z,35.40
2022-12-16T18:43:06.558Z,32.33
2022-12-16T18:45:52.082Z,30.90
2022-12-16T18:48:40.117Z,33.20
2022-12-16T18:51:27.203Z,32.43
2022-12-16T18:54:12.787Z,34.23
2022-12-16T18:56:58.868Z,33.97
2022-12-16T18:59:44.515Z,33.90
2022-12-16T19:02:30.855Z,34.40
2022-12-16T19:05:17.942Z,34.60
2022-12-16T19:08:04.733Z,34.20
2022-12-16T19:10:51.558Z,35.37
2022-12-16T19:13:37.556Z,33.13
2022-12-16T19:16:23.558Z,34.00
2022-12-16T19:19:09.175Z,32.37
2022-12-16T19:21:56.922Z,35.07
2022-12-16T19:24:42.596Z,35.43
2022-12-16T19:27:28.541Z,33.10
2022-12-16T19:30:14.511Z,33.30
2022-12-16T19:33:00.926Z,31.00
2022-12-16T19:35:46.648Z,34.70
2022-12-16T19:38:33.560Z,35.93
2022-12-16T19:41:19.509Z,34.83
2022-12-16T19:47:22.576Z,34.47
2022-12-16T19:50:09.662Z,37.53
2022-12-16T19:52:55.983Z,38.63
2022-12-16T19:55:43.403Z,39.43
2022-12-16T19:58:29.201Z,39.07
2022-12-16T20:01:15.155Z,43.43
2022-12-16T20:04:00.842Z,43.97
2022-12-16T20:06:46.519Z,41.70
2022-12-16T20:12:15.624Z,39.50
2022-12-16T20:15:01.187Z,39.17
2022-12-16T20:17:47.275Z,40.73
2022-12-16T20:23:09.252Z,38.27
2022-12-16T20:28:32.421Z,40.43
2022-12-16T20:31:20.078Z,36.63
2022-12-16T20:34:10.995Z,35.67
2022-12-16T20:36:56.785Z,35.20
2022-12-16T20:39:46.654Z,34.20
2022-12-16T20:42:35.440Z,37.70
2022-12-16T20:45:22.994Z,32.50
2022-12-16T20:48:08.978Z,36.77
2022-12-16T20:50:56.044Z,35.00
2022-12-16T20:53:47.474Z,34.03
2022-12-16T20:56:33.325Z,33.27
2022-12-16T20:59:19.286Z,34.47
2022-12-16T21:05:11.888Z,32.97
2022-12-16T21:07:57.188Z,33.03
2022-12-16T21:10:42.898Z,33.73
2022-12-16T21:13:30.440Z,31.60
2022-12-16T21:14:28.406Z,35.20
2022-12-16T21:16:16.978Z,31.17
2022-12-16T21:19:05.001Z,33.43
2022-12-16T21:21:50.795Z,31.50
2022-12-16T21:24:37.685Z,32.80
2022-12-16T21:27:35.323Z,34.23
2022-12-16T21:30:20.965Z,32.73
2022-12-16T21:33:09.289Z,33.10
2022-12-16T21:35:56.974Z,33.70
2022-12-16T21:38:42.448Z,34.87
2022-12-16T21:41:27.152Z,35.23
2022-12-16T21:44:12.769Z,35.03
2022-12-16T21:46:58.284Z,35.87
2022-12-16T21:49:43.935Z,34.53
2022-12-16T21:52:31.196Z,35.80
2022-12-16T21:55:17.038Z,36.63
2022-12-16T21:58:02.456Z,36.83
2022-12-16T22:00:48.141Z,35.93
2022-12-16T22:03:35.555Z,38.50
2022-12-16T22:06:21.561Z,36.40
2022-12-16T22:09:08.613Z,38.20
2022-12-16T22:11:55.231Z,38.10
2022-12-16T22:14:45.055Z,36.30
2022-12-16T22:17:30.590Z,39.57
2022-12-16T22:20:19.576Z,39.97
2022-12-16T22:23:05.347Z,39.00
2022-12-16T22:25:52.325Z,36.00
2022-12-16T22:28:38.685Z,34.60
2022-12-16T22:31:24.792Z,35.00
2022-12-16T22:34:11.497Z,37.90
2022-12-16T22:36:57.405Z,35.33
2022-12-16T22:39:45.024Z,34.37
2022-12-16T22:42:32.719Z,32.00
2022-12-16T22:45:18.450Z,31.33
2022-12-16T22:48:05.225Z,36.97
2022-12-16T22:50:50.768Z,34.00
2022-12-16T22:53:37.568Z,34.20
2022-12-16T22:56:23.420Z,33.93
2022-12-16T22:59:10.591Z,36.47
2022-12-16T23:01:58.297Z,34.13
2022-12-16T23:04:44.344Z,37.63
2022-12-16T23:07:29.791Z,34.03
2022-12-16T23:10:15.310Z,34.10
2022-12-16T23:13:01.366Z,36.80
2022-12-16T23:15:48.428Z,33.60
2022-12-16T23:18:34.127Z,32.13
2022-12-16T23:21:20.319Z,34.53
2022-12-16T23:24:11.009Z,38.10
2022-12-16T23:26:57.298Z,33.00
2022-12-16T23:29:44.961Z,39.90
2022-12-16T23:35:13.648Z,34.53
2022-12-16T23:37:59.344Z,32.20
2022-12-16T23:40:59.248Z,33.07
2022-12-16T23:49:13.113Z,32.60
2022-12-16T23:52:01.693Z,32.67
2022-12-16T23:55:03.479Z,33.30
2022-12-16T23:57:49.138Z,32.77
