createdAt,value
2023-03-27T00:02:51.583Z,92890.06
2023-03-27T00:11:17.001Z,92904.05
2023-03-27T00:19:40.070Z,92909.52
2023-03-27T00:28:03.400Z,92922.30
2023-03-27T00:36:26.458Z,92941.62
2023-03-27T00:44:54.284Z,92975.14
2023-03-27T00:53:22.589Z,92995.04
2023-03-27T01:01:46.243Z,92991.33
2023-03-27T01:10:10.098Z,92997.83
2023-03-27T01:18:42.438Z,93016.48
2023-03-27T01:27:38.021Z,93031.45
2023-03-27T01:36:18.791Z,93050.70
2023-03-27T01:44:52.359Z,93082.52
2023-03-27T01:53:26.152Z,93114.95
2023-03-27T02:01:59.693Z,93133.53
2023-03-27T02:10:27.613Z,93136.88
2023-03-27T02:18:59.503Z,93121.61
2023-03-27T02:27:57.911Z,93130.96
2023-03-27T02:36:57.865Z,93162.33
2023-03-27T02:45:45.453Z,93192.67
2023-03-27T02:54:15.095Z,93219.89
2023-03-27T03:02:39.136Z,93264.75
2023-03-27T03:11:09.083Z,93282.83
2023-03-27T03:19:32.651Z,93326.73
2023-03-27T03:27:58.463Z,93360.44
2023-03-27T03:36:21.540Z,93369.65
2023-03-27T03:44:45.254Z,93371.24
2023-03-27T03:53:13.755Z,93425.06
2023-03-27T04:01:36.750Z,93465.63
2023-03-27T04:10:03.957Z,93480.65
2023-03-27T04:18:33.058Z,93477.72
2023-03-27T04:27:01.446Z,93452.83
2023-03-27T04:36:07.308Z,93470.92
2023-03-27T04:44:46.637Z,93562.13
2023-03-27T04:53:10.903Z,93613.30
2023-03-27T05:01:41.185Z,93624.99
2023-03-27T05:10:21.809Z,93633.81
2023-03-27T05:18:45.966Z,93643.59
2023-03-27T05:27:10.263Z,93653.90
2023-03-27T05:35:42.055Z,93667.92
2023-03-27T05:44:05.501Z,93691.95
2023-03-27T05:52:32.344Z,93724.79
2023-03-27T06:00:56.970Z,93756.14
2023-03-27T06:09:20.435Z,93770.54
2023-03-27T06:18:02.377Z,93797.07
2023-03-27T06:26:31.139Z,93867.63
2023-03-27T06:34:56.798Z,93953.88
2023-03-27T06:43:49.292Z,93992.80
2023-03-27T06:52:24.102Z,94016.81
2023-03-27T07:00:53.623Z,94064.28
2023-03-27T07:09:16.672Z,94117.28
2023-03-27T07:17:58.034Z,94224.60
2023-03-27T07:26:21.572Z,94328.92
2023-03-27T07:34:51.903Z,94454.89
2023-03-27T07:43:24.592Z,94556.09
2023-03-27T07:51:48.613Z,94643.88
2023-03-27T08:00:15.848Z,94681.08
2023-03-27T08:08:48.343Z,94648.73
2023-03-27T08:17:16.205Z,94673.00
2023-03-27T08:25:42.692Z,94747.63
2023-03-27T08:34:06.854Z,94873.88
2023-03-27T08:43:02.328Z,95040.92
2023-03-27T08:51:44.290Z,95223.15
2023-03-27T09:00:18.775Z,95253.92
2023-03-27T09:08:50.232Z,95267.95
2023-03-27T09:17:34.674Z,95210.67
2023-03-27T09:26:11.320Z,95138.05
2023-03-27T09:34:57.370Z,95035.84
2023-03-27T09:43:28.243Z,94916.20
2023-03-27T09:51:58.326Z,94848.61
2023-03-27T10:00:40.605Z,94737.82
2023-03-27T10:09:19.896Z,94664.77
2023-03-27T10:17:49.302Z,94650.02
2023-03-27T10:26:18.870Z,94736.10
2023-03-27T10:34:55.644Z,94793.77
2023-03-27T10:43:41.040Z,94796.38
2023-03-27T10:52:22.156Z,94743.77
2023-03-27T11:01:12.178Z,94675.73
2023-03-27T11:09:56.670Z,94665.54
2023-03-27T11:18:33.009Z,94677.86
2023-03-27T11:27:10.007Z,94676.30
2023-03-27T11:35:39.283Z,94695.02
2023-03-27T11:44:36.142Z,94718.70
2023-03-27T11:53:56.346Z,94741.92
2023-03-27T12:03:15.922Z,94695.91
2023-03-27T12:11:48.120Z,94551.65
2023-03-27T12:20:28.962Z,94440.73
2023-03-27T12:29:29.150Z,94401.26
2023-03-27T12:38:01.667Z,94359.59
2023-03-27T12:46:29.103Z,94294.69
2023-03-27T12:55:13.729Z,94214.85
2023-03-27T13:03:57.336Z,94103.80
2023-03-27T13:12:34.940Z,94049.19
2023-03-27T13:21:28.246Z,94021.70
2023-03-27T13:29:58.221Z,94030.86
2023-03-27T14:06:52.126Z,93988.72
2023-03-27T14:16:03.335Z,93997.60
2023-03-27T14:24:46.960Z,94020.81
2023-03-27T14:33:21.999Z,94013.86
2023-03-27T14:41:54.496Z,94007.65
2023-03-27T14:50:18.648Z,94034.90
2023-03-27T14:58:46.870Z,94035.19
2023-03-27T15:07:19.388Z,94025.62
2023-03-27T15:16:20.895Z,94008.50
2023-03-27T15:25:00.998Z,93986.13
2023-03-27T15:33:34.613Z,93949.40
2023-03-27T15:42:06.608Z,93915.96
2023-03-27T15:50:29.538Z,93863.65
2023-03-27T15:58:54.121Z,93822.00
2023-03-27T16:07:21.363Z,93744.58
2023-03-27T16:15:46.905Z,93640.48
2023-03-27T16:24:10.005Z,93559.81
2023-03-27T16:32:33.409Z,93492.89
2023-03-27T16:40:56.499Z,93419.79
2023-03-27T16:49:19.487Z,93355.82
2023-03-27T16:57:43.133Z,93252.23
2023-03-27T17:06:08.683Z,93135.52
2023-03-27T17:14:31.680Z,93002.52
2023-03-27T17:22:54.778Z,92908.70
2023-03-27T17:31:18.486Z,92841.86
2023-03-27T17:39:42.769Z,92805.85
2023-03-27T17:48:07.088Z,92785.86
2023-03-27T17:56:31.362Z,92757.67
2023-03-27T18:04:56.476Z,92730.40
2023-03-27T18:13:21.792Z,92715.95
2023-03-27T18:21:45.991Z,92698.65
2023-03-27T18:30:13.403Z,92688.96
2023-03-27T18:38:37.688Z,92670.94
2023-03-27T18:47:01.194Z,92639.89
2023-03-27T18:55:24.164Z,92608.48
2023-03-27T19:03:47.527Z,92566.08
2023-03-27T19:12:11.662Z,92545.60
2023-03-27T19:20:53.333Z,92535.61
2023-03-27T19:29:39.684Z,92537.11
2023-03-27T19:38:03.220Z,92540.40
2023-03-27T19:46:26.593Z,92517.64
2023-03-27T19:54:50.407Z,92484.77
2023-03-27T20:03:16.774Z,92444.30
2023-03-27T20:11:41.949Z,92378.02
2023-03-27T20:20:10.622Z,92309.73
2023-03-27T20:28:33.742Z,92234.37
2023-03-27T20:36:59.301Z,92172.27
2023-03-27T20:45:44.538Z,92116.39
2023-03-27T20:54:10.283Z,92076.70
2023-03-27T21:02:35.750Z,92024.20
2023-03-27T21:10:59.366Z,91976.39
2023-03-27T21:19:22.444Z,91931.20
2023-03-27T21:27:45.724Z,91892.52
2023-03-27T21:36:11.155Z,91856.42
2023-03-27T21:44:34.722Z,91817.42
2023-03-27T21:52:58.072Z,91794.13
2023-03-27T22:01:21.848Z,91770.84
2023-03-27T22:09:45.466Z,91739.52
2023-03-27T22:18:08.633Z,91710.29
2023-03-27T22:26:35.792Z,91681.64
2023-03-27T22:34:58.999Z,91645.61
2023-03-27T22:43:22.930Z,91612.05
2023-03-27T22:51:46.628Z,91581.45
2023-03-27T23:00:10.694Z,91552.51
2023-03-27T23:08:34.367Z,91529.70
2023-03-27T23:16:58.119Z,91504.73
2023-03-27T23:25:21.763Z,91471.94
2023-03-27T23:33:48.205Z,91422.51
2023-03-27T23:42:11.249Z,91372.11
2023-03-27T23:50:34.225Z,91322.94
2023-03-27T23:58:57.207Z,91274.37
