createdAt,value
2023-04-12T00:00:46.561Z,6.72
2023-04-12T00:01:49.683Z,6.45
2023-04-12T00:02:54.363Z,6.95
2023-04-12T00:03:57.505Z,6.80
2023-04-12T00:05:02.669Z,6.10
2023-04-12T00:06:07.509Z,5.97
2023-04-12T00:07:10.416Z,6.43
2023-04-12T00:08:14.375Z,7.20
2023-04-12T00:09:17.188Z,6.35
2023-04-12T00:10:21.336Z,6.60
2023-04-12T00:11:23.912Z,7.07
2023-04-12T00:12:26.760Z,6.20
2023-04-12T00:13:30.082Z,5.90
2023-04-12T00:14:32.642Z,5.93
2023-04-12T00:15:35.239Z,6.13
2023-04-12T00:16:39.043Z,5.75
2023-04-12T00:17:41.882Z,6.10
2023-04-12T00:18:45.828Z,6.75
2023-04-12T00:19:50.185Z,6.07
2023-04-12T00:20:53.210Z,7.03
2023-04-12T00:21:56.661Z,6.93
2023-04-12T00:22:59.089Z,6.57
2023-04-12T00:24:01.790Z,6.93
2023-04-12T00:25:04.694Z,6.57
2023-04-12T00:26:07.365Z,7.05
2023-04-12T00:27:10.530Z,6.32
2023-04-12T00:28:13.014Z,6.97
2023-04-12T00:29:16.793Z,7.40
2023-04-12T00:30:19.372Z,7.35
2023-04-12T00:31:21.949Z,7.55
2023-04-12T00:32:24.525Z,7.50
2023-04-12T00:33:27.319Z,6.72
2023-04-12T00:34:30.330Z,8.15
2023-04-12T00:35:32.899Z,8.05
2023-04-12T00:36:35.702Z,8.10
2023-04-12T00:37:39.009Z,7.68
2023-04-12T00:38:42.462Z,8.10
2023-04-12T00:39:44.985Z,8.63
2023-04-12T00:40:47.556Z,8.15
2023-04-12T00:41:50.049Z,8.82
2023-04-12T00:42:52.572Z,8.77
2023-04-12T00:43:56.005Z,9.90
2023-04-12T00:44:58.866Z,9.30
2023-04-12T00:46:02.223Z,8.85
2023-04-12T00:47:05.496Z,8.93
2023-04-12T00:48:08.325Z,9.88
2023-04-12T00:49:12.468Z,8.88
2023-04-12T00:50:14.923Z,10.48
2023-04-12T00:51:18.487Z,10.85
2023-04-12T00:52:22.234Z,10.30
2023-04-12T00:53:24.738Z,10.23
2023-04-12T00:54:27.305Z,9.95
2023-04-12T00:55:29.978Z,10.82
2023-04-12T00:56:33.212Z,11.18
2023-04-12T00:57:37.783Z,11.15
2023-04-12T00:58:40.503Z,11.10
2023-04-12T00:59:43.127Z,10.95
2023-04-12T01:00:50.447Z,11.75
2023-04-12T01:01:56.521Z,11.20
2023-04-12T01:03:02.549Z,10.77
2023-04-12T01:04:05.528Z,11.52
2023-04-12T01:05:08.537Z,10.38
2023-04-12T01:06:29.856Z,10.15
2023-04-12T01:07:37.816Z,9.98
2023-04-12T01:09:18.528Z,11.07
2023-04-12T01:10:26.946Z,10.18
2023-04-12T01:11:45.072Z,10.27
2023-04-12T01:12:56.294Z,9.77
2023-04-12T01:14:36.812Z,9.93
2023-04-12T01:15:44.070Z,10.07
2023-04-12T01:16:57.793Z,9.50
2023-04-12T01:18:19.870Z,10.20
2023-04-12T01:19:35.062Z,10.70
2023-04-12T01:21:17.343Z,9.35
2023-04-12T01:22:32.833Z,9.90
2023-04-12T01:24:04.145Z,9.02
2023-04-12T01:25:16.808Z,11.05
2023-04-12T01:26:34.382Z,10.77
2023-04-12T01:27:45.558Z,9.52
2023-04-12T01:28:52.686Z,10.32
2023-04-12T01:29:56.590Z,9.85
2023-04-12T01:31:03.086Z,9.73
2023-04-12T01:32:06.442Z,10.48
2023-04-12T01:33:11.752Z,10.65
2023-04-12T01:34:14.312Z,10.40
2023-04-12T01:35:18.454Z,10.07
2023-04-12T01:36:22.572Z,9.32
2023-04-12T01:37:25.396Z,9.80
2023-04-12T01:38:28.518Z,9.93
2023-04-12T01:39:32.616Z,9.73
2023-04-12T01:40:35.994Z,10.60
2023-04-12T01:41:48.895Z,9.18
2023-04-12T01:42:51.511Z,9.90
2023-04-12T01:43:54.063Z,10.27
2023-04-12T01:44:58.578Z,8.75
2023-04-12T01:46:01.144Z,8.95
2023-04-12T01:47:03.810Z,10.50
2023-04-12T01:48:11.080Z,9.23
2023-04-12T01:49:14.330Z,9.13
2023-04-12T01:50:28.177Z,10.25
2023-04-12T01:51:45.402Z,9.40
2023-04-12T01:53:04.961Z,9.93
2023-04-12T01:54:12.574Z,9.40
2023-04-12T01:55:15.524Z,8.73
2023-04-12T01:56:19.584Z,10.05
2023-04-12T01:57:22.444Z,9.55
2023-04-12T01:58:25.751Z,9.82
2023-04-12T01:59:35.089Z,9.35
2023-04-12T02:00:39.481Z,9.88
2023-04-12T02:01:43.467Z,9.48
2023-04-12T02:02:46.305Z,10.25
2023-04-12T02:03:50.219Z,9.68
2023-04-12T02:04:53.051Z,9.82
2023-04-12T02:05:59.095Z,9.98
2023-04-12T02:07:02.421Z,9.88
2023-04-12T02:08:05.378Z,10.00
2023-04-12T02:09:08.031Z,9.88
2023-04-12T02:10:16.477Z,9.43
2023-04-12T02:11:19.127Z,9.80
2023-04-12T02:12:23.039Z,9.13
2023-04-12T02:13:26.749Z,8.68
2023-04-12T02:14:31.551Z,9.23
2023-04-12T02:15:34.340Z,8.88
2023-04-12T02:16:36.923Z,9.00
2023-04-12T02:17:41.168Z,8.90
2023-04-12T02:18:44.692Z,8.93
2023-04-12T02:19:50.108Z,9.02
2023-04-12T02:20:54.426Z,9.90
2023-04-12T02:21:56.949Z,8.13
2023-04-12T02:23:00.599Z,8.35
2023-04-12T02:24:03.408Z,10.07
2023-04-12T02:25:09.123Z,9.23
2023-04-12T02:26:11.592Z,9.02
2023-04-12T02:27:14.292Z,8.77
2023-04-12T02:28:16.779Z,8.60
2023-04-12T02:29:19.329Z,9.18
2023-04-12T02:30:23.615Z,8.07
2023-04-12T02:31:30.627Z,9.52
2023-04-12T02:32:44.608Z,8.73
2023-04-12T02:33:52.761Z,8.40
2023-04-12T02:34:57.716Z,8.05
2023-04-12T02:36:02.639Z,8.32
2023-04-12T02:37:07.137Z,8.70
2023-04-12T02:38:09.589Z,8.40
2023-04-12T02:39:18.835Z,8.82
2023-04-12T02:40:23.432Z,8.60
2023-04-12T02:41:26.101Z,8.07
2023-04-12T02:42:28.938Z,8.10
2023-04-12T02:43:33.111Z,7.55
2023-04-12T02:44:39.339Z,7.80
2023-04-12T02:45:49.463Z,7.78
2023-04-12T02:46:52.130Z,7.63
2023-04-12T02:47:54.698Z,8.55
2023-04-12T02:49:01.668Z,8.35
2023-04-12T02:50:11.958Z,7.82
2023-04-12T02:51:31.627Z,7.82
2023-04-12T02:52:34.207Z,7.28
2023-04-12T02:53:42.119Z,8.35
2023-04-12T02:54:53.954Z,7.75
2023-04-12T02:55:57.389Z,7.80
2023-04-12T02:57:02.214Z,7.70
2023-04-12T02:58:11.154Z,7.63
2023-04-12T02:59:19.344Z,7.30
2023-04-12T03:00:43.901Z,7.32
2023-04-12T03:01:50.853Z,7.97
2023-04-12T03:03:03.201Z,7.18
2023-04-12T03:04:07.891Z,8.05
2023-04-12T03:05:21.163Z,7.60
2023-04-12T03:06:23.646Z,7.50
2023-04-12T03:07:28.034Z,7.15
2023-04-12T03:08:31.250Z,7.28
2023-04-12T03:09:34.854Z,8.18
2023-04-12T03:10:38.666Z,7.95
2023-04-12T03:11:41.918Z,8.00
2023-04-12T03:12:44.933Z,8.50
2023-04-12T03:13:55.462Z,8.30
2023-04-12T03:14:58.177Z,8.35
2023-04-12T03:16:21.801Z,7.80
2023-04-12T03:17:26.523Z,7.50
2023-04-12T03:18:31.228Z,8.20
2023-04-12T03:19:35.282Z,7.68
2023-04-12T03:20:39.292Z,7.30
2023-04-12T03:21:45.698Z,7.57
2023-04-12T03:22:48.360Z,8.07
2023-04-12T03:23:51.297Z,9.20
2023-04-12T03:24:55.291Z,8.25
2023-04-12T03:25:58.434Z,7.82
2023-04-12T03:27:09.083Z,7.38
2023-04-12T03:28:13.312Z,7.53
2023-04-12T03:29:26.864Z,8.43
2023-04-12T03:30:30.599Z,7.85
2023-04-12T03:31:34.058Z,8.10
2023-04-12T03:32:42.269Z,8.30
2023-04-12T03:33:46.218Z,7.47
2023-04-12T03:35:14.936Z,8.20
2023-04-12T03:36:18.386Z,8.45
2023-04-12T03:37:26.228Z,8.55
2023-04-12T03:38:32.217Z,8.30
2023-04-12T03:39:35.401Z,9.00
2023-04-12T03:40:37.922Z,9.02
2023-04-12T03:41:40.789Z,9.65
2023-04-12T03:42:43.836Z,9.50
2023-04-12T03:43:48.279Z,8.90
2023-04-12T03:44:54.004Z,10.13
2023-04-12T03:45:58.071Z,9.60
2023-04-12T03:47:01.577Z,8.73
2023-04-12T03:48:12.000Z,9.65
2023-04-12T03:49:18.712Z,8.75
2023-04-12T03:50:23.666Z,8.93
2023-04-12T03:51:31.519Z,9.55
2023-04-12T03:52:37.499Z,9.27
2023-04-12T03:53:42.413Z,8.45
2023-04-12T03:54:49.311Z,10.18
2023-04-12T03:56:03.588Z,9.75
2023-04-12T03:57:07.788Z,8.98
2023-04-12T03:58:18.915Z,9.77
2023-04-12T03:59:22.665Z,8.55
2023-04-12T04:00:26.197Z,8.98
2023-04-12T04:01:41.807Z,8.73
2023-04-12T04:02:47.774Z,8.73
2023-04-12T04:03:52.612Z,8.88
2023-04-12T04:04:59.872Z,8.57
2023-04-12T04:06:03.580Z,8.55
2023-04-12T04:07:07.961Z,8.98
2023-04-12T04:08:17.195Z,8.32
2023-04-12T04:09:26.620Z,8.43
2023-04-12T04:10:29.336Z,8.57
2023-04-12T04:11:32.889Z,8.38
2023-04-12T04:12:41.798Z,8.93
2023-04-12T04:13:47.166Z,7.95
2023-04-12T04:14:54.670Z,7.90
2023-04-12T04:16:07.511Z,8.07
2023-04-12T04:17:10.200Z,8.55
2023-04-12T04:18:12.628Z,8.10
2023-04-12T04:19:15.389Z,7.85
2023-04-12T04:20:20.591Z,8.20
2023-04-12T04:21:26.818Z,7.35
2023-04-12T04:22:32.737Z,8.07
2023-04-12T04:23:40.728Z,8.98
2023-04-12T04:24:44.698Z,8.27
2023-04-12T04:25:47.750Z,8.50
2023-04-12T04:26:50.442Z,8.30
2023-04-12T04:28:02.809Z,8.30
2023-04-12T04:29:06.683Z,8.10
2023-04-12T04:30:15.226Z,8.02
2023-04-12T04:31:22.315Z,8.85
2023-04-12T04:32:26.050Z,8.50
2023-04-12T04:33:33.471Z,9.02
2023-04-12T04:34:39.907Z,9.23
2023-04-12T04:35:46.343Z,8.40
2023-04-12T04:37:01.704Z,8.68
2023-04-12T04:38:04.301Z,9.27
2023-04-12T04:39:07.207Z,9.02
2023-04-12T04:40:21.045Z,8.55
2023-04-12T04:41:24.428Z,9.13
2023-04-12T04:42:32.716Z,9.05
2023-04-12T04:43:40.170Z,9.27
2023-04-12T04:44:42.737Z,9.10
2023-04-12T04:45:50.602Z,9.32
2023-04-12T04:46:53.597Z,8.88
2023-04-12T04:47:57.167Z,8.98
2023-04-12T04:49:00.200Z,9.32
2023-04-12T04:50:02.861Z,8.82
2023-04-12T04:51:05.558Z,8.80
2023-04-12T04:52:09.001Z,9.35
2023-04-12T04:53:11.908Z,9.02
2023-04-12T04:54:14.650Z,8.68
2023-04-12T04:55:18.544Z,8.52
2023-04-12T04:56:23.323Z,9.15
2023-04-12T04:57:27.716Z,8.32
2023-04-12T04:58:32.158Z,9.00
2023-04-12T04:59:35.277Z,8.07
2023-04-12T05:00:49.115Z,8.48
2023-04-12T05:01:52.997Z,8.70
2023-04-12T05:02:56.125Z,8.02
2023-04-12T05:04:02.954Z,8.63
2023-04-12T05:05:09.078Z,7.93
2023-04-12T05:06:11.943Z,7.88
2023-04-12T05:07:14.835Z,8.30
2023-04-12T05:08:20.727Z,8.35
2023-04-12T05:09:24.975Z,8.02
2023-04-12T05:10:31.910Z,7.88
2023-04-12T05:11:37.981Z,9.15
2023-04-12T05:12:45.481Z,8.82
2023-04-12T05:13:50.343Z,8.20
2023-04-12T05:15:01.245Z,7.68
2023-04-12T05:16:12.130Z,7.93
2023-04-12T05:17:15.539Z,7.72
2023-04-12T05:18:18.330Z,7.88
2023-04-12T05:19:20.984Z,7.65
2023-04-12T05:20:23.767Z,7.53
2023-04-12T05:21:27.269Z,8.30
2023-04-12T05:22:29.793Z,8.65
2023-04-12T05:23:39.649Z,7.70
2023-04-12T05:24:42.454Z,7.05
2023-04-12T05:25:50.118Z,9.68
2023-04-12T05:26:54.163Z,10.65
2023-04-12T05:27:56.625Z,10.15
2023-04-12T05:29:01.647Z,9.38
2023-04-12T05:30:04.744Z,9.52
2023-04-12T05:31:08.572Z,11.65
2023-04-12T05:32:13.940Z,10.77
2023-04-12T05:33:16.368Z,9.63
2023-04-12T05:34:23.839Z,8.48
2023-04-12T05:35:29.235Z,9.43
2023-04-12T05:36:35.352Z,8.35
2023-04-12T05:37:39.466Z,7.53
2023-04-12T05:38:43.470Z,7.75
2023-04-12T05:39:48.260Z,8.48
2023-04-12T05:40:54.220Z,7.50
2023-04-12T05:41:59.133Z,7.45
2023-04-12T05:43:03.578Z,7.57
2023-04-12T05:44:07.510Z,8.02
2023-04-12T05:45:11.752Z,8.80
2023-04-12T05:46:14.606Z,9.13
2023-04-12T05:47:19.736Z,8.75
2023-04-12T05:48:23.334Z,8.13
2023-04-12T05:49:31.266Z,8.20
2023-04-12T05:50:35.957Z,9.55
2023-04-12T05:51:41.480Z,9.00
2023-04-12T05:52:53.537Z,8.27
2023-04-12T05:54:01.666Z,8.20
2023-04-12T05:55:08.474Z,8.15
2023-04-12T05:56:15.286Z,9.60
2023-04-12T05:57:19.478Z,9.38
2023-04-12T05:58:24.694Z,9.07
2023-04-12T05:59:29.634Z,9.23
2023-04-12T06:00:32.493Z,8.85
2023-04-12T06:01:42.713Z,9.18
2023-04-12T06:02:46.371Z,9.65
2023-04-12T06:03:49.488Z,9.55
2023-04-12T06:04:52.903Z,10.27
2023-04-12T06:05:56.170Z,9.73
2023-04-12T06:06:59.991Z,9.85
2023-04-12T06:08:03.030Z,8.98
2023-04-12T06:09:05.595Z,9.70
2023-04-12T06:10:10.058Z,9.43
2023-04-12T06:11:12.830Z,10.23
2023-04-12T06:12:18.030Z,10.52
2023-04-12T06:13:21.061Z,9.15
2023-04-12T06:14:24.154Z,10.02
2023-04-12T06:15:26.772Z,10.48
2023-04-12T06:16:30.317Z,9.43
2023-04-12T06:17:33.141Z,10.30
2023-04-12T06:18:35.656Z,9.90
2023-04-12T06:19:38.173Z,10.02
2023-04-12T06:20:40.789Z,10.45
2023-04-12T06:21:43.628Z,9.88
2023-04-12T06:22:46.177Z,10.27
2023-04-12T06:23:52.094Z,10.45
2023-04-12T06:24:54.578Z,10.40
2023-04-12T06:25:59.284Z,10.27
2023-04-12T06:27:03.090Z,10.93
2023-04-12T06:28:07.513Z,10.68
2023-04-12T06:29:17.816Z,9.52
2023-04-12T06:30:22.448Z,9.57
2023-04-12T06:31:28.068Z,10.18
2023-04-12T06:32:31.996Z,10.27
2023-04-12T06:33:36.765Z,10.10
2023-04-12T06:34:42.995Z,10.52
2023-04-12T06:35:49.792Z,9.88
2023-04-12T06:36:52.746Z,11.13
2023-04-12T06:37:55.443Z,10.18
2023-04-12T06:38:58.206Z,9.65
2023-04-12T06:40:00.917Z,10.38
2023-04-12T06:41:03.537Z,10.38
2023-04-12T06:42:06.150Z,9.82
2023-04-12T06:43:10.522Z,9.45
2023-04-12T06:44:13.409Z,10.13
2023-04-12T06:45:15.952Z,9.65
2023-04-12T06:46:26.776Z,9.60
2023-04-12T06:47:30.230Z,9.30
2023-04-12T06:48:32.720Z,9.15
2023-04-12T06:49:35.295Z,9.63
2023-04-12T06:50:39.248Z,8.82
2023-04-12T06:51:41.745Z,9.68
2023-04-12T06:52:44.307Z,10.48
2023-04-12T06:53:46.925Z,9.38
2023-04-12T06:54:49.535Z,10.43
2023-04-12T06:55:53.895Z,10.07
2023-04-12T06:56:57.601Z,9.57
2023-04-12T06:58:00.594Z,9.73
2023-04-12T06:59:03.651Z,9.70
2023-04-12T07:00:07.040Z,9.25
2023-04-12T07:01:16.061Z,9.75
2023-04-12T07:02:18.865Z,10.63
2023-04-12T07:03:21.714Z,10.52
2023-04-12T07:04:24.467Z,10.48
2023-04-12T07:05:27.023Z,9.52
2023-04-12T07:06:29.559Z,10.05
2023-04-12T07:07:32.233Z,9.95
2023-04-12T07:08:36.092Z,10.10
2023-04-12T07:09:39.843Z,9.50
2023-04-12T07:10:42.381Z,9.93
2023-04-12T07:11:45.015Z,8.93
2023-04-12T07:12:47.471Z,10.18
2023-04-12T07:13:50.290Z,8.80
2023-04-12T07:14:52.700Z,8.73
2023-04-12T07:15:55.411Z,8.65
2023-04-12T07:16:58.063Z,8.38
2023-04-12T07:18:00.658Z,9.27
2023-04-12T07:19:03.408Z,10.38
2023-04-12T07:20:06.213Z,8.95
2023-04-12T07:21:08.784Z,8.65
2023-04-12T07:22:13.475Z,8.77
2023-04-12T07:23:16.968Z,8.98
2023-04-12T07:24:19.460Z,9.57
2023-04-12T07:25:22.114Z,8.80
2023-04-12T07:26:24.621Z,7.85
2023-04-12T07:27:27.090Z,9.98
2023-04-12T07:28:29.593Z,9.38
2023-04-12T07:29:32.160Z,8.65
2023-04-12T07:30:34.649Z,9.05
2023-04-12T07:31:37.670Z,9.13
2023-04-12T07:32:40.384Z,9.75
2023-04-12T07:33:43.272Z,9.35
2023-04-12T07:34:46.487Z,9.88
2023-04-12T07:35:49.038Z,9.00
2023-04-12T07:36:51.756Z,9.32
2023-04-12T07:37:54.486Z,9.07
2023-04-12T07:38:57.198Z,9.52
2023-04-12T07:40:00.133Z,8.63
2023-04-12T07:41:02.907Z,9.40
2023-04-12T07:42:05.831Z,9.13
2023-04-12T07:43:08.378Z,9.68
2023-04-12T07:44:10.740Z,9.10
2023-04-12T07:45:13.338Z,9.50
2023-04-12T07:46:15.938Z,10.23
2023-04-12T07:47:18.503Z,9.27
2023-04-12T07:48:21.262Z,9.85
2023-04-12T07:49:23.918Z,9.70
2023-04-12T07:50:26.335Z,8.68
2023-04-12T07:51:28.790Z,8.40
2023-04-12T07:52:32.937Z,8.70
2023-04-12T07:53:35.524Z,9.07
2023-04-12T07:54:37.981Z,9.27
2023-04-12T07:55:40.582Z,8.82
2023-04-12T07:57:04.015Z,9.15
2023-04-12T07:58:06.539Z,8.60
2023-04-12T07:59:09.041Z,9.32
2023-04-12T08:00:11.994Z,8.90
2023-04-12T08:01:17.316Z,8.52
2023-04-12T08:02:24.969Z,9.55
2023-04-12T08:03:28.214Z,8.45
2023-04-12T08:04:30.963Z,8.25
2023-04-12T08:05:33.959Z,8.10
2023-04-12T08:06:37.576Z,9.50
2023-04-12T08:07:40.002Z,8.90
2023-04-12T08:08:42.516Z,9.45
2023-04-12T08:09:45.228Z,9.73
2023-04-12T08:10:47.953Z,8.93
2023-04-12T08:11:50.617Z,9.35
2023-04-12T08:12:53.128Z,9.30
2023-04-12T08:13:55.745Z,8.38
2023-04-12T08:14:58.535Z,8.45
2023-04-12T08:16:01.178Z,9.63
2023-04-12T08:17:03.861Z,8.40
2023-04-12T08:18:06.357Z,8.82
2023-04-12T08:19:09.018Z,9.68
2023-04-12T08:20:11.783Z,8.90
2023-04-12T08:21:14.249Z,9.00
2023-04-12T08:22:16.700Z,8.45
2023-04-12T08:23:19.289Z,8.45
2023-04-12T08:24:21.839Z,8.68
2023-04-12T08:25:24.752Z,9.27
2023-04-12T08:26:27.369Z,8.05
2023-04-12T08:27:30.359Z,7.25
2023-04-12T08:28:33.576Z,8.30
2023-04-12T08:29:36.157Z,7.95
2023-04-12T08:30:38.711Z,7.90
2023-04-12T08:31:41.475Z,8.35
2023-04-12T08:32:44.148Z,8.20
2023-04-12T08:33:46.810Z,8.90
2023-04-12T08:34:49.261Z,9.27
2023-04-12T08:35:52.986Z,9.13
2023-04-12T08:36:55.815Z,8.73
2023-04-12T08:37:58.366Z,9.70
2023-04-12T08:39:01.455Z,9.18
2023-04-12T08:40:08.217Z,7.95
2023-04-12T08:41:10.650Z,8.95
2023-04-12T08:42:15.209Z,9.73
2023-04-12T08:43:19.215Z,9.32
2023-04-12T08:44:37.945Z,8.07
2023-04-12T08:45:40.870Z,8.18
2023-04-12T08:46:43.823Z,9.18
2023-04-12T08:47:46.877Z,8.18
2023-04-12T08:48:54.136Z,8.73
2023-04-12T08:49:57.342Z,8.52
2023-04-12T08:51:01.041Z,8.40
2023-04-12T08:52:05.922Z,8.65
2023-04-12T08:53:10.979Z,8.80
2023-04-12T08:54:13.552Z,9.32
2023-04-12T08:55:16.157Z,9.35
2023-04-12T08:56:19.167Z,8.93
2023-04-12T08:57:22.131Z,9.10
2023-04-12T08:58:25.039Z,9.88
2023-04-12T08:59:28.271Z,8.52
2023-04-12T09:00:31.217Z,8.90
2023-04-12T09:01:33.946Z,8.82
2023-04-12T09:02:43.347Z,8.40
2023-04-12T09:03:46.962Z,9.02
2023-04-12T09:04:50.789Z,8.93
2023-04-12T09:05:53.538Z,8.63
2023-04-12T09:06:56.527Z,9.52
2023-04-12T09:07:59.186Z,9.27
2023-04-12T09:09:08.105Z,8.75
2023-04-12T09:10:11.082Z,8.80
2023-04-12T09:11:24.628Z,9.35
2023-04-12T09:12:27.615Z,9.23
2023-04-12T09:13:34.749Z,9.38
2023-04-12T09:14:38.615Z,9.02
2023-04-12T09:15:50.955Z,9.02
2023-04-12T09:16:53.429Z,8.30
2023-04-12T09:18:15.860Z,8.38
2023-04-12T09:19:33.452Z,9.68
2023-04-12T09:20:39.141Z,8.25
2023-04-12T09:21:56.249Z,8.40
2023-04-12T09:22:59.174Z,8.15
2023-04-12T09:24:14.920Z,8.55
2023-04-12T09:25:17.658Z,8.38
2023-04-12T09:26:29.809Z,8.82
2023-04-12T09:27:48.194Z,8.90
2023-04-12T09:28:51.020Z,7.75
2023-04-12T09:30:07.246Z,8.65
2023-04-12T09:31:17.568Z,8.82
2023-04-12T09:32:27.623Z,8.50
2023-04-12T09:33:33.233Z,6.78
2023-04-12T09:34:36.663Z,7.53
2023-04-12T09:35:39.730Z,9.18
2023-04-12T09:36:43.098Z,8.70
2023-04-12T09:37:45.804Z,8.57
2023-04-12T09:39:05.262Z,8.50
2023-04-12T09:40:09.578Z,7.68
2023-04-12T09:41:22.572Z,9.13
2023-04-12T09:42:33.931Z,8.57
2023-04-12T09:43:40.248Z,8.40
2023-04-12T09:44:42.840Z,9.07
2023-04-12T09:45:45.445Z,7.75
2023-04-12T09:46:52.201Z,8.32
2023-04-12T09:47:55.851Z,8.98
2023-04-12T09:48:59.447Z,8.35
2023-04-12T09:50:04.628Z,9.00
2023-04-12T09:51:08.215Z,8.40
2023-04-12T09:52:12.336Z,7.55
2023-04-12T09:53:18.642Z,7.30
2023-04-12T09:54:21.689Z,7.10
2023-04-12T09:55:25.895Z,8.23
2023-04-12T09:56:33.856Z,7.78
2023-04-12T09:57:39.863Z,8.07
2023-04-12T09:58:43.467Z,7.90
2023-04-12T09:59:46.567Z,8.25
2023-04-12T10:00:49.434Z,8.13
2023-04-12T10:01:52.653Z,8.05
2023-04-12T10:02:56.633Z,7.82
2023-04-12T10:04:00.741Z,8.90
2023-04-12T10:05:03.966Z,8.93
2023-04-12T10:06:07.158Z,7.82
2023-04-12T10:07:09.904Z,8.75
2023-04-12T10:08:13.434Z,8.32
2023-04-12T10:09:15.966Z,8.80
2023-04-12T10:10:19.816Z,8.85
2023-04-12T10:11:22.311Z,8.55
2023-04-12T10:12:25.040Z,8.10
2023-04-12T10:13:28.886Z,8.63
2023-04-12T10:14:32.158Z,7.80
2023-04-12T10:15:35.363Z,9.38
2023-04-12T10:16:42.142Z,8.52
2023-04-12T10:17:47.091Z,8.25
2023-04-12T10:18:52.579Z,8.27
2023-04-12T10:19:55.199Z,7.20
2023-04-12T10:20:58.772Z,7.53
2023-04-12T10:22:02.107Z,7.28
2023-04-12T10:23:06.718Z,7.55
2023-04-12T10:24:09.871Z,7.00
2023-04-12T10:25:14.016Z,7.53
2023-04-12T10:26:17.412Z,7.40
2023-04-12T10:27:27.232Z,8.35
2023-04-12T10:28:29.910Z,7.50
2023-04-12T10:29:34.687Z,7.28
2023-04-12T10:30:38.150Z,8.20
2023-04-12T10:31:42.343Z,6.97
2023-04-12T10:32:44.934Z,7.25
2023-04-12T10:33:47.987Z,7.13
2023-04-12T10:34:54.892Z,6.88
2023-04-12T10:36:06.938Z,7.03
2023-04-12T10:37:09.794Z,6.55
2023-04-12T10:38:12.392Z,6.60
2023-04-12T10:39:15.308Z,6.90
2023-04-12T10:40:19.301Z,7.43
2023-04-12T10:41:22.500Z,7.20
2023-04-12T10:42:29.326Z,6.97
2023-04-12T10:43:34.888Z,6.80
2023-04-12T10:44:37.520Z,7.57
2023-04-12T10:45:40.425Z,6.80
2023-04-12T10:46:45.862Z,6.78
2023-04-12T10:47:48.633Z,7.50
2023-04-12T10:48:52.594Z,7.53
2023-04-12T10:50:25.903Z,7.43
2023-04-12T10:51:33.681Z,6.70
2023-04-12T10:53:12.862Z,7.03
2023-04-12T10:54:31.183Z,6.93
2023-04-12T10:55:33.861Z,6.60
2023-04-12T10:56:38.684Z,6.63
2023-04-12T10:57:47.283Z,6.38
2023-04-12T10:58:49.963Z,7.00
2023-04-12T10:59:57.446Z,6.90
2023-04-12T11:01:00.147Z,6.22
2023-04-12T11:02:11.867Z,6.38
2023-04-12T11:03:18.137Z,6.15
2023-04-12T11:04:22.053Z,6.13
2023-04-12T11:06:12.753Z,6.15
2023-04-12T11:07:42.333Z,6.40
2023-04-12T11:09:03.183Z,6.43
2023-04-12T11:10:14.943Z,6.95
2023-04-12T11:11:22.843Z,6.72
2023-04-12T11:12:29.217Z,6.00
2023-04-12T11:13:39.227Z,6.00
2023-04-12T11:14:50.502Z,6.15
2023-04-12T11:15:57.728Z,6.15
2023-04-12T11:17:06.641Z,5.45
2023-04-12T11:18:09.447Z,6.03
2023-04-12T11:19:12.108Z,5.82
2023-04-12T11:20:14.890Z,5.93
2023-04-12T11:21:17.743Z,6.65
2023-04-12T11:22:22.370Z,6.25
2023-04-12T11:23:25.140Z,6.32
2023-04-12T11:24:28.432Z,6.65
2023-04-12T11:25:31.164Z,5.72
2023-04-12T11:26:33.711Z,5.80
2023-04-12T11:27:38.129Z,6.07
2023-04-12T11:28:40.925Z,5.13
2023-04-12T11:29:44.287Z,5.13
2023-04-12T11:30:56.683Z,6.30
2023-04-12T11:31:59.660Z,6.28
2023-04-12T11:33:02.315Z,5.78
2023-04-12T11:34:05.040Z,6.20
2023-04-12T11:35:08.729Z,5.97
2023-04-12T11:36:13.311Z,5.97
2023-04-12T11:37:17.133Z,6.32
2023-04-12T11:38:20.152Z,6.43
2023-04-12T11:39:22.854Z,6.57
2023-04-12T11:40:25.416Z,5.68
2023-04-12T11:41:28.103Z,6.68
2023-04-12T11:42:31.173Z,6.78
2023-04-12T11:43:35.983Z,7.05
2023-04-12T11:44:55.994Z,7.93
2023-04-12T11:46:01.208Z,6.50
2023-04-12T11:47:04.728Z,5.80
2023-04-12T11:48:09.989Z,6.20
2023-04-12T11:49:17.250Z,5.38
2023-04-12T11:50:32.387Z,6.05
2023-04-12T11:51:35.855Z,5.32
2023-04-12T11:52:38.423Z,5.90
2023-04-12T11:53:41.084Z,6.05
2023-04-12T11:54:48.938Z,5.95
2023-04-12T11:55:52.480Z,5.72
2023-04-12T11:56:57.467Z,5.82
2023-04-12T11:58:00.394Z,5.47
2023-04-12T11:59:06.099Z,5.82
2023-04-12T12:00:09.113Z,6.47
2023-04-12T12:01:21.912Z,5.78
2023-04-12T12:02:25.417Z,6.05
2023-04-12T12:03:29.287Z,5.43
2023-04-12T12:04:32.555Z,6.18
2023-04-12T12:05:39.589Z,6.22
2023-04-12T12:06:42.881Z,6.05
2023-04-12T12:07:46.036Z,5.50
2023-04-12T12:08:50.859Z,5.82
2023-04-12T12:09:54.061Z,5.60
2023-04-12T12:11:07.132Z,5.70
2023-04-12T12:12:11.367Z,5.82
2023-04-12T12:13:14.560Z,5.43
2023-04-12T12:14:20.965Z,5.32
2023-04-12T12:15:23.535Z,6.07
2023-04-12T12:16:28.574Z,5.90
2023-04-12T12:17:37.971Z,5.53
2023-04-12T12:18:41.488Z,6.00
2023-04-12T12:19:45.728Z,5.40
2023-04-12T12:20:50.259Z,5.53
2023-04-12T12:21:53.030Z,4.95
2023-04-12T12:22:55.630Z,5.93
2023-04-12T12:23:58.774Z,5.55
2023-04-12T12:25:01.870Z,5.90
2023-04-12T12:26:18.329Z,5.53
2023-04-12T12:27:47.651Z,5.50
2023-04-12T12:28:55.802Z,6.32
2023-04-12T12:30:01.603Z,5.47
2023-04-12T12:31:10.610Z,5.28
2023-04-12T12:32:16.358Z,5.60
2023-04-12T12:33:29.100Z,5.82
2023-04-12T12:34:42.055Z,5.05
2023-04-12T12:35:45.714Z,6.32
2023-04-12T12:36:56.134Z,5.18
2023-04-12T12:37:59.082Z,5.35
2023-04-12T12:39:07.709Z,5.95
2023-04-12T12:40:13.850Z,5.50
2023-04-12T12:41:24.326Z,5.70
2023-04-12T12:42:27.580Z,5.05
2023-04-12T12:43:30.659Z,5.07
2023-04-12T12:44:37.089Z,5.60
2023-04-12T12:45:40.823Z,4.80
2023-04-12T12:46:55.150Z,5.47
2023-04-12T12:48:00.070Z,5.40
2023-04-12T12:49:02.893Z,4.60
2023-04-12T12:50:06.670Z,5.43
2023-04-12T12:51:10.139Z,5.15
2023-04-12T12:52:12.584Z,4.80
2023-04-12T12:53:15.070Z,5.10
2023-04-12T12:54:28.462Z,5.50
2023-04-12T12:55:40.459Z,5.00
2023-04-12T12:56:43.378Z,5.10
2023-04-12T12:57:58.379Z,5.28
2023-04-12T12:59:08.948Z,5.80
2023-04-12T13:00:13.257Z,5.22
2023-04-12T13:01:16.115Z,5.13
2023-04-12T13:02:19.918Z,4.78
2023-04-12T13:03:23.110Z,4.50
2023-04-12T13:04:26.826Z,5.47
2023-04-12T13:05:29.800Z,5.15
2023-04-12T13:06:32.957Z,5.63
2023-04-12T13:07:36.006Z,5.43
2023-04-12T13:08:38.508Z,5.88
2023-04-12T13:09:41.058Z,5.35
2023-04-12T13:10:43.635Z,5.22
2023-04-12T13:11:46.430Z,4.57
2023-04-12T13:12:49.109Z,4.93
2023-04-12T13:13:51.650Z,4.45
2023-04-12T13:15:00.305Z,4.75
2023-04-12T13:16:16.185Z,4.97
2023-04-12T13:17:18.863Z,4.70
2023-04-12T13:18:21.602Z,4.97
2023-04-12T13:19:24.147Z,4.80
2023-04-12T13:20:27.877Z,3.92
2023-04-12T13:21:30.441Z,5.78
2023-04-12T13:22:33.435Z,5.03
2023-04-12T13:23:36.231Z,7.07
2023-04-12T13:24:38.798Z,6.25
2023-04-12T13:25:41.635Z,5.40
2023-04-12T13:26:44.365Z,6.03
2023-04-12T13:27:48.775Z,6.30
2023-04-12T13:28:51.783Z,4.97
2023-04-12T13:29:55.250Z,5.97
2023-04-12T13:30:58.110Z,5.30
2023-04-12T13:32:01.061Z,5.47
2023-04-12T13:33:04.099Z,5.85
2023-04-12T13:34:06.736Z,5.28
2023-04-12T13:35:09.498Z,4.70
2023-04-12T13:36:12.255Z,4.53
2023-04-12T13:37:14.846Z,5.07
2023-04-12T13:38:17.303Z,5.20
2023-04-12T13:39:19.793Z,5.03
2023-04-12T13:40:22.633Z,4.70
2023-04-12T13:41:25.803Z,5.47
2023-04-12T13:42:28.503Z,5.45
2023-04-12T13:43:31.011Z,5.30
2023-04-12T13:44:34.078Z,5.40
2023-04-12T13:45:36.820Z,5.43
2023-04-12T13:46:39.806Z,5.03
2023-04-12T13:47:42.734Z,4.93
2023-04-12T13:48:45.398Z,5.18
2023-04-12T13:49:48.045Z,5.50
2023-04-12T13:50:51.904Z,5.25
2023-04-12T13:51:56.813Z,5.07
2023-04-12T13:52:59.560Z,5.25
2023-04-12T13:54:03.012Z,5.63
2023-04-12T13:55:08.504Z,5.13
2023-04-12T13:56:12.189Z,5.43
2023-04-12T13:57:14.729Z,5.57
2023-04-12T13:58:18.956Z,6.13
2023-04-12T13:59:21.695Z,5.90
2023-04-12T14:00:24.817Z,5.72
2023-04-12T14:01:27.505Z,5.65
2023-04-12T14:02:31.517Z,5.38
2023-04-12T14:03:34.683Z,5.65
2023-04-12T14:04:37.136Z,5.72
2023-04-12T14:05:39.820Z,5.65
2023-04-12T14:06:42.885Z,5.88
2023-04-12T14:07:46.378Z,5.25
2023-04-12T14:08:48.926Z,5.28
2023-04-12T14:09:51.470Z,6.57
2023-04-12T14:10:56.809Z,5.28
2023-04-12T14:12:01.822Z,5.55
2023-04-12T14:13:04.661Z,5.45
2023-04-12T14:14:07.098Z,5.35
2023-04-12T14:15:09.834Z,6.10
2023-04-12T14:16:12.749Z,5.43
2023-04-12T14:17:15.362Z,5.55
2023-04-12T14:18:19.083Z,5.15
2023-04-12T14:19:22.077Z,5.30
2023-04-12T14:20:24.634Z,5.28
2023-04-12T14:21:29.207Z,5.85
2023-04-12T14:22:31.807Z,5.75
2023-04-12T14:23:34.256Z,5.82
2023-04-12T14:24:36.916Z,5.32
2023-04-12T14:25:40.169Z,6.00
2023-04-12T14:26:42.809Z,5.50