createdAt,value
2018-12-16T00:02:30.093Z,79.32
2018-12-16T00:05:01.569Z,37.38
2018-12-16T00:07:32.621Z,35.05
2018-12-16T00:10:03.622Z,26.52
2018-12-16T00:12:34.488Z,21.90
2018-12-16T00:15:05.606Z,70.22
2018-12-16T00:17:36.630Z,27.52
2018-12-16T00:20:07.811Z,32.98
2018-12-16T00:22:39.369Z,24.47
2018-12-16T00:25:10.523Z,23.85
2018-12-16T00:27:41.361Z,45.85
2018-12-16T00:30:12.429Z,32.63
2018-12-16T00:32:43.461Z,48.50
2018-12-16T00:35:14.291Z,39.10
2018-12-16T00:37:45.342Z,32.75
2018-12-16T00:40:17.020Z,25.12
2018-12-16T00:42:47.955Z,31.70
2018-12-16T00:45:19.883Z,24.87
2018-12-16T00:47:50.722Z,26.52
2018-12-16T00:50:21.517Z,25.65
2018-12-16T00:52:52.377Z,29.52
2018-12-16T00:55:23.277Z,25.40
2018-12-16T00:57:54.204Z,23.95
2018-12-16T01:00:25.111Z,25.52
2018-12-16T01:02:55.960Z,27.48
2018-12-16T01:05:26.693Z,26.52
2018-12-16T01:07:57.545Z,25.27
2018-12-16T01:10:28.504Z,30.90
2018-12-16T01:12:59.131Z,24.45
2018-12-16T01:15:29.683Z,24.43
2018-12-16T01:18:00.584Z,29.52
2018-12-16T01:20:31.384Z,32.45
2018-12-16T01:23:02.141Z,36.48
2018-12-16T01:25:33.157Z,32.50
2018-12-16T01:28:03.841Z,26.62
2018-12-16T01:30:34.684Z,28.23
2018-12-16T01:33:05.530Z,24.80
2018-12-16T01:35:36.442Z,29.80
2018-12-16T01:38:07.574Z,27.30
2018-12-16T01:40:38.438Z,26.87
2018-12-16T01:43:09.620Z,28.80
2018-12-16T01:45:40.338Z,30.23
2018-12-16T01:48:11.275Z,30.70
2018-12-16T01:50:42.149Z,32.00
2018-12-16T01:53:13.015Z,32.80
2018-12-16T01:55:43.957Z,40.78
2018-12-16T01:58:14.601Z,35.78
2018-12-16T02:00:45.364Z,31.93
2018-12-16T02:03:16.241Z,29.00
2018-12-16T02:05:47.321Z,30.02
2018-12-16T02:08:18.232Z,56.88
2018-12-16T02:10:48.977Z,58.40
2018-12-16T02:13:19.896Z,46.58
2018-12-16T02:15:50.502Z,35.35
2018-12-16T02:18:21.107Z,36.25
2018-12-16T02:20:51.925Z,35.88
2018-12-16T02:23:22.569Z,36.05
2018-12-16T02:25:53.470Z,29.15
2018-12-16T02:28:24.485Z,31.23
2018-12-16T02:30:55.243Z,32.05
2018-12-16T02:33:25.977Z,32.42
2018-12-16T02:35:56.685Z,30.35
2018-12-16T02:38:27.863Z,28.83
2018-12-16T02:40:58.649Z,30.55
2018-12-16T02:43:29.508Z,33.10
2018-12-16T02:46:00.410Z,37.80
2018-12-16T02:48:31.305Z,30.37
2018-12-16T02:51:02.112Z,29.40
2018-12-16T02:53:32.889Z,30.95
2018-12-16T02:56:06.854Z,30.52
2018-12-16T02:58:37.713Z,34.92
2018-12-16T03:01:08.319Z,33.10
2018-12-16T03:03:39.006Z,30.57
2018-12-16T03:06:10.029Z,34.67
2018-12-16T03:08:40.733Z,35.23
2018-12-16T03:11:11.689Z,28.42
2018-12-16T03:13:43.046Z,34.73
2018-12-16T03:16:13.925Z,27.67
2018-12-16T03:18:46.152Z,28.60
2018-12-16T03:21:16.913Z,36.28
2018-12-16T03:23:47.711Z,36.25
2018-12-16T03:26:18.488Z,36.15
2018-12-16T03:28:49.420Z,42.45
2018-12-16T03:31:20.413Z,43.75
2018-12-16T03:33:51.336Z,39.67
2018-12-16T03:36:22.318Z,37.42
2018-12-16T03:38:53.265Z,37.83
2018-12-16T03:41:24.088Z,34.15
2018-12-16T03:43:54.728Z,35.10
2018-12-16T03:46:25.819Z,29.92
2018-12-16T03:48:56.897Z,27.25
2018-12-16T03:51:27.581Z,28.98
2018-12-16T03:53:58.390Z,28.23
2018-12-16T03:56:28.989Z,32.80
2018-12-16T03:59:17.720Z,32.78
2018-12-16T04:01:54.183Z,26.48
2018-12-16T04:04:25.474Z,28.35
2018-12-16T04:06:56.470Z,30.45
2018-12-16T04:09:27.261Z,31.95
2018-12-16T04:11:58.058Z,25.82
2018-12-16T04:14:29.485Z,25.45
2018-12-16T04:17:00.292Z,24.52
2018-12-16T04:19:31.403Z,24.55
2018-12-16T04:22:02.424Z,21.77
2018-12-16T04:24:33.017Z,30.85
2018-12-16T04:27:03.895Z,24.92
2018-12-16T04:29:34.690Z,25.00
2018-12-16T04:32:05.391Z,32.98
2018-12-16T04:34:36.232Z,27.37
2018-12-16T04:37:07.039Z,34.60
2018-12-16T04:39:37.984Z,26.30
2018-12-16T04:42:09.787Z,34.58
2018-12-16T04:44:40.601Z,29.00
2018-12-16T04:47:11.430Z,69.58
2018-12-16T04:49:42.253Z,27.50
2018-12-16T04:52:13.314Z,23.73
2018-12-16T04:54:44.187Z,27.15
2018-12-16T04:57:14.985Z,26.23
2018-12-16T04:59:45.899Z,28.55
2018-12-16T05:02:16.789Z,28.65
2018-12-16T05:04:47.549Z,31.27
2018-12-16T05:07:18.789Z,33.10
2018-12-16T05:09:49.567Z,33.23
2018-12-16T05:12:20.179Z,33.63
2018-12-16T05:14:51.123Z,28.52
2018-12-16T05:17:22.178Z,27.22
2018-12-16T05:19:52.870Z,24.00
2018-12-16T05:22:24.089Z,27.70
2018-12-16T05:24:55.203Z,30.12
2018-12-16T05:27:26.080Z,26.02
2018-12-16T05:29:57.043Z,22.58
2018-12-16T05:32:28.042Z,35.35
2018-12-16T05:34:59.099Z,28.55
2018-12-16T05:37:29.872Z,26.00
2018-12-16T05:40:01.399Z,29.05
2018-12-16T05:42:32.189Z,42.23
2018-12-16T05:45:02.899Z,29.87
2018-12-16T05:47:33.959Z,29.60
2018-12-16T05:50:05.631Z,32.98
2018-12-16T05:52:36.486Z,52.93
2018-12-16T05:55:07.587Z,35.90
2018-12-16T05:57:38.401Z,32.33
2018-12-16T06:00:09.467Z,35.23
2018-12-16T06:02:40.090Z,28.57
2018-12-16T06:05:10.921Z,31.73
2018-12-16T06:07:41.516Z,43.17
2018-12-16T06:10:12.387Z,39.25
2018-12-16T06:12:43.648Z,32.63
2018-12-16T06:15:14.638Z,31.02
2018-12-16T06:17:46.225Z,47.73
2018-12-16T06:20:17.906Z,30.85
2018-12-16T06:22:48.806Z,28.25
2018-12-16T06:25:19.397Z,26.73
2018-12-16T06:27:50.084Z,26.17
2018-12-16T06:30:22.475Z,28.10
2018-12-16T06:32:53.464Z,26.10
2018-12-16T06:35:24.359Z,25.62
2018-12-16T06:37:55.302Z,43.65
2018-12-16T06:40:26.107Z,70.30
2018-12-16T06:43:00.068Z,60.98
2018-12-16T06:45:30.850Z,50.67
2018-12-16T06:48:01.729Z,47.90
2018-12-16T06:50:32.579Z,31.33
2018-12-16T06:53:03.722Z,33.53
2018-12-16T06:55:34.560Z,29.77
2018-12-16T06:58:05.409Z,28.62
2018-12-16T07:00:36.470Z,33.10
2018-12-16T07:03:07.468Z,33.95
2018-12-16T07:05:38.356Z,35.55
2018-12-16T07:08:09.318Z,34.08
2018-12-16T07:10:40.901Z,28.60
2018-12-16T07:13:11.910Z,27.55
2018-12-16T07:15:42.774Z,27.62
2018-12-16T07:18:13.531Z,24.52
2018-12-16T07:20:44.352Z,23.75
2018-12-16T07:23:14.999Z,19.85
2018-12-16T07:25:46.500Z,22.70
2018-12-16T07:28:17.172Z,20.23
2018-12-16T07:30:48.110Z,18.52
2018-12-16T07:33:18.887Z,16.60
2018-12-16T07:35:55.081Z,15.87
2018-12-16T07:38:27.954Z,17.83
2018-12-16T07:40:58.963Z,19.50
2018-12-16T07:43:30.568Z,21.90
2018-12-16T07:46:01.478Z,18.07
2018-12-16T07:48:32.838Z,18.87
2018-12-16T07:51:03.769Z,22.67
2018-12-16T07:53:34.665Z,16.27
2018-12-16T07:56:05.633Z,16.10
2018-12-16T07:58:36.890Z,17.50
2018-12-16T08:01:07.739Z,15.30
2018-12-16T08:03:38.896Z,16.53
2018-12-16T08:06:09.952Z,21.70
2018-12-16T08:08:42.358Z,14.67
2018-12-16T08:11:13.664Z,15.53
2018-12-16T08:13:44.671Z,14.40
2018-12-16T08:16:15.817Z,16.43
2018-12-16T08:18:46.588Z,14.80
2018-12-16T08:21:19.988Z,15.23
2018-12-16T08:23:51.033Z,14.67
2018-12-16T08:26:22.463Z,13.87
2018-12-16T08:28:53.557Z,14.67
2018-12-16T08:31:24.698Z,13.83
2018-12-16T08:33:55.777Z,15.37
2018-12-16T08:36:28.480Z,18.37
2018-12-16T08:39:00.065Z,17.00
2018-12-16T08:41:31.343Z,14.80
2018-12-16T08:44:02.467Z,15.23
2018-12-16T08:46:34.946Z,21.90
2018-12-16T08:49:06.138Z,16.53
2018-12-16T08:51:37.026Z,15.20
2018-12-16T08:54:08.761Z,15.87
2018-12-16T08:56:40.298Z,15.83
2018-12-16T08:59:12.341Z,16.77
2018-12-16T09:01:43.779Z,18.23
2018-12-16T09:04:15.113Z,17.47
2018-12-16T09:06:47.595Z,16.07
2018-12-16T09:09:19.558Z,16.57
2018-12-16T09:11:51.493Z,19.43
2018-12-16T09:14:24.577Z,15.93
2018-12-16T09:16:55.650Z,16.07
2018-12-16T09:19:27.482Z,20.70
2018-12-16T09:21:59.841Z,14.73
2018-12-16T09:24:37.002Z,14.23
2018-12-16T09:27:04.291Z,15.00
2018-12-16T09:29:36.338Z,17.47
2018-12-16T09:32:08.323Z,17.33
2018-12-16T09:34:40.034Z,14.93
2018-12-16T09:37:11.819Z,16.80
2018-12-16T09:39:42.723Z,16.43
2018-12-16T09:42:14.057Z,16.27
2018-12-16T09:44:45.466Z,15.33
2018-12-16T09:47:18.030Z,14.77
2018-12-16T09:49:50.089Z,15.10
2018-12-16T09:52:21.376Z,16.27
2018-12-16T09:54:53.036Z,19.17
2018-12-16T09:57:24.962Z,15.30
2018-12-16T09:59:56.768Z,16.03
2018-12-16T10:02:28.496Z,16.67
2018-12-16T10:04:59.714Z,12.60
2018-12-16T10:07:30.872Z,13.70
2018-12-16T10:10:03.421Z,13.00
2018-12-16T10:12:34.250Z,13.93
2018-12-16T10:15:05.849Z,15.57
2018-12-16T10:17:37.201Z,14.40
2018-12-16T10:20:10.235Z,15.27
2018-12-16T10:22:41.339Z,14.40
2018-12-16T10:25:12.733Z,17.77
2018-12-16T10:27:43.938Z,14.27
2018-12-16T10:30:15.081Z,18.40
2018-12-16T10:32:46.576Z,20.53
2018-12-16T10:35:17.672Z,15.07
2018-12-16T10:37:49.614Z,16.10
2018-12-16T10:40:20.455Z,16.87
2018-12-16T10:42:51.676Z,15.47
2018-12-16T10:45:23.590Z,15.93
2018-12-16T10:47:54.540Z,21.33
2018-12-16T10:50:25.681Z,16.10
2018-12-16T10:52:56.691Z,13.47
2018-12-16T10:55:27.688Z,12.93
2018-12-16T10:57:58.510Z,17.30
2018-12-16T11:00:34.460Z,19.23
2018-12-16T11:03:05.821Z,15.07
2018-12-16T11:05:37.096Z,15.00
2018-12-16T11:08:08.380Z,17.10
2018-12-16T11:10:39.406Z,15.57
2018-12-16T11:13:10.716Z,15.70
2018-12-16T11:15:41.633Z,17.70
2018-12-16T11:18:13.278Z,19.50
2018-12-16T11:20:44.422Z,18.60
2018-12-16T11:23:15.469Z,18.83
2018-12-16T11:25:52.341Z,20.43
2018-12-16T11:28:24.353Z,21.33
2018-12-16T11:30:55.675Z,20.63
2018-12-16T11:33:26.967Z,19.37
2018-12-16T11:35:58.956Z,15.63
2018-12-16T11:38:29.853Z,17.57
2018-12-16T11:41:00.880Z,28.97
2018-12-16T11:43:32.202Z,17.17
2018-12-16T11:46:03.505Z,15.07
2018-12-16T11:48:34.382Z,15.47
2018-12-16T11:51:06.062Z,17.23
2018-12-16T11:53:37.342Z,13.77
2018-12-16T11:56:08.264Z,17.43
2018-12-16T11:58:39.920Z,14.10
2018-12-16T12:01:10.571Z,24.37
2018-12-16T12:03:42.110Z,17.13
2018-12-16T12:06:13.557Z,13.47
2018-12-16T12:08:45.576Z,16.57
2018-12-16T12:11:16.546Z,17.30
2018-12-16T12:13:47.364Z,14.13
2018-12-16T12:16:18.603Z,13.03
2018-12-16T12:19:01.711Z,11.00
2018-12-16T12:21:32.520Z,12.63
2018-12-16T12:24:03.325Z,11.93
2018-12-16T12:26:34.717Z,12.53
2018-12-16T12:29:05.798Z,10.43
2018-12-16T12:31:36.713Z,11.00
2018-12-16T12:34:07.591Z,11.50
2018-12-16T12:36:38.521Z,12.30
2018-12-16T12:39:09.390Z,11.87
2018-12-16T12:41:40.423Z,13.80
2018-12-16T12:44:11.623Z,16.03
2018-12-16T12:46:42.655Z,13.27
2018-12-16T12:49:14.739Z,14.70
2018-12-16T12:51:45.698Z,14.43
2018-12-16T12:54:17.714Z,14.10
2018-12-16T12:56:48.603Z,12.13
2018-12-16T12:59:20.292Z,12.87
2018-12-16T13:01:51.355Z,14.63
2018-12-16T13:04:22.586Z,15.57
2018-12-16T13:06:53.603Z,13.43
2018-12-16T13:09:25.175Z,13.10
2018-12-16T13:11:57.150Z,14.47
2018-12-16T13:14:28.633Z,13.10
2018-12-16T13:17:00.398Z,12.20
2018-12-16T13:19:31.769Z,10.97
2018-12-16T13:22:03.688Z,11.43
2018-12-16T13:24:34.777Z,36.23
2018-12-16T13:27:06.122Z,20.40
2018-12-16T13:29:37.014Z,8.03
2018-12-16T13:32:09.023Z,12.83
2018-12-16T13:34:40.253Z,18.50
2018-12-16T13:37:11.146Z,17.57
2018-12-16T13:39:42.013Z,16.47
2018-12-16T13:42:13.069Z,9.47
2018-12-16T13:44:43.793Z,8.97
2018-12-16T13:47:15.046Z,10.53
2018-12-16T13:49:46.352Z,10.17
2018-12-16T13:52:17.243Z,16.23
2018-12-16T13:54:48.821Z,9.13
2018-12-16T13:57:19.826Z,9.40
2018-12-16T13:59:50.955Z,10.43
2018-12-16T14:02:22.018Z,14.67
2018-12-16T14:04:53.153Z,20.40
2018-12-16T14:07:24.346Z,20.27
2018-12-16T14:09:55.541Z,17.27
2018-12-16T14:12:27.285Z,14.67
2018-12-16T14:14:58.646Z,12.90
2018-12-16T14:17:29.734Z,13.20
2018-12-16T14:20:01.594Z,23.63
2018-12-16T14:22:33.335Z,33.50
2018-12-16T14:25:05.189Z,25.90
2018-12-16T14:27:36.191Z,22.47
2018-12-16T14:30:10.529Z,19.40
2018-12-16T14:32:41.704Z,24.30
2018-12-16T14:35:13.471Z,25.97
2018-12-16T14:37:46.212Z,21.93
2018-12-16T14:40:18.633Z,22.53
2018-12-16T14:42:49.771Z,33.03
2018-12-16T14:45:21.057Z,23.63
2018-12-16T14:47:53.449Z,25.33
2018-12-16T14:50:24.949Z,28.10
2018-12-16T14:52:57.216Z,33.87
2018-12-16T14:55:28.307Z,25.00
2018-12-16T14:57:59.738Z,45.20
2018-12-16T15:00:30.835Z,33.97
2018-12-16T15:03:03.164Z,20.33
2018-12-16T15:05:35.189Z,19.00
2018-12-16T15:08:06.660Z,25.63
2018-12-16T15:10:37.970Z,23.10
2018-12-16T15:13:09.053Z,18.47
2018-12-16T15:15:41.090Z,14.37
2018-12-16T15:18:12.103Z,11.40
2018-12-16T15:20:43.246Z,19.13
2018-12-16T15:23:14.602Z,15.07
2018-12-16T15:25:45.769Z,12.53
2018-12-16T15:28:16.941Z,11.40
2018-12-16T15:30:47.929Z,16.87
2018-12-16T15:33:20.466Z,21.43
2018-12-16T15:35:51.110Z,12.37
2018-12-16T15:38:22.425Z,8.90
2018-12-16T15:40:53.813Z,10.10
2018-12-16T15:43:24.959Z,16.63
2018-12-16T15:45:55.971Z,15.17
2018-12-16T15:48:27.184Z,17.70
2018-12-16T15:50:58.139Z,28.90
2018-12-16T15:53:29.057Z,19.87
2018-12-16T15:56:00.783Z,18.20
2018-12-16T15:58:32.151Z,20.20
2018-12-16T16:01:03.336Z,14.80
2018-12-16T16:03:35.512Z,18.23
2018-12-16T16:06:06.298Z,17.83
2018-12-16T16:08:38.103Z,18.50
2018-12-16T16:11:09.007Z,40.17
2018-12-16T16:13:40.359Z,41.83
2018-12-16T16:16:11.296Z,29.53
2018-12-16T16:18:42.152Z,20.97
2018-12-16T16:21:13.069Z,28.63
2018-12-16T16:23:43.871Z,28.37
2018-12-16T16:26:16.345Z,25.10
2018-12-16T16:28:47.211Z,18.60
2018-12-16T16:31:18.408Z,23.27
2018-12-16T16:33:49.457Z,28.80
2018-12-16T16:36:20.938Z,26.37
2018-12-16T16:38:51.891Z,29.77
2018-12-16T16:41:22.984Z,27.07
2018-12-16T16:43:54.271Z,43.58
2018-12-16T16:46:28.516Z,51.60
2018-12-16T16:48:59.692Z,32.60
2018-12-16T16:51:30.858Z,36.20
2018-12-16T16:54:02.113Z,31.95
2018-12-16T16:56:33.008Z,34.37
2018-12-16T16:59:04.527Z,36.30
2018-12-16T17:01:35.473Z,36.13
2018-12-16T17:04:06.637Z,31.23
2018-12-16T17:06:37.582Z,32.83
2018-12-16T17:09:10.006Z,37.97
2018-12-16T17:11:41.320Z,45.45
2018-12-16T17:14:12.530Z,48.00
2018-12-16T17:16:43.696Z,21.27
2018-12-16T17:19:14.988Z,17.87
2018-12-16T17:21:46.430Z,66.07
2018-12-16T17:24:17.600Z,59.48
2018-12-16T17:26:49.721Z,30.43
2018-12-16T17:29:21.718Z,28.65
2018-12-16T17:31:52.714Z,35.13
2018-12-16T17:34:23.726Z,59.10
2018-12-16T17:36:55.027Z,89.25
2018-12-16T17:39:27.297Z,83.20
2018-12-16T17:41:59.167Z,58.68
2018-12-16T17:44:30.439Z,34.13
2018-12-16T17:47:01.285Z,27.93
2018-12-16T17:49:32.658Z,30.82
2018-12-16T17:52:03.641Z,28.47
2018-12-16T17:54:35.148Z,34.80
2018-12-16T17:57:07.322Z,58.28
2018-12-16T17:59:38.646Z,71.75
2018-12-16T18:02:10.421Z,78.83
2018-12-16T18:04:41.680Z,60.20
2018-12-16T18:07:14.003Z,31.17
2018-12-16T18:09:46.044Z,29.85
2018-12-16T18:12:17.996Z,20.25
2018-12-16T18:14:50.137Z,73.97
2018-12-16T18:17:20.979Z,19.70
2018-12-16T18:19:52.961Z,17.57
2018-12-16T18:22:24.552Z,22.15
2018-12-16T18:24:56.551Z,38.00
2018-12-16T18:27:27.801Z,33.33
2018-12-16T18:30:00.772Z,33.98
2018-12-16T18:32:32.576Z,32.43
2018-12-16T18:35:04.576Z,29.63
2018-12-16T18:37:37.053Z,32.73
2018-12-16T18:40:10.226Z,36.13
2018-12-16T18:42:42.081Z,32.23
2018-12-16T18:45:13.407Z,35.50
2018-12-16T18:47:44.764Z,36.87
2018-12-16T18:50:15.827Z,40.47
2018-12-16T18:52:47.636Z,39.93
2018-12-16T18:55:18.945Z,32.40
2018-12-16T18:57:50.229Z,31.90
2018-12-16T19:00:21.384Z,29.83
2018-12-16T19:02:53.386Z,29.77
2018-12-16T19:05:24.845Z,26.70
2018-12-16T19:07:56.700Z,31.37
2018-12-16T19:10:28.423Z,25.90
2018-12-16T19:12:59.626Z,30.83
2018-12-16T19:15:31.741Z,29.00
2018-12-16T19:18:02.999Z,49.88
2018-12-16T19:20:34.890Z,36.60
2018-12-16T19:23:06.324Z,49.13
2018-12-16T19:25:39.151Z,41.13
2018-12-16T19:28:10.943Z,56.65
2018-12-16T19:30:42.826Z,37.47
2018-12-16T19:33:15.010Z,33.18
2018-12-16T19:35:46.566Z,32.45
2018-12-16T19:38:18.802Z,27.83
2018-12-16T19:40:50.983Z,27.77
2018-12-16T19:43:22.455Z,32.42
2018-12-16T19:45:56.066Z,30.08
2018-12-16T19:48:28.390Z,35.48
2018-12-16T19:51:01.165Z,37.17
2018-12-16T19:53:32.804Z,31.97
2018-12-16T19:56:04.837Z,33.18
2018-12-16T19:58:38.607Z,33.60
2018-12-16T20:01:10.178Z,33.37
2018-12-16T20:03:48.643Z,33.95
2018-12-16T20:06:56.523Z,38.30
2018-12-16T20:09:29.202Z,36.05
2018-12-16T20:12:07.651Z,35.92
2018-12-16T20:14:41.561Z,35.70
2018-12-16T20:17:13.029Z,32.83
2018-12-16T20:19:47.949Z,32.28
2018-12-16T20:22:20.886Z,34.25
2018-12-16T20:24:54.744Z,29.32
2018-12-16T20:27:26.863Z,35.70
2018-12-16T20:29:58.342Z,49.67
2018-12-16T20:32:30.377Z,50.78
2018-12-16T20:35:02.292Z,48.30
2018-12-16T20:37:34.828Z,50.80
2018-12-16T20:40:07.347Z,39.95
2018-12-16T20:42:38.629Z,35.20
2018-12-16T20:45:11.893Z,36.65
2018-12-16T20:47:43.652Z,34.50
2018-12-16T20:50:14.890Z,37.40
2018-12-16T20:52:46.528Z,32.50
2018-12-16T20:55:18.916Z,31.85
2018-12-16T20:57:52.920Z,35.13
2018-12-16T21:00:25.039Z,34.27
2018-12-16T21:02:57.064Z,33.90
2018-12-16T21:05:28.024Z,45.12
2018-12-16T21:07:59.349Z,35.28
2018-12-16T21:10:30.685Z,34.55
2018-12-16T21:13:07.336Z,42.05
2018-12-16T21:15:43.783Z,42.45
2018-12-16T21:18:19.846Z,48.80
2018-12-16T21:20:50.967Z,47.55
2018-12-16T21:23:22.129Z,41.55
2018-12-16T21:25:53.628Z,37.90
2018-12-16T21:28:25.272Z,43.63
2018-12-16T21:30:56.532Z,37.23
2018-12-16T21:33:27.763Z,42.93
2018-12-16T21:35:59.121Z,42.33
2018-12-16T21:38:30.879Z,42.13
2018-12-16T21:41:01.952Z,46.25
2018-12-16T21:43:34.875Z,43.83
2018-12-16T21:46:06.471Z,41.48
2018-12-16T21:48:37.550Z,42.15
2018-12-16T21:51:09.922Z,44.35
2018-12-16T21:53:41.049Z,46.30
2018-12-16T21:56:13.004Z,47.90
2018-12-16T21:58:43.838Z,50.52
2018-12-16T22:01:14.601Z,43.45
2018-12-16T22:03:45.808Z,43.35
2018-12-16T22:06:16.978Z,46.28
2018-12-16T22:08:48.124Z,44.95
2018-12-16T22:11:18.919Z,39.70
2018-12-16T22:13:50.608Z,38.03
2018-12-16T22:16:21.717Z,49.50
2018-12-16T22:18:54.405Z,55.88
2018-12-16T22:21:25.425Z,52.08
2018-12-16T22:23:56.270Z,57.30
2018-12-16T22:26:27.213Z,55.08
2018-12-16T22:28:58.393Z,48.80
2018-12-16T22:31:29.327Z,49.20
2018-12-16T22:34:01.834Z,47.53
2018-12-16T22:36:33.713Z,46.40
2018-12-16T22:39:06.261Z,43.52
2018-12-16T22:41:37.509Z,40.88
2018-12-16T22:44:08.452Z,44.93
2018-12-16T22:46:39.453Z,45.20
2018-12-16T22:49:10.158Z,48.87
2018-12-16T22:51:42.655Z,55.17
2018-12-16T22:54:13.640Z,54.27
2018-12-16T22:56:44.515Z,54.20
2018-12-16T22:59:15.480Z,42.65
2018-12-16T23:01:46.387Z,36.48
2018-12-16T23:04:17.030Z,51.20
2018-12-16T23:06:47.975Z,41.88
2018-12-16T23:09:18.768Z,51.77
2018-12-16T23:11:49.526Z,48.75
2018-12-16T23:14:20.613Z,43.55
2018-12-16T23:16:51.706Z,53.42
2018-12-16T23:19:22.595Z,39.78
2018-12-16T23:21:53.593Z,36.30
2018-12-16T23:24:25.557Z,37.50
2018-12-16T23:26:56.295Z,30.27
2018-12-16T23:29:27.151Z,28.10
2018-12-16T23:31:57.915Z,28.57
2018-12-16T23:34:28.740Z,31.62
2018-12-16T23:36:59.837Z,25.05
2018-12-16T23:39:30.891Z,19.52
2018-12-16T23:42:01.707Z,21.25
2018-12-16T23:44:32.557Z,24.47
2018-12-16T23:47:03.589Z,19.75
2018-12-16T23:49:34.454Z,17.27
2018-12-16T23:52:05.386Z,19.77
2018-12-16T23:54:36.708Z,15.80
2018-12-16T23:57:07.641Z,21.57
2018-12-16T23:59:38.759Z,24.85
