createdAt,value
2023-01-31T00:01:15.875Z,95322.38
2023-01-31T00:03:43.884Z,95320.88
2023-01-31T00:06:29.781Z,95312.31
2023-01-31T00:08:58.347Z,95303.09
2023-01-31T00:11:27.133Z,95316.09
2023-01-31T00:13:54.507Z,95323.38
2023-01-31T00:16:22.693Z,95309.88
2023-01-31T00:18:50.679Z,95315.94
2023-01-31T00:21:19.963Z,95306.47
2023-01-31T00:23:48.142Z,95316.91
2023-01-31T00:26:34.981Z,95303.63
2023-01-31T00:29:04.347Z,95313.91
2023-01-31T00:31:33.254Z,95309.50
2023-01-31T00:34:00.714Z,95322.72
2023-01-31T00:36:30.444Z,95316.63
2023-01-31T00:39:00.470Z,95318.56
2023-01-31T00:41:29.751Z,95328.16
2023-01-31T00:43:57.649Z,95342.91
2023-01-31T00:46:25.307Z,95336.44
2023-01-31T00:48:52.645Z,95334.69
2023-01-31T00:51:20.961Z,95331.69
2023-01-31T00:53:48.391Z,95311.16
2023-01-31T00:56:18.581Z,95307.38
2023-01-31T00:58:46.254Z,95318.28
2023-01-31T01:01:15.805Z,95321.38
2023-01-31T01:03:45.614Z,95327.31
2023-01-31T01:06:14.259Z,95321.34
2023-01-31T01:08:43.039Z,95314.91
2023-01-31T01:11:18.938Z,95314.81
2023-01-31T01:13:46.313Z,95329.16
2023-01-31T01:16:28.878Z,95324.97
2023-01-31T01:18:55.745Z,95326.66
2023-01-31T01:21:26.700Z,95313.22
2023-01-31T01:23:56.519Z,95299.72
2023-01-31T01:26:26.643Z,95316.69
2023-01-31T01:28:55.401Z,95329.56
2023-01-31T01:31:30.355Z,95341.03
2023-01-31T01:34:07.015Z,95319.44
2023-01-31T01:36:36.464Z,95315.75
2023-01-31T01:39:06.649Z,95315.28
2023-01-31T01:41:33.944Z,95324.44
2023-01-31T01:44:02.630Z,95330.66
2023-01-31T01:46:43.126Z,95326.00
2023-01-31T01:49:35.284Z,95327.34
2023-01-31T01:52:07.003Z,95313.06
2023-01-31T01:54:50.666Z,95312.94
2023-01-31T01:57:21.828Z,95339.03
2023-01-31T02:00:17.771Z,95312.41
2023-01-31T02:02:47.498Z,95321.44
2023-01-31T02:05:19.960Z,95320.59
2023-01-31T02:07:47.504Z,95314.16
2023-01-31T02:10:21.674Z,95323.41
2023-01-31T02:12:48.790Z,95336.69
2023-01-31T02:15:15.746Z,95346.03
2023-01-31T02:17:43.199Z,95344.88
2023-01-31T02:21:03.464Z,95332.47
2023-01-31T02:23:55.360Z,95349.50
2023-01-31T02:26:25.744Z,95364.16
2023-01-31T02:29:35.670Z,95363.47
2023-01-31T02:32:21.654Z,95362.06
2023-01-31T02:35:09.570Z,95356.47
2023-01-31T02:38:00.182Z,95366.84
2023-01-31T02:40:52.485Z,95368.41
2023-01-31T02:43:24.839Z,95376.09
2023-01-31T02:46:08.287Z,95371.69
2023-01-31T02:48:56.204Z,95364.22
2023-01-31T02:51:23.057Z,95360.38
2023-01-31T02:54:00.201Z,95350.53
2023-01-31T02:56:37.107Z,95364.84
2023-01-31T02:59:20.154Z,95374.22
2023-01-31T03:01:55.175Z,95369.69
2023-01-31T03:04:22.851Z,95359.31
2023-01-31T03:07:00.341Z,95369.09
2023-01-31T03:09:36.781Z,95384.59
2023-01-31T03:12:36.413Z,95398.75
2023-01-31T03:15:57.462Z,95389.31
2023-01-31T03:18:29.075Z,95408.25
2023-01-31T03:21:24.321Z,95399.00
2023-01-31T03:23:55.061Z,95421.75
2023-01-31T03:26:24.274Z,95411.28
2023-01-31T03:28:57.255Z,95404.44
2023-01-31T03:31:37.067Z,95406.31
2023-01-31T03:34:08.512Z,95418.19
2023-01-31T03:36:41.490Z,95408.16
2023-01-31T03:39:25.417Z,95417.16
2023-01-31T03:41:52.440Z,95424.50
2023-01-31T03:44:50.092Z,95430.78
2023-01-31T03:47:41.862Z,95420.63
2023-01-31T03:50:16.048Z,95425.19
2023-01-31T03:52:59.040Z,95422.41
2023-01-31T03:55:42.870Z,95436.44
2023-01-31T03:58:13.607Z,95421.91
2023-01-31T04:00:44.544Z,95436.25
2023-01-31T04:03:20.922Z,95441.31
2023-01-31T04:05:49.214Z,95428.34
2023-01-31T04:08:17.165Z,95437.56
2023-01-31T04:10:51.792Z,95427.66
2023-01-31T04:13:18.699Z,95443.66
2023-01-31T04:15:45.822Z,95441.75
2023-01-31T04:18:12.582Z,95436.72
2023-01-31T04:20:39.340Z,95428.88
2023-01-31T04:23:05.995Z,95435.44
2023-01-31T04:25:33.554Z,95446.16
2023-01-31T04:28:00.821Z,95447.16
2023-01-31T04:30:27.560Z,95463.19
2023-01-31T04:32:54.451Z,95465.34
2023-01-31T04:35:21.457Z,95460.09
2023-01-31T04:37:48.525Z,95454.41
2023-01-31T04:40:15.754Z,95454.56
2023-01-31T04:42:42.520Z,95452.28
2023-01-31T04:45:10.458Z,95457.09
2023-01-31T04:47:37.484Z,95456.78
2023-01-31T04:50:04.764Z,95455.25
2023-01-31T04:52:31.765Z,95463.06
2023-01-31T04:54:58.566Z,95456.03
2023-01-31T04:57:25.884Z,95474.50
2023-01-31T04:59:52.652Z,95447.97
2023-01-31T05:02:19.490Z,95472.81
2023-01-31T05:04:47.184Z,95477.31
2023-01-31T05:07:13.877Z,95493.47
2023-01-31T05:09:42.566Z,95487.88
2023-01-31T05:12:09.502Z,95483.44
2023-01-31T05:14:36.292Z,95485.78
2023-01-31T05:17:03.152Z,95486.34
2023-01-31T05:19:30.058Z,95482.38
2023-01-31T05:21:59.980Z,95501.72
2023-01-31T05:24:30.243Z,95485.56
2023-01-31T05:26:58.861Z,95498.09
2023-01-31T05:29:27.268Z,95497.94
2023-01-31T05:31:56.557Z,95512.38
2023-01-31T05:34:25.518Z,95492.31
2023-01-31T05:36:52.851Z,95510.22
2023-01-31T05:39:19.851Z,95525.03
2023-01-31T05:41:46.852Z,95521.44
2023-01-31T05:44:14.483Z,95527.59
2023-01-31T05:46:41.473Z,95519.97
2023-01-31T05:49:08.759Z,95509.13
2023-01-31T05:51:35.418Z,95513.19
2023-01-31T05:54:02.781Z,95515.63
2023-01-31T05:56:29.659Z,95524.41
2023-01-31T05:58:56.832Z,95528.00
2023-01-31T06:01:26.025Z,95524.53
2023-01-31T06:03:53.807Z,95525.00
2023-01-31T06:06:21.374Z,95515.34
2023-01-31T06:08:48.412Z,95531.31
2023-01-31T06:11:15.608Z,95529.75
2023-01-31T06:13:46.687Z,95515.31
2023-01-31T06:16:13.464Z,95520.25
2023-01-31T06:18:40.432Z,95538.22
2023-01-31T06:21:12.206Z,95539.16
2023-01-31T06:23:39.336Z,95529.50
2023-01-31T06:26:06.356Z,95531.91
2023-01-31T06:28:33.116Z,95524.13
2023-01-31T06:30:59.890Z,95525.69
2023-01-31T06:33:42.198Z,95516.72
2023-01-31T06:36:13.079Z,95533.28
2023-01-31T06:38:39.794Z,95532.28
2023-01-31T06:41:06.683Z,95524.09
2023-01-31T06:43:33.556Z,95519.19
2023-01-31T06:46:00.271Z,95535.34
2023-01-31T06:48:27.374Z,95530.78
2023-01-31T06:50:54.761Z,95526.00
2023-01-31T06:53:21.778Z,95536.09
2023-01-31T06:55:48.527Z,95523.84
2023-01-31T06:58:15.199Z,95541.06
2023-01-31T07:00:42.193Z,95524.34
2023-01-31T07:03:09.043Z,95534.88
2023-01-31T07:05:36.122Z,95551.63
2023-01-31T07:08:02.889Z,95556.63
2023-01-31T07:10:30.273Z,95561.78
2023-01-31T07:12:57.387Z,95588.63
2023-01-31T07:15:24.579Z,95574.94
2023-01-31T07:17:51.578Z,95577.41
2023-01-31T07:20:18.479Z,95578.00
2023-01-31T07:22:45.147Z,95573.19
2023-01-31T07:25:11.899Z,95577.13
2023-01-31T07:27:38.935Z,95559.03
2023-01-31T07:30:06.537Z,95557.44
2023-01-31T07:32:34.476Z,95563.78
2023-01-31T07:35:01.462Z,95562.75
2023-01-31T07:37:28.545Z,95557.59
2023-01-31T07:39:55.284Z,95575.41
2023-01-31T07:42:22.214Z,95572.03
2023-01-31T07:44:49.012Z,95568.34
2023-01-31T07:47:15.724Z,95546.88
2023-01-31T07:49:43.091Z,95573.44
2023-01-31T07:52:10.111Z,95560.88
2023-01-31T07:54:37.011Z,95574.41
2023-01-31T07:57:07.136Z,95556.59
2023-01-31T07:59:33.844Z,95572.59
2023-01-31T08:02:18.869Z,95561.44
2023-01-31T08:04:45.624Z,95564.94
2023-01-31T08:07:12.888Z,95566.75
2023-01-31T08:09:40.058Z,95579.69
2023-01-31T08:12:08.191Z,95584.16
2023-01-31T08:14:35.013Z,95580.78
2023-01-31T08:17:01.940Z,95601.25
2023-01-31T08:19:29.449Z,95623.41
2023-01-31T08:21:56.379Z,95597.13
2023-01-31T08:24:23.167Z,95597.16
2023-01-31T08:26:50.003Z,95602.91
2023-01-31T08:29:16.955Z,95608.13
2023-01-31T08:31:44.457Z,95597.06
2023-01-31T08:34:11.482Z,95611.31
2023-01-31T08:36:38.272Z,95637.00
2023-01-31T08:39:05.529Z,95631.94
2023-01-31T08:41:33.527Z,95669.84
2023-01-31T08:44:02.867Z,95653.91
2023-01-31T08:46:33.717Z,95617.25
2023-01-31T08:49:02.341Z,95647.75
2023-01-31T08:51:29.461Z,95642.00
2023-01-31T08:53:56.441Z,95673.53
2023-01-31T08:56:26.130Z,95667.22
2023-01-31T08:58:54.557Z,95658.94
2023-01-31T09:01:22.837Z,95655.41
2023-01-31T09:03:57.102Z,95651.59
2023-01-31T09:06:27.068Z,95678.56
2023-01-31T09:08:55.919Z,95663.38
2023-01-31T09:11:22.849Z,95666.94
2023-01-31T09:13:51.752Z,95647.28
2023-01-31T09:16:21.082Z,95656.38
2023-01-31T09:18:48.406Z,95669.59
2023-01-31T09:21:18.627Z,95652.22
2023-01-31T09:23:46.176Z,95652.34
2023-01-31T09:26:13.841Z,95671.81
2023-01-31T09:28:43.700Z,95638.00
2023-01-31T09:31:13.612Z,95658.47
2023-01-31T09:33:41.222Z,95646.63
2023-01-31T09:36:16.585Z,95650.13
2023-01-31T09:38:43.727Z,95645.22
2023-01-31T09:41:32.170Z,95656.50
2023-01-31T09:44:04.188Z,95655.69
2023-01-31T09:46:37.331Z,95633.94
2023-01-31T09:49:07.439Z,95638.69
2023-01-31T09:51:34.741Z,95640.19
2023-01-31T09:54:04.904Z,95612.72
2023-01-31T09:56:45.722Z,95630.19
2023-01-31T09:59:20.543Z,95621.84
2023-01-31T10:01:53.098Z,95619.97
2023-01-31T10:04:41.288Z,95618.25
2023-01-31T10:07:23.371Z,95635.97
2023-01-31T10:09:57.438Z,95638.06
2023-01-31T10:12:46.955Z,95630.91
2023-01-31T10:15:39.926Z,95654.94
2023-01-31T10:18:16.163Z,95643.97
2023-01-31T10:20:52.596Z,95637.53
2023-01-31T10:23:37.407Z,95652.53
2023-01-31T10:26:11.521Z,95668.75
2023-01-31T10:28:48.037Z,95666.66
2023-01-31T10:31:29.352Z,95651.66
2023-01-31T10:34:02.417Z,95653.63
2023-01-31T10:36:50.158Z,95625.09
2023-01-31T10:39:26.550Z,95606.16
2023-01-31T10:42:09.274Z,95612.00
2023-01-31T10:44:50.706Z,95592.78
2023-01-31T10:47:19.512Z,95582.00
2023-01-31T10:49:49.121Z,95577.38
2023-01-31T10:52:50.534Z,95577.75
2023-01-31T10:55:59.542Z,95584.53
2023-01-31T10:58:26.805Z,95581.75
2023-01-31T11:00:54.079Z,95590.38
2023-01-31T11:03:21.311Z,95576.56
2023-01-31T11:05:51.039Z,95579.72
2023-01-31T11:08:49.799Z,95563.88
2023-01-31T11:11:23.455Z,95573.41
2023-01-31T11:14:05.674Z,95547.88
2023-01-31T11:16:36.632Z,95562.59
2023-01-31T11:19:32.056Z,95545.97
2023-01-31T11:23:22.096Z,95538.78
2023-01-31T11:26:38.159Z,95542.78
2023-01-31T11:30:04.563Z,95529.59
2023-01-31T11:33:23.005Z,95530.78
2023-01-31T11:36:12.031Z,95519.53
2023-01-31T11:43:51.738Z,95517.00
2023-01-31T11:46:32.313Z,95514.63
2023-01-31T11:48:59.254Z,95517.69
2023-01-31T11:51:34.430Z,95491.38
2023-01-31T11:56:55.718Z,95477.44
2023-01-31T11:59:35.931Z,95471.91
2023-01-31T12:02:06.139Z,95475.25
2023-01-31T12:04:43.222Z,95477.75
2023-01-31T12:07:26.403Z,95469.06
2023-01-31T12:09:53.571Z,95461.00
2023-01-31T12:14:01.646Z,95443.22
2023-01-31T12:20:27.017Z,95448.91
2023-01-31T12:23:22.151Z,95448.09
2023-01-31T12:26:19.669Z,95437.81
2023-01-31T12:29:27.758Z,95451.75
2023-01-31T12:32:09.259Z,95444.88
2023-01-31T12:35:15.383Z,95433.16
2023-01-31T12:38:00.511Z,95422.78
2023-01-31T12:40:42.006Z,95420.56
2023-01-31T12:44:08.659Z,95406.25
2023-01-31T12:53:45.607Z,95424.41
2023-01-31T12:56:49.903Z,95447.28
2023-01-31T13:03:28.460Z,95416.06
2023-01-31T13:09:21.097Z,95428.63
2023-01-31T13:12:28.718Z,95430.38
2023-01-31T13:15:36.268Z,95401.84
2023-01-31T13:18:27.949Z,95399.59
2023-01-31T13:21:18.122Z,95401.63
2023-01-31T13:24:16.525Z,95397.47
2023-01-31T13:26:58.410Z,95398.50
2023-01-31T13:30:10.700Z,95396.22
2023-01-31T13:32:52.748Z,95381.44
2023-01-31T13:35:53.350Z,95394.13
2023-01-31T13:38:29.800Z,95386.06
2023-01-31T13:41:33.651Z,95390.41
2023-01-31T13:44:26.753Z,95383.69
2023-01-31T13:50:09.645Z,95374.09
2023-01-31T13:52:46.585Z,95375.84
2023-01-31T13:55:21.818Z,95377.06
2023-01-31T13:57:59.824Z,95373.44
2023-01-31T14:01:07.447Z,95369.81
2023-01-31T14:04:31.359Z,95367.19
2023-01-31T14:07:07.215Z,95379.88
2023-01-31T14:09:37.020Z,95373.81
2023-01-31T14:12:10.134Z,95371.34
2023-01-31T14:14:45.087Z,95376.97
2023-01-31T14:17:22.158Z,95382.06
2023-01-31T14:19:49.676Z,95386.31
2023-01-31T14:22:36.609Z,95377.72
2023-01-31T14:25:18.749Z,95360.28
2023-01-31T14:28:04.413Z,95387.03
2023-01-31T14:30:36.795Z,95380.31
2023-01-31T14:33:16.475Z,95383.03
2023-01-31T14:36:18.592Z,95383.03
2023-01-31T14:39:19.060Z,95388.44
2023-01-31T14:41:57.973Z,95363.06
2023-01-31T14:45:03.418Z,95358.66
2023-01-31T14:47:31.326Z,95355.13
2023-01-31T14:50:12.805Z,95352.38
2023-01-31T14:53:08.572Z,95369.50
2023-01-31T14:55:51.432Z,95365.38
2023-01-31T14:58:24.024Z,95366.09
2023-01-31T15:00:54.932Z,95361.97
2023-01-31T15:03:28.520Z,95347.78
2023-01-31T15:06:40.728Z,95347.31
2023-01-31T15:09:28.446Z,95348.22
2023-01-31T15:11:58.123Z,95330.72
2023-01-31T15:14:35.148Z,95338.44
2023-01-31T15:17:33.615Z,95325.63
2023-01-31T15:20:19.792Z,95340.25
2023-01-31T15:22:47.650Z,95356.75
2023-01-31T15:25:32.449Z,95351.94
2023-01-31T15:28:02.287Z,95350.63
2023-01-31T15:30:34.481Z,95351.91
2023-01-31T15:33:42.643Z,95341.72
2023-01-31T15:36:21.754Z,95338.38
2023-01-31T15:39:06.442Z,95334.47
2023-01-31T15:41:43.870Z,95336.41
2023-01-31T15:44:24.970Z,95320.81
2023-01-31T15:46:54.868Z,95350.25
2023-01-31T15:49:43.325Z,95340.91
2023-01-31T15:52:19.201Z,95346.59
2023-01-31T15:54:54.908Z,95369.63
2023-01-31T15:57:27.044Z,95369.69
2023-01-31T15:59:57.880Z,95361.06
2023-01-31T16:02:34.254Z,95358.53
2023-01-31T16:05:06.214Z,95348.66
2023-01-31T16:07:33.784Z,95353.38
2023-01-31T16:10:02.883Z,95339.19
2023-01-31T16:12:32.767Z,95331.66
2023-01-31T16:15:07.543Z,95332.41
2023-01-31T16:17:36.025Z,95334.13
2023-01-31T16:20:05.816Z,95326.16
2023-01-31T16:22:34.214Z,95325.78
2023-01-31T16:25:04.636Z,95327.34
2023-01-31T16:27:37.865Z,95338.09
2023-01-31T16:30:06.748Z,95323.06
2023-01-31T16:32:38.024Z,95344.34
2023-01-31T16:35:08.514Z,95328.69
2023-01-31T16:37:41.760Z,95340.66
2023-01-31T16:40:23.623Z,95365.00
2023-01-31T16:42:50.747Z,95377.34
2023-01-31T16:45:35.981Z,95392.34
2023-01-31T16:48:21.693Z,95385.78
2023-01-31T16:50:50.335Z,95382.09
2023-01-31T16:53:22.042Z,95380.66
2023-01-31T16:56:14.833Z,95364.53
2023-01-31T16:58:48.310Z,95371.69
2023-01-31T17:01:26.831Z,95368.19
2023-01-31T17:04:05.152Z,95376.44
2023-01-31T17:06:34.282Z,95379.22
2023-01-31T17:09:03.146Z,95382.53
2023-01-31T17:11:42.288Z,95392.53
2023-01-31T17:14:12.057Z,95386.25
2023-01-31T17:16:40.074Z,95391.38
2023-01-31T17:19:08.836Z,95379.47
2023-01-31T17:21:42.833Z,95390.72
2023-01-31T17:24:14.045Z,95375.97
2023-01-31T17:26:41.345Z,95381.38
2023-01-31T17:29:08.722Z,95392.09
2023-01-31T17:31:35.836Z,95381.69
2023-01-31T17:34:05.434Z,95363.88
2023-01-31T17:36:32.403Z,95372.59
2023-01-31T17:39:00.058Z,95362.13
2023-01-31T17:41:31.374Z,95375.31
2023-01-31T17:44:01.334Z,95378.19
2023-01-31T17:46:32.062Z,95382.25
2023-01-31T17:49:00.542Z,95388.75
2023-01-31T17:51:28.444Z,95406.81
2023-01-31T17:53:55.422Z,95415.84
2023-01-31T17:56:22.725Z,95415.28
2023-01-31T17:58:53.430Z,95415.19
2023-01-31T18:01:24.676Z,95400.56
2023-01-31T18:03:54.709Z,95401.94
2023-01-31T18:06:23.076Z,95404.06
2023-01-31T18:08:52.433Z,95396.38
2023-01-31T18:11:20.546Z,95406.75
2023-01-31T18:13:49.158Z,95408.50
2023-01-31T18:16:18.447Z,95411.69
2023-01-31T18:18:46.993Z,95418.25
2023-01-31T18:21:17.704Z,95410.44
2023-01-31T18:23:51.825Z,95419.47
2023-01-31T18:26:20.790Z,95426.28
2023-01-31T18:28:49.188Z,95421.50
2023-01-31T18:31:18.045Z,95413.91
2023-01-31T18:33:47.555Z,95416.56
2023-01-31T18:36:20.459Z,95423.88
2023-01-31T18:38:50.586Z,95418.25
2023-01-31T18:41:22.262Z,95412.38
2023-01-31T18:43:51.173Z,95427.66
2023-01-31T18:46:19.786Z,95433.16
2023-01-31T18:48:48.045Z,95411.00
2023-01-31T18:51:17.936Z,95408.16
2023-01-31T18:53:47.880Z,95415.53
2023-01-31T18:56:18.024Z,95404.91
2023-01-31T18:58:47.709Z,95401.56
2023-01-31T19:01:14.512Z,95414.63
2023-01-31T19:03:45.701Z,95439.75
2023-01-31T19:06:17.457Z,95423.78
2023-01-31T19:08:49.500Z,95432.13
2023-01-31T19:11:19.576Z,95416.09
2023-01-31T19:13:49.477Z,95398.84
2023-01-31T19:16:20.821Z,95407.72
2023-01-31T19:18:48.555Z,95414.56
2023-01-31T19:21:27.472Z,95425.09
2023-01-31T19:23:59.888Z,95424.81
2023-01-31T19:26:28.891Z,95422.06
2023-01-31T19:28:58.311Z,95429.66
2023-01-31T19:31:27.503Z,95421.25
2023-01-31T19:34:01.081Z,95420.56
2023-01-31T19:36:31.793Z,95412.78
2023-01-31T19:39:02.247Z,95418.03
2023-01-31T19:41:31.253Z,95420.47
2023-01-31T19:44:01.328Z,95420.66
2023-01-31T19:46:32.616Z,95423.34
2023-01-31T19:49:01.917Z,95417.06
2023-01-31T19:51:30.021Z,95432.06
2023-01-31T19:54:02.598Z,95425.44
2023-01-31T19:56:31.873Z,95423.53
2023-01-31T19:59:01.307Z,95439.19
2023-01-31T20:01:28.681Z,95428.22
2023-01-31T20:03:57.604Z,95419.38
2023-01-31T20:06:27.837Z,95414.75
2023-01-31T20:08:58.576Z,95404.22
2023-01-31T20:11:29.366Z,95406.22
2023-01-31T20:13:58.667Z,95408.47
2023-01-31T20:16:27.280Z,95395.50
2023-01-31T20:18:59.171Z,95390.25
2023-01-31T20:21:26.945Z,95400.72
2023-01-31T20:23:54.592Z,95401.44
2023-01-31T20:26:24.764Z,95404.56
2023-01-31T20:28:51.958Z,95399.75
2023-01-31T20:31:19.220Z,95418.66
2023-01-31T20:33:46.675Z,95434.88
2023-01-31T20:36:26.160Z,95405.38
2023-01-31T20:38:58.637Z,95408.97
2023-01-31T20:41:26.062Z,95412.41
2023-01-31T20:44:02.324Z,95400.25
2023-01-31T20:46:32.626Z,95395.63
2023-01-31T20:49:12.331Z,95397.16
2023-01-31T20:51:56.537Z,95383.16
2023-01-31T20:57:38.442Z,95379.91
2023-01-31T21:00:30.932Z,95394.59
2023-01-31T21:02:58.049Z,95396.91
2023-01-31T21:05:24.993Z,95413.66
2023-01-31T21:07:52.128Z,95389.50
2023-01-31T21:10:19.236Z,95384.91
2023-01-31T21:12:46.096Z,95386.31
2023-01-31T21:15:13.025Z,95381.69
2023-01-31T21:17:40.771Z,95376.44
2023-01-31T21:20:08.923Z,95385.06
2023-01-31T21:22:35.954Z,95399.72
2023-01-31T21:25:03.235Z,95398.81
2023-01-31T21:27:37.611Z,95408.06
2023-01-31T21:30:29.821Z,95388.59
2023-01-31T21:37:17.405Z,95381.03
2023-01-31T21:44:11.436Z,95379.00
2023-01-31T21:46:38.258Z,95381.66
2023-01-31T21:49:05.116Z,95373.34
2023-01-31T21:51:32.333Z,95394.59
2023-01-31T21:53:59.163Z,95367.50
2023-01-31T21:56:28.219Z,95377.75
2023-01-31T21:58:56.459Z,95354.72
2023-01-31T22:01:26.833Z,95353.84
2023-01-31T22:03:55.277Z,95337.00
2023-01-31T22:06:26.229Z,95351.94
2023-01-31T22:08:55.171Z,95347.28
2023-01-31T22:11:22.347Z,95338.88
2023-01-31T22:13:52.615Z,95354.59
2023-01-31T22:16:21.471Z,95349.63
2023-01-31T22:18:48.952Z,95359.81
2023-01-31T22:21:21.553Z,95338.31
2023-01-31T22:23:53.711Z,95338.56
2023-01-31T22:26:24.010Z,95325.28
2023-01-31T22:28:53.583Z,95326.53
2023-01-31T22:31:20.547Z,95317.75
2023-01-31T22:33:48.139Z,95313.59
2023-01-31T22:36:16.175Z,95323.56
2023-01-31T22:38:43.213Z,95316.06
2023-01-31T22:41:12.699Z,95322.00
2023-01-31T22:43:42.526Z,95325.88
2023-01-31T22:46:14.193Z,95310.72
2023-01-31T22:48:41.604Z,95299.72
2023-01-31T22:51:12.438Z,95286.44
2023-01-31T22:53:40.151Z,95295.78
2023-01-31T22:56:16.891Z,95281.13
2023-01-31T22:58:43.906Z,95295.13
2023-01-31T23:01:16.209Z,95297.56
2023-01-31T23:03:43.432Z,95303.38
2023-01-31T23:06:11.952Z,95314.56
2023-01-31T23:08:39.335Z,95309.28
2023-01-31T23:11:08.811Z,95330.59
2023-01-31T23:13:36.744Z,95318.75
2023-01-31T23:16:05.463Z,95322.84
2023-01-31T23:18:32.371Z,95305.13
2023-01-31T23:21:10.976Z,95300.78
2023-01-31T23:23:38.155Z,95309.69
2023-01-31T23:26:05.808Z,95298.22
2023-01-31T23:28:32.650Z,95297.72
2023-01-31T23:30:59.603Z,95313.81
2023-01-31T23:33:27.228Z,95315.63
2023-01-31T23:35:54.224Z,95322.78
2023-01-31T23:38:21.726Z,95325.88
2023-01-31T23:40:52.986Z,95324.25
2023-01-31T23:43:21.178Z,95308.41
2023-01-31T23:45:48.440Z,95323.69
2023-01-31T23:48:15.410Z,95308.28
2023-01-31T23:50:42.787Z,95318.03
2023-01-31T23:53:09.585Z,95312.53
2023-01-31T23:55:37.468Z,95286.00
2023-01-31T23:58:04.686Z,95301.06
