createdAt,value
2018-10-03T00:01:02.083Z,10.20
2018-10-03T00:03:30.423Z,10.20
2018-10-03T00:05:58.779Z,10.20
2018-10-03T00:08:27.157Z,10.20
2018-10-03T00:10:55.519Z,10.30
2018-10-03T00:13:23.945Z,10.20
2018-10-03T00:15:52.310Z,10.30
2018-10-03T00:18:20.705Z,10.30
2018-10-03T00:20:49.195Z,10.20
2018-10-03T00:23:17.667Z,10.30
2018-10-03T00:25:46.028Z,10.30
2018-10-03T00:28:14.484Z,10.20
2018-10-03T00:30:42.859Z,10.20
2018-10-03T00:33:11.272Z,10.20
2018-10-03T00:35:39.648Z,10.20
2018-10-03T00:38:07.994Z,10.20
2018-10-03T00:40:36.351Z,10.20
2018-10-03T00:43:04.716Z,10.10
2018-10-03T00:45:33.123Z,10.10
2018-10-03T00:48:01.609Z,10.10
2018-10-03T00:50:29.952Z,10.00
2018-10-03T00:52:58.320Z,10.00
2018-10-03T00:55:26.661Z,10.00
2018-10-03T00:57:55.032Z,10.00
2018-10-03T01:00:23.367Z,10.00
2018-10-03T01:02:51.723Z,10.10
2018-10-03T01:05:20.064Z,10.00
2018-10-03T01:07:48.457Z,10.10
2018-10-03T01:10:16.836Z,10.10
2018-10-03T01:12:45.199Z,10.10
2018-10-03T01:15:13.564Z,10.10
2018-10-03T01:17:41.923Z,10.10
2018-10-03T01:20:10.248Z,10.00
2018-10-03T01:22:38.619Z,10.00
2018-10-03T01:25:07.078Z,10.00
2018-10-03T01:27:35.436Z,10.00
2018-10-03T01:30:03.873Z,10.10
2018-10-03T01:32:32.249Z,10.10
2018-10-03T01:35:00.599Z,10.10
2018-10-03T01:37:29.022Z,10.10
2018-10-03T01:39:57.412Z,10.10
2018-10-03T01:42:25.772Z,10.20
2018-10-03T01:44:54.108Z,10.20
2018-10-03T01:47:22.473Z,10.20
2018-10-03T01:49:50.872Z,10.20
2018-10-03T01:52:19.219Z,10.20
2018-10-03T01:54:47.559Z,10.30
2018-10-03T01:57:15.936Z,10.30
2018-10-03T01:59:44.268Z,10.30
2018-10-03T02:02:12.622Z,10.30
2018-10-03T02:04:40.977Z,10.30
2018-10-03T02:07:09.370Z,10.20
2018-10-03T02:09:37.712Z,10.20
2018-10-03T02:12:06.092Z,10.20
2018-10-03T02:14:34.459Z,10.20
2018-10-03T02:17:02.838Z,10.20
2018-10-03T02:19:31.197Z,10.20
2018-10-03T02:21:59.566Z,10.30
2018-10-03T02:24:27.904Z,10.30
2018-10-03T02:26:56.413Z,10.30
2018-10-03T02:29:24.771Z,10.30
2018-10-03T02:31:53.139Z,10.30
2018-10-03T02:34:21.483Z,10.30
2018-10-03T02:36:49.870Z,10.30
2018-10-03T02:39:18.216Z,10.30
2018-10-03T02:41:46.567Z,10.30
2018-10-03T02:44:14.953Z,10.20
2018-10-03T02:46:43.287Z,10.20
2018-10-03T02:49:11.643Z,10.20
2018-10-03T02:51:40.005Z,10.20
2018-10-03T02:54:08.354Z,10.30
2018-10-03T02:56:36.741Z,10.20
2018-10-03T02:59:05.103Z,10.30
2018-10-03T03:01:33.470Z,10.30
2018-10-03T03:04:01.840Z,10.30
2018-10-03T03:06:30.324Z,10.40
2018-10-03T03:08:58.730Z,10.40
2018-10-03T03:11:27.070Z,10.40
2018-10-03T03:13:55.443Z,10.50
2018-10-03T03:16:23.822Z,10.50
2018-10-03T03:18:52.189Z,10.50
2018-10-03T03:21:20.549Z,10.50
2018-10-03T03:23:48.915Z,10.50
2018-10-03T03:26:17.264Z,10.50
2018-10-03T03:28:45.700Z,10.50
2018-10-03T03:31:14.058Z,10.50
2018-10-03T03:33:42.493Z,10.50
2018-10-03T03:36:10.851Z,10.60
2018-10-03T03:38:39.237Z,10.60
2018-10-03T03:41:07.651Z,10.60
2018-10-03T03:43:36.012Z,10.60
2018-10-03T03:46:04.392Z,10.60
2018-10-03T03:48:32.762Z,10.60
2018-10-03T03:51:01.095Z,10.60
2018-10-03T03:53:29.621Z,10.50
2018-10-03T03:55:58.064Z,10.60
2018-10-03T03:58:26.486Z,10.50
2018-10-03T04:00:55.017Z,10.60
2018-10-03T04:03:23.428Z,10.60
2018-10-03T04:05:51.787Z,10.60
2018-10-03T04:08:20.270Z,10.60
2018-10-03T04:10:48.644Z,10.60
2018-10-03T04:13:17.043Z,10.60
2018-10-03T04:15:45.435Z,10.60
2018-10-03T04:18:13.815Z,10.70
2018-10-03T04:20:42.217Z,10.70
2018-10-03T04:23:10.596Z,10.70
2018-10-03T04:25:39.016Z,10.60
2018-10-03T04:28:07.432Z,10.60
2018-10-03T04:30:35.867Z,10.60
2018-10-03T04:33:04.236Z,10.60
2018-10-03T04:35:32.677Z,10.60
2018-10-03T04:38:01.029Z,10.70
2018-10-03T04:40:29.405Z,10.70
2018-10-03T04:42:57.739Z,10.70
2018-10-03T04:45:26.213Z,10.80
2018-10-03T04:47:54.555Z,10.80
2018-10-03T04:50:22.959Z,10.80
2018-10-03T04:52:51.522Z,10.80
2018-10-03T04:55:19.900Z,10.80
2018-10-03T04:57:48.242Z,10.80
2018-10-03T05:00:16.619Z,10.80
2018-10-03T05:02:44.967Z,10.80
2018-10-03T05:05:13.327Z,10.80
2018-10-03T05:07:41.762Z,10.80
2018-10-03T05:10:10.312Z,10.80
2018-10-03T05:12:38.708Z,10.80
2018-10-03T05:15:07.094Z,10.80
2018-10-03T05:17:35.460Z,10.80
2018-10-03T05:20:03.851Z,10.80
2018-10-03T05:22:32.187Z,10.80
2018-10-03T05:25:00.574Z,10.80
2018-10-03T05:27:28.915Z,10.90
2018-10-03T05:29:57.270Z,10.90
2018-10-03T05:32:25.635Z,10.90
2018-10-03T05:34:54.083Z,10.90
2018-10-03T05:37:22.443Z,10.80
2018-10-03T05:39:50.803Z,10.80
2018-10-03T05:42:19.247Z,10.80
2018-10-03T05:44:47.632Z,10.80
2018-10-03T05:47:16.107Z,10.80
2018-10-03T05:49:44.511Z,10.80
2018-10-03T05:52:12.891Z,10.70
2018-10-03T05:54:41.295Z,10.70
2018-10-03T05:57:09.692Z,10.70
2018-10-03T05:59:38.063Z,10.70
2018-10-03T06:02:06.451Z,10.70
2018-10-03T06:04:34.856Z,10.70
2018-10-03T06:07:03.195Z,10.70
2018-10-03T06:09:31.556Z,10.70
2018-10-03T06:12:00.093Z,10.70
2018-10-03T06:14:28.475Z,10.70
2018-10-03T06:16:56.812Z,10.70
2018-10-03T06:19:25.184Z,10.70
2018-10-03T06:21:53.537Z,10.70
2018-10-03T06:24:21.918Z,10.70
2018-10-03T06:26:50.571Z,10.80
2018-10-03T06:29:18.951Z,10.80
2018-10-03T06:31:47.573Z,10.80
2018-10-03T06:34:15.983Z,10.80
2018-10-03T06:36:44.356Z,10.90
2018-10-03T06:39:12.717Z,10.90
2018-10-03T06:41:41.603Z,11.00
2018-10-03T06:44:10.578Z,11.00
2018-10-03T06:46:38.952Z,11.10
2018-10-03T06:49:07.295Z,11.10
2018-10-03T06:51:35.659Z,11.10
2018-10-03T06:54:04.019Z,11.10
2018-10-03T06:56:32.382Z,11.20
2018-10-03T06:59:01.319Z,11.20
2018-10-03T07:01:29.696Z,11.20
2018-10-03T07:03:58.076Z,11.30
2018-10-03T07:06:26.548Z,11.30
2018-10-03T07:08:54.903Z,11.40
2018-10-03T07:11:23.264Z,11.40
2018-10-03T07:13:51.762Z,11.40
2018-10-03T07:16:20.488Z,11.50
2018-10-03T07:18:48.844Z,11.40
2018-10-03T07:21:17.244Z,11.40
2018-10-03T07:23:45.595Z,11.40
2018-10-03T07:26:13.964Z,11.50
2018-10-03T07:28:42.324Z,11.50
2018-10-03T07:31:10.680Z,11.50
2018-10-03T07:33:39.027Z,11.50
2018-10-03T07:36:08.209Z,11.50
2018-10-03T07:38:36.603Z,11.50
2018-10-03T07:41:04.981Z,11.60
2018-10-03T07:43:33.320Z,11.70
2018-10-03T07:46:01.692Z,11.70
2018-10-03T07:48:30.152Z,11.80
2018-10-03T07:50:58.522Z,11.90
2018-10-03T07:53:26.906Z,12.00
2018-10-03T07:55:55.464Z,12.10
2018-10-03T07:58:23.871Z,12.10
2018-10-03T08:00:52.317Z,12.20
2018-10-03T08:03:20.673Z,12.20
2018-10-03T08:05:49.029Z,12.30
2018-10-03T08:08:17.373Z,12.40
2018-10-03T08:10:45.732Z,12.50
2018-10-03T08:13:14.074Z,12.50
2018-10-03T08:15:42.472Z,12.50
2018-10-03T08:18:10.815Z,12.50
2018-10-03T08:20:39.144Z,12.50
2018-10-03T08:23:07.511Z,12.50
2018-10-03T08:25:35.870Z,12.50
2018-10-03T08:28:04.287Z,12.50
2018-10-03T08:30:32.645Z,12.40
2018-10-03T08:33:01.133Z,12.50
2018-10-03T08:35:29.421Z,12.50
2018-10-03T08:37:58.056Z,12.60
2018-10-03T08:40:26.493Z,12.60
2018-10-03T08:42:54.901Z,12.70
2018-10-03T08:45:23.331Z,12.80
2018-10-03T08:47:51.726Z,12.80
2018-10-03T08:50:20.188Z,12.80
2018-10-03T08:52:48.631Z,12.90
2018-10-03T08:55:17.075Z,12.90
2018-10-03T08:57:45.585Z,12.90
2018-10-03T09:00:14.041Z,12.90
2018-10-03T09:02:42.420Z,12.90
2018-10-03T09:05:11.195Z,13.00
2018-10-03T09:07:39.577Z,13.10
2018-10-03T09:10:07.988Z,13.10
2018-10-03T09:12:36.474Z,13.20
2018-10-03T09:15:04.982Z,13.20
2018-10-03T09:17:33.378Z,13.30
2018-10-03T09:20:01.759Z,13.30
2018-10-03T09:22:30.397Z,13.30
2018-10-03T09:24:58.826Z,13.40
2018-10-03T09:27:27.248Z,13.40
2018-10-03T09:29:55.624Z,13.40
2018-10-03T09:32:29.387Z,13.30
2018-10-03T09:35:03.132Z,13.30
2018-10-03T09:37:36.331Z,13.30
2018-10-03T09:40:05.311Z,13.10
2018-10-03T09:42:38.162Z,13.20
2018-10-03T09:45:11.960Z,13.10
2018-10-03T09:47:49.802Z,13.10
2018-10-03T09:50:18.740Z,13.20
2018-10-03T09:52:52.751Z,13.20
2018-10-03T09:55:28.653Z,13.30
2018-10-03T09:58:01.610Z,13.30
2018-10-03T10:00:38.640Z,13.40
2018-10-03T10:03:09.789Z,13.40
2018-10-03T10:05:39.847Z,13.60
2018-10-03T10:08:08.329Z,13.70
2018-10-03T10:10:39.246Z,13.70
2018-10-03T10:13:10.285Z,13.60
2018-10-03T10:15:46.690Z,13.60
2018-10-03T10:18:15.134Z,13.60
2018-10-03T10:20:43.570Z,13.70
2018-10-03T10:23:11.949Z,13.70
2018-10-03T10:25:40.333Z,13.80
2018-10-03T10:28:09.269Z,13.80
2018-10-03T10:30:37.674Z,14.00
2018-10-03T10:33:06.148Z,14.10
2018-10-03T10:35:34.496Z,14.10
2018-10-03T10:38:05.500Z,14.20
2018-10-03T10:40:35.883Z,14.30
2018-10-03T10:43:06.140Z,14.50
2018-10-03T10:45:36.501Z,14.60
2018-10-03T10:48:08.005Z,14.70
2018-10-03T10:50:38.989Z,14.60
2018-10-03T10:53:07.492Z,14.70
2018-10-03T10:55:35.846Z,14.70
2018-10-03T10:58:05.350Z,14.70
2018-10-03T11:00:35.601Z,14.60
2018-10-03T11:03:05.767Z,14.50
2018-10-03T11:05:34.696Z,14.40
2018-10-03T11:08:03.143Z,14.30
2018-10-03T11:10:31.536Z,14.20
2018-10-03T11:12:59.928Z,14.20
2018-10-03T11:15:28.379Z,14.10
2018-10-03T11:17:56.838Z,14.20
2018-10-03T11:20:25.228Z,14.20
2018-10-03T11:22:53.611Z,14.30
2018-10-03T11:25:22.021Z,14.50
2018-10-03T11:27:50.398Z,14.70
2018-10-03T11:30:18.827Z,14.90
2018-10-03T11:32:47.208Z,15.10
2018-10-03T11:35:15.613Z,15.20
2018-10-03T11:37:44.108Z,15.30
2018-10-03T11:40:14.244Z,15.30
2018-10-03T11:42:43.226Z,15.40
2018-10-03T11:45:11.975Z,15.30
2018-10-03T11:47:40.342Z,15.20
2018-10-03T11:50:08.777Z,15.20
2018-10-03T11:52:37.203Z,15.20
2018-10-03T11:55:05.602Z,15.10
2018-10-03T11:57:34.069Z,15.10
2018-10-03T12:00:02.512Z,15.20
2018-10-03T12:02:31.111Z,15.20
2018-10-03T12:04:59.542Z,15.40
2018-10-03T12:07:28.171Z,15.60
2018-10-03T12:09:56.574Z,15.70
2018-10-03T12:12:24.999Z,15.60
2018-10-03T12:14:53.667Z,15.50
2018-10-03T12:17:22.054Z,15.50
2018-10-03T12:19:50.464Z,15.60
2018-10-03T12:22:18.857Z,15.60
2018-10-03T12:24:47.243Z,15.60
2018-10-03T12:27:15.908Z,15.60
2018-10-03T12:29:44.343Z,15.70
2018-10-03T12:32:12.780Z,15.80
2018-10-03T12:34:41.177Z,15.70
2018-10-03T12:37:09.720Z,15.60
2018-10-03T12:39:38.091Z,15.60
2018-10-03T12:42:06.501Z,15.70
2018-10-03T12:44:34.900Z,15.80
2018-10-03T12:47:03.266Z,16.00
2018-10-03T12:49:31.816Z,16.00
2018-10-03T12:52:00.171Z,16.00
2018-10-03T12:54:28.556Z,15.90
2018-10-03T12:56:56.912Z,16.00
2018-10-03T12:59:25.299Z,16.00
2018-10-03T13:01:53.661Z,16.00
2018-10-03T13:04:22.057Z,15.90
2018-10-03T13:06:50.439Z,16.00
2018-10-03T13:09:18.833Z,16.00
2018-10-03T13:11:47.287Z,16.00
2018-10-03T13:14:15.736Z,16.00
2018-10-03T13:16:44.282Z,16.10
2018-10-03T13:19:12.701Z,16.30
2018-10-03T13:21:41.157Z,16.50
2018-10-03T13:24:09.681Z,16.60
2018-10-03T13:26:38.094Z,16.60
2018-10-03T13:29:06.524Z,16.50
2018-10-03T13:31:35.132Z,16.40
2018-10-03T13:34:03.668Z,16.40
2018-10-03T13:36:32.064Z,16.40
2018-10-03T13:39:00.546Z,16.40
2018-10-03T13:41:28.975Z,16.60
2018-10-03T13:43:57.295Z,16.70
2018-10-03T13:46:25.672Z,16.60
2018-10-03T13:48:54.029Z,16.50
2018-10-03T13:51:22.404Z,16.60
2018-10-03T13:53:50.772Z,16.60
2018-10-03T13:56:19.146Z,16.70
2018-10-03T13:58:47.508Z,16.70
2018-10-03T14:01:15.896Z,16.60
2018-10-03T14:03:44.300Z,16.50
2018-10-03T14:06:12.664Z,16.60
2018-10-03T14:08:41.032Z,16.60
2018-10-03T14:11:09.567Z,16.60
2018-10-03T14:13:37.868Z,16.70
2018-10-03T14:16:06.239Z,16.90
2018-10-03T14:18:34.643Z,17.10
2018-10-03T14:21:02.979Z,17.30
2018-10-03T14:23:31.344Z,17.40
2018-10-03T14:25:59.741Z,17.50
2018-10-03T14:28:28.092Z,17.30
2018-10-03T14:30:56.473Z,16.90
2018-10-03T14:33:24.929Z,16.80
2018-10-03T14:35:53.342Z,16.60
2018-10-03T14:38:21.701Z,16.40
2018-10-03T14:40:50.432Z,16.10
2018-10-03T14:43:18.808Z,15.90
2018-10-03T14:45:47.213Z,15.80
2018-10-03T14:48:15.573Z,15.70
2018-10-03T14:50:43.948Z,15.60
2018-10-03T14:53:12.456Z,15.60
2018-10-03T14:55:40.831Z,15.60
2018-10-03T14:58:09.201Z,16.00
2018-10-03T15:00:37.578Z,16.50
2018-10-03T15:03:06.130Z,17.20
2018-10-03T15:05:34.532Z,17.90
2018-10-03T15:08:02.929Z,18.60
2018-10-03T15:10:31.328Z,18.70
2018-10-03T15:12:59.743Z,18.40
2018-10-03T15:15:28.144Z,17.80
2018-10-03T15:17:56.572Z,17.20
2018-10-03T15:20:25.808Z,16.90
2018-10-03T15:22:54.185Z,16.60
2018-10-03T15:25:22.683Z,16.40
2018-10-03T15:27:51.090Z,16.20
2018-10-03T15:30:19.512Z,16.10
2018-10-03T15:32:47.927Z,16.00
2018-10-03T15:35:16.361Z,15.90
2018-10-03T15:37:44.732Z,15.80
2018-10-03T15:40:13.077Z,15.80
2018-10-03T15:42:43.641Z,15.70
2018-10-03T15:47:43.892Z,15.70
2018-10-03T15:50:12.283Z,15.60
2018-10-03T15:52:40.723Z,15.50
2018-10-03T15:55:10.344Z,15.40
2018-10-03T15:57:45.609Z,15.30
2018-10-03T16:00:15.378Z,15.20
2018-10-03T16:02:53.448Z,15.10
2018-10-03T16:05:21.812Z,15.10
2018-10-03T16:07:50.198Z,15.00
2018-10-03T16:10:18.590Z,15.00
2018-10-03T16:12:47.008Z,15.00
2018-10-03T16:15:15.416Z,15.00
2018-10-03T16:17:45.463Z,15.00
2018-10-03T16:20:16.695Z,15.10
2018-10-03T16:22:50.978Z,15.10
2018-10-03T16:25:20.786Z,15.10
2018-10-03T16:27:51.264Z,15.10
2018-10-03T16:30:20.948Z,15.10
2018-10-03T16:32:49.335Z,15.00
2018-10-03T16:35:17.701Z,14.90
2018-10-03T16:37:46.115Z,14.80
2018-10-03T16:40:16.003Z,14.70
2018-10-03T16:42:46.879Z,14.70
2018-10-03T16:45:16.971Z,14.60
2018-10-03T16:47:48.196Z,14.50
2018-10-03T16:50:20.050Z,14.50
2018-10-03T16:52:48.511Z,14.40
2018-10-03T16:55:16.879Z,14.40
2018-10-03T16:57:45.283Z,14.40
2018-10-03T17:00:14.069Z,14.30
2018-10-03T17:02:43.239Z,14.30
2018-10-03T17:05:11.792Z,14.30
2018-10-03T17:07:40.738Z,14.30
2018-10-03T17:10:09.506Z,14.30
2018-10-03T17:12:37.997Z,14.20
2018-10-03T17:15:06.466Z,14.20
2018-10-03T17:17:34.855Z,14.10
2018-10-03T17:20:03.470Z,14.10
2018-10-03T17:22:31.862Z,14.10
2018-10-03T17:25:00.251Z,14.10
2018-10-03T17:27:28.651Z,14.00
2018-10-03T17:29:57.029Z,14.00
2018-10-03T17:32:25.420Z,14.00
2018-10-03T17:34:53.813Z,14.00
2018-10-03T17:37:22.200Z,13.90
2018-10-03T17:39:50.553Z,13.90
2018-10-03T17:42:18.951Z,13.90
2018-10-03T17:44:47.305Z,13.90
2018-10-03T17:47:15.743Z,13.80
2018-10-03T17:49:44.136Z,13.80
2018-10-03T17:52:12.500Z,13.70
2018-10-03T17:54:40.903Z,13.70
2018-10-03T17:57:09.292Z,13.70
2018-10-03T17:59:37.677Z,13.60
2018-10-03T18:02:07.985Z,13.60
2018-10-03T18:04:36.608Z,13.60
2018-10-03T18:07:04.989Z,13.50
2018-10-03T18:09:33.496Z,13.40
2018-10-03T18:12:01.866Z,13.40
2018-10-03T18:14:30.408Z,13.30
2018-10-03T18:16:58.805Z,13.30
2018-10-03T18:19:27.229Z,13.30
2018-10-03T18:21:55.611Z,13.30
2018-10-03T18:24:24.127Z,13.20
2018-10-03T18:26:52.572Z,13.20
2018-10-03T18:29:20.936Z,13.20
2018-10-03T18:31:49.301Z,13.20
2018-10-03T18:34:17.688Z,13.20
2018-10-03T18:36:46.155Z,13.20
2018-10-03T18:39:14.589Z,13.20
2018-10-03T18:41:42.916Z,13.10
2018-10-03T18:44:11.293Z,13.10
2018-10-03T18:46:39.646Z,13.00
2018-10-03T18:49:08.137Z,12.90
2018-10-03T18:51:36.687Z,12.80
2018-10-03T18:54:05.273Z,12.70
2018-10-03T18:56:33.867Z,12.70
2018-10-03T18:59:02.385Z,12.60
2018-10-03T19:01:30.978Z,12.60
2018-10-03T19:03:59.589Z,12.50
2018-10-03T19:06:28.471Z,12.50
2018-10-03T19:08:57.106Z,12.40
2018-10-03T19:11:25.622Z,12.40
2018-10-03T19:13:54.219Z,12.30
2018-10-03T19:16:22.748Z,12.30
2018-10-03T19:18:51.283Z,12.30
2018-10-03T19:21:19.789Z,12.20
2018-10-03T19:23:48.157Z,12.10
2018-10-03T19:26:16.753Z,12.00
2018-10-03T19:28:45.844Z,12.00
2018-10-03T19:31:14.189Z,11.90
2018-10-03T19:33:42.556Z,11.90
2018-10-03T19:36:10.913Z,11.80
2018-10-03T19:38:39.287Z,11.80
2018-10-03T19:41:07.659Z,11.80
2018-10-03T19:43:36.052Z,11.70
2018-10-03T19:46:04.405Z,11.60
2018-10-03T19:48:32.907Z,11.60
2018-10-03T19:51:01.332Z,11.50
2018-10-03T19:53:32.737Z,11.50
2018-10-03T19:56:02.096Z,11.40
2018-10-03T19:58:30.439Z,11.40
2018-10-03T20:00:58.857Z,11.40
2018-10-03T20:03:27.322Z,11.40
2018-10-03T20:05:55.670Z,11.30
2018-10-03T20:08:24.028Z,11.30
2018-10-03T20:10:52.403Z,11.30
2018-10-03T20:13:21.347Z,11.20
2018-10-03T20:15:49.837Z,11.20
2018-10-03T20:18:18.216Z,11.20
2018-10-03T20:20:47.774Z,11.10
2018-10-03T20:23:16.111Z,11.10
2018-10-03T20:25:44.481Z,11.10
2018-10-03T20:28:13.663Z,11.10
2018-10-03T20:30:42.040Z,11.10
2018-10-03T20:33:10.461Z,11.00
2018-10-03T20:35:39.687Z,11.00
2018-10-03T20:38:08.094Z,11.00
2018-10-03T20:40:36.724Z,11.00
2018-10-03T20:43:05.101Z,10.90
2018-10-03T20:45:33.485Z,10.90
2018-10-03T20:48:01.839Z,10.80
2018-10-03T20:50:30.224Z,10.80
2018-10-03T20:52:58.597Z,10.80
2018-10-03T20:55:26.975Z,10.70
2018-10-03T20:57:55.412Z,10.70
2018-10-03T21:00:23.870Z,10.60
2018-10-03T21:02:52.166Z,10.60
2018-10-03T21:05:20.555Z,10.60
2018-10-03T21:07:48.904Z,10.50
2018-10-03T21:10:17.304Z,10.50
2018-10-03T21:12:45.655Z,10.50
2018-10-03T21:15:14.132Z,10.50
2018-10-03T21:17:42.506Z,10.50
2018-10-03T21:20:10.872Z,10.40
2018-10-03T21:22:39.228Z,10.40
2018-10-03T21:25:07.656Z,10.40
2018-10-03T21:27:35.955Z,10.40
2018-10-03T21:30:04.369Z,10.40
2018-10-03T21:32:32.755Z,10.30
2018-10-03T21:35:01.112Z,10.30
2018-10-03T21:37:29.472Z,10.20
2018-10-03T21:39:57.888Z,10.20
2018-10-03T21:42:26.247Z,10.20
2018-10-03T21:44:54.676Z,10.10
2018-10-03T21:47:23.030Z,10.10
2018-10-03T21:49:51.469Z,10.10
2018-10-03T21:52:19.796Z,10.10
2018-10-03T21:54:48.139Z,10.10
2018-10-03T21:57:16.504Z,10.10
2018-10-03T21:59:44.998Z,10.10
2018-10-03T22:02:14.976Z,10.10
2018-10-03T22:04:43.469Z,10.10
2018-10-03T22:07:11.833Z,10.10
2018-10-03T22:09:40.191Z,10.10
2018-10-03T22:12:09.514Z,10.10
2018-10-03T22:14:37.973Z,10.00
2018-10-03T22:17:10.621Z,10.00
2018-10-03T22:19:38.976Z,10.00
2018-10-03T22:22:07.461Z,10.00
2018-10-03T22:24:35.818Z,10.00
2018-10-03T22:27:04.188Z,10.00
2018-10-03T22:29:32.664Z,10.00
2018-10-03T22:32:01.049Z,9.90
2018-10-03T22:34:29.407Z,9.90
2018-10-03T22:36:57.774Z,9.90
2018-10-03T22:39:26.135Z,9.90
2018-10-03T22:41:54.503Z,9.90
2018-10-03T22:44:23.146Z,9.90
2018-10-03T22:46:51.556Z,9.90
2018-10-03T22:49:19.897Z,9.90
2018-10-03T22:51:48.333Z,9.90
2018-10-03T22:54:16.675Z,10.00
2018-10-03T22:56:45.060Z,10.00
2018-10-03T22:59:13.529Z,10.00
2018-10-03T23:01:41.920Z,10.00
2018-10-03T23:04:10.268Z,10.00
2018-10-03T23:06:38.776Z,10.00
2018-10-03T23:09:07.688Z,9.90
2018-10-03T23:11:36.495Z,9.90
2018-10-03T23:14:04.885Z,10.00
2018-10-03T23:16:33.274Z,9.90
2018-10-03T23:19:01.870Z,10.00
2018-10-03T23:21:31.443Z,10.00
2018-10-03T23:24:00.483Z,10.00
2018-10-03T23:26:28.835Z,10.00
2018-10-03T23:28:57.258Z,10.00
2018-10-03T23:31:25.600Z,10.00
2018-10-03T23:33:53.968Z,10.00
2018-10-03T23:36:22.312Z,10.00
2018-10-03T23:38:50.670Z,10.00
2018-10-03T23:41:19.006Z,10.00
2018-10-03T23:43:47.425Z,10.00
2018-10-03T23:46:15.771Z,10.00
2018-10-03T23:48:44.138Z,10.00
2018-10-03T23:51:12.479Z,10.00
2018-10-03T23:53:40.851Z,10.00
2018-10-03T23:56:09.229Z,10.10
2018-10-03T23:58:37.589Z,10.10
