createdAt,value
2022-09-23T00:01:27.268Z,82.52
2022-09-23T00:03:55.194Z,82.46
2022-09-23T00:06:23.923Z,81.79
2022-09-23T00:08:52.926Z,82.04
2022-09-23T00:11:22.807Z,82.26
2022-09-23T00:13:55.016Z,82.26
2022-09-23T00:16:28.340Z,82.29
2022-09-23T00:18:56.813Z,82.66
2022-09-23T00:21:25.022Z,82.63
2022-09-23T00:23:52.853Z,82.52
2022-09-23T00:26:22.882Z,82.33
2022-09-23T00:28:52.742Z,82.49
2022-09-23T00:31:22.513Z,82.63
2022-09-23T00:33:54.561Z,82.09
2022-09-23T00:36:22.558Z,81.96
2022-09-23T00:38:50.604Z,82.28
2022-09-23T00:41:19.045Z,82.39
2022-09-23T00:43:49.819Z,82.13
2022-09-23T00:46:23.655Z,82.59
2022-09-23T00:48:57.257Z,82.30
2022-09-23T00:51:30.717Z,82.09
2022-09-23T00:53:59.059Z,82.32
2022-09-23T00:56:26.979Z,81.58
2022-09-23T00:58:55.045Z,81.41
2022-09-23T01:01:25.446Z,81.91
2022-09-23T01:03:55.317Z,82.08
2022-09-23T01:06:23.285Z,82.31
2022-09-23T01:08:52.111Z,82.34
2022-09-23T01:11:35.893Z,82.79
2022-09-23T01:14:22.252Z,82.96
2022-09-23T01:16:58.227Z,82.65
2022-09-23T01:19:40.511Z,82.95
2022-09-23T01:22:14.036Z,82.23
2022-09-23T01:24:48.984Z,82.74
2022-09-23T01:27:36.199Z,83.00
2022-09-23T01:30:17.729Z,82.66
2022-09-23T01:33:00.827Z,82.44
2022-09-23T01:35:37.598Z,82.18
2022-09-23T01:38:15.439Z,82.64
2022-09-23T01:40:51.885Z,82.72
2022-09-23T01:43:26.337Z,82.88
2022-09-23T01:45:59.759Z,83.32
2022-09-23T01:48:36.246Z,82.54
2022-09-23T01:51:08.807Z,83.00
2022-09-23T01:53:44.349Z,82.66
2022-09-23T01:56:16.077Z,82.81
2022-09-23T01:58:49.569Z,82.99
2022-09-23T02:01:22.070Z,82.90
2022-09-23T02:03:59.630Z,82.58
2022-09-23T02:06:32.778Z,83.10
2022-09-23T02:09:03.465Z,83.26
2022-09-23T02:11:36.189Z,82.89
2022-09-23T02:14:14.678Z,82.61
2022-09-23T02:16:47.368Z,83.31
2022-09-23T02:19:23.202Z,82.87
2022-09-23T02:21:55.627Z,82.12
2022-09-23T02:24:28.682Z,82.73
2022-09-23T02:27:02.595Z,83.33
2022-09-23T02:29:39.022Z,83.73
2022-09-23T02:32:16.108Z,83.78
2022-09-23T02:34:51.684Z,83.46
2022-09-23T02:37:28.637Z,83.51
2022-09-23T02:40:02.897Z,83.17
2022-09-23T02:42:40.629Z,83.37
2022-09-23T02:45:09.219Z,83.98
2022-09-23T02:47:40.600Z,83.86
2022-09-23T02:50:10.718Z,83.10
2022-09-23T02:52:38.909Z,83.39
2022-09-23T02:55:09.501Z,83.68
2022-09-23T02:57:37.418Z,83.25
2022-09-23T03:00:06.416Z,84.29
2022-09-23T03:02:55.898Z,84.44
2022-09-23T03:05:30.124Z,83.31
2022-09-23T03:08:15.028Z,83.89
2022-09-23T03:10:54.225Z,84.32
2022-09-23T03:13:32.071Z,84.30
2022-09-23T03:16:09.651Z,84.33
2022-09-23T03:18:42.720Z,84.29
2022-09-23T03:21:17.357Z,84.00
2022-09-23T03:23:47.348Z,83.70
2022-09-23T03:26:20.140Z,84.13
2022-09-23T03:28:48.572Z,84.52
2022-09-23T03:31:18.009Z,84.80
2022-09-23T03:33:49.400Z,84.29
2022-09-23T03:36:45.394Z,84.82
2022-09-23T03:39:22.879Z,84.95
2022-09-23T03:41:54.017Z,84.92
2022-09-23T03:44:22.149Z,84.74
2022-09-23T03:46:50.526Z,85.40
2022-09-23T03:49:20.438Z,85.68
2022-09-23T03:51:49.634Z,86.29
2022-09-23T03:54:19.604Z,85.60
2022-09-23T03:56:48.579Z,86.40
2022-09-23T03:59:17.036Z,86.10
2022-09-23T04:01:45.996Z,86.67
2022-09-23T04:04:14.039Z,86.38
2022-09-23T04:06:42.001Z,86.54
2022-09-23T04:09:11.202Z,86.86
2022-09-23T04:11:39.770Z,86.46
2022-09-23T04:14:08.141Z,86.61
2022-09-23T04:16:36.018Z,86.82
2022-09-23T04:19:05.085Z,87.21
2022-09-23T04:21:33.179Z,87.00
2022-09-23T04:24:01.227Z,87.20
2022-09-23T04:26:30.666Z,87.15
2022-09-23T04:28:58.786Z,87.74
2022-09-23T04:31:26.922Z,87.96
2022-09-23T04:33:55.009Z,87.91
2022-09-23T04:36:22.897Z,88.13
2022-09-23T04:38:50.953Z,88.44
2022-09-23T04:41:19.556Z,88.37
2022-09-23T04:43:48.746Z,87.95
2022-09-23T04:46:16.709Z,88.37
2022-09-23T04:48:44.462Z,87.80
2022-09-23T04:51:13.705Z,87.55
2022-09-23T04:53:42.584Z,88.20
2022-09-23T04:56:11.605Z,88.07
2022-09-23T04:58:39.861Z,87.65
2022-09-23T05:01:13.333Z,87.61
2022-09-23T05:03:41.816Z,87.84
2022-09-23T05:06:10.971Z,87.29
2022-09-23T05:08:38.649Z,87.62
2022-09-23T05:11:06.562Z,87.96
2022-09-23T05:13:35.072Z,87.67
2022-09-23T05:16:04.164Z,88.02
2022-09-23T05:18:33.517Z,87.51
2022-09-23T05:21:01.611Z,87.75
2022-09-23T05:23:29.737Z,87.66
2022-09-23T05:25:58.240Z,88.07
2022-09-23T05:28:28.017Z,87.81
2022-09-23T05:31:02.844Z,88.26
2022-09-23T05:33:31.268Z,87.49
2022-09-23T05:36:00.786Z,87.74
2022-09-23T05:38:29.121Z,87.18
2022-09-23T05:40:58.311Z,87.94
2022-09-23T05:43:26.250Z,87.47
2022-09-23T05:46:05.887Z,86.98
2022-09-23T05:48:36.260Z,86.61
2022-09-23T05:51:08.977Z,86.12
2022-09-23T05:53:36.978Z,85.90
2022-09-23T05:58:37.629Z,85.96
2022-09-23T06:01:10.052Z,85.47
2022-09-23T06:03:38.102Z,84.92
2022-09-23T06:06:07.422Z,84.86
2022-09-23T06:08:36.157Z,83.90
2022-09-23T06:11:07.482Z,83.79
2022-09-23T06:13:37.985Z,83.47
2022-09-23T06:16:07.855Z,82.96
2022-09-23T06:18:36.069Z,82.60
2022-09-23T06:21:04.420Z,82.02
2022-09-23T06:23:35.948Z,81.46
2022-09-23T06:26:07.156Z,81.17
2022-09-23T06:28:35.993Z,80.90
2022-09-23T06:31:07.577Z,80.28
2022-09-23T06:33:37.629Z,79.32
2022-09-23T06:36:06.223Z,78.46
2022-09-23T06:38:35.669Z,76.97
2022-09-23T06:41:03.619Z,75.53
2022-09-23T06:43:31.528Z,73.91
2022-09-23T06:46:00.378Z,73.42
2022-09-23T06:48:28.747Z,72.94
2022-09-23T06:51:01.562Z,69.89
2022-09-23T06:53:31.986Z,64.27
2022-09-23T06:56:02.399Z,59.50
2022-09-23T06:58:31.484Z,53.78
2022-09-23T07:01:01.814Z,48.50
2022-09-23T07:03:30.837Z,45.49
2022-09-23T07:05:58.710Z,43.82
2022-09-23T07:08:27.488Z,40.25
2022-09-23T07:10:55.455Z,39.40
2022-09-23T07:13:24.947Z,40.50
2022-09-23T07:15:53.089Z,40.43
2022-09-23T07:18:21.741Z,39.29
2022-09-23T07:20:49.652Z,41.06
2022-09-23T07:23:17.746Z,41.54
2022-09-23T07:25:46.668Z,42.13
2022-09-23T07:28:14.450Z,42.81
2022-09-23T07:30:56.239Z,44.12
2022-09-23T07:33:32.951Z,45.02
2022-09-23T07:36:04.756Z,46.07
2022-09-23T07:38:32.705Z,47.12
2022-09-23T07:41:04.815Z,45.50
2022-09-23T07:43:32.956Z,43.19
2022-09-23T07:46:03.281Z,42.66
2022-09-23T07:48:34.359Z,42.47
2022-09-23T07:51:07.182Z,41.30
2022-09-23T07:53:35.623Z,39.63
2022-09-23T07:56:06.361Z,39.69
2022-09-23T07:58:34.811Z,38.86
2022-09-23T08:01:04.926Z,37.69
2022-09-23T08:03:32.699Z,38.80
2022-09-23T08:06:05.148Z,37.47
2022-09-23T08:08:33.060Z,38.63
2022-09-23T08:11:04.651Z,39.78
2022-09-23T08:13:32.888Z,38.89
2022-09-23T08:16:00.787Z,40.15
2022-09-23T08:18:30.506Z,41.29
2022-09-23T08:20:58.212Z,42.91
2022-09-23T08:23:26.065Z,43.91
2022-09-23T08:25:59.493Z,44.08
2022-09-23T08:28:27.851Z,42.36
2022-09-23T08:30:55.976Z,42.84
2022-09-23T08:33:24.250Z,43.43
2022-09-23T08:35:53.720Z,43.91
2022-09-23T08:38:21.535Z,45.29
2022-09-23T08:40:50.336Z,45.65
2022-09-23T08:43:22.859Z,46.53
2022-09-23T08:45:53.624Z,46.55
2022-09-23T08:48:29.292Z,46.37
2022-09-23T08:51:02.719Z,46.33
2022-09-23T08:53:33.318Z,46.74
2022-09-23T08:56:04.003Z,46.71
2022-09-23T08:58:38.419Z,44.28
2022-09-23T09:01:10.964Z,42.68
2022-09-23T09:03:41.592Z,41.39
2022-09-23T09:06:13.787Z,40.84
2022-09-23T09:08:42.303Z,41.40
2022-09-23T09:11:12.032Z,40.96
2022-09-23T09:13:48.793Z,40.35
2022-09-23T09:17:01.174Z,39.95
2022-09-23T09:19:37.907Z,40.30
2022-09-23T09:22:11.897Z,40.70
2022-09-23T09:24:40.902Z,42.44
2022-09-23T09:27:11.713Z,41.32
2022-09-23T09:29:42.325Z,40.21
2022-09-23T09:32:14.956Z,40.15
2022-09-23T09:34:46.110Z,39.46
2022-09-23T09:37:19.007Z,37.18
2022-09-23T09:39:46.897Z,36.12
2022-09-23T09:42:18.392Z,35.38
2022-09-23T09:44:48.995Z,34.53
2022-09-23T09:47:21.979Z,34.38
2022-09-23T09:49:53.081Z,33.67
2022-09-23T09:52:24.054Z,32.23
2022-09-23T09:54:52.218Z,30.40
2022-09-23T09:57:35.158Z,31.28
2022-09-23T10:00:18.905Z,32.31
2022-09-23T10:02:47.586Z,32.54
2022-09-23T10:05:25.581Z,33.03
2022-09-23T10:07:55.019Z,32.19
2022-09-23T10:10:33.202Z,32.83
2022-09-23T10:13:15.390Z,34.32
2022-09-23T10:15:45.143Z,35.19
2022-09-23T10:18:19.525Z,37.20
2022-09-23T10:20:47.453Z,38.30
2022-09-23T10:23:20.942Z,38.26
2022-09-23T10:25:56.514Z,36.72
2022-09-23T10:28:40.428Z,35.70
2022-09-23T10:31:09.831Z,35.66
2022-09-23T10:33:41.735Z,34.31
2022-09-23T10:36:10.547Z,33.62
2022-09-23T10:38:39.742Z,32.74
2022-09-23T10:41:32.302Z,31.60
2022-09-23T10:44:21.227Z,30.81
2022-09-23T10:46:54.495Z,31.35
2022-09-23T10:49:33.362Z,31.24
2022-09-23T10:52:07.702Z,31.38
2022-09-23T10:54:46.115Z,31.28
2022-09-23T10:57:40.514Z,30.49
2022-09-23T11:00:29.134Z,32.38
2022-09-23T11:03:13.789Z,31.11
2022-09-23T11:05:44.267Z,31.77
2022-09-23T11:08:23.005Z,32.01
2022-09-23T11:11:02.861Z,29.48
2022-09-23T11:13:43.482Z,29.08
2022-09-23T11:16:17.886Z,28.22
2022-09-23T11:18:51.447Z,26.66
2022-09-23T11:21:41.450Z,26.48
2022-09-23T11:24:18.311Z,25.28
2022-09-23T11:26:53.013Z,24.95
2022-09-23T11:29:42.332Z,25.12
2022-09-23T11:32:23.325Z,24.97
2022-09-23T11:35:02.516Z,25.10
2022-09-23T11:37:33.061Z,23.52
2022-09-23T11:40:03.481Z,24.86
2022-09-23T11:42:36.474Z,23.56
2022-09-23T11:45:07.842Z,21.55
2022-09-23T11:47:39.949Z,22.40
2022-09-23T11:50:15.484Z,22.50
2022-09-23T11:52:45.590Z,23.18
2022-09-23T11:55:22.229Z,24.41
2022-09-23T11:57:54.046Z,24.01
2022-09-23T12:00:23.079Z,22.88
2022-09-23T12:03:04.985Z,23.52
2022-09-23T12:05:36.075Z,24.26
2022-09-23T12:08:06.195Z,23.72
2022-09-23T12:10:41.958Z,22.25
2022-09-23T12:13:16.084Z,22.58
2022-09-23T12:15:50.427Z,24.72
2022-09-23T12:18:29.348Z,26.80
2022-09-23T12:21:39.124Z,27.39
2022-09-23T12:24:20.066Z,28.54
2022-09-23T12:26:50.065Z,29.63
2022-09-23T12:29:19.409Z,29.09
2022-09-23T12:31:49.657Z,28.86
2022-09-23T12:34:22.074Z,27.56
2022-09-23T12:36:50.046Z,27.47
2022-09-23T12:39:19.045Z,28.00
2022-09-23T12:41:48.610Z,27.79
2022-09-23T12:44:29.291Z,27.72
2022-09-23T12:47:15.023Z,28.24
2022-09-23T12:49:44.573Z,28.82
2022-09-23T12:52:25.824Z,29.23
2022-09-23T12:54:56.905Z,29.88
2022-09-23T12:57:43.509Z,31.96
2022-09-23T13:00:25.614Z,31.38
2022-09-23T13:03:09.434Z,32.88
2022-09-23T13:06:01.237Z,34.06
2022-09-23T13:08:29.806Z,32.82
2022-09-23T13:10:58.897Z,34.18
2022-09-23T13:13:29.174Z,34.68
2022-09-23T13:15:57.295Z,32.20
2022-09-23T13:18:26.115Z,32.78
2022-09-23T13:20:56.770Z,33.36
2022-09-23T13:23:25.997Z,33.25
2022-09-23T13:25:54.894Z,35.08
2022-09-23T13:28:27.122Z,34.63
2022-09-23T13:30:54.994Z,35.22
2022-09-23T13:33:27.275Z,34.23
2022-09-23T13:35:57.906Z,34.54
2022-09-23T13:38:26.718Z,35.29
2022-09-23T13:40:55.408Z,35.40
2022-09-23T13:43:24.714Z,36.24
2022-09-23T13:45:52.692Z,35.02
2022-09-23T13:48:23.616Z,34.59
2022-09-23T13:50:53.237Z,34.74
2022-09-23T13:53:24.131Z,34.58
2022-09-23T13:56:00.244Z,34.51
2022-09-23T13:58:29.992Z,33.09
2022-09-23T14:00:58.270Z,33.28
2022-09-23T14:03:27.207Z,35.12
2022-09-23T14:05:55.842Z,34.78
2022-09-23T14:08:25.788Z,35.41
2022-09-23T14:10:53.880Z,35.08
2022-09-23T14:13:25.912Z,35.23
2022-09-23T14:15:55.151Z,35.39
2022-09-23T14:18:31.555Z,35.57
2022-09-23T14:20:59.422Z,35.60
2022-09-23T14:23:28.542Z,36.49
2022-09-23T14:25:56.626Z,35.33
2022-09-23T14:28:25.927Z,38.44
2022-09-23T14:30:57.426Z,38.30
2022-09-23T14:33:26.874Z,38.78
2022-09-23T14:35:57.056Z,38.85
2022-09-23T14:38:43.350Z,38.42
2022-09-23T14:41:17.548Z,38.81
2022-09-23T14:43:50.218Z,39.05
2022-09-23T14:46:19.244Z,39.28
2022-09-23T14:48:54.995Z,39.35
2022-09-23T14:51:23.632Z,40.02
2022-09-23T14:53:51.346Z,40.91
2022-09-23T14:56:21.494Z,40.94
2022-09-23T14:58:52.839Z,40.85
2022-09-23T15:01:25.661Z,40.28
2022-09-23T15:03:54.227Z,40.79
2022-09-23T15:06:23.095Z,41.22
2022-09-23T15:08:52.113Z,41.57
2022-09-23T15:11:22.338Z,42.31
2022-09-23T15:13:50.857Z,42.54
2022-09-23T15:16:24.864Z,42.92
2022-09-23T15:18:54.861Z,43.33
2022-09-23T15:21:23.239Z,43.74
2022-09-23T15:23:52.549Z,44.18
2022-09-23T15:26:22.568Z,43.71
2022-09-23T15:28:51.908Z,43.56
2022-09-23T15:31:20.877Z,43.79
2022-09-23T15:33:49.278Z,43.55
2022-09-23T15:36:18.178Z,44.24
2022-09-23T15:38:46.547Z,44.75
2022-09-23T15:41:14.957Z,45.05
2022-09-23T15:43:44.525Z,45.50
2022-09-23T15:46:14.862Z,45.70
2022-09-23T15:48:44.012Z,46.38
2022-09-23T15:51:15.124Z,46.59
2022-09-23T15:53:42.821Z,46.99
2022-09-23T15:56:10.718Z,46.96
2022-09-23T15:58:38.451Z,47.63
2022-09-23T16:01:08.430Z,47.67
2022-09-23T16:03:36.486Z,48.29
2022-09-23T16:06:06.134Z,48.42
2022-09-23T16:08:33.991Z,48.43
2022-09-23T16:11:01.751Z,49.00
2022-09-23T16:13:29.468Z,49.00
2022-09-23T16:15:57.427Z,49.50
2022-09-23T16:18:26.530Z,49.36
2022-09-23T16:20:54.650Z,50.08
2022-09-23T16:23:33.931Z,50.56
2022-09-23T16:26:03.466Z,50.64
2022-09-23T16:28:31.286Z,50.53
2022-09-23T16:30:59.189Z,50.25
2022-09-23T16:33:28.460Z,50.76
2022-09-23T16:35:56.268Z,50.57
2022-09-23T16:38:24.075Z,50.95
2022-09-23T16:40:52.015Z,51.33
2022-09-23T16:43:20.051Z,51.73
2022-09-23T16:45:47.787Z,52.14
2022-09-23T16:48:19.499Z,52.64
2022-09-23T16:50:48.717Z,52.54
2022-09-23T16:53:17.939Z,53.43
2022-09-23T16:55:46.022Z,53.93
2022-09-23T16:58:13.737Z,55.53
2022-09-23T17:00:59.268Z,57.17
2022-09-23T17:03:42.479Z,58.19
2022-09-23T17:06:13.224Z,60.92
2022-09-23T17:08:41.653Z,63.34
2022-09-23T17:11:10.558Z,65.13
2022-09-23T17:13:41.082Z,66.29
2022-09-23T17:16:09.234Z,65.75
2022-09-23T17:18:38.874Z,68.03
2022-09-23T17:21:07.729Z,68.00
2022-09-23T17:23:37.481Z,71.69
2022-09-23T17:26:05.840Z,73.09
2022-09-23T17:28:33.683Z,74.29
2022-09-23T17:31:02.418Z,75.07
2022-09-23T17:33:31.011Z,76.17
2022-09-23T17:36:00.060Z,76.75
2022-09-23T17:38:29.292Z,77.20
2022-09-23T17:41:00.926Z,77.78
2022-09-23T17:43:29.025Z,77.98
2022-09-23T17:45:58.111Z,78.56
2022-09-23T17:48:26.389Z,79.17
2022-09-23T17:50:57.723Z,79.42
2022-09-23T17:53:25.872Z,79.85
2022-09-23T17:55:57.230Z,80.61
2022-09-23T17:58:27.147Z,80.82
2022-09-23T18:00:55.458Z,81.32
2022-09-23T18:03:23.275Z,81.60
2022-09-23T18:05:51.267Z,81.94
2022-09-23T18:08:19.310Z,81.50
2022-09-23T18:10:47.028Z,81.80
2022-09-23T18:13:14.738Z,82.28
2022-09-23T18:15:43.874Z,82.44
2022-09-23T18:18:11.701Z,82.32
2022-09-23T18:20:39.402Z,82.77
2022-09-23T18:23:07.091Z,82.85
2022-09-23T18:25:39.634Z,82.88
2022-09-23T18:28:07.958Z,83.18
2022-09-23T18:30:35.648Z,83.49
2022-09-23T18:33:05.557Z,83.66
2022-09-23T18:35:33.245Z,83.72
2022-09-23T18:38:00.951Z,83.85
2022-09-23T18:40:28.870Z,83.83
2022-09-23T18:42:56.673Z,83.78
2022-09-23T18:45:24.396Z,84.18
2022-09-23T18:48:09.801Z,84.45
2022-09-23T18:50:43.124Z,84.83
2022-09-23T18:53:11.119Z,85.17
2022-09-23T18:55:40.526Z,85.34
2022-09-23T18:58:08.278Z,85.65
2022-09-23T19:00:36.452Z,85.54
2022-09-23T19:03:04.754Z,85.95
2022-09-23T19:05:34.063Z,85.99
2022-09-23T19:08:03.326Z,85.97
2022-09-23T19:10:31.055Z,85.67
2022-09-23T19:12:59.017Z,85.87
2022-09-23T19:15:26.712Z,85.20
2022-09-23T19:17:54.762Z,85.18
2022-09-23T19:20:22.604Z,85.56
2022-09-23T19:22:50.328Z,85.76
2022-09-23T19:25:19.368Z,85.79
2022-09-23T19:27:48.502Z,85.85
2022-09-23T19:30:16.390Z,85.99
2022-09-23T19:32:45.186Z,86.41
2022-09-23T19:35:15.841Z,86.38
2022-09-23T19:37:44.276Z,86.49
2022-09-23T19:40:12.029Z,86.42
2022-09-23T19:42:42.901Z,86.20
2022-09-23T19:45:11.080Z,86.61
2022-09-23T19:47:39.327Z,86.50
2022-09-23T19:50:07.678Z,86.55
2022-09-23T19:52:35.457Z,86.93
2022-09-23T19:55:03.136Z,86.82
2022-09-23T19:57:33.330Z,87.06
2022-09-23T20:00:02.644Z,87.02
2022-09-23T20:02:30.457Z,87.06
2022-09-23T20:04:58.227Z,87.28
2022-09-23T20:07:25.949Z,87.24
2022-09-23T20:09:53.817Z,87.15
2022-09-23T20:12:21.519Z,87.24
2022-09-23T20:14:51.376Z,87.26
2022-09-23T20:17:20.721Z,87.57
2022-09-23T20:19:48.445Z,87.48
2022-09-23T20:22:33.194Z,87.32
2022-09-23T20:25:01.529Z,87.41
2022-09-23T20:27:31.042Z,87.00
2022-09-23T20:29:59.300Z,86.83
2022-09-23T20:32:28.938Z,86.37
2022-09-23T20:34:57.036Z,86.72
2022-09-23T20:37:25.050Z,86.98
2022-09-23T20:39:53.483Z,87.04
2022-09-23T20:42:21.809Z,86.94
2022-09-23T20:44:49.600Z,87.18
2022-09-23T20:47:18.570Z,87.08
2022-09-23T20:49:48.846Z,86.41
2022-09-23T20:52:17.239Z,86.73
2022-09-23T20:54:45.458Z,86.39
2022-09-23T20:57:14.666Z,86.51
2022-09-23T20:59:43.205Z,86.54
2022-09-23T21:02:11.147Z,86.54
2022-09-23T21:04:38.931Z,86.28
2022-09-23T21:07:08.141Z,86.20
2022-09-23T21:09:35.868Z,86.34
2022-09-23T21:12:03.642Z,86.08
2022-09-23T21:14:32.728Z,86.04
2022-09-23T21:17:00.764Z,85.78
2022-09-23T21:19:28.787Z,85.78
2022-09-23T21:21:56.548Z,85.83
2022-09-23T21:24:53.524Z,85.97
2022-09-23T21:27:13.592Z,85.93
2022-09-23T21:29:41.473Z,86.12
2022-09-23T21:32:10.244Z,85.82
2022-09-23T21:34:38.026Z,86.13
2022-09-23T21:37:05.858Z,86.29
2022-09-23T21:39:35.076Z,86.37
2022-09-23T21:42:02.766Z,86.51
2022-09-23T21:44:30.492Z,86.13
2022-09-23T21:46:59.223Z,86.10
2022-09-23T21:49:27.064Z,86.15
2022-09-23T21:51:58.711Z,85.87
2022-09-23T21:54:26.571Z,85.85
2022-09-23T21:56:55.850Z,85.94
2022-09-23T21:59:23.590Z,85.61
2022-09-23T22:01:54.243Z,85.87
2022-09-23T22:04:22.424Z,85.31
2022-09-23T22:06:50.156Z,85.57
2022-09-23T22:09:18.805Z,85.87
2022-09-23T22:12:04.375Z,85.90
2022-09-23T22:14:33.579Z,85.79
2022-09-23T22:17:02.970Z,85.52
2022-09-23T22:19:34.641Z,85.69
2022-09-23T22:22:02.939Z,85.74
2022-09-23T22:24:30.821Z,85.48
2022-09-23T22:26:58.549Z,85.15
2022-09-23T22:29:43.909Z,85.48
2022-09-23T22:32:30.759Z,85.46
2022-09-23T22:34:58.613Z,84.91
2022-09-23T22:37:27.983Z,84.75
2022-09-23T22:39:55.841Z,85.28
2022-09-23T22:42:23.630Z,85.22
2022-09-23T22:44:51.666Z,85.88
2022-09-23T22:47:21.059Z,85.68
2022-09-23T22:49:49.163Z,85.77
2022-09-23T22:52:21.065Z,85.48
2022-09-23T22:54:49.199Z,85.19
2022-09-23T22:57:16.941Z,85.50
2022-09-23T22:59:47.988Z,85.15
2022-09-23T23:02:16.555Z,84.76
2022-09-23T23:04:46.770Z,84.55
2022-09-23T23:07:15.221Z,84.53
2022-09-23T23:09:42.916Z,84.23
2022-09-23T23:12:10.610Z,84.31
2022-09-23T23:14:38.660Z,84.31
2022-09-23T23:17:07.423Z,84.66
2022-09-23T23:19:35.277Z,85.12
2022-09-23T23:22:04.384Z,85.00
2022-09-23T23:24:32.313Z,84.88
2022-09-23T23:27:00.162Z,84.87
2022-09-23T23:29:27.870Z,84.56
2022-09-23T23:31:55.675Z,84.93
2022-09-23T23:34:23.837Z,84.74
2022-09-23T23:36:54.605Z,84.93
2022-09-23T23:39:25.094Z,84.68
2022-09-23T23:41:54.631Z,83.97
2022-09-23T23:44:23.220Z,82.60
2022-09-23T23:46:51.048Z,81.48
2022-09-23T23:49:18.896Z,79.54
2022-09-23T23:51:47.719Z,79.23
2022-09-23T23:54:16.045Z,79.12
2022-09-23T23:56:45.136Z,79.01
2022-09-23T23:59:12.877Z,78.92
