createdAt,value
2022-09-14T00:01:08.163Z,17.53
2022-09-14T00:03:39.556Z,16.13
2022-09-14T00:06:07.427Z,17.03
2022-09-14T00:08:36.702Z,17.00
2022-09-14T00:11:05.806Z,18.33
2022-09-14T00:13:33.627Z,17.43
2022-09-14T00:16:04.184Z,18.50
2022-09-14T00:18:32.063Z,17.30
2022-09-14T00:21:00.520Z,19.07
2022-09-14T00:23:28.104Z,17.03
2022-09-14T00:25:57.098Z,16.23
2022-09-14T00:28:25.111Z,17.33
2022-09-14T00:30:52.876Z,16.80
2022-09-14T00:33:20.537Z,16.00
2022-09-14T00:35:48.128Z,16.07
2022-09-14T00:38:15.704Z,17.33
2022-09-14T00:40:43.307Z,18.00
2022-09-14T00:43:16.092Z,17.03
2022-09-14T00:45:43.699Z,18.23
2022-09-14T00:48:11.431Z,17.93
2022-09-14T00:50:39.296Z,17.43
2022-09-14T00:53:07.158Z,18.07
2022-09-14T00:55:34.703Z,16.70
2022-09-14T00:58:02.916Z,17.17
2022-09-14T01:00:32.145Z,16.63
2022-09-14T01:03:00.181Z,18.57
2022-09-14T01:05:36.109Z,16.53
2022-09-14T01:08:18.835Z,18.40
2022-09-14T01:10:56.054Z,18.70
2022-09-14T01:13:28.964Z,17.07
2022-09-14T01:16:02.423Z,17.97
2022-09-14T01:18:30.837Z,18.03
2022-09-14T01:21:00.826Z,18.23
2022-09-14T01:23:31.174Z,20.90
2022-09-14T01:26:16.614Z,20.03
2022-09-14T01:28:48.095Z,23.20
2022-09-14T01:31:18.726Z,19.57
2022-09-14T01:33:49.849Z,21.67
2022-09-14T01:36:18.907Z,21.40
2022-09-14T01:38:48.947Z,20.87
2022-09-14T01:41:18.580Z,38.33
2022-09-14T01:43:49.507Z,19.80
2022-09-14T01:46:18.741Z,18.27
2022-09-14T01:48:48.996Z,23.33
2022-09-14T01:51:19.278Z,20.37
2022-09-14T01:53:48.255Z,19.13
2022-09-14T01:56:17.441Z,18.43
2022-09-14T01:58:47.490Z,21.93
2022-09-14T02:01:19.550Z,19.60
2022-09-14T02:03:49.063Z,21.10
2022-09-14T02:06:21.531Z,19.27
2022-09-14T02:08:49.160Z,19.43
2022-09-14T02:11:16.732Z,20.07
2022-09-14T02:13:44.334Z,18.20
2022-09-14T02:16:12.346Z,19.07
2022-09-14T02:18:43.567Z,18.77
2022-09-14T02:21:14.422Z,18.83
2022-09-14T02:23:42.302Z,19.20
2022-09-14T02:26:10.304Z,17.57
2022-09-14T02:28:38.149Z,16.47
2022-09-14T02:31:10.074Z,17.30
2022-09-14T02:33:44.774Z,17.53
2022-09-14T02:36:17.620Z,17.90
2022-09-14T02:38:47.635Z,18.13
2022-09-14T02:41:19.293Z,18.63
2022-09-14T02:43:51.175Z,20.23
2022-09-14T02:46:21.933Z,19.27
2022-09-14T02:48:58.694Z,19.93
2022-09-14T02:51:29.493Z,20.63
2022-09-14T02:54:00.636Z,19.63
2022-09-14T02:56:29.912Z,20.23
2022-09-14T02:58:57.880Z,21.60
2022-09-14T03:01:25.763Z,22.50
2022-09-14T03:03:53.899Z,20.87
2022-09-14T03:06:21.663Z,22.53
2022-09-14T03:08:51.195Z,21.87
2022-09-14T03:11:18.877Z,23.23
2022-09-14T03:13:46.657Z,23.77
2022-09-14T03:16:15.704Z,21.57
2022-09-14T03:18:43.857Z,22.70
2022-09-14T03:21:12.437Z,20.83
2022-09-14T03:23:40.652Z,19.77
2022-09-14T03:26:10.648Z,20.27
2022-09-14T03:28:38.275Z,20.63
2022-09-14T03:31:06.968Z,18.60
2022-09-14T03:33:34.922Z,19.07
2022-09-14T03:36:09.979Z,18.70
2022-09-14T03:38:37.621Z,17.13
2022-09-14T03:41:10.282Z,18.63
2022-09-14T03:43:38.002Z,21.13
2022-09-14T03:46:06.723Z,19.50
2022-09-14T03:48:34.407Z,18.67
2022-09-14T03:51:02.689Z,19.77
2022-09-14T03:53:31.152Z,19.60
2022-09-14T03:55:59.052Z,18.83
2022-09-14T03:58:28.229Z,20.53
2022-09-14T04:00:55.789Z,19.83
2022-09-14T04:03:23.439Z,19.13
2022-09-14T04:05:56.184Z,20.20
2022-09-14T04:08:23.806Z,20.40
2022-09-14T04:10:51.384Z,20.70
2022-09-14T04:13:19.158Z,18.47
2022-09-14T04:15:56.474Z,19.20
2022-09-14T04:18:24.157Z,17.53
2022-09-14T04:20:55.201Z,18.03
2022-09-14T04:23:23.076Z,17.37
2022-09-14T04:25:50.895Z,16.73
2022-09-14T04:28:20.537Z,18.47
2022-09-14T04:30:56.941Z,17.60
2022-09-14T04:33:25.209Z,28.37
2022-09-14T04:35:59.823Z,16.97
2022-09-14T04:38:27.451Z,16.87
2022-09-14T04:40:55.068Z,16.63
2022-09-14T04:43:22.861Z,16.53
2022-09-14T04:45:50.478Z,17.03
2022-09-14T04:48:19.720Z,17.07
2022-09-14T04:50:47.429Z,16.67
2022-09-14T04:53:15.000Z,19.07
2022-09-14T04:55:42.562Z,16.83
2022-09-14T04:58:10.640Z,24.37
2022-09-14T05:00:38.659Z,17.33
2022-09-14T05:03:06.522Z,17.93
2022-09-14T05:05:40.925Z,17.63
2022-09-14T05:08:10.584Z,17.50
2022-09-14T05:10:38.388Z,17.93
2022-09-14T05:13:06.081Z,16.33
2022-09-14T05:15:33.618Z,16.87
2022-09-14T05:18:02.490Z,17.43
2022-09-14T05:20:30.072Z,16.37
2022-09-14T05:22:59.090Z,15.93
2022-09-14T05:25:27.127Z,16.23
2022-09-14T05:27:55.038Z,15.40
2022-09-14T05:30:22.674Z,15.37
2022-09-14T05:32:50.488Z,32.63
2022-09-14T05:35:19.847Z,15.33
2022-09-14T05:37:47.455Z,15.17
2022-09-14T05:40:16.893Z,14.77
2022-09-14T05:42:44.766Z,14.23
2022-09-14T05:45:13.197Z,14.30
2022-09-14T05:47:44.412Z,15.13
2022-09-14T05:50:12.712Z,14.20
2022-09-14T05:52:41.175Z,15.57
2022-09-14T05:55:09.140Z,14.53
2022-09-14T05:57:39.257Z,14.03
2022-09-14T06:00:08.415Z,15.07
2022-09-14T06:02:36.513Z,14.67
2022-09-14T06:05:05.046Z,16.13
2022-09-14T06:07:32.826Z,15.13
2022-09-14T06:10:00.482Z,14.37
2022-09-14T06:12:29.038Z,15.43
2022-09-14T06:14:58.706Z,15.70
2022-09-14T06:17:27.354Z,14.13
2022-09-14T06:19:55.261Z,14.50
2022-09-14T06:22:22.940Z,14.07
2022-09-14T06:24:53.883Z,14.13
2022-09-14T06:27:21.884Z,13.37
2022-09-14T06:29:52.187Z,13.13
2022-09-14T06:32:23.546Z,13.87
2022-09-14T06:34:51.153Z,13.70
2022-09-14T06:37:18.780Z,13.33
2022-09-14T06:39:47.006Z,13.60
2022-09-14T06:42:15.602Z,13.57
2022-09-14T06:44:44.747Z,14.10
2022-09-14T06:47:12.468Z,14.30
2022-09-14T06:49:42.029Z,14.27
2022-09-14T06:52:09.825Z,14.07
2022-09-14T06:54:38.225Z,14.50
2022-09-14T06:57:07.521Z,13.77
2022-09-14T06:59:35.250Z,15.10
2022-09-14T07:02:02.949Z,15.17
2022-09-14T07:04:30.748Z,17.47
2022-09-14T07:07:00.391Z,18.50
2022-09-14T07:09:28.475Z,20.00
2022-09-14T07:11:56.030Z,20.60
2022-09-14T07:14:24.000Z,19.30
2022-09-14T07:16:51.630Z,15.67
2022-09-14T07:19:19.603Z,19.30
2022-09-14T07:21:48.871Z,15.90
2022-09-14T07:24:18.472Z,17.63
2022-09-14T07:26:46.355Z,22.77
2022-09-14T07:29:15.183Z,23.63
2022-09-14T07:31:43.674Z,21.00
2022-09-14T07:34:12.214Z,20.13
2022-09-14T07:36:40.293Z,23.73
2022-09-14T07:39:11.396Z,22.70
2022-09-14T07:41:40.708Z,20.77
2022-09-14T07:44:09.055Z,18.50
2022-09-14T07:46:39.332Z,19.30
2022-09-14T07:49:07.610Z,22.90
2022-09-14T07:51:36.895Z,19.20
2022-09-14T07:54:05.096Z,16.93
2022-09-14T07:56:33.215Z,19.97
2022-09-14T07:59:24.255Z,23.63
2022-09-14T08:01:51.326Z,21.23
2022-09-14T08:04:19.071Z,17.37
2022-09-14T08:06:47.315Z,19.90
2022-09-14T08:09:15.493Z,24.13
2022-09-14T08:11:43.224Z,20.83
2022-09-14T08:14:14.185Z,27.80
2022-09-14T08:16:42.688Z,20.43
2022-09-14T08:19:13.658Z,25.63
2022-09-14T08:21:46.506Z,24.37
2022-09-14T08:24:15.993Z,20.17
2022-09-14T08:26:43.971Z,16.93
2022-09-14T08:29:14.352Z,19.00
2022-09-14T08:31:43.286Z,19.30
2022-09-14T08:34:11.127Z,17.27
2022-09-14T08:36:39.362Z,21.57
2022-09-14T08:39:09.419Z,19.57
2022-09-14T08:41:49.097Z,19.30
2022-09-14T08:44:19.796Z,18.47
2022-09-14T08:46:49.713Z,23.57
2022-09-14T08:49:27.581Z,17.00
2022-09-14T08:51:56.562Z,17.70
2022-09-14T08:54:24.353Z,18.80
2022-09-14T08:56:55.979Z,20.03
2022-09-14T08:59:38.489Z,19.83
2022-09-14T09:02:18.212Z,22.87
2022-09-14T09:04:53.121Z,23.90
2022-09-14T09:07:25.421Z,16.20
2022-09-14T09:09:54.489Z,18.97
2022-09-14T09:12:23.475Z,20.47
2022-09-14T09:14:53.256Z,21.37
2022-09-14T09:17:24.465Z,23.87
2022-09-14T09:20:05.301Z,25.33
2022-09-14T09:22:36.841Z,28.90
2022-09-14T09:25:05.186Z,30.57
2022-09-14T09:27:32.851Z,33.70
2022-09-14T09:30:00.700Z,35.57
2022-09-14T09:32:30.573Z,33.20
2022-09-14T09:34:58.891Z,42.17
2022-09-14T09:37:26.616Z,37.97
2022-09-14T09:39:54.884Z,45.37
2022-09-14T09:42:24.526Z,39.10
2022-09-14T09:45:01.235Z,34.13
2022-09-14T09:47:33.816Z,29.00
2022-09-14T09:50:03.039Z,31.20
2022-09-14T09:52:32.991Z,29.17
2022-09-14T09:55:01.354Z,28.40
2022-09-14T09:57:30.233Z,28.03
2022-09-14T10:00:13.403Z,30.17
2022-09-14T10:02:42.757Z,28.57
2022-09-14T10:05:20.187Z,25.77
2022-09-14T10:07:53.007Z,25.20
2022-09-14T10:10:22.114Z,24.87
2022-09-14T10:12:50.981Z,28.37
2022-09-14T10:15:21.985Z,35.20
2022-09-14T10:18:04.686Z,35.37
2022-09-14T10:20:32.602Z,34.27
2022-09-14T10:23:15.520Z,33.53
2022-09-14T10:25:43.322Z,33.67
2022-09-14T10:28:21.794Z,34.43
2022-09-14T10:30:52.905Z,35.17
2022-09-14T10:33:22.073Z,34.47
2022-09-14T10:35:52.441Z,36.53
2022-09-14T10:38:28.939Z,33.47
2022-09-14T10:40:59.205Z,36.57
2022-09-14T10:43:43.143Z,34.73
2022-09-14T10:46:14.043Z,27.10
2022-09-14T10:49:10.231Z,25.70
2022-09-14T10:51:46.699Z,16.73
2022-09-14T10:54:20.475Z,18.77
2022-09-14T10:56:56.150Z,14.83
2022-09-14T10:59:29.960Z,14.57
2022-09-14T11:02:05.074Z,20.23
2022-09-14T11:04:45.543Z,33.93
2022-09-14T11:07:18.118Z,29.60
2022-09-14T11:09:52.033Z,52.57
2022-09-14T11:12:22.106Z,69.90
2022-09-14T11:14:56.837Z,79.97
2022-09-14T11:17:37.815Z,18.97
2022-09-14T11:20:13.731Z,48.53
2022-09-14T11:22:47.295Z,29.07
2022-09-14T11:25:17.304Z,30.83
2022-09-14T11:27:46.007Z,21.07
2022-09-14T11:30:16.400Z,24.70
2022-09-14T11:32:45.768Z,31.63
2022-09-14T11:35:18.590Z,20.73
2022-09-14T11:37:48.425Z,24.27
2022-09-14T11:40:19.212Z,23.17
2022-09-14T11:42:49.094Z,28.07
2022-09-14T11:45:20.088Z,25.27
2022-09-14T11:47:51.538Z,22.40
2022-09-14T11:50:22.759Z,23.83
2022-09-14T11:53:03.551Z,23.30
2022-09-14T11:55:31.688Z,35.80
2022-09-14T11:57:59.997Z,33.40
2022-09-14T12:00:46.306Z,41.60
2022-09-14T12:03:15.528Z,39.03
2022-09-14T12:05:45.400Z,21.37
2022-09-14T12:08:32.089Z,42.40
2022-09-14T12:11:00.874Z,30.67
2022-09-14T12:13:28.941Z,21.63
2022-09-14T12:16:02.938Z,22.50
2022-09-14T12:18:30.993Z,27.67
2022-09-14T12:21:03.854Z,43.30
2022-09-14T12:23:33.619Z,18.63
2022-09-14T12:26:16.479Z,19.97
2022-09-14T12:28:48.650Z,20.03
2022-09-14T12:31:33.424Z,21.47
2022-09-14T12:34:25.517Z,22.30
2022-09-14T12:37:02.972Z,32.90
2022-09-14T12:39:31.375Z,28.50
2022-09-14T12:42:03.744Z,32.13
2022-09-14T12:44:32.900Z,30.00
2022-09-14T12:47:21.288Z,26.33
2022-09-14T12:49:49.426Z,36.10
2022-09-14T12:52:25.193Z,32.03
2022-09-14T12:55:00.035Z,23.83
2022-09-14T12:57:30.933Z,24.10
2022-09-14T13:00:04.320Z,19.93
2022-09-14T13:02:50.363Z,27.43
2022-09-14T13:05:19.145Z,25.67
2022-09-14T13:07:48.254Z,23.20
2022-09-14T13:10:19.053Z,21.10
2022-09-14T13:12:47.613Z,25.13
2022-09-14T13:15:18.597Z,21.23
2022-09-14T13:17:59.825Z,22.73
2022-09-14T13:20:28.740Z,22.63
2022-09-14T13:22:58.194Z,20.53
2022-09-14T13:25:27.951Z,19.63
2022-09-14T13:27:56.159Z,22.30
2022-09-14T13:30:24.639Z,21.53
2022-09-14T13:32:54.960Z,21.27
2022-09-14T13:35:28.721Z,22.43
2022-09-14T13:37:57.914Z,23.33
2022-09-14T13:40:26.178Z,24.80
2022-09-14T13:42:55.248Z,28.30
2022-09-14T13:45:23.639Z,23.77
2022-09-14T13:47:53.468Z,24.20
2022-09-14T13:50:23.648Z,25.40
2022-09-14T13:53:01.800Z,25.40
2022-09-14T13:55:44.987Z,25.33
2022-09-14T13:58:21.251Z,27.93
2022-09-14T14:00:50.850Z,28.57
2022-09-14T14:03:25.118Z,27.70
2022-09-14T14:05:53.718Z,27.90
2022-09-14T14:08:27.252Z,28.47
2022-09-14T14:10:56.746Z,29.47
2022-09-14T14:13:27.548Z,25.43
2022-09-14T14:15:55.918Z,25.30
2022-09-14T14:18:40.027Z,26.00
2022-09-14T14:21:14.347Z,26.27
2022-09-14T14:24:02.654Z,26.87
2022-09-14T14:26:32.887Z,26.00
2022-09-14T14:29:08.513Z,26.63
2022-09-14T14:31:36.943Z,25.10
2022-09-14T14:34:12.589Z,25.53
2022-09-14T14:36:41.639Z,25.80
2022-09-14T14:39:09.284Z,27.37
2022-09-14T14:41:41.133Z,23.80
2022-09-14T14:44:11.440Z,21.57
2022-09-14T14:46:39.029Z,20.93
2022-09-14T14:49:07.056Z,21.67
2022-09-14T14:51:35.100Z,21.53
2022-09-14T14:54:02.827Z,21.57
2022-09-14T14:56:30.618Z,21.03
2022-09-14T14:59:02.695Z,21.47
2022-09-14T15:01:30.600Z,20.60
2022-09-14T15:03:58.749Z,19.47
2022-09-14T15:06:28.817Z,22.20
2022-09-14T15:08:57.239Z,26.27
2022-09-14T15:11:25.280Z,28.57
2022-09-14T15:13:53.043Z,29.50
2022-09-14T15:16:22.527Z,39.10
2022-09-14T15:18:50.322Z,38.37
2022-09-14T15:21:18.080Z,44.50
2022-09-14T15:23:45.990Z,35.77
2022-09-14T15:26:13.722Z,59.73
2022-09-14T15:28:41.571Z,36.63
2022-09-14T15:31:09.395Z,39.13
2022-09-14T15:33:39.217Z,37.23
2022-09-14T15:36:07.474Z,33.83
2022-09-14T15:38:35.738Z,32.40
2022-09-14T15:41:05.419Z,31.87
2022-09-14T15:43:33.533Z,32.67
2022-09-14T15:46:03.730Z,33.77
2022-09-14T15:48:33.724Z,33.60
2022-09-14T15:51:11.437Z,34.60
2022-09-14T15:53:40.403Z,33.63
2022-09-14T15:56:12.668Z,36.90
2022-09-14T15:58:44.743Z,37.90
2022-09-14T16:01:16.009Z,38.83
2022-09-14T16:03:44.311Z,37.93
2022-09-14T16:06:15.232Z,37.50
2022-09-14T16:08:43.360Z,34.57
2022-09-14T16:11:11.610Z,33.97
2022-09-14T16:13:39.828Z,34.23
2022-09-14T16:16:09.143Z,37.73
2022-09-14T16:18:37.355Z,35.00
2022-09-14T16:21:07.000Z,33.63
2022-09-14T16:23:37.562Z,34.70
2022-09-14T16:26:10.647Z,35.87
2022-09-14T16:28:38.679Z,33.37
2022-09-14T16:31:08.076Z,38.90
2022-09-14T16:33:39.437Z,36.27
2022-09-14T16:36:09.012Z,30.80
2022-09-14T16:38:39.077Z,31.90
2022-09-14T16:41:08.127Z,33.00
2022-09-14T16:43:36.675Z,32.43
2022-09-14T16:46:05.402Z,34.33
2022-09-14T16:48:33.996Z,37.00
2022-09-14T16:51:03.255Z,38.03
2022-09-14T16:53:32.292Z,35.57
2022-09-14T16:56:06.096Z,32.80
2022-09-14T16:58:34.947Z,33.67
2022-09-14T17:01:07.101Z,33.80
2022-09-14T17:03:35.328Z,35.13
2022-09-14T17:06:05.165Z,38.23
2022-09-14T17:08:33.730Z,36.50
2022-09-14T17:11:02.113Z,36.50
2022-09-14T17:13:32.283Z,40.63
2022-09-14T17:16:04.177Z,50.00
2022-09-14T17:18:32.597Z,35.07
2022-09-14T17:21:01.859Z,46.10
2022-09-14T17:23:31.398Z,30.63
2022-09-14T17:25:59.450Z,40.07
2022-09-14T17:28:28.778Z,33.83
2022-09-14T17:31:00.036Z,36.23
2022-09-14T17:33:29.878Z,31.33
2022-09-14T17:35:59.191Z,32.97
2022-09-14T17:38:28.332Z,28.97
2022-09-14T17:41:02.753Z,30.93
2022-09-14T17:43:33.475Z,31.87
2022-09-14T17:46:03.469Z,35.10
2022-09-14T17:48:33.321Z,33.23
2022-09-14T17:51:05.350Z,34.37
2022-09-14T17:53:33.678Z,33.70
2022-09-14T17:56:05.014Z,31.30
2022-09-14T17:58:32.912Z,32.20
2022-09-14T18:01:07.391Z,55.87
2022-09-14T18:03:35.993Z,33.23
2022-09-14T18:06:04.440Z,37.50
2022-09-14T18:08:32.653Z,31.50
2022-09-14T18:11:04.871Z,33.27
2022-09-14T18:13:33.337Z,32.50
2022-09-14T18:16:02.278Z,38.63
2022-09-14T18:18:31.701Z,27.20
2022-09-14T18:20:59.930Z,32.43
2022-09-14T18:23:28.205Z,28.97
2022-09-14T18:25:56.043Z,29.57
2022-09-14T18:28:24.093Z,29.97
2022-09-14T18:30:52.051Z,46.37
2022-09-14T18:33:20.044Z,32.00
2022-09-14T18:35:49.210Z,28.90
2022-09-14T18:38:17.813Z,28.70
2022-09-14T18:40:45.569Z,30.27
2022-09-14T18:43:13.471Z,31.43
2022-09-14T18:45:41.176Z,30.00
2022-09-14T18:48:08.918Z,29.63
2022-09-14T18:50:36.433Z,35.87
2022-09-14T18:53:06.416Z,31.83
2022-09-14T18:55:34.866Z,35.13
2022-09-14T18:58:02.477Z,43.23
2022-09-14T19:00:31.012Z,45.40
2022-09-14T19:02:59.372Z,31.57
2022-09-14T19:05:28.057Z,30.40
2022-09-14T19:07:58.780Z,29.83
2022-09-14T19:10:28.234Z,30.10
2022-09-14T19:12:56.093Z,32.03
2022-09-14T19:15:24.153Z,30.60
2022-09-14T19:17:53.215Z,29.17
2022-09-14T19:20:22.676Z,28.53
2022-09-14T19:22:51.924Z,28.97
2022-09-14T19:25:19.932Z,29.47
2022-09-14T19:27:49.981Z,29.70
2022-09-14T19:30:18.310Z,28.27
2022-09-14T19:32:46.487Z,28.03
2022-09-14T19:35:14.248Z,29.17
2022-09-14T19:37:42.239Z,27.93
2022-09-14T19:40:10.963Z,28.00
2022-09-14T19:42:39.567Z,27.60
2022-09-14T19:45:11.071Z,29.03
2022-09-14T19:47:39.184Z,27.37
2022-09-14T19:50:08.836Z,26.30
2022-09-14T19:52:37.041Z,26.70
2022-09-14T19:55:05.228Z,24.40
2022-09-14T19:57:34.489Z,24.40
2022-09-14T20:00:02.674Z,23.97
2022-09-14T20:02:32.212Z,24.43
2022-09-14T20:05:00.348Z,25.00
2022-09-14T20:07:28.912Z,25.27
2022-09-14T20:09:57.055Z,25.43
2022-09-14T20:12:24.836Z,25.03
2022-09-14T20:14:53.636Z,32.43
2022-09-14T20:17:21.893Z,24.73
2022-09-14T20:19:50.966Z,24.13
2022-09-14T20:22:18.976Z,23.30
2022-09-14T20:24:46.649Z,26.27
2022-09-14T20:27:14.975Z,23.53
2022-09-14T20:29:42.883Z,24.80
2022-09-14T20:32:10.862Z,24.60
2022-09-14T20:34:38.837Z,27.47
2022-09-14T20:37:08.553Z,32.87
2022-09-14T20:39:39.080Z,35.47
2022-09-14T20:42:07.601Z,33.47
2022-09-14T20:44:36.243Z,29.73
2022-09-14T20:47:04.031Z,29.47
2022-09-14T20:49:32.904Z,36.10
2022-09-14T20:52:03.064Z,29.87
2022-09-14T20:54:32.099Z,28.90
2022-09-14T20:59:48.543Z,26.83
2022-09-14T21:02:16.772Z,29.80
2022-09-14T21:04:44.735Z,47.33
2022-09-14T21:07:13.395Z,28.43
2022-09-14T21:09:42.882Z,29.80
2022-09-14T21:11:12.018Z,28.83
2022-09-14T21:12:14.170Z,29.77
2022-09-14T21:14:42.979Z,30.33
2022-09-14T21:17:11.069Z,29.63
2022-09-14T21:19:40.820Z,30.87
2022-09-14T21:22:09.071Z,30.13
2022-09-14T21:24:37.666Z,30.63
2022-09-14T21:27:08.066Z,45.70
2022-09-14T21:29:36.025Z,29.50
2022-09-14T21:32:08.315Z,31.33
2022-09-14T21:34:38.396Z,39.73
2022-09-14T21:37:06.534Z,30.07
2022-09-14T21:39:36.150Z,30.03
2022-09-14T21:42:04.344Z,30.77
2022-09-14T21:44:35.189Z,28.80
2022-09-14T21:47:04.512Z,28.50
2022-09-14T21:49:32.845Z,30.23
2022-09-14T21:52:00.938Z,28.13
2022-09-14T21:54:30.376Z,29.03
2022-09-14T21:57:00.457Z,27.80
2022-09-14T21:59:29.161Z,27.67
2022-09-14T22:01:58.523Z,27.10
2022-09-14T22:04:26.988Z,30.80
2022-09-14T22:06:55.154Z,31.70
2022-09-14T22:09:25.249Z,34.07
2022-09-14T22:11:53.374Z,31.53
2022-09-14T22:14:23.907Z,30.50
2022-09-14T22:16:52.419Z,30.43
2022-09-14T22:19:22.564Z,30.03
2022-09-14T22:21:51.205Z,30.33
2022-09-14T22:24:20.916Z,29.40
2022-09-14T22:26:50.352Z,29.07
2022-09-14T22:29:18.789Z,29.40
2022-09-14T22:31:46.436Z,30.00
2022-09-14T22:34:14.384Z,30.90
2022-09-14T22:36:43.705Z,27.87
2022-09-14T22:39:11.783Z,25.63
2022-09-14T22:41:39.677Z,26.53
2022-09-14T22:44:07.550Z,25.57
2022-09-14T22:46:35.616Z,26.13
2022-09-14T22:49:03.521Z,26.07
2022-09-14T22:51:31.927Z,26.20
2022-09-14T22:54:00.941Z,25.60
2022-09-14T22:56:29.099Z,24.63
2022-09-14T22:58:57.673Z,24.90
2022-09-14T23:01:27.129Z,23.50
2022-09-14T23:03:56.243Z,23.70
2022-09-14T23:06:26.928Z,23.20
2022-09-14T23:08:54.862Z,22.97
2022-09-14T23:11:24.269Z,23.60
2022-09-14T23:13:52.104Z,23.20
2022-09-14T23:16:20.577Z,23.17
2022-09-14T23:18:51.103Z,24.60
2022-09-14T23:21:18.799Z,25.80
2022-09-14T23:23:51.635Z,25.23
2022-09-14T23:26:19.817Z,25.63
2022-09-14T23:28:53.262Z,25.50
2022-09-14T23:31:20.892Z,24.00
2022-09-14T23:33:50.592Z,23.00
2022-09-14T23:36:18.341Z,24.97
2022-09-14T23:38:48.306Z,23.60
2022-09-14T23:41:15.995Z,23.50
2022-09-14T23:43:44.042Z,24.17
2022-09-14T23:46:14.423Z,24.37
2022-09-14T23:48:42.799Z,23.37
2022-09-14T23:51:10.867Z,22.30
2022-09-14T23:53:38.964Z,22.70
2022-09-14T23:56:07.664Z,22.53
2022-09-14T23:58:35.511Z,24.90
