createdAt,value
2018-12-06T00:00:10.575Z,99.90
2018-12-06T00:02:15.027Z,99.90
2018-12-06T00:04:22.531Z,99.90
2018-12-06T00:06:26.963Z,99.90
2018-12-06T00:08:35.197Z,99.90
2018-12-06T00:10:42.879Z,99.90
2018-12-06T00:12:46.255Z,99.90
2018-12-06T00:18:23.911Z,99.90
2018-12-06T00:20:31.447Z,99.90
2018-12-06T00:22:36.375Z,99.90
2018-12-06T00:24:44.131Z,99.90
2018-12-06T00:26:53.577Z,99.90
2018-12-06T00:28:58.739Z,99.90
2018-12-06T00:31:01.819Z,99.90
2018-12-06T00:33:09.267Z,99.90
2018-12-06T00:35:17.134Z,99.90
2018-12-06T00:37:21.950Z,99.90
2018-12-06T00:39:32.519Z,99.90
2018-12-06T00:41:37.071Z,99.90
2018-12-06T00:43:44.890Z,99.90
2018-12-06T00:45:54.550Z,99.90
2018-12-06T00:48:02.216Z,99.90
2018-12-06T00:50:10.186Z,99.90
2018-12-06T00:52:21.546Z,99.90
2018-12-06T00:54:29.553Z,99.90
2018-12-06T00:56:38.332Z,99.90
2018-12-06T00:58:43.471Z,99.90
2018-12-06T01:00:51.245Z,99.90
2018-12-06T01:02:56.184Z,99.90
2018-12-06T01:05:01.078Z,99.90
2018-12-06T01:07:16.840Z,99.90
2018-12-06T01:09:24.928Z,99.90
2018-12-06T01:11:32.759Z,99.90
2018-12-06T01:13:40.566Z,99.90
2018-12-06T01:15:48.615Z,99.90
2018-12-06T01:18:00.453Z,99.90
2018-12-06T01:20:05.532Z,99.90
2018-12-06T01:22:10.156Z,99.90
2018-12-06T01:24:13.080Z,99.90
2018-12-06T01:26:20.831Z,99.90
2018-12-06T01:28:25.972Z,99.90
2018-12-06T01:30:33.646Z,99.90
2018-12-06T01:32:38.434Z,99.90
2018-12-06T01:34:43.276Z,99.90
2018-12-06T01:36:50.588Z,99.90
2018-12-06T01:38:53.313Z,99.90
2018-12-06T01:40:58.075Z,99.90
2018-12-06T01:43:01.023Z,99.90
2018-12-06T01:45:08.931Z,99.90
2018-12-06T01:47:13.795Z,99.90
2018-12-06T01:49:21.735Z,99.90
2018-12-06T01:51:33.669Z,99.90
2018-12-06T01:53:38.585Z,99.90
2018-12-06T01:55:50.354Z,99.90
2018-12-06T01:57:54.975Z,99.90
2018-12-06T01:59:59.887Z,99.90
2018-12-06T02:02:07.412Z,99.90
2018-12-06T02:04:15.114Z,99.90
2018-12-06T02:06:20.076Z,99.90
2018-12-06T02:08:27.868Z,99.90
2018-12-06T02:10:35.548Z,99.90
2018-12-06T02:12:43.380Z,99.90
2018-12-06T02:14:48.484Z,99.90
2018-12-06T02:16:53.122Z,99.90
2018-12-06T02:31:34.923Z,99.90
2018-12-06T02:33:40.531Z,99.90
2018-12-06T02:35:47.978Z,99.90
2018-12-06T02:37:52.769Z,99.90
2018-12-06T02:39:57.732Z,99.90
2018-12-06T02:42:02.569Z,99.90
2018-12-06T02:44:06.107Z,99.90
2018-12-06T02:46:13.768Z,99.90
2018-12-06T02:48:21.461Z,99.90
2018-12-06T02:50:29.165Z,99.90
2018-12-06T02:52:37.042Z,99.90
2018-12-06T02:54:44.852Z,99.90
2018-12-06T02:56:52.577Z,99.90
2018-12-06T02:59:00.736Z,99.90
2018-12-06T03:01:08.841Z,99.90
2018-12-06T03:03:16.794Z,99.90
2018-12-06T03:05:25.220Z,99.90
2018-12-06T03:07:36.691Z,99.90
2018-12-06T03:09:46.288Z,99.90
2018-12-06T03:11:55.395Z,99.90
2018-12-06T03:14:03.669Z,99.90
2018-12-06T03:16:11.288Z,99.90
2018-12-06T03:18:18.991Z,99.90
2018-12-06T03:20:27.013Z,99.90
2018-12-06T03:22:34.700Z,99.90
2018-12-06T03:24:42.711Z,99.90
2018-12-06T03:26:50.991Z,99.90
2018-12-06T03:28:58.732Z,99.90
2018-12-06T03:31:06.725Z,99.90
2018-12-06T03:37:20.752Z,99.90
2018-12-06T03:43:33.448Z,99.90
2018-12-06T03:45:41.225Z,99.90
2018-12-06T03:47:48.976Z,99.90
2018-12-06T03:49:56.893Z,99.90
2018-12-06T03:52:04.594Z,99.90
2018-12-06T03:54:12.631Z,99.90
2018-12-06T03:56:20.386Z,99.90
2018-12-06T03:58:28.656Z,99.90
2018-12-06T04:00:36.548Z,99.90
2018-12-06T04:02:44.472Z,99.90
2018-12-06T04:04:52.619Z,99.90
2018-12-06T04:07:02.488Z,99.90
2018-12-06T04:09:10.312Z,99.90
2018-12-06T04:11:18.202Z,99.90
2018-12-06T04:13:23.168Z,99.90
2018-12-06T04:15:32.403Z,99.90
2018-12-06T04:17:39.939Z,99.90
2018-12-06T04:19:47.898Z,99.90
2018-12-06T04:21:55.902Z,99.90
2018-12-06T04:24:03.732Z,99.90
2018-12-06T04:26:11.860Z,99.90
2018-12-06T04:28:19.759Z,99.90
2018-12-06T04:30:27.914Z,99.90
2018-12-06T04:32:35.829Z,99.90
2018-12-06T04:34:44.011Z,99.90
2018-12-06T04:36:53.032Z,99.90
2018-12-06T04:39:01.085Z,99.90
2018-12-06T04:41:08.665Z,99.90
2018-12-06T04:43:11.651Z,99.90
2018-12-06T04:45:19.265Z,99.90
2018-12-06T04:47:26.970Z,99.90
2018-12-06T04:49:34.871Z,99.90
2018-12-06T04:51:42.361Z,99.90
2018-12-06T04:53:54.454Z,99.90
2018-12-06T04:56:02.375Z,99.90
2018-12-06T04:58:10.783Z,99.90
2018-12-06T05:00:18.132Z,99.90
2018-12-06T05:02:26.759Z,99.90
2018-12-06T05:04:38.664Z,99.90
2018-12-06T05:06:50.416Z,99.90
2018-12-06T05:08:58.300Z,99.90
2018-12-06T05:11:06.432Z,99.90
2018-12-06T05:13:16.212Z,99.90
2018-12-06T05:15:28.992Z,99.90
2018-12-06T05:17:37.697Z,99.90
2018-12-06T05:19:45.202Z,99.90
2018-12-06T05:21:50.152Z,99.90
2018-12-06T05:23:55.218Z,99.90
2018-12-06T05:26:02.894Z,99.60
2018-12-06T05:28:08.019Z,99.30
2018-12-06T05:30:15.762Z,98.50
2018-12-06T05:32:20.926Z,98.10
2018-12-06T05:34:28.882Z,98.10
2018-12-06T05:36:36.740Z,97.90
2018-12-06T05:38:45.417Z,97.50
2018-12-06T05:40:53.334Z,96.20
2018-12-06T05:42:58.392Z,96.50
2018-12-06T05:45:06.064Z,95.10
2018-12-06T05:47:13.883Z,95.20
2018-12-06T05:49:21.678Z,95.50
2018-12-06T05:51:33.672Z,95.30
2018-12-06T05:53:45.324Z,95.40
2018-12-06T05:55:52.852Z,95.10
2018-12-06T05:58:00.921Z,94.40
2018-12-06T06:00:08.914Z,93.40
2018-12-06T06:02:16.590Z,93.60
2018-12-06T06:04:19.964Z,93.30
2018-12-06T06:06:31.482Z,93.50
2018-12-06T06:08:39.219Z,93.40
2018-12-06T06:10:47.171Z,93.20
2018-12-06T06:12:55.128Z,92.00
2018-12-06T06:15:03.704Z,92.80
2018-12-06T06:17:13.046Z,92.50
2018-12-06T06:19:24.885Z,92.90
2018-12-06T06:21:32.978Z,93.10
2018-12-06T06:23:40.744Z,93.10
2018-12-06T06:25:48.641Z,92.10
2018-12-06T06:27:53.442Z,92.60
2018-12-06T06:30:01.307Z,92.60
2018-12-06T06:32:09.282Z,92.40
2018-12-06T06:34:17.045Z,91.90
2018-12-06T06:36:21.928Z,91.20
2018-12-06T06:38:27.096Z,91.30
2018-12-06T06:40:34.719Z,92.30
2018-12-06T06:42:42.286Z,92.60
2018-12-06T06:44:47.068Z,92.40
2018-12-06T06:46:54.828Z,92.50
2018-12-06T06:49:02.861Z,92.00
2018-12-06T06:51:10.590Z,91.40
2018-12-06T06:55:22.006Z,91.10
2018-12-06T06:57:29.716Z,91.70
2018-12-06T06:59:37.632Z,90.90
2018-12-06T07:01:45.973Z,90.80
2018-12-06T07:03:53.619Z,91.20
2018-12-06T07:05:58.352Z,91.80
2018-12-06T07:08:06.158Z,91.90
2018-12-06T07:10:09.437Z,91.80
2018-12-06T07:12:17.831Z,90.90
2018-12-06T07:14:29.666Z,91.80
2018-12-06T07:16:38.150Z,91.00
2018-12-06T07:18:45.489Z,91.10
2018-12-06T07:20:53.424Z,91.20
2018-12-06T07:23:01.644Z,90.90
2018-12-06T07:25:10.448Z,91.70
2018-12-06T07:27:18.163Z,90.70
2018-12-06T07:29:25.684Z,91.20
2018-12-06T07:31:33.536Z,91.10
2018-12-06T07:33:41.362Z,90.50
2018-12-06T07:35:45.995Z,90.20
2018-12-06T07:37:53.655Z,91.30
2018-12-06T07:40:03.264Z,91.10
2018-12-06T07:42:08.052Z,91.00
2018-12-06T07:44:12.774Z,91.00
2018-12-06T07:46:20.480Z,90.90
2018-12-06T07:48:28.113Z,91.00
2018-12-06T07:50:35.998Z,92.00
2018-12-06T07:52:43.852Z,91.00
2018-12-06T07:54:51.755Z,91.20
2018-12-06T07:59:04.461Z,91.30
2018-12-06T08:03:12.897Z,90.50
2018-12-06T08:05:20.596Z,91.30
2018-12-06T08:09:31.932Z,90.20
2018-12-06T08:11:39.435Z,90.80
2018-12-06T08:13:47.411Z,90.60
2018-12-06T08:15:54.811Z,91.50
2018-12-06T08:18:02.608Z,91.00
2018-12-06T08:20:07.525Z,90.80
2018-12-06T08:22:15.050Z,90.60
2018-12-06T08:24:20.047Z,91.10
2018-12-06T08:26:24.625Z,90.80
2018-12-06T08:28:29.632Z,90.30
2018-12-06T08:30:34.415Z,90.30
2018-12-06T08:32:39.345Z,88.80
2018-12-06T08:34:46.838Z,90.00
2018-12-06T08:36:54.858Z,89.70
2018-12-06T08:39:04.500Z,89.40
2018-12-06T08:41:12.030Z,90.10
2018-12-06T08:43:19.769Z,88.80
2018-12-06T08:45:27.477Z,90.10
2018-12-06T08:47:35.281Z,89.60
2018-12-06T08:49:43.276Z,87.40
2018-12-06T08:51:50.988Z,89.60
2018-12-06T08:53:55.686Z,88.10
2018-12-06T08:56:04.004Z,86.60
2018-12-06T08:58:08.660Z,87.80
2018-12-06T09:00:13.639Z,88.80
2018-12-06T09:02:21.266Z,89.40
2018-12-06T09:04:29.157Z,86.10
2018-12-06T09:06:34.283Z,87.90
2018-12-06T09:08:42.360Z,87.20
2018-12-06T09:10:51.589Z,87.10
2018-12-06T09:12:54.392Z,86.80
2018-12-06T09:15:02.214Z,87.90
2018-12-06T09:17:07.080Z,86.80
2018-12-06T09:19:14.809Z,90.00
2018-12-06T09:21:22.381Z,88.00
2018-12-06T09:23:27.250Z,88.70
2018-12-06T09:25:31.893Z,88.90
2018-12-06T09:27:39.481Z,88.60
2018-12-06T09:29:47.340Z,89.00
2018-12-06T09:31:55.046Z,89.70
2018-12-06T09:34:04.759Z,88.70
2018-12-06T09:36:12.651Z,89.10
2018-12-06T09:38:20.497Z,89.90
2018-12-06T09:40:28.493Z,88.40
2018-12-06T09:42:36.328Z,89.70
2018-12-06T09:44:43.861Z,89.40
2018-12-06T09:46:51.555Z,89.70
2018-12-06T09:48:59.559Z,91.00
2018-12-06T09:51:06.948Z,91.10
2018-12-06T09:53:14.282Z,90.50
2018-12-06T09:55:22.219Z,90.10
2018-12-06T09:57:27.050Z,90.60
2018-12-06T09:59:29.664Z,90.60
2018-12-06T10:01:41.322Z,91.10
2018-12-06T10:03:48.944Z,90.60
2018-12-06T10:05:57.532Z,90.90
2018-12-06T10:08:05.604Z,90.50
2018-12-06T10:10:13.501Z,91.20
2018-12-06T10:12:21.552Z,91.90
2018-12-06T10:14:29.004Z,92.10
2018-12-06T10:16:36.930Z,92.20
2018-12-06T10:18:45.688Z,92.00
2018-12-06T10:22:57.007Z,92.30
2018-12-06T10:31:19.288Z,93.40
2018-12-06T10:35:30.554Z,93.30
2018-12-06T10:39:44.810Z,92.90
2018-12-06T10:41:51.524Z,93.50
2018-12-06T10:43:59.338Z,93.50
2018-12-06T10:46:07.398Z,93.80
2018-12-06T10:48:14.999Z,93.70
2018-12-06T10:50:20.257Z,93.60
2018-12-06T10:52:28.777Z,94.20
2018-12-06T10:54:36.424Z,94.50
2018-12-06T10:56:44.364Z,94.20
2018-12-06T10:58:52.049Z,94.50
2018-12-06T11:01:06.822Z,94.30
2018-12-06T11:03:16.678Z,94.80
2018-12-06T11:05:24.945Z,94.30
2018-12-06T11:07:32.775Z,94.50
2018-12-06T11:09:44.570Z,94.30
2018-12-06T11:11:55.998Z,95.10
2018-12-06T11:14:03.755Z,95.10
2018-12-06T11:16:11.395Z,94.60
2018-12-06T11:18:26.020Z,94.80
2018-12-06T11:20:33.973Z,94.70
2018-12-06T11:22:41.730Z,94.60
2018-12-06T11:24:49.860Z,95.10
2018-12-06T11:26:57.994Z,93.60
2018-12-06T11:29:05.895Z,95.10
2018-12-06T11:31:14.041Z,94.80
2018-12-06T11:33:21.734Z,94.30
2018-12-06T11:35:29.575Z,94.40
2018-12-06T11:37:37.473Z,94.20
2018-12-06T11:39:45.095Z,94.70
2018-12-06T11:43:58.556Z,95.60
2018-12-06T11:48:11.998Z,95.50
2018-12-06T11:56:32.041Z,95.80
2018-12-06T11:58:39.741Z,95.40
2018-12-06T12:02:51.903Z,96.20
2018-12-06T12:11:18.257Z,96.40
2018-12-06T12:13:25.790Z,96.80
2018-12-06T12:15:33.895Z,97.20
2018-12-06T12:17:45.547Z,97.40
2018-12-06T12:19:54.248Z,97.30
2018-12-06T12:22:01.940Z,97.20
2018-12-06T12:24:10.106Z,97.60
2018-12-06T12:26:17.678Z,97.70
2018-12-06T12:28:22.479Z,97.70
2018-12-06T12:30:30.309Z,98.10
2018-12-06T12:32:38.720Z,97.90
2018-12-06T12:34:53.428Z,97.70
2018-12-06T12:37:05.312Z,97.50
2018-12-06T12:39:13.284Z,98.00
2018-12-06T12:41:21.096Z,97.90
2018-12-06T12:43:29.125Z,98.10
2018-12-06T12:45:36.760Z,98.50
2018-12-06T12:47:44.771Z,98.70
2018-12-06T12:49:52.359Z,98.90
2018-12-06T12:52:00.029Z,99.40
2018-12-06T12:54:05.030Z,99.20
2018-12-06T12:56:12.408Z,99.40
2018-12-06T12:58:19.994Z,99.50
2018-12-06T13:00:27.592Z,99.80
2018-12-06T13:02:35.837Z,99.70
2018-12-06T13:04:43.743Z,99.90
2018-12-06T13:06:51.346Z,99.70
2018-12-06T13:08:56.243Z,99.90
2018-12-06T13:11:03.595Z,99.90
2018-12-06T13:13:11.453Z,99.90
2018-12-06T13:15:19.045Z,99.90
2018-12-06T13:17:23.932Z,99.90
2018-12-06T13:19:35.626Z,99.90
2018-12-06T13:21:43.340Z,99.90
2018-12-06T13:23:50.913Z,99.90
2018-12-06T13:25:58.663Z,99.90
2018-12-06T13:28:10.706Z,99.90
2018-12-06T13:30:18.540Z,99.90
2018-12-06T13:32:33.046Z,99.90
2018-12-06T13:34:37.668Z,99.90
2018-12-06T13:36:45.152Z,99.90
2018-12-06T13:38:53.273Z,99.90
2018-12-06T13:41:02.034Z,99.90
2018-12-06T13:43:10.000Z,99.90
2018-12-06T13:45:15.166Z,99.90
2018-12-06T13:47:22.699Z,99.90
2018-12-06T13:49:30.515Z,99.90
2018-12-06T13:51:38.000Z,99.90
2018-12-06T13:53:45.883Z,99.90
2018-12-06T13:55:53.743Z,99.90
2018-12-06T13:58:01.660Z,99.90
2018-12-06T14:00:07.144Z,99.90
2018-12-06T14:02:15.388Z,99.90
2018-12-06T14:04:23.256Z,99.90
2018-12-06T14:06:31.069Z,99.90
2018-12-06T14:08:39.049Z,99.90
2018-12-06T14:10:46.995Z,99.90
2018-12-06T14:12:54.728Z,99.90
2018-12-06T14:15:03.088Z,99.90
2018-12-06T14:17:11.276Z,99.90
2018-12-06T14:21:19.812Z,99.90
2018-12-06T14:23:28.410Z,99.90
2018-12-06T14:27:40.023Z,99.90
2018-12-06T14:29:47.825Z,99.90
2018-12-06T14:31:52.747Z,99.90
2018-12-06T14:33:57.308Z,99.90
2018-12-06T14:36:05.156Z,99.90
2018-12-06T14:38:10.098Z,99.90
2018-12-06T14:40:17.497Z,99.90
2018-12-06T14:42:25.320Z,99.90
2018-12-06T14:44:35.208Z,99.90
2018-12-06T14:46:43.010Z,99.90
2018-12-06T14:48:55.375Z,99.90
2018-12-06T14:51:09.842Z,99.90
2018-12-06T14:53:14.747Z,99.90
2018-12-06T14:55:26.224Z,99.90
2018-12-06T14:57:33.926Z,99.90
2018-12-06T14:59:41.995Z,99.90
2018-12-06T15:01:49.792Z,99.90
2018-12-06T15:03:57.646Z,99.90
2018-12-06T15:06:05.788Z,99.90
2018-12-06T15:08:13.300Z,99.90
2018-12-06T15:10:21.088Z,99.90
2018-12-06T15:12:25.974Z,99.90
2018-12-06T15:14:33.728Z,99.90
2018-12-06T15:16:41.821Z,99.90
2018-12-06T15:18:53.405Z,99.90
2018-12-06T15:21:01.138Z,99.90
2018-12-06T15:23:08.993Z,99.90
2018-12-06T15:25:14.379Z,99.90
2018-12-06T15:27:21.928Z,99.90
2018-12-06T15:29:29.912Z,99.90
2018-12-06T15:33:42.883Z,99.90
2018-12-06T15:37:53.193Z,99.90
2018-12-06T15:40:02.196Z,99.90
2018-12-06T15:42:10.217Z,99.90
2018-12-06T15:44:17.943Z,99.90
2018-12-06T15:46:29.751Z,99.90
2018-12-06T15:48:39.986Z,99.90
2018-12-06T15:50:47.727Z,99.90
2018-12-06T15:52:55.539Z,99.90
2018-12-06T15:55:07.468Z,99.90
2018-12-06T15:57:18.960Z,99.90
2018-12-06T15:59:26.792Z,99.90
2018-12-06T16:01:34.731Z,99.90
2018-12-06T16:03:42.315Z,99.90
2018-12-06T16:05:47.325Z,99.90
2018-12-06T16:07:55.280Z,99.90
2018-12-06T16:10:05.198Z,99.90
2018-12-06T16:12:09.833Z,99.90
2018-12-06T16:14:17.382Z,99.90
2018-12-06T16:16:25.184Z,99.90
2018-12-06T16:18:33.227Z,99.90
2018-12-06T16:20:41.359Z,99.90
2018-12-06T16:22:46.262Z,99.90
2018-12-06T16:24:58.300Z,99.90
2018-12-06T16:27:06.296Z,99.90
2018-12-06T16:29:11.257Z,99.90
2018-12-06T16:31:19.187Z,99.90
2018-12-06T16:33:27.153Z,99.90
2018-12-06T16:35:34.602Z,99.90
2018-12-06T16:37:42.595Z,99.90
2018-12-06T16:39:50.270Z,99.90
2018-12-06T16:42:01.937Z,99.90
2018-12-06T16:44:09.613Z,99.90
2018-12-06T16:46:17.754Z,99.90
2018-12-06T16:48:25.277Z,99.90
2018-12-06T16:50:33.243Z,99.90
2018-12-06T16:52:41.230Z,99.90
2018-12-06T16:54:49.009Z,99.90
2018-12-06T16:56:57.058Z,99.90
2018-12-06T16:59:04.943Z,99.90
2018-12-06T17:01:12.768Z,99.90
2018-12-06T17:03:20.277Z,99.90
2018-12-06T17:05:27.956Z,99.90
2018-12-06T17:07:35.862Z,99.90
2018-12-06T17:09:43.762Z,99.90
2018-12-06T17:11:51.517Z,99.90
2018-12-06T17:13:56.849Z,99.90
2018-12-06T17:16:08.484Z,99.90
2018-12-06T17:18:18.080Z,99.90
2018-12-06T17:20:26.078Z,99.90
2018-12-06T17:22:33.573Z,99.90
2018-12-06T17:24:41.264Z,99.90
2018-12-06T17:26:46.288Z,99.90
2018-12-06T17:28:51.146Z,99.90
2018-12-06T17:30:59.843Z,99.90
2018-12-06T17:33:07.135Z,99.90
2018-12-06T17:35:12.008Z,99.90
2018-12-06T17:37:19.611Z,99.90
2018-12-06T17:39:28.387Z,99.90
2018-12-06T17:41:36.116Z,99.90
2018-12-06T17:43:46.032Z,99.90
2018-12-06T17:45:50.830Z,99.90
2018-12-06T17:47:55.678Z,99.90
2018-12-06T17:50:04.748Z,99.90
2018-12-06T17:52:12.436Z,99.90
2018-12-06T17:54:20.176Z,99.90
2018-12-06T17:56:31.792Z,99.90
2018-12-06T17:58:39.701Z,99.90
2018-12-06T18:00:47.274Z,99.90
2018-12-06T18:02:55.367Z,99.90
2018-12-06T18:05:04.085Z,99.90
2018-12-06T18:07:09.191Z,99.90
2018-12-06T18:09:18.842Z,99.90
2018-12-06T18:11:23.622Z,99.90
2018-12-06T18:13:39.412Z,99.90
2018-12-06T18:15:46.977Z,99.90
2018-12-06T18:17:54.791Z,99.90
2018-12-06T18:19:59.740Z,99.90
2018-12-06T18:22:07.672Z,99.90
2018-12-06T18:24:19.223Z,99.90
2018-12-06T18:26:31.155Z,99.90
2018-12-06T18:28:35.960Z,99.90
2018-12-06T18:30:39.090Z,99.90
2018-12-06T18:32:50.489Z,99.90
2018-12-06T18:34:55.310Z,99.90
2018-12-06T18:37:03.130Z,99.90
2018-12-06T18:39:10.928Z,99.90
2018-12-06T18:41:18.602Z,99.90
2018-12-06T18:43:30.106Z,99.90
2018-12-06T18:45:37.870Z,99.90
2018-12-06T18:47:45.609Z,99.90
2018-12-06T18:51:58.628Z,99.90
2018-12-06T18:54:05.943Z,99.90
2018-12-06T18:56:15.963Z,99.90
2018-12-06T18:58:34.427Z,99.90
2018-12-06T19:00:41.226Z,99.90
2018-12-06T19:02:50.845Z,99.90
2018-12-06T19:04:58.364Z,99.90
2018-12-06T19:07:06.016Z,99.90
2018-12-06T19:09:13.679Z,99.90
2018-12-06T19:11:21.608Z,99.90
2018-12-06T19:13:29.514Z,99.90
2018-12-06T19:15:41.171Z,99.90
2018-12-06T19:17:48.560Z,99.90
2018-12-06T19:19:56.113Z,99.90
2018-12-06T19:22:03.860Z,99.90
2018-12-06T19:24:11.629Z,99.90
2018-12-06T19:26:16.738Z,99.90
2018-12-06T19:28:25.035Z,99.90
2018-12-06T19:30:32.372Z,99.90
2018-12-06T19:32:44.208Z,99.90
2018-12-06T19:34:53.341Z,99.90
2018-12-06T19:37:00.967Z,99.90
2018-12-06T19:39:08.548Z,99.90
2018-12-06T19:41:16.264Z,99.90
2018-12-06T19:43:24.133Z,99.90
2018-12-06T19:45:29.490Z,99.90
2018-12-06T19:47:41.070Z,99.90
2018-12-06T19:49:50.787Z,99.90
2018-12-06T19:51:58.816Z,99.90
2018-12-06T19:54:03.823Z,99.90
2018-12-06T19:56:11.482Z,99.90
2018-12-06T19:58:19.160Z,99.90
2018-12-06T20:00:26.850Z,99.90
2018-12-06T20:02:38.655Z,99.90
2018-12-06T20:04:46.533Z,99.90
2018-12-06T20:06:54.289Z,99.90
2018-12-06T20:09:04.212Z,99.90
2018-12-06T20:11:12.468Z,99.90
2018-12-06T20:13:20.343Z,99.90
2018-12-06T20:15:28.132Z,99.90
2018-12-06T20:17:36.168Z,99.90
2018-12-06T20:19:41.488Z,99.90
2018-12-06T20:21:48.887Z,99.90
2018-12-06T20:23:56.905Z,99.90
2018-12-06T20:26:01.442Z,99.90
2018-12-06T20:28:13.349Z,99.90
2018-12-06T20:30:21.108Z,99.90
2018-12-06T20:32:29.723Z,99.90
2018-12-06T20:34:37.569Z,99.90
2018-12-06T20:36:45.196Z,99.90
2018-12-06T20:38:50.026Z,99.90
2018-12-06T20:40:57.892Z,99.90
2018-12-06T20:43:05.859Z,99.90
2018-12-06T20:45:14.031Z,99.90
2018-12-06T20:47:21.479Z,99.90
2018-12-06T20:49:33.513Z,99.90
2018-12-06T20:51:48.432Z,99.90
2018-12-06T20:53:56.209Z,99.90
2018-12-06T20:56:03.816Z,99.90
2018-12-06T20:58:15.046Z,99.90
2018-12-06T21:00:21.762Z,99.90
2018-12-06T21:02:29.203Z,99.90
2018-12-06T21:04:36.935Z,99.90
2018-12-06T21:06:44.735Z,99.90
2018-12-06T21:08:52.572Z,99.90
2018-12-06T21:10:57.420Z,99.90
2018-12-06T21:13:06.946Z,99.90
2018-12-06T21:15:14.812Z,99.90
2018-12-06T21:17:29.308Z,99.90
2018-12-06T21:19:37.330Z,99.90
2018-12-06T21:21:45.158Z,99.90
2018-12-06T21:23:52.785Z,99.90
2018-12-06T21:26:00.520Z,99.90
2018-12-06T21:28:03.511Z,99.90
2018-12-06T21:30:11.537Z,99.90
2018-12-06T21:32:16.264Z,99.90
2018-12-06T21:34:23.953Z,99.90
2018-12-06T21:36:31.667Z,99.90
2018-12-06T21:38:43.884Z,99.90
2018-12-06T21:40:51.503Z,99.90
2018-12-06T21:42:59.258Z,99.90
2018-12-06T21:45:14.064Z,99.90
2018-12-06T21:47:24.445Z,99.90
2018-12-06T21:49:31.867Z,99.90
2018-12-06T21:51:39.624Z,99.90
2018-12-06T21:53:44.535Z,99.90
2018-12-06T21:55:54.220Z,99.90
2018-12-06T21:57:59.264Z,99.90
2018-12-06T22:00:11.103Z,99.90
2018-12-06T22:02:24.115Z,99.90
2018-12-06T22:04:32.199Z,99.90
2018-12-06T22:06:37.047Z,99.90
2018-12-06T22:08:48.993Z,99.90
2018-12-06T22:11:00.727Z,99.90
2018-12-06T22:13:08.619Z,99.90
2018-12-06T22:15:16.490Z,99.90
2018-12-06T22:17:24.431Z,99.90
2018-12-06T22:19:31.991Z,99.90
2018-12-06T22:21:37.120Z,99.90
2018-12-06T22:23:44.880Z,99.90
2018-12-06T22:25:53.124Z,99.90
2018-12-06T22:28:00.893Z,99.90
2018-12-06T22:30:05.907Z,99.90
2018-12-06T22:32:15.210Z,99.90
2018-12-06T22:34:23.097Z,99.90
2018-12-06T22:36:31.736Z,99.90
2018-12-06T22:38:36.688Z,99.90
2018-12-06T22:40:45.228Z,99.90
2018-12-06T22:42:57.377Z,99.90
2018-12-06T22:45:17.014Z,99.90
2018-12-06T22:47:24.994Z,99.90
2018-12-06T22:49:32.743Z,99.90
2018-12-06T22:51:40.762Z,99.90
2018-12-06T22:53:49.487Z,99.90
2018-12-06T22:55:57.832Z,99.90
2018-12-06T22:58:02.851Z,99.90
2018-12-06T23:00:09.980Z,99.90
2018-12-06T23:02:17.485Z,99.90
2018-12-06T23:04:29.519Z,99.90
2018-12-06T23:06:34.647Z,99.90
2018-12-06T23:08:46.354Z,99.90
2018-12-06T23:10:53.959Z,99.90
2018-12-06T23:13:01.867Z,99.90
2018-12-06T23:15:09.799Z,99.90
2018-12-06T23:17:21.604Z,99.90
2018-12-06T23:19:29.412Z,99.90
2018-12-06T23:21:34.409Z,99.90
2018-12-06T23:23:39.603Z,99.90
2018-12-06T23:25:47.441Z,99.90
2018-12-06T23:27:52.382Z,99.90
2018-12-06T23:29:59.984Z,99.90
2018-12-06T23:32:07.851Z,99.90
2018-12-06T23:34:15.752Z,99.90
2018-12-06T23:36:20.730Z,99.90
2018-12-06T23:38:28.381Z,99.90
2018-12-06T23:40:36.320Z,99.90
2018-12-06T23:42:44.291Z,99.90
2018-12-06T23:44:52.224Z,99.90
2018-12-06T23:47:00.059Z,99.90
2018-12-06T23:49:07.723Z,99.90
2018-12-06T23:51:35.672Z,99.90
2018-12-06T23:53:44.421Z,99.90
2018-12-06T23:55:52.271Z,99.90
2018-12-06T23:58:04.270Z,99.90
