createdAt,value
2023-11-23T00:01:53.428Z,24.65
2023-11-23T00:04:55.121Z,26.67
2023-11-23T00:07:56.869Z,27.52
2023-11-23T00:10:58.515Z,28.48
2023-11-23T00:14:01.554Z,25.60
2023-11-23T00:17:03.372Z,26.17
2023-11-23T00:20:06.085Z,28.20
2023-11-23T00:23:07.748Z,22.40
2023-11-23T00:26:09.392Z,20.63
2023-11-23T00:29:12.409Z,27.70
2023-11-23T00:32:14.059Z,24.65
2023-11-23T00:35:15.906Z,23.90
2023-11-23T00:38:17.547Z,25.30
2023-11-23T00:41:19.202Z,23.60
2023-11-23T00:44:22.236Z,26.30
2023-11-23T00:47:24.029Z,23.95
2023-11-23T00:50:25.776Z,24.27
2023-11-23T00:53:27.404Z,24.48
2023-11-23T00:56:29.055Z,26.33
2023-11-23T00:59:32.149Z,24.27
2023-11-23T01:02:34.062Z,25.25
2023-11-23T01:05:35.836Z,20.85
2023-11-23T01:08:37.603Z,26.17
2023-11-23T01:11:39.366Z,22.38
2023-11-23T01:14:42.432Z,27.27
2023-11-23T01:17:44.437Z,21.23
2023-11-23T01:20:46.219Z,24.02
2023-11-23T01:23:47.863Z,27.77
2023-11-23T01:26:49.532Z,26.50
2023-11-23T01:29:52.597Z,21.85
2023-11-23T01:32:54.429Z,22.92
2023-11-23T01:35:56.229Z,23.13
2023-11-23T01:38:57.922Z,27.10
2023-11-23T01:41:59.615Z,22.88
2023-11-23T01:45:02.758Z,21.25
2023-11-23T01:48:05.488Z,26.00
2023-11-23T01:51:08.316Z,27.83
2023-11-23T01:54:10.062Z,26.38
2023-11-23T01:57:12.576Z,23.55
2023-11-23T02:00:15.962Z,25.67
2023-11-23T02:03:18.908Z,32.03
2023-11-23T02:06:20.591Z,30.05
2023-11-23T02:09:22.476Z,26.23
2023-11-23T02:12:24.413Z,24.10
2023-11-23T02:15:27.477Z,25.02
2023-11-23T02:18:29.339Z,26.25
2023-11-23T02:21:31.355Z,27.30
2023-11-23T02:24:34.359Z,27.25
2023-11-23T02:27:36.089Z,23.23
2023-11-23T02:30:37.819Z,31.13
2023-11-23T02:33:39.650Z,24.77
2023-11-23T02:36:41.338Z,28.27
2023-11-23T02:39:44.401Z,27.95
2023-11-23T02:42:46.742Z,28.58
2023-11-23T02:45:48.587Z,30.95
2023-11-23T02:48:50.250Z,24.27
2023-11-23T02:51:51.929Z,28.33
2023-11-23T02:54:55.025Z,27.83
2023-11-23T02:57:56.684Z,29.85
2023-11-23T03:00:58.321Z,27.42
2023-11-23T03:04:00.136Z,27.58
2023-11-23T03:07:01.926Z,30.27
2023-11-23T03:10:05.700Z,28.17
2023-11-23T03:13:07.731Z,30.05
2023-11-23T03:16:09.661Z,26.48
2023-11-23T03:19:11.408Z,27.35
2023-11-23T03:22:13.134Z,28.38
2023-11-23T03:25:16.291Z,26.40
2023-11-23T03:28:17.951Z,28.05
2023-11-23T03:31:19.574Z,24.83
2023-11-23T03:34:21.546Z,26.88
2023-11-23T03:37:23.238Z,30.27
2023-11-23T03:40:26.245Z,26.08
2023-11-23T03:43:27.894Z,31.50
2023-11-23T03:46:29.529Z,27.95
2023-11-23T03:49:31.212Z,26.10
2023-11-23T03:52:32.850Z,26.17
2023-11-23T03:55:35.856Z,28.40
2023-11-23T03:58:37.507Z,26.95
2023-11-23T04:01:44.626Z,29.88
2023-11-23T04:04:46.326Z,30.77
2023-11-23T04:07:47.966Z,27.90
2023-11-23T04:10:50.988Z,27.98
2023-11-23T04:13:52.645Z,29.45
2023-11-23T04:16:54.342Z,24.02
2023-11-23T04:19:56.045Z,35.10
2023-11-23T04:22:57.736Z,31.83
2023-11-23T04:26:00.774Z,31.92
2023-11-23T04:29:02.477Z,33.65
2023-11-23T04:32:04.770Z,30.50
2023-11-23T04:35:06.933Z,28.48
2023-11-23T04:38:08.598Z,30.40
2023-11-23T04:41:11.577Z,39.92
2023-11-23T04:44:13.245Z,33.25
2023-11-23T04:47:14.912Z,34.95
2023-11-23T04:50:18.678Z,29.20
2023-11-23T04:53:21.639Z,33.10
2023-11-23T04:56:24.898Z,31.08
2023-11-23T04:59:26.575Z,30.08
2023-11-23T05:02:28.281Z,32.17
2023-11-23T05:05:29.960Z,29.75
2023-11-23T05:08:31.620Z,26.38
2023-11-23T05:11:34.616Z,31.20
2023-11-23T05:14:36.308Z,32.28
2023-11-23T05:17:38.430Z,32.47
2023-11-23T05:20:40.068Z,36.15
2023-11-23T05:23:41.714Z,32.75
2023-11-23T05:26:44.720Z,31.90
2023-11-23T05:29:48.949Z,27.17
2023-11-23T05:32:52.045Z,32.70
2023-11-23T05:35:53.819Z,27.33
2023-11-23T05:38:55.596Z,27.55
2023-11-23T05:41:58.742Z,29.15
2023-11-23T05:45:00.469Z,26.83
2023-11-23T05:48:02.338Z,27.77
2023-11-23T05:51:04.551Z,27.48
2023-11-23T05:54:06.686Z,27.33
2023-11-23T05:57:09.728Z,33.35
2023-11-23T06:00:12.726Z,46.47
2023-11-23T06:03:14.514Z,28.83
2023-11-23T06:06:19.776Z,27.52
2023-11-23T06:09:21.603Z,23.48
2023-11-23T06:12:24.650Z,25.52
2023-11-23T06:15:26.409Z,23.38
2023-11-23T06:18:28.202Z,23.70
2023-11-23T06:21:29.878Z,27.38
2023-11-23T06:24:31.573Z,26.75
2023-11-23T06:27:34.567Z,31.92
2023-11-23T06:30:36.244Z,36.67
2023-11-23T06:33:37.890Z,33.28
2023-11-23T06:36:41.614Z,28.92
2023-11-23T06:39:44.974Z,33.97
2023-11-23T06:42:47.967Z,34.60
2023-11-23T06:45:49.670Z,30.17
2023-11-23T06:48:51.420Z,36.50
2023-11-23T06:51:53.091Z,29.27
2023-11-23T06:54:54.768Z,30.38
2023-11-23T06:57:57.801Z,23.45
2023-11-23T07:01:02.473Z,26.27
2023-11-23T07:04:04.547Z,28.00
2023-11-23T07:07:06.227Z,26.95
2023-11-23T07:10:08.525Z,30.52
2023-11-23T07:13:11.564Z,29.17
2023-11-23T07:16:13.420Z,26.75
2023-11-23T07:19:15.056Z,25.20
2023-11-23T07:22:16.725Z,25.75
2023-11-23T07:25:18.427Z,25.88
2023-11-23T07:28:21.549Z,28.23
2023-11-23T07:31:23.198Z,28.17
2023-11-23T07:34:24.854Z,29.10
2023-11-23T07:37:26.526Z,28.23
2023-11-23T07:40:28.200Z,25.27
2023-11-23T07:43:31.410Z,30.88
2023-11-23T07:46:33.149Z,32.85
2023-11-23T07:49:34.820Z,27.02
2023-11-23T07:52:36.501Z,27.33
2023-11-23T07:55:38.334Z,26.17
2023-11-23T07:58:43.433Z,30.70
2023-11-23T08:01:45.180Z,27.83
2023-11-23T08:04:46.860Z,27.83
2023-11-23T08:07:48.718Z,25.33
2023-11-23T08:10:50.385Z,26.08
2023-11-23T08:13:53.422Z,25.33
2023-11-23T08:16:55.101Z,23.65
2023-11-23T08:19:56.761Z,27.17
2023-11-23T08:22:58.507Z,27.77
2023-11-23T08:26:00.213Z,26.58
2023-11-23T08:29:03.209Z,24.45
2023-11-23T08:32:05.763Z,25.08
2023-11-23T08:35:07.965Z,24.88
2023-11-23T08:38:09.649Z,29.60
2023-11-23T08:41:11.301Z,27.60
2023-11-23T08:44:14.367Z,26.20
2023-11-23T08:47:16.035Z,26.98
2023-11-23T08:50:17.679Z,24.35
2023-11-23T08:53:19.321Z,26.48
2023-11-23T08:56:21.075Z,24.83
2023-11-23T08:59:24.081Z,31.88
2023-11-23T09:02:25.828Z,32.70
2023-11-23T09:05:27.658Z,28.73
2023-11-23T09:08:29.424Z,27.65
2023-11-23T09:11:31.050Z,28.35
2023-11-23T09:14:42.918Z,28.80
2023-11-23T09:17:50.646Z,23.48
2023-11-23T09:20:52.620Z,28.77
2023-11-23T09:23:54.323Z,27.33
2023-11-23T09:26:55.987Z,29.67
2023-11-23T09:29:59.087Z,29.67
2023-11-23T09:33:00.923Z,29.60
2023-11-23T09:36:02.696Z,26.95
2023-11-23T09:39:04.447Z,25.98
2023-11-23T09:42:07.707Z,26.00
2023-11-23T09:45:12.799Z,24.67
2023-11-23T09:48:16.385Z,29.38
2023-11-23T09:51:18.256Z,28.85
2023-11-23T09:54:21.289Z,23.40
2023-11-23T09:57:22.989Z,21.70
2023-11-23T10:00:26.215Z,22.48
2023-11-23T10:03:32.600Z,26.42
2023-11-23T10:06:34.439Z,28.20
2023-11-23T10:09:36.200Z,27.98
2023-11-23T10:12:38.097Z,28.02
2023-11-23T10:15:44.393Z,25.35
2023-11-23T10:18:46.208Z,26.83
2023-11-23T10:21:48.053Z,27.13
2023-11-23T10:24:49.973Z,25.98
2023-11-23T10:27:51.752Z,25.98
2023-11-23T10:30:54.754Z,24.88
2023-11-23T10:33:56.505Z,25.27
2023-11-23T10:36:59.410Z,22.35
2023-11-23T10:40:02.673Z,25.20
2023-11-23T10:43:04.610Z,29.35
2023-11-23T10:46:10.443Z,29.15
2023-11-23T10:49:13.830Z,28.45
2023-11-23T10:52:18.242Z,27.27
2023-11-23T10:55:19.888Z,22.45
2023-11-23T10:58:22.608Z,22.80
2023-11-23T11:01:27.255Z,28.35
2023-11-23T11:04:30.123Z,26.80
2023-11-23T11:07:36.306Z,26.40
2023-11-23T11:10:48.071Z,25.65
2023-11-23T11:13:50.193Z,24.23
2023-11-23T11:17:01.194Z,27.33
2023-11-23T11:20:05.731Z,25.13
2023-11-23T11:23:07.397Z,23.88
2023-11-23T11:26:13.252Z,25.75
2023-11-23T11:29:16.600Z,22.38
2023-11-23T11:32:21.648Z,23.17
2023-11-23T11:35:27.444Z,24.10
2023-11-23T11:38:29.267Z,22.00
2023-11-23T11:41:31.262Z,24.13
2023-11-23T11:44:33.412Z,22.92
2023-11-23T11:47:39.989Z,23.80
2023-11-23T11:50:41.695Z,23.35
2023-11-23T11:53:44.699Z,26.02
2023-11-23T11:56:47.476Z,19.50
2023-11-23T11:59:49.140Z,24.30
2023-11-23T12:02:52.240Z,22.75
2023-11-23T12:05:55.180Z,22.10
2023-11-23T12:08:57.174Z,24.08
2023-11-23T12:12:06.077Z,22.90
2023-11-23T12:15:09.222Z,25.08
2023-11-23T12:18:12.360Z,23.40
2023-11-23T12:21:14.776Z,21.83
2023-11-23T12:24:19.488Z,18.70
2023-11-23T12:27:21.257Z,21.42
2023-11-23T12:30:22.930Z,16.27
2023-11-23T12:33:25.955Z,18.50
2023-11-23T12:36:27.701Z,17.67
2023-11-23T12:39:29.460Z,16.33
2023-11-23T12:42:31.257Z,17.77
2023-11-23T12:45:32.984Z,23.30
2023-11-23T12:48:36.148Z,20.85
2023-11-23T12:51:38.019Z,17.92
2023-11-23T12:54:39.821Z,17.40
2023-11-23T12:57:41.662Z,19.15
2023-11-23T13:00:43.453Z,21.38
2023-11-23T13:03:46.587Z,18.75
2023-11-23T13:06:48.409Z,19.40
2023-11-23T13:09:50.364Z,20.45
2023-11-23T13:12:52.093Z,18.38
2023-11-23T13:15:53.942Z,19.13
2023-11-23T13:19:11.224Z,18.80
2023-11-23T13:22:18.630Z,21.67
2023-11-23T13:25:20.289Z,21.33
2023-11-23T13:28:22.091Z,17.73
2023-11-23T13:31:23.779Z,17.38
2023-11-23T13:34:26.929Z,18.90
2023-11-23T13:37:28.663Z,19.73
2023-11-23T13:40:30.314Z,24.98
2023-11-23T13:43:31.965Z,20.40
2023-11-23T13:46:33.897Z,22.73
2023-11-23T13:49:36.982Z,24.45
2023-11-23T13:52:38.878Z,20.27
2023-11-23T13:55:40.552Z,23.40
2023-11-23T13:58:42.643Z,21.42
2023-11-23T14:01:44.397Z,20.95
2023-11-23T14:04:47.602Z,25.83
2023-11-23T14:07:49.271Z,18.80
2023-11-23T14:10:51.005Z,21.80
2023-11-23T14:13:52.663Z,23.02
2023-11-23T14:16:54.367Z,20.17
2023-11-23T14:19:57.431Z,20.30
2023-11-23T14:22:59.076Z,24.90
2023-11-23T14:26:00.760Z,19.45
2023-11-23T14:29:02.448Z,21.10
2023-11-23T14:32:04.456Z,22.05
2023-11-23T14:35:08.234Z,19.85
2023-11-23T14:38:09.949Z,21.00
2023-11-23T14:41:11.613Z,24.80
2023-11-23T14:44:14.455Z,23.25
2023-11-23T14:47:17.657Z,19.92
2023-11-23T14:50:20.832Z,17.13
2023-11-23T14:53:22.637Z,18.02
2023-11-23T14:56:24.314Z,19.67
2023-11-23T14:59:26.036Z,17.23
2023-11-23T15:02:27.964Z,21.60
2023-11-23T15:05:30.970Z,18.45
2023-11-23T15:08:32.636Z,20.02
2023-11-23T15:11:34.347Z,19.77
2023-11-23T15:14:35.998Z,19.92
2023-11-23T15:17:37.698Z,14.45
2023-11-23T15:20:41.056Z,16.95
2023-11-23T15:23:42.692Z,17.80
2023-11-23T15:26:47.259Z,18.23
2023-11-23T15:29:48.936Z,17.35
2023-11-23T15:32:50.607Z,18.25
2023-11-23T15:35:53.634Z,21.77
2023-11-23T15:38:55.280Z,16.67
2023-11-23T15:41:57.190Z,21.83
2023-11-23T15:44:58.844Z,49.97
2023-11-23T15:48:00.581Z,57.72
2023-11-23T15:51:03.856Z,107.40
2023-11-23T15:54:06.103Z,93.28
2023-11-23T15:57:07.800Z,78.75
2023-11-23T16:00:11.008Z,103.97
2023-11-23T16:03:12.799Z,76.55
2023-11-23T16:06:15.860Z,41.15
2023-11-23T16:09:17.551Z,35.80
2023-11-23T16:12:19.333Z,26.05
2023-11-23T16:15:21.069Z,26.70
2023-11-23T16:18:22.888Z,21.35
2023-11-23T16:21:25.933Z,22.92
2023-11-23T16:24:27.659Z,34.22
2023-11-23T16:27:29.441Z,29.50
2023-11-23T16:30:31.176Z,21.70
2023-11-23T16:33:32.883Z,23.98
2023-11-23T16:36:39.717Z,25.50
2023-11-23T16:39:42.221Z,22.30
2023-11-23T16:42:43.968Z,17.88
2023-11-23T16:45:45.951Z,23.45
2023-11-23T16:48:47.722Z,21.88
2023-11-23T16:51:50.891Z,25.27
2023-11-23T16:54:52.617Z,26.20
2023-11-23T16:57:54.323Z,31.83
2023-11-23T17:00:55.958Z,25.95
2023-11-23T17:03:57.713Z,27.30
2023-11-23T17:07:00.785Z,40.63
2023-11-23T17:10:02.589Z,33.22
2023-11-23T17:13:04.371Z,29.38
2023-11-23T17:16:06.880Z,27.23
2023-11-23T17:19:08.578Z,24.73
2023-11-23T17:22:11.668Z,23.42
2023-11-23T17:25:13.285Z,27.13
2023-11-23T17:28:15.034Z,25.25
2023-11-23T17:31:16.685Z,19.35
2023-11-23T17:34:18.405Z,21.80
2023-11-23T17:37:21.414Z,21.70
2023-11-23T17:40:23.051Z,19.60
2023-11-23T17:43:24.753Z,18.73
2023-11-23T17:46:27.698Z,18.40
2023-11-23T17:49:29.382Z,20.27
2023-11-23T17:52:32.400Z,26.08
2023-11-23T17:55:34.046Z,24.13
2023-11-23T17:58:35.733Z,20.65
2023-11-23T18:01:37.484Z,21.58
2023-11-23T18:04:39.170Z,22.38
2023-11-23T18:07:42.186Z,24.95
2023-11-23T18:10:44.064Z,25.35
2023-11-23T18:13:46.796Z,28.25
2023-11-23T18:16:48.835Z,30.25
2023-11-23T18:19:50.731Z,33.72
2023-11-23T18:22:53.786Z,31.90
2023-11-23T18:25:55.570Z,30.33
2023-11-23T18:28:58.004Z,25.75
2023-11-23T18:32:00.772Z,22.98
2023-11-23T18:35:03.375Z,25.15
2023-11-23T18:38:07.282Z,25.38
2023-11-23T18:41:09.151Z,24.92
2023-11-23T18:44:10.891Z,23.90
2023-11-23T18:47:12.741Z,21.88
2023-11-23T18:50:14.629Z,19.85
2023-11-23T18:53:17.701Z,27.73
2023-11-23T18:56:19.754Z,24.02
2023-11-23T18:59:21.541Z,26.25
2023-11-23T19:02:23.461Z,23.80
2023-11-23T19:05:25.326Z,18.90
2023-11-23T19:08:28.475Z,22.25
2023-11-23T19:11:30.447Z,25.45
2023-11-23T19:14:32.501Z,22.13
2023-11-23T19:17:34.688Z,23.00
2023-11-23T19:20:37.696Z,24.13
2023-11-23T19:23:43.453Z,22.17
2023-11-23T19:26:46.394Z,21.92
2023-11-23T19:29:49.059Z,22.60
2023-11-23T19:32:51.428Z,24.73
2023-11-23T19:35:53.840Z,20.92
2023-11-23T19:38:57.949Z,24.10
2023-11-23T19:42:03.362Z,22.42
2023-11-23T19:45:06.901Z,24.63
2023-11-23T19:48:10.479Z,24.05
2023-11-23T19:51:20.086Z,25.92
2023-11-23T19:54:23.963Z,26.25
2023-11-23T19:57:26.603Z,25.85
2023-11-23T20:00:28.926Z,25.63
2023-11-23T20:03:31.457Z,19.52
2023-11-23T20:06:34.062Z,23.95
2023-11-23T20:09:38.087Z,22.73
2023-11-23T20:12:40.886Z,20.95
2023-11-23T20:15:43.436Z,24.33
2023-11-23T20:18:45.638Z,24.67
2023-11-23T20:21:47.776Z,25.17
2023-11-23T20:24:50.972Z,21.48
2023-11-23T20:27:52.828Z,20.92
2023-11-23T20:30:54.986Z,18.98
2023-11-23T20:33:57.101Z,23.75
2023-11-23T20:36:59.119Z,22.17
2023-11-23T20:40:02.161Z,21.55
2023-11-23T20:43:03.816Z,22.13
2023-11-23T20:46:05.886Z,20.65
2023-11-23T20:49:07.672Z,22.35
2023-11-23T20:52:09.311Z,20.42
2023-11-23T20:55:16.499Z,25.98
2023-11-23T20:58:18.951Z,27.45
2023-11-23T21:01:21.625Z,61.03
2023-11-23T21:04:27.854Z,50.67
2023-11-23T21:07:32.603Z,135.75
2023-11-23T21:10:36.343Z,128.20
2023-11-23T21:13:38.022Z,101.10
2023-11-23T21:16:39.652Z,133.98
2023-11-23T21:19:41.294Z,133.30
2023-11-23T21:22:43.012Z,102.47
2023-11-23T21:25:46.027Z,92.18
2023-11-23T21:28:47.667Z,162.10
2023-11-23T21:31:49.358Z,123.55
2023-11-23T21:34:51.034Z,109.05
2023-11-23T21:37:52.830Z,78.47
2023-11-23T21:40:55.853Z,54.58
2023-11-23T21:43:57.530Z,33.20
2023-11-23T21:46:59.272Z,37.03
2023-11-23T21:50:00.980Z,36.75
2023-11-23T21:53:02.627Z,30.23
2023-11-23T21:56:06.270Z,31.40
2023-11-23T21:59:07.945Z,28.27
2023-11-23T22:02:09.803Z,28.77
2023-11-23T22:05:11.651Z,25.27
2023-11-23T22:08:13.314Z,25.67
2023-11-23T22:11:22.681Z,33.42
2023-11-23T22:14:25.981Z,23.90
2023-11-23T22:17:28.307Z,25.92
2023-11-23T22:20:30.451Z,24.30
2023-11-23T22:23:32.708Z,26.13
2023-11-23T22:26:35.612Z,24.98
2023-11-23T22:29:38.854Z,24.52
2023-11-23T22:32:43.313Z,26.15
2023-11-23T22:35:45.252Z,29.83
2023-11-23T22:38:47.685Z,27.73
2023-11-23T22:41:49.826Z,24.42
2023-11-23T22:44:53.525Z,28.88
2023-11-23T22:47:55.207Z,29.30
2023-11-23T22:50:56.863Z,25.92
2023-11-23T22:53:58.664Z,28.05
2023-11-23T22:57:00.339Z,25.85
2023-11-23T23:00:04.020Z,21.33
2023-11-23T23:03:05.984Z,29.50
2023-11-23T23:06:08.157Z,25.40
2023-11-23T23:09:10.076Z,21.88
2023-11-23T23:12:11.782Z,24.42
2023-11-23T23:15:15.046Z,27.00
2023-11-23T23:18:16.754Z,26.80
2023-11-23T23:21:18.441Z,25.27
2023-11-23T23:24:20.178Z,24.33
2023-11-23T23:27:21.901Z,29.35
2023-11-23T23:30:25.872Z,29.05
2023-11-23T23:33:27.649Z,23.95
2023-11-23T23:36:29.431Z,22.63
2023-11-23T23:39:31.124Z,30.45
2023-11-23T23:42:33.092Z,29.80
2023-11-23T23:45:36.134Z,25.48
2023-11-23T23:48:37.833Z,30.02
2023-11-23T23:51:39.545Z,24.25
2023-11-23T23:54:41.355Z,30.85
2023-11-23T23:57:43.086Z,25.55
