createdAt,value
2022-09-23T00:01:20.275Z,8.70
2022-09-23T00:03:49.034Z,8.55
2022-09-23T00:06:20.514Z,8.65
2022-09-23T00:08:49.701Z,7.97
2022-09-23T00:11:25.085Z,8.45
2022-09-23T00:13:56.928Z,8.90
2022-09-23T00:16:31.162Z,8.68
2022-09-23T00:18:58.369Z,9.52
2022-09-23T00:21:25.337Z,8.55
2022-09-23T00:23:52.397Z,8.35
2022-09-23T00:26:22.986Z,9.25
2022-09-23T00:28:50.727Z,9.10
2022-09-23T00:31:23.400Z,8.90
2022-09-23T00:33:58.905Z,9.52
2022-09-23T00:36:28.125Z,8.68
2022-09-23T00:38:55.408Z,9.20
2022-09-23T00:41:22.660Z,9.30
2022-09-23T00:43:59.492Z,9.13
2022-09-23T00:46:45.855Z,9.00
2022-09-23T00:49:27.421Z,9.38
2022-09-23T00:52:06.708Z,9.57
2022-09-23T00:54:33.970Z,9.35
2022-09-23T00:57:01.577Z,9.60
2022-09-23T00:59:29.138Z,9.60
2022-09-23T01:02:00.261Z,9.55
2022-09-23T01:04:30.124Z,10.10
2022-09-23T01:06:56.955Z,9.75
2022-09-23T01:09:25.336Z,9.45
2022-09-23T01:12:18.289Z,10.10
2022-09-23T01:15:19.673Z,9.73
2022-09-23T01:18:13.418Z,9.57
2022-09-23T01:21:16.620Z,9.52
2022-09-23T01:24:23.681Z,10.23
2022-09-23T01:27:47.544Z,9.30
2022-09-23T01:30:39.131Z,9.63
2022-09-23T01:34:06.151Z,9.32
2022-09-23T01:36:42.909Z,10.05
2022-09-23T01:39:25.103Z,9.65
2022-09-23T01:42:13.452Z,9.15
2022-09-23T01:44:56.902Z,10.35
2022-09-23T01:47:37.338Z,9.50
2022-09-23T01:50:29.632Z,10.13
2022-09-23T01:53:06.688Z,9.63
2022-09-23T01:55:41.145Z,9.40
2022-09-23T01:58:34.116Z,10.07
2022-09-23T02:01:07.096Z,10.18
2022-09-23T02:04:08.478Z,9.70
2022-09-23T02:06:46.508Z,10.20
2022-09-23T02:09:24.775Z,9.95
2022-09-23T02:12:00.519Z,10.60
2022-09-23T02:14:42.445Z,10.73
2022-09-23T02:17:15.779Z,10.57
2022-09-23T02:19:51.435Z,9.95
2022-09-23T02:22:35.403Z,10.20
2022-09-23T02:25:03.738Z,10.02
2022-09-23T02:27:51.445Z,10.85
2022-09-23T02:30:29.550Z,10.00
2022-09-23T02:33:11.797Z,10.60
2022-09-23T02:35:55.156Z,10.18
2022-09-23T02:38:34.398Z,10.38
2022-09-23T02:41:13.813Z,10.48
2022-09-23T02:44:10.215Z,11.32
2022-09-23T02:46:38.177Z,11.07
2022-09-23T02:49:04.857Z,11.10
2022-09-23T02:51:36.053Z,10.93
2022-09-23T02:54:05.440Z,10.20
2022-09-23T02:56:32.244Z,10.82
2022-09-23T02:58:59.897Z,11.55
2022-09-23T03:02:04.568Z,11.20
2022-09-23T03:04:54.714Z,10.98
2022-09-23T03:07:33.152Z,10.55
2022-09-23T03:13:29.951Z,10.20
2022-09-23T03:16:15.313Z,10.30
2022-09-23T03:18:56.667Z,10.75
2022-09-23T03:21:38.755Z,11.27
2022-09-23T03:24:10.794Z,10.82
2022-09-23T03:26:40.304Z,10.52
2022-09-23T03:29:11.422Z,9.45
2022-09-23T03:31:41.343Z,10.52
2022-09-23T03:34:29.273Z,10.73
2022-09-23T03:37:02.032Z,10.80
2022-09-23T03:39:40.802Z,10.45
2022-09-23T03:42:17.076Z,10.98
2022-09-23T03:44:46.867Z,10.32
2022-09-23T03:47:16.570Z,10.38
2022-09-23T03:49:48.398Z,9.70
2022-09-23T03:52:17.556Z,10.20
2022-09-23T03:54:44.822Z,10.00
2022-09-23T03:57:13.347Z,10.48
2022-09-23T03:59:40.861Z,9.88
2022-09-23T04:02:08.517Z,10.70
2022-09-23T04:04:41.071Z,10.52
2022-09-23T04:07:09.753Z,10.57
2022-09-23T04:09:37.048Z,10.73
2022-09-23T04:12:05.804Z,10.30
2022-09-23T04:14:32.707Z,10.73
2022-09-23T04:16:59.805Z,9.82
2022-09-23T04:19:26.573Z,10.73
2022-09-23T04:21:53.381Z,10.75
2022-09-23T04:24:20.262Z,10.10
2022-09-23T04:26:56.636Z,10.25
2022-09-23T04:29:24.918Z,10.60
2022-09-23T04:31:53.089Z,9.80
2022-09-23T04:34:20.677Z,10.20
2022-09-23T04:36:48.928Z,10.10
2022-09-23T04:39:17.348Z,11.18
2022-09-23T04:41:45.845Z,10.13
2022-09-23T04:44:14.762Z,9.90
2022-09-23T04:46:47.545Z,10.68
2022-09-23T04:49:16.043Z,10.50
2022-09-23T04:51:43.674Z,10.50
2022-09-23T04:54:14.559Z,9.40
2022-09-23T04:56:42.186Z,10.27
2022-09-23T04:59:09.043Z,10.27
2022-09-23T05:01:36.450Z,10.27
2022-09-23T05:04:14.109Z,9.20
2022-09-23T05:06:43.916Z,11.60
2022-09-23T05:09:17.310Z,10.13
2022-09-23T05:11:45.444Z,9.95
2022-09-23T05:14:13.004Z,9.70
2022-09-23T05:16:40.293Z,10.00
2022-09-23T05:19:07.402Z,10.00
2022-09-23T05:21:35.204Z,10.57
2022-09-23T05:24:02.533Z,9.85
2022-09-23T05:26:32.102Z,9.82
2022-09-23T05:29:00.208Z,9.48
2022-09-23T05:31:30.023Z,10.15
2022-09-23T05:34:03.324Z,9.93
2022-09-23T05:36:37.890Z,9.38
2022-09-23T05:39:07.953Z,9.50
2022-09-23T05:41:36.136Z,9.85
2022-09-23T05:44:03.008Z,10.32
2022-09-23T05:46:31.391Z,10.00
2022-09-23T05:49:02.708Z,9.10
2022-09-23T05:51:31.836Z,8.85
2022-09-23T05:54:00.475Z,9.15
2022-09-23T05:56:29.216Z,9.43
2022-09-23T05:59:00.399Z,9.98
2022-09-23T06:01:35.264Z,9.93
2022-09-23T06:04:04.719Z,9.65
2022-09-23T06:06:38.506Z,9.68
2022-09-23T06:09:08.537Z,9.85
2022-09-23T06:11:36.512Z,9.13
2022-09-23T06:14:04.228Z,9.40
2022-09-23T06:16:35.410Z,9.30
2022-09-23T06:19:06.430Z,9.27
2022-09-23T06:21:37.847Z,9.02
2022-09-23T06:24:06.876Z,9.13
2022-09-23T06:26:36.405Z,9.77
2022-09-23T06:29:09.976Z,9.02
2022-09-23T06:31:37.259Z,9.43
2022-09-23T06:34:11.564Z,9.38
2022-09-23T06:36:44.820Z,9.23
2022-09-23T06:39:15.841Z,8.93
2022-09-23T06:41:44.065Z,10.13
2022-09-23T06:44:15.134Z,9.48
2022-09-23T06:46:42.318Z,10.15
2022-09-23T06:49:09.542Z,9.25
2022-09-23T06:51:36.693Z,9.52
2022-09-23T06:54:03.578Z,9.27
2022-09-23T06:56:33.596Z,9.02
2022-09-23T06:59:05.262Z,9.05
2022-09-23T07:01:32.199Z,8.88
2022-09-23T07:04:00.617Z,8.15
2022-09-23T07:06:27.500Z,8.30
2022-09-23T07:08:54.261Z,9.40
2022-09-23T07:11:22.607Z,9.45
2022-09-23T07:13:49.744Z,8.82
2022-09-23T07:16:16.701Z,8.95
2022-09-23T07:18:44.288Z,9.23
2022-09-23T07:21:15.899Z,9.35
2022-09-23T07:23:50.365Z,9.10
2022-09-23T07:26:19.285Z,9.20
2022-09-23T07:28:46.464Z,9.10
2022-09-23T07:31:28.304Z,9.38
2022-09-23T07:34:01.169Z,9.05
2022-09-23T07:36:32.649Z,9.45
2022-09-23T07:39:03.813Z,8.48
2022-09-23T07:41:33.039Z,8.77
2022-09-23T07:44:01.133Z,8.95
2022-09-23T07:46:32.019Z,8.95
2022-09-23T07:48:59.268Z,8.20
2022-09-23T07:51:35.414Z,8.90
2022-09-23T07:54:03.654Z,7.68
2022-09-23T07:56:31.585Z,9.57
2022-09-23T07:59:01.678Z,8.98
2022-09-23T08:01:31.599Z,8.48
2022-09-23T08:04:07.771Z,8.60
2022-09-23T08:06:34.916Z,8.80
2022-09-23T08:09:02.076Z,9.30
2022-09-23T08:11:28.992Z,8.88
2022-09-23T08:13:56.744Z,9.43
2022-09-23T08:16:23.566Z,8.82
2022-09-23T08:18:50.573Z,8.65
2022-09-23T08:21:21.766Z,8.38
2022-09-23T08:23:49.968Z,9.10
2022-09-23T08:26:21.430Z,8.40
2022-09-23T08:28:49.538Z,8.20
2022-09-23T08:31:16.635Z,8.52
2022-09-23T08:33:43.549Z,8.07
2022-09-23T08:36:10.450Z,8.10
2022-09-23T08:38:37.306Z,8.85
2022-09-23T08:41:22.681Z,8.00
2022-09-23T08:44:02.036Z,7.68
2022-09-23T08:46:37.680Z,8.57
2022-09-23T08:49:07.613Z,7.88
2022-09-23T08:51:48.410Z,8.40
2022-09-23T08:54:18.152Z,8.57
2022-09-23T08:56:51.295Z,8.18
2022-09-23T08:59:42.864Z,8.32
2022-09-23T09:02:19.471Z,8.43
2022-09-23T09:04:55.047Z,8.90
2022-09-23T09:07:36.659Z,8.63
2022-09-23T09:10:08.995Z,8.43
2022-09-23T09:13:04.132Z,9.25
2022-09-23T09:15:34.609Z,8.68
2022-09-23T09:18:07.803Z,8.43
2022-09-23T09:20:56.954Z,8.35
2022-09-23T09:23:38.762Z,8.20
2022-09-23T09:26:11.079Z,8.38
2022-09-23T09:28:53.107Z,7.93
2022-09-23T09:31:38.149Z,7.60
2022-09-23T09:34:12.022Z,8.05
2022-09-23T09:36:53.940Z,7.88
2022-09-23T09:39:25.448Z,7.40
2022-09-23T09:41:53.714Z,8.35
2022-09-23T09:44:47.727Z,8.15
2022-09-23T09:48:11.614Z,7.97
2022-09-23T09:50:52.147Z,7.93
2022-09-23T09:53:29.332Z,6.95
2022-09-23T09:56:09.268Z,7.70
2022-09-23T09:58:54.889Z,8.23
2022-09-23T10:01:32.762Z,8.43
2022-09-23T10:04:05.227Z,8.55
2022-09-23T10:06:36.038Z,8.80
2022-09-23T10:09:12.209Z,8.18
2022-09-23T10:11:40.280Z,8.25
2022-09-23T10:14:20.295Z,8.90
2022-09-23T10:17:05.614Z,8.77
2022-09-23T10:19:35.802Z,7.78
2022-09-23T10:22:16.910Z,7.95
2022-09-23T10:24:49.635Z,7.93
2022-09-23T10:27:28.831Z,7.70
2022-09-23T10:29:58.497Z,8.40
2022-09-23T10:32:44.958Z,7.88
2022-09-23T10:35:25.502Z,8.05
2022-09-23T10:37:58.967Z,8.68
2022-09-23T10:41:02.458Z,7.80
2022-09-23T10:44:04.176Z,7.63
2022-09-23T10:46:45.901Z,6.97
2022-09-23T10:49:53.263Z,8.15
2022-09-23T10:52:31.909Z,7.97
2022-09-23T10:55:33.857Z,7.53
2022-09-23T10:58:51.331Z,7.22
2022-09-23T11:01:48.861Z,7.13
2022-09-23T11:04:40.455Z,6.38
2022-09-23T11:07:21.162Z,6.22
2022-09-23T11:10:23.176Z,6.55
2022-09-23T11:13:08.271Z,6.43
2022-09-23T11:15:54.140Z,6.13
2022-09-23T11:19:05.476Z,6.00
2022-09-23T11:22:15.983Z,5.72
2022-09-23T11:25:06.764Z,5.72
2022-09-23T11:27:53.268Z,5.28
2022-09-23T11:30:21.261Z,5.20
2022-09-23T11:33:13.886Z,6.00
2022-09-23T11:36:12.465Z,4.90
2022-09-23T11:38:49.963Z,5.22
2022-09-23T11:41:30.325Z,5.30
2022-09-23T11:44:23.470Z,5.20
2022-09-23T11:47:08.037Z,4.47
2022-09-23T11:50:00.126Z,4.25
2022-09-23T11:52:36.226Z,4.75
2022-09-23T11:55:25.687Z,4.15
2022-09-23T11:57:59.935Z,4.30
2022-09-23T12:00:38.349Z,4.45
2022-09-23T12:03:37.623Z,3.95
2022-09-23T12:06:19.769Z,3.78
2022-09-23T12:08:50.001Z,3.90
2022-09-23T12:11:36.429Z,3.80
2022-09-23T12:14:12.356Z,3.45
2022-09-23T12:16:52.581Z,3.90
2022-09-23T12:19:37.539Z,3.78
2022-09-23T12:22:28.329Z,3.35
2022-09-23T12:25:22.573Z,3.80
2022-09-23T12:27:55.249Z,3.70
2022-09-23T12:30:30.545Z,2.78
2022-09-23T12:33:34.086Z,3.53
2022-09-23T12:36:12.178Z,3.42
2022-09-23T12:41:37.620Z,3.22
2022-09-23T12:44:11.067Z,3.58
2022-09-23T12:46:39.825Z,3.45
2022-09-23T12:49:29.261Z,3.42
2022-09-23T12:52:17.293Z,3.42
2022-09-23T12:54:50.512Z,3.22
2022-09-23T12:57:35.356Z,3.20
2022-09-23T13:00:12.684Z,3.78
2022-09-23T13:03:08.534Z,3.05
2022-09-23T13:06:11.505Z,3.20
2022-09-23T13:08:42.464Z,3.30
2022-09-23T13:11:31.624Z,3.38
2022-09-23T13:14:05.228Z,3.28
2022-09-23T13:16:38.158Z,3.33
2022-09-23T13:19:27.755Z,3.65
2022-09-23T13:21:54.510Z,3.60
2022-09-23T13:24:31.099Z,3.42
2022-09-23T13:27:23.720Z,3.35
2022-09-23T13:30:13.940Z,3.22
2022-09-23T13:33:16.627Z,3.20
2022-09-23T13:35:52.552Z,3.25
2022-09-23T13:38:31.963Z,2.90
2022-09-23T13:41:05.399Z,3.25
2022-09-23T13:43:49.636Z,3.67
2022-09-23T13:46:21.790Z,3.53
2022-09-23T13:48:56.384Z,3.50
2022-09-23T13:51:24.785Z,3.78
2022-09-23T13:53:55.342Z,3.60
2022-09-23T13:56:23.154Z,4.13
2022-09-23T13:58:49.972Z,3.60
2022-09-23T14:01:34.626Z,3.65
2022-09-23T14:04:02.708Z,4.20
2022-09-23T14:06:41.077Z,3.60
2022-09-23T14:09:07.877Z,3.30
2022-09-23T14:11:35.542Z,3.97
2022-09-23T14:14:07.426Z,4.70
2022-09-23T14:16:40.710Z,4.65
2022-09-23T14:19:16.756Z,4.40
2022-09-23T14:21:43.789Z,5.20
2022-09-23T14:24:10.512Z,4.63
2022-09-23T14:26:40.325Z,5.20
2022-09-23T14:29:18.178Z,5.53
2022-09-23T14:32:04.191Z,5.55
2022-09-23T14:35:19.327Z,5.70
2022-09-23T14:38:13.207Z,4.43
2022-09-23T14:41:15.450Z,6.07
2022-09-23T14:43:55.917Z,5.22
2022-09-23T14:46:25.769Z,6.00
2022-09-23T14:49:05.929Z,6.40
2022-09-23T14:51:43.587Z,6.38
2022-09-23T14:54:45.087Z,6.85
2022-09-23T14:57:22.148Z,6.10
2022-09-23T15:00:09.666Z,6.00
2022-09-23T15:02:40.264Z,6.43
2022-09-23T15:05:22.986Z,6.20
2022-09-23T15:08:00.706Z,6.28
2022-09-23T15:10:38.049Z,5.88
2022-09-23T15:13:15.421Z,6.03
2022-09-23T15:15:43.461Z,6.30
2022-09-23T15:18:23.466Z,6.70
2022-09-23T15:20:54.243Z,6.82
2022-09-23T15:23:50.185Z,6.88
2022-09-23T15:26:24.434Z,7.38
2022-09-23T15:28:55.368Z,6.43
2022-09-23T15:31:27.301Z,7.47
2022-09-23T15:33:55.969Z,7.78
2022-09-23T15:36:28.708Z,7.47
2022-09-23T15:39:02.278Z,7.18
2022-09-23T15:41:30.130Z,7.22
2022-09-23T15:43:57.137Z,6.53
2022-09-23T15:46:28.229Z,6.50
2022-09-23T15:49:02.861Z,7.03
2022-09-23T15:51:29.655Z,7.05
2022-09-23T15:53:56.962Z,7.68
2022-09-23T15:56:24.902Z,7.00
2022-09-23T15:58:51.657Z,7.15
2022-09-23T16:01:28.675Z,7.85
2022-09-23T16:03:56.057Z,8.15
2022-09-23T16:06:24.328Z,8.98
2022-09-23T16:08:52.260Z,6.97
2022-09-23T16:11:24.572Z,7.88
2022-09-23T16:13:52.175Z,7.80
2022-09-23T16:16:22.623Z,7.13
2022-09-23T16:18:51.401Z,7.28
2022-09-23T16:21:22.188Z,7.35
2022-09-23T16:23:51.401Z,7.20
2022-09-23T16:26:29.607Z,6.82
2022-09-23T16:31:29.578Z,7.47
2022-09-23T16:33:57.786Z,8.25
2022-09-23T16:36:31.065Z,9.68
2022-09-23T16:39:04.549Z,9.43
2022-09-23T16:41:31.940Z,9.32
2022-09-23T16:44:00.909Z,8.13
2022-09-23T16:46:29.483Z,7.70
2022-09-23T16:48:57.530Z,7.47
2022-09-23T16:51:31.654Z,8.45
2022-09-23T16:53:59.982Z,8.40
2022-09-23T16:56:29.331Z,8.73
2022-09-23T16:58:57.065Z,9.20
2022-09-23T17:01:46.405Z,8.45
2022-09-23T17:04:15.151Z,9.05
2022-09-23T17:06:50.977Z,8.77
2022-09-23T17:09:27.945Z,8.57
2022-09-23T17:12:27.765Z,8.93
2022-09-23T17:14:55.143Z,8.73
2022-09-23T17:17:22.234Z,9.00
2022-09-23T17:19:49.092Z,8.98
2022-09-23T17:22:15.873Z,10.20
2022-09-23T17:24:42.848Z,9.30
2022-09-23T17:27:09.727Z,9.63
2022-09-23T17:29:36.501Z,9.90
2022-09-23T17:32:04.914Z,9.82
2022-09-23T17:34:33.406Z,9.90
2022-09-23T17:37:00.558Z,9.98
2022-09-23T17:39:27.381Z,9.90
2022-09-23T17:41:57.256Z,10.50
2022-09-23T17:44:24.425Z,14.95
2022-09-23T17:46:52.095Z,16.40
2022-09-23T17:49:19.036Z,16.17
2022-09-23T17:51:45.913Z,12.35
2022-09-23T17:54:14.991Z,12.48
2022-09-23T17:56:42.673Z,10.88
2022-09-23T17:59:14.828Z,11.13
2022-09-23T18:01:41.663Z,11.05
2022-09-23T18:04:08.525Z,11.65
2022-09-23T18:06:37.556Z,11.73
2022-09-23T18:09:07.361Z,12.02
2022-09-23T18:11:52.464Z,11.25
2022-09-23T18:14:23.230Z,11.57
2022-09-23T18:16:53.638Z,12.35
2022-09-23T18:19:24.385Z,12.00
2022-09-23T18:21:57.182Z,12.25
2022-09-23T18:24:33.482Z,12.32
2022-09-23T18:27:01.765Z,11.60
2022-09-23T18:29:28.673Z,12.35
2022-09-23T18:31:55.961Z,12.45
2022-09-23T18:34:23.569Z,12.05
2022-09-23T18:36:50.492Z,12.15
2022-09-23T18:39:17.790Z,11.73
2022-09-23T18:41:44.664Z,12.43
2022-09-23T18:44:11.573Z,12.05
2022-09-23T18:46:38.441Z,12.30
2022-09-23T18:49:23.841Z,11.63
2022-09-23T18:51:55.482Z,11.70
2022-09-23T18:54:25.165Z,11.55
2022-09-23T18:56:52.795Z,11.40
2022-09-23T18:59:25.098Z,11.60
2022-09-23T19:01:55.366Z,12.68
2022-09-23T19:04:24.985Z,13.27
2022-09-23T19:06:53.613Z,13.07
2022-09-23T19:09:20.651Z,12.57
2022-09-23T19:11:52.250Z,12.35
2022-09-23T19:14:19.897Z,13.23
2022-09-23T19:16:49.009Z,11.77
2022-09-23T19:19:16.155Z,13.43
2022-09-23T19:21:43.201Z,12.45
2022-09-23T19:24:15.696Z,12.98
2022-09-23T19:26:43.967Z,13.13
2022-09-23T19:29:17.384Z,13.05
2022-09-23T19:31:44.470Z,11.88
2022-09-23T19:34:24.651Z,13.07
2022-09-23T19:36:52.789Z,12.70
2022-09-23T19:39:23.002Z,12.23
2022-09-23T19:41:52.223Z,12.75
2022-09-23T19:44:20.012Z,12.32
2022-09-23T19:46:53.462Z,11.88
2022-09-23T19:49:24.534Z,12.55
2022-09-23T19:51:52.945Z,12.95
2022-09-23T19:54:20.855Z,11.88
2022-09-23T19:56:49.920Z,11.07
2022-09-23T19:59:19.075Z,10.85
2022-09-23T20:01:48.488Z,13.60
2022-09-23T20:04:17.021Z,12.65
2022-09-23T20:06:45.860Z,14.43
2022-09-23T20:09:12.829Z,11.82
2022-09-23T20:11:42.834Z,12.88
2022-09-23T20:14:11.841Z,13.38
2022-09-23T20:16:38.860Z,14.15
2022-09-23T20:19:06.180Z,14.52
2022-09-23T20:21:34.243Z,14.38
2022-09-23T20:24:02.144Z,13.35
2022-09-23T20:26:47.511Z,14.57
2022-09-23T20:29:14.594Z,12.82
2022-09-23T20:31:41.765Z,14.00
2022-09-23T20:34:10.410Z,13.50
2022-09-23T20:36:40.895Z,14.40
2022-09-23T20:39:09.610Z,15.55
2022-09-23T20:41:39.276Z,16.25
2022-09-23T20:44:14.218Z,17.38
2022-09-23T20:46:48.299Z,19.08
2022-09-23T20:49:18.382Z,19.15
2022-09-23T20:51:47.682Z,19.33
2022-09-23T20:54:15.013Z,19.80
2022-09-23T20:56:42.032Z,19.58
2022-09-23T20:59:10.272Z,19.85
2022-09-23T21:01:37.306Z,21.27
2022-09-23T21:04:05.829Z,21.98
2022-09-23T21:06:37.817Z,21.55
2022-09-23T21:09:06.749Z,22.23
2022-09-23T21:11:34.156Z,21.02
2022-09-23T21:14:01.483Z,23.08
2022-09-23T21:16:29.170Z,21.17
2022-09-23T21:18:57.736Z,20.20
2022-09-23T21:21:24.426Z,20.45
2022-09-23T21:23:52.073Z,20.38
2022-09-23T21:26:24.769Z,18.85
2022-09-23T21:28:57.776Z,19.42
2022-09-23T21:31:33.684Z,19.23
2022-09-23T21:34:10.753Z,16.88
2022-09-23T21:36:42.753Z,16.88
2022-09-23T21:41:39.181Z,16.40
2022-09-23T21:44:08.337Z,17.48
2022-09-23T21:46:37.018Z,15.45
2022-09-23T21:49:05.055Z,13.40
2022-09-23T21:51:40.841Z,13.98
2022-09-23T21:54:15.593Z,14.25
2022-09-23T21:56:44.263Z,14.40
2022-09-23T21:59:11.307Z,12.75
2022-09-23T22:01:44.391Z,13.07
2022-09-23T22:04:18.764Z,13.23
2022-09-23T22:06:46.249Z,13.00
2022-09-23T22:09:18.086Z,13.15
2022-09-23T22:12:04.508Z,13.80
2022-09-23T22:14:32.242Z,13.05
2022-09-23T22:17:02.693Z,12.48
2022-09-23T22:19:40.209Z,12.48
2022-09-23T22:22:13.602Z,12.80
2022-09-23T22:24:42.355Z,11.40
2022-09-23T22:27:11.394Z,12.45
2022-09-23T22:29:56.776Z,9.05
2022-09-23T22:32:42.858Z,13.18
2022-09-23T22:35:13.440Z,12.65
2022-09-23T22:37:40.268Z,11.85
2022-09-23T22:40:16.647Z,11.70
2022-09-23T22:42:44.103Z,11.77
2022-09-23T22:45:12.099Z,13.23
2022-09-23T22:47:44.032Z,12.02
2022-09-23T22:50:13.875Z,13.38
2022-09-23T22:52:41.120Z,13.15
2022-09-23T22:55:08.801Z,12.63
2022-09-23T22:57:36.645Z,12.75
2022-09-23T23:00:06.452Z,13.00
2022-09-23T23:02:33.340Z,12.95
2022-09-23T23:05:00.458Z,12.95
2022-09-23T23:07:27.238Z,11.82
2022-09-23T23:09:54.034Z,12.95
2022-09-23T23:12:21.604Z,11.82
2022-09-23T23:14:49.614Z,12.23
2022-09-23T23:17:18.592Z,12.10
2022-09-23T23:19:45.437Z,13.20
2022-09-23T23:22:12.239Z,12.43
2022-09-23T23:24:39.112Z,12.75
2022-09-23T23:27:05.909Z,14.18
2022-09-23T23:29:32.735Z,15.02
2022-09-23T23:31:59.717Z,13.35
2022-09-23T23:34:26.532Z,14.23
2022-09-23T23:36:56.870Z,13.55
2022-09-23T23:39:25.689Z,14.48
2022-09-23T23:41:57.957Z,15.32
2022-09-23T23:44:26.388Z,14.50
2022-09-23T23:46:54.885Z,15.25
2022-09-23T23:49:22.518Z,15.43
2022-09-23T23:51:49.973Z,15.40
2022-09-23T23:54:16.916Z,15.00
2022-09-23T23:56:44.244Z,16.08
2022-09-23T23:59:11.299Z,17.15
