createdAt,value
2022-09-15T00:00:53.886Z,68.94
2022-09-15T00:01:55.524Z,68.63
2022-09-15T00:02:57.232Z,68.19
2022-09-15T00:03:58.809Z,68.12
2022-09-15T00:05:00.855Z,67.49
2022-09-15T00:06:02.887Z,67.47
2022-09-15T00:07:04.538Z,67.22
2022-09-15T00:08:06.131Z,67.15
2022-09-15T00:09:07.671Z,66.85
2022-09-15T00:10:10.382Z,66.68
2022-09-15T00:11:18.406Z,66.84
2022-09-15T00:12:19.966Z,66.58
2022-09-15T00:13:22.700Z,65.64
2022-09-15T00:14:24.442Z,65.27
2022-09-15T00:15:26.089Z,64.95
2022-09-15T00:16:30.959Z,64.91
2022-09-15T00:17:32.563Z,64.84
2022-09-15T00:18:35.529Z,64.49
2022-09-15T00:19:37.203Z,64.71
2022-09-15T00:20:43.310Z,65.61
2022-09-15T00:21:44.883Z,65.62
2022-09-15T00:22:47.680Z,65.54
2022-09-15T00:23:49.984Z,65.62
2022-09-15T00:24:51.509Z,65.72
2022-09-15T00:25:53.416Z,65.69
2022-09-15T00:26:55.186Z,65.79
2022-09-15T00:27:56.800Z,65.35
2022-09-15T00:29:00.369Z,65.42
2022-09-15T00:30:01.901Z,64.88
2022-09-15T00:31:09.756Z,64.72
2022-09-15T00:32:11.343Z,64.30
2022-09-15T00:33:14.602Z,64.21
2022-09-15T00:34:16.333Z,63.95
2022-09-15T00:35:17.859Z,63.85
2022-09-15T00:36:20.857Z,63.21
2022-09-15T00:37:22.550Z,63.55
2022-09-15T00:38:24.038Z,63.43
2022-09-15T00:39:25.638Z,63.14
2022-09-15T00:40:27.549Z,63.29
2022-09-15T00:41:29.626Z,63.28
2022-09-15T00:42:31.181Z,63.37
2022-09-15T00:43:53.861Z,63.94
2022-09-15T00:44:58.566Z,64.28
2022-09-15T00:46:00.186Z,64.20
2022-09-15T00:47:18.869Z,65.08
2022-09-15T00:48:22.913Z,65.41
2022-09-15T00:49:31.740Z,66.17
2022-09-15T00:50:34.459Z,67.27
2022-09-15T00:51:42.628Z,68.04
2022-09-15T00:52:52.184Z,68.26
2022-09-15T00:53:54.158Z,68.92
2022-09-15T00:55:05.227Z,69.81
2022-09-15T00:56:09.546Z,71.05
2022-09-15T00:57:19.784Z,71.50
2022-09-15T00:58:25.535Z,71.50
2022-09-15T00:59:31.918Z,72.17
2022-09-15T01:00:35.251Z,72.34
2022-09-15T01:01:36.854Z,73.27
2022-09-15T01:02:40.049Z,73.44
2022-09-15T01:03:42.398Z,73.72
2022-09-15T01:04:44.268Z,73.60
2022-09-15T01:05:51.418Z,73.54
2022-09-15T01:06:58.440Z,73.85
2022-09-15T01:08:07.067Z,74.58
2022-09-15T01:09:26.950Z,74.45
2022-09-15T01:10:34.899Z,74.73
2022-09-15T01:11:36.657Z,74.71
2022-09-15T01:12:40.460Z,73.95
2022-09-15T01:13:42.044Z,74.09
2022-09-15T01:14:43.545Z,73.41
2022-09-15T01:15:47.855Z,73.07
2022-09-15T01:17:07.148Z,72.94
2022-09-15T01:18:58.557Z,72.97
2022-09-15T01:20:33.795Z,72.36
2022-09-15T01:21:49.892Z,72.09
2022-09-15T01:23:32.947Z,72.04
2022-09-15T01:25:11.690Z,72.22
2022-09-15T01:26:35.280Z,72.44
2022-09-15T01:27:58.176Z,72.02
2022-09-15T01:29:44.175Z,71.43
2022-09-15T01:31:29.120Z,71.02
2022-09-15T01:33:04.148Z,71.03
2022-09-15T01:34:17.551Z,72.14
2022-09-15T01:35:57.597Z,72.30
2022-09-15T01:37:14.790Z,73.26
2022-09-15T01:38:33.151Z,73.75
2022-09-15T01:39:40.084Z,73.45
2022-09-15T01:40:55.629Z,72.97
2022-09-15T01:42:00.853Z,72.46
2022-09-15T01:43:05.006Z,72.37
2022-09-15T01:44:14.684Z,72.31
2022-09-15T01:45:29.296Z,73.00
2022-09-15T01:46:37.117Z,72.30
2022-09-15T01:47:39.970Z,72.61
2022-09-15T01:48:42.799Z,72.74
2022-09-15T01:49:52.774Z,72.80
2022-09-15T01:50:57.622Z,72.91
2022-09-15T01:51:59.274Z,72.92
2022-09-15T01:53:08.142Z,72.56
2022-09-15T01:54:11.161Z,72.39
2022-09-15T01:55:27.001Z,72.08
2022-09-15T01:56:28.793Z,71.94
2022-09-15T01:57:30.498Z,71.85
2022-09-15T01:58:33.352Z,72.29
2022-09-15T01:59:34.885Z,72.00
2022-09-15T02:00:41.627Z,71.37
2022-09-15T02:01:51.870Z,71.38
2022-09-15T02:03:00.585Z,71.15
2022-09-15T02:04:15.789Z,71.06
2022-09-15T02:05:30.186Z,70.65
2022-09-15T02:06:39.779Z,70.23
2022-09-15T02:07:49.385Z,70.79
2022-09-15T02:08:57.507Z,71.57
2022-09-15T02:10:11.472Z,71.94
2022-09-15T02:11:28.070Z,72.89
2022-09-15T02:13:01.688Z,74.33
2022-09-15T02:14:36.310Z,74.79
2022-09-15T02:15:48.424Z,75.56
2022-09-15T02:16:54.174Z,76.47
2022-09-15T02:17:58.059Z,76.43
2022-09-15T02:19:04.438Z,76.52
2022-09-15T02:20:35.224Z,75.78
2022-09-15T02:21:59.227Z,75.42
2022-09-15T02:23:08.485Z,74.99
2022-09-15T02:24:19.124Z,74.98
2022-09-15T02:25:28.873Z,74.58
2022-09-15T02:26:33.405Z,75.42
2022-09-15T02:27:44.208Z,75.75
2022-09-15T02:28:48.954Z,75.85
2022-09-15T02:29:54.258Z,75.85
2022-09-15T02:30:58.800Z,76.49
2022-09-15T02:32:07.070Z,77.01
2022-09-15T02:33:14.328Z,76.70
2022-09-15T02:34:30.389Z,75.59
2022-09-15T02:35:36.116Z,75.67
2022-09-15T02:36:39.251Z,75.64
2022-09-15T02:37:41.237Z,75.88
2022-09-15T02:38:47.257Z,75.39
2022-09-15T02:39:58.011Z,75.25
2022-09-15T02:41:00.014Z,75.86
2022-09-15T02:42:02.580Z,75.84
2022-09-15T02:43:05.488Z,75.52
2022-09-15T02:44:09.423Z,75.29
2022-09-15T02:45:11.091Z,74.18
2022-09-15T02:46:14.036Z,73.44
2022-09-15T02:47:15.597Z,73.02
2022-09-15T02:48:17.681Z,72.91
2022-09-15T02:49:20.167Z,73.57
2022-09-15T02:50:21.742Z,73.92
2022-09-15T02:51:23.525Z,74.35
2022-09-15T02:52:26.203Z,73.84
2022-09-15T02:53:27.769Z,74.26
2022-09-15T02:54:29.359Z,73.70
2022-09-15T02:55:30.967Z,74.22
2022-09-15T02:56:32.495Z,74.07
2022-09-15T02:57:34.035Z,73.52
2022-09-15T02:58:35.890Z,73.49
2022-09-15T02:59:56.359Z,73.53
2022-09-15T03:00:58.140Z,73.38
2022-09-15T03:02:00.349Z,73.13
2022-09-15T03:03:01.940Z,73.12
2022-09-15T03:04:04.397Z,73.01
2022-09-15T03:05:07.719Z,72.74
2022-09-15T03:06:18.469Z,72.69
2022-09-15T03:07:20.259Z,72.76
2022-09-15T03:08:21.819Z,72.72
2022-09-15T03:09:23.341Z,72.28
2022-09-15T03:10:26.472Z,72.70
2022-09-15T03:11:29.747Z,72.46
2022-09-15T03:12:31.460Z,72.46
2022-09-15T03:13:33.723Z,72.39
2022-09-15T03:14:35.535Z,72.44
2022-09-15T03:15:37.104Z,72.34
2022-09-15T03:16:38.654Z,72.58
2022-09-15T03:17:42.920Z,72.47
2022-09-15T03:18:44.415Z,72.63
2022-09-15T03:19:46.283Z,72.20
2022-09-15T03:20:48.151Z,72.98
2022-09-15T03:21:49.668Z,73.76
2022-09-15T03:22:51.382Z,75.46
2022-09-15T03:23:53.010Z,75.77
2022-09-15T03:24:54.506Z,76.34
2022-09-15T03:25:56.487Z,75.50
2022-09-15T03:26:58.378Z,75.48
2022-09-15T03:27:59.871Z,75.05
2022-09-15T03:29:01.412Z,74.59
2022-09-15T03:30:04.332Z,74.37
2022-09-15T03:31:07.696Z,74.46
2022-09-15T03:32:09.247Z,74.38
2022-09-15T03:33:10.759Z,74.85
2022-09-15T03:34:12.293Z,74.21
2022-09-15T03:35:13.867Z,74.32
2022-09-15T03:36:15.860Z,74.07
2022-09-15T03:37:17.471Z,73.67
2022-09-15T03:38:19.707Z,73.29
2022-09-15T03:39:21.367Z,73.52
2022-09-15T03:40:22.912Z,73.41
2022-09-15T03:41:25.831Z,73.44
2022-09-15T03:42:27.370Z,73.03
2022-09-15T03:43:30.548Z,73.11
2022-09-15T03:44:32.244Z,72.51
2022-09-15T03:45:33.833Z,72.62
2022-09-15T03:46:35.701Z,72.44
2022-09-15T03:47:37.230Z,72.62
2022-09-15T03:48:40.572Z,73.16
2022-09-15T03:49:42.129Z,74.01
2022-09-15T03:50:43.753Z,74.02
2022-09-15T03:51:45.291Z,73.70
2022-09-15T03:52:46.841Z,73.03
2022-09-15T03:53:48.397Z,73.16
2022-09-15T03:54:50.147Z,73.41
2022-09-15T03:55:52.252Z,73.28
2022-09-15T03:56:53.802Z,73.49
2022-09-15T03:57:55.896Z,73.33
2022-09-15T03:58:59.069Z,73.09
2022-09-15T04:00:01.283Z,73.26
2022-09-15T04:01:03.038Z,72.70
2022-09-15T04:02:04.748Z,72.98
2022-09-15T04:03:06.866Z,73.24
2022-09-15T04:04:08.439Z,73.14
2022-09-15T04:05:10.486Z,72.83
2022-09-15T04:06:12.327Z,74.28
2022-09-15T04:07:13.851Z,74.36
2022-09-15T04:08:15.387Z,75.03
2022-09-15T04:09:16.896Z,75.75
2022-09-15T04:10:18.645Z,75.75
2022-09-15T04:11:22.774Z,76.95
2022-09-15T04:12:24.470Z,77.54
2022-09-15T04:13:28.695Z,77.88
2022-09-15T04:14:30.547Z,77.64
2022-09-15T04:15:32.075Z,78.22
2022-09-15T04:16:34.192Z,78.35
2022-09-15T04:17:36.373Z,77.66
2022-09-15T04:18:38.269Z,77.69
2022-09-15T04:19:40.355Z,76.81
2022-09-15T04:20:41.899Z,76.91
2022-09-15T04:21:43.555Z,76.99
2022-09-15T04:22:45.154Z,77.16
2022-09-15T04:23:47.740Z,76.60
2022-09-15T04:24:49.710Z,76.84
2022-09-15T04:26:00.238Z,76.42
2022-09-15T04:27:01.881Z,76.32
2022-09-15T04:28:03.466Z,76.06
2022-09-15T04:29:13.365Z,76.55
2022-09-15T04:30:15.036Z,77.56
2022-09-15T04:31:17.795Z,77.86
2022-09-15T04:32:20.586Z,79.03
2022-09-15T04:33:22.479Z,80.02
2022-09-15T04:34:24.653Z,80.18
2022-09-15T04:35:26.281Z,80.28
2022-09-15T04:36:29.002Z,80.55
2022-09-15T04:37:31.333Z,80.84
2022-09-15T04:38:33.592Z,80.60
2022-09-15T04:39:35.136Z,80.08
2022-09-15T04:40:36.907Z,80.25
2022-09-15T04:41:38.403Z,80.86
2022-09-15T04:42:40.054Z,80.68
2022-09-15T04:43:43.392Z,80.64
2022-09-15T04:44:44.901Z,80.21
2022-09-15T04:45:46.422Z,80.40
2022-09-15T04:46:48.819Z,80.13
2022-09-15T04:47:51.643Z,80.02
2022-09-15T04:48:54.026Z,80.58
2022-09-15T04:49:55.619Z,79.90
2022-09-15T04:51:18.958Z,81.03
2022-09-15T04:52:20.549Z,80.52
2022-09-15T04:53:22.186Z,81.47
2022-09-15T04:54:23.821Z,80.73
2022-09-15T04:55:26.739Z,80.50
2022-09-15T04:56:28.283Z,79.34
2022-09-15T04:57:29.871Z,78.99
2022-09-15T04:58:31.827Z,78.35
2022-09-15T04:59:33.628Z,78.47
2022-09-15T05:00:43.038Z,77.57
2022-09-15T05:01:45.290Z,77.42
2022-09-15T05:02:46.813Z,76.95
2022-09-15T05:03:48.861Z,76.35
2022-09-15T05:04:51.670Z,76.17
2022-09-15T05:05:53.168Z,76.20
2022-09-15T05:06:54.698Z,74.45
2022-09-15T05:07:56.236Z,74.82
2022-09-15T05:08:58.654Z,74.12
2022-09-15T05:10:00.198Z,73.85
2022-09-15T05:11:04.477Z,73.25
2022-09-15T05:12:06.384Z,72.46
2022-09-15T05:13:07.885Z,72.97
2022-09-15T05:14:10.770Z,73.38
2022-09-15T05:15:12.478Z,74.34
2022-09-15T05:16:17.464Z,74.22
2022-09-15T05:17:19.018Z,74.50
2022-09-15T05:18:20.709Z,74.56
2022-09-15T05:19:22.300Z,74.35
2022-09-15T05:20:24.140Z,74.33
2022-09-15T05:21:26.838Z,73.66
2022-09-15T05:22:28.509Z,73.87
2022-09-15T05:23:30.200Z,73.77
2022-09-15T05:24:31.802Z,73.60
2022-09-15T05:25:33.319Z,73.12
2022-09-15T05:26:34.945Z,73.25
2022-09-15T05:27:36.610Z,74.26
2022-09-15T05:28:38.675Z,74.22
2022-09-15T05:29:40.166Z,74.76
2022-09-15T05:30:44.372Z,74.50
2022-09-15T05:31:46.282Z,73.84
2022-09-15T05:32:47.919Z,74.30
2022-09-15T05:33:50.764Z,74.67
2022-09-15T05:34:52.306Z,73.51
2022-09-15T05:35:55.318Z,72.18
2022-09-15T05:36:57.176Z,72.04
2022-09-15T05:37:58.795Z,70.67
2022-09-15T05:39:01.799Z,69.65
2022-09-15T05:40:08.227Z,68.63
2022-09-15T05:41:12.332Z,68.56
2022-09-15T05:42:13.847Z,69.54
2022-09-15T05:43:15.959Z,70.02
2022-09-15T05:44:17.629Z,69.44
2022-09-15T05:45:19.172Z,69.47
2022-09-15T05:46:20.903Z,68.97
2022-09-15T05:47:22.813Z,68.71
2022-09-15T05:48:24.611Z,68.97
2022-09-15T05:49:26.275Z,68.64
2022-09-15T05:50:27.792Z,68.64
2022-09-15T05:51:30.266Z,69.14
2022-09-15T05:52:31.889Z,69.16
2022-09-15T05:53:35.271Z,68.95
2022-09-15T05:54:36.866Z,69.15
2022-09-15T05:55:38.481Z,69.54
2022-09-15T05:56:40.043Z,69.57
2022-09-15T05:57:41.703Z,69.50
2022-09-15T05:58:45.963Z,68.78
2022-09-15T05:59:47.523Z,67.99
2022-09-15T06:00:49.341Z,67.23
2022-09-15T06:01:51.588Z,68.38
2022-09-15T06:02:53.296Z,68.25
2022-09-15T06:03:56.404Z,68.44
2022-09-15T06:04:58.381Z,68.80
2022-09-15T06:06:01.625Z,68.35
2022-09-15T06:07:03.195Z,66.25
2022-09-15T06:08:04.800Z,65.66
2022-09-15T06:09:06.615Z,64.81
2022-09-15T06:10:09.314Z,65.10
2022-09-15T06:11:15.667Z,65.92
2022-09-15T06:12:18.411Z,65.66
2022-09-15T06:13:20.081Z,66.03
2022-09-15T06:14:21.617Z,65.86
2022-09-15T06:15:23.856Z,65.34
2022-09-15T06:16:25.508Z,63.85
2022-09-15T06:17:27.285Z,63.94
2022-09-15T06:18:28.840Z,62.41
2022-09-15T06:19:30.462Z,61.45
2022-09-15T06:20:32.027Z,62.21
2022-09-15T06:21:34.231Z,61.43
2022-09-15T06:22:35.770Z,60.96
2022-09-15T06:23:38.134Z,60.44
2022-09-15T06:24:39.662Z,59.79
2022-09-15T06:25:41.165Z,59.04
2022-09-15T06:26:42.726Z,58.58
2022-09-15T06:27:44.314Z,57.89
2022-09-15T06:28:58.378Z,57.65
2022-09-15T06:29:59.923Z,57.37
2022-09-15T06:31:01.526Z,57.13
2022-09-15T06:32:03.085Z,56.99
2022-09-15T06:33:04.686Z,56.72
2022-09-15T06:34:06.710Z,57.43
2022-09-15T06:35:08.807Z,58.53
2022-09-15T06:36:12.372Z,57.93
2022-09-15T06:37:14.351Z,56.74
2022-09-15T06:38:15.883Z,55.79
2022-09-15T06:39:17.380Z,55.48
2022-09-15T06:40:19.114Z,56.23
2022-09-15T06:41:21.326Z,55.69
2022-09-15T06:42:22.840Z,56.18
2022-09-15T06:43:25.153Z,56.58
2022-09-15T06:44:26.661Z,57.53
2022-09-15T06:45:29.839Z,58.40
2022-09-15T06:46:31.517Z,57.69
2022-09-15T06:47:34.171Z,57.16
2022-09-15T06:48:37.075Z,56.48
2022-09-15T06:49:38.622Z,57.23
2022-09-15T06:50:40.173Z,58.54
2022-09-15T06:51:42.090Z,58.26
2022-09-15T06:52:43.659Z,58.72
2022-09-15T06:53:45.728Z,58.84
2022-09-15T06:54:47.279Z,58.65
2022-09-15T06:55:48.870Z,58.80
2022-09-15T06:56:50.505Z,58.70
2022-09-15T06:57:52.015Z,59.14
2022-09-15T06:58:53.994Z,58.97
2022-09-15T06:59:55.730Z,58.22
2022-09-15T07:01:06.057Z,57.27
2022-09-15T07:02:09.613Z,57.20
2022-09-15T07:03:11.451Z,56.19
2022-09-15T07:04:13.062Z,55.67
2022-09-15T07:05:14.622Z,55.60
2022-09-15T07:06:16.286Z,54.80
2022-09-15T07:07:17.976Z,54.20
2022-09-15T07:08:19.554Z,53.33
2022-09-15T07:09:21.095Z,51.49
2022-09-15T07:10:22.643Z,51.52
2022-09-15T07:11:25.164Z,50.95
2022-09-15T07:12:26.753Z,50.47
2022-09-15T07:13:28.301Z,51.11
2022-09-15T07:14:30.086Z,50.05
2022-09-15T07:15:32.029Z,50.40
2022-09-15T07:16:33.801Z,50.40
2022-09-15T07:17:37.363Z,50.08
2022-09-15T07:18:43.077Z,50.08
2022-09-15T07:19:45.943Z,49.06
2022-09-15T07:20:47.592Z,48.30
2022-09-15T07:21:50.359Z,48.02
2022-09-15T07:22:51.872Z,47.83
2022-09-15T07:23:57.376Z,46.57
2022-09-15T07:24:58.892Z,46.00
2022-09-15T07:26:07.425Z,46.45
2022-09-15T07:27:09.595Z,46.84
2022-09-15T07:28:12.486Z,47.72
2022-09-15T07:29:14.022Z,48.57
2022-09-15T07:30:15.814Z,49.85
2022-09-15T07:31:20.565Z,50.10
2022-09-15T07:32:22.115Z,51.13
2022-09-15T07:33:23.762Z,51.42
2022-09-15T07:34:25.432Z,51.11
2022-09-15T07:35:27.105Z,50.75
2022-09-15T07:36:29.603Z,50.67
2022-09-15T07:37:32.439Z,50.04
2022-09-15T07:38:35.470Z,49.38
2022-09-15T07:39:37.026Z,49.35
2022-09-15T07:40:38.910Z,49.65
2022-09-15T07:41:40.532Z,49.41
2022-09-15T07:42:43.649Z,48.68
2022-09-15T07:43:47.640Z,49.73
2022-09-15T07:44:49.186Z,48.81
2022-09-15T07:45:51.244Z,48.84
2022-09-15T07:46:52.847Z,47.83
2022-09-15T07:47:54.747Z,46.28
2022-09-15T07:48:56.574Z,46.42
2022-09-15T07:49:58.300Z,46.11
2022-09-15T07:51:00.069Z,44.96
2022-09-15T07:52:02.420Z,44.89
2022-09-15T07:53:04.284Z,44.85
2022-09-15T07:54:05.861Z,44.74
2022-09-15T07:55:08.201Z,44.10
2022-09-15T07:56:10.080Z,44.48
2022-09-15T07:57:11.632Z,43.99
2022-09-15T07:58:13.252Z,44.56
2022-09-15T07:59:14.872Z,44.40
2022-09-15T08:00:17.506Z,43.92
2022-09-15T08:01:20.302Z,43.91
2022-09-15T08:02:22.259Z,44.60
2022-09-15T08:03:23.920Z,43.64
2022-09-15T08:04:25.424Z,44.26
2022-09-15T08:05:28.509Z,44.56
2022-09-15T08:06:30.080Z,44.19
2022-09-15T08:07:31.701Z,44.19
2022-09-15T08:08:33.206Z,43.75
2022-09-15T08:09:34.692Z,43.31
2022-09-15T08:10:39.958Z,43.11
2022-09-15T08:11:44.331Z,43.07
2022-09-15T08:12:45.890Z,42.69
2022-09-15T08:13:49.767Z,42.44
2022-09-15T08:14:51.290Z,42.75
2022-09-15T08:15:52.900Z,43.51
2022-09-15T08:16:54.540Z,43.16
2022-09-15T08:17:56.036Z,43.22
2022-09-15T08:18:57.746Z,43.09
2022-09-15T08:19:59.268Z,41.88
2022-09-15T08:21:05.280Z,42.83
2022-09-15T08:22:06.957Z,42.23
2022-09-15T08:23:09.608Z,42.50
2022-09-15T08:24:11.122Z,42.02
2022-09-15T08:25:12.988Z,41.83
2022-09-15T08:26:14.741Z,41.61
2022-09-15T08:27:16.291Z,42.32
2022-09-15T08:28:17.908Z,42.15
2022-09-15T08:29:19.666Z,42.39
2022-09-15T08:30:21.903Z,42.29
2022-09-15T08:31:24.581Z,42.42
2022-09-15T08:32:26.242Z,43.19
2022-09-15T08:33:28.820Z,43.56
2022-09-15T08:34:31.039Z,43.19
2022-09-15T08:35:33.912Z,43.13
2022-09-15T08:36:35.602Z,42.38
2022-09-15T08:37:37.176Z,42.67
2022-09-15T08:38:44.285Z,42.44
2022-09-15T08:39:46.678Z,41.73
2022-09-15T08:40:48.827Z,42.36
2022-09-15T08:41:53.420Z,42.79
2022-09-15T08:43:00.002Z,42.41
2022-09-15T08:44:21.613Z,42.72
2022-09-15T08:45:29.341Z,42.33
2022-09-15T08:46:41.214Z,42.53
2022-09-15T08:47:47.931Z,42.71
2022-09-15T08:49:02.793Z,42.18
2022-09-15T08:50:14.926Z,42.88
2022-09-15T08:51:26.208Z,42.33
2022-09-15T08:52:46.258Z,43.00
2022-09-15T08:53:53.489Z,42.84
2022-09-15T08:54:58.531Z,43.28
2022-09-15T08:56:09.327Z,43.01
2022-09-15T08:57:18.786Z,42.31
2022-09-15T08:58:24.155Z,41.37
2022-09-15T08:59:34.258Z,40.93
2022-09-15T09:00:35.789Z,40.65
2022-09-15T09:02:23.447Z,41.78
2022-09-15T09:04:06.850Z,40.66
2022-09-15T09:05:37.015Z,41.36
2022-09-15T09:06:44.873Z,41.39
2022-09-15T09:08:14.185Z,41.14
2022-09-15T09:09:25.905Z,41.98
2022-09-15T09:10:53.551Z,42.34
2022-09-15T09:12:19.707Z,42.89
2022-09-15T09:13:46.622Z,42.12
2022-09-15T09:15:11.711Z,41.66
2022-09-15T09:16:41.944Z,40.77
2022-09-15T09:18:04.802Z,40.95
2022-09-15T09:19:16.255Z,41.38
2022-09-15T09:20:27.538Z,41.76
2022-09-15T09:21:29.604Z,41.29
2022-09-15T09:22:36.629Z,40.92
2022-09-15T09:23:54.378Z,39.97
2022-09-15T09:24:58.205Z,39.97
2022-09-15T09:26:02.136Z,40.42
2022-09-15T09:27:04.677Z,40.62
2022-09-15T09:28:13.840Z,40.65
2022-09-15T09:29:18.788Z,40.53
2022-09-15T09:30:23.294Z,40.67
2022-09-15T09:31:27.433Z,40.41
2022-09-15T09:32:49.546Z,39.87
2022-09-15T09:33:57.996Z,39.75
2022-09-15T09:35:05.283Z,39.92
2022-09-15T09:36:11.013Z,39.15
2022-09-15T09:37:15.729Z,38.91
2022-09-15T09:38:30.512Z,39.22
2022-09-15T09:39:32.149Z,39.21
2022-09-15T09:40:34.160Z,38.79
2022-09-15T09:41:36.400Z,38.77
2022-09-15T09:42:39.241Z,39.07
2022-09-15T09:43:43.183Z,39.21
2022-09-15T09:44:46.756Z,38.80
2022-09-15T09:45:48.501Z,39.73
2022-09-15T09:46:50.086Z,39.40
2022-09-15T09:47:52.872Z,39.23
2022-09-15T09:49:31.234Z,38.73
2022-09-15T09:50:38.857Z,39.03
2022-09-15T09:52:03.464Z,38.68
2022-09-15T09:53:27.583Z,38.27
2022-09-15T09:54:32.326Z,39.05
2022-09-15T09:55:33.871Z,38.94
2022-09-15T09:56:35.497Z,38.39
2022-09-15T09:57:40.498Z,37.82
2022-09-15T09:58:42.938Z,38.11
2022-09-15T09:59:50.265Z,37.68
2022-09-15T10:00:53.022Z,39.24
2022-09-15T10:02:13.114Z,38.41
2022-09-15T10:03:22.732Z,38.19
2022-09-15T10:04:24.314Z,38.04
2022-09-15T10:05:26.000Z,38.25
2022-09-15T10:06:30.649Z,39.12
2022-09-15T10:07:34.224Z,37.89
2022-09-15T10:08:37.000Z,38.38
2022-09-15T10:09:39.074Z,38.65
2022-09-15T10:10:50.443Z,37.86
2022-09-15T10:11:55.137Z,37.53
2022-09-15T10:12:57.509Z,38.58
2022-09-15T10:13:59.114Z,37.47
2022-09-15T10:15:04.569Z,37.81
2022-09-15T10:16:06.937Z,38.34
2022-09-15T10:17:14.908Z,38.67
2022-09-15T10:18:30.795Z,38.60
2022-09-15T10:19:36.660Z,38.43
2022-09-15T10:20:50.175Z,38.15
2022-09-15T10:21:51.835Z,38.66
2022-09-15T10:23:03.053Z,39.46
2022-09-15T10:24:24.141Z,39.41
2022-09-15T10:25:39.744Z,38.49
2022-09-15T10:26:50.955Z,37.40
2022-09-15T10:28:08.889Z,38.28
2022-09-15T10:29:13.288Z,38.41
2022-09-15T10:30:14.859Z,38.37
2022-09-15T10:31:31.910Z,38.48
2022-09-15T10:32:33.513Z,38.87
2022-09-15T10:33:37.291Z,39.21
2022-09-15T10:34:38.854Z,38.57
2022-09-15T10:35:42.637Z,38.38
2022-09-15T10:36:44.386Z,38.71
2022-09-15T10:38:11.917Z,37.92
2022-09-15T10:39:31.448Z,37.37
2022-09-15T10:40:48.127Z,37.29
2022-09-15T10:42:02.734Z,37.40
2022-09-15T10:43:22.829Z,37.49
2022-09-15T10:44:59.105Z,38.48
2022-09-15T10:46:09.895Z,37.77
2022-09-15T10:47:21.796Z,36.94
2022-09-15T10:48:45.227Z,36.94
2022-09-15T10:50:16.441Z,36.27
2022-09-15T10:51:54.963Z,36.75
2022-09-15T10:53:21.326Z,37.92
2022-09-15T10:55:00.181Z,36.54
2022-09-15T10:56:27.453Z,35.30
2022-09-15T10:57:47.435Z,35.98
2022-09-15T10:59:16.639Z,37.47
2022-09-15T11:00:24.133Z,37.75
2022-09-15T11:01:28.622Z,35.92
2022-09-15T11:02:44.107Z,36.13
2022-09-15T11:04:13.428Z,36.08
2022-09-15T11:05:23.003Z,34.34
2022-09-15T11:06:40.062Z,34.19
2022-09-15T11:08:19.249Z,34.58
2022-09-15T11:09:33.403Z,35.40
2022-09-15T11:11:08.813Z,35.68
2022-09-15T11:12:51.628Z,36.12
2022-09-15T11:14:08.505Z,35.90
2022-09-15T11:15:46.647Z,33.61
2022-09-15T11:17:06.774Z,32.21
2022-09-15T11:18:29.681Z,33.00
2022-09-15T11:19:31.184Z,31.98
2022-09-15T11:21:01.182Z,33.63
2022-09-15T11:22:16.991Z,32.92
2022-09-15T11:23:32.732Z,33.60
2022-09-15T11:24:59.156Z,33.15
2022-09-15T11:26:17.119Z,33.15
2022-09-15T11:27:25.450Z,32.64
2022-09-15T11:28:34.073Z,34.25
2022-09-15T11:29:48.030Z,33.59
2022-09-15T11:31:21.208Z,33.82
2022-09-15T11:32:55.783Z,32.78
2022-09-15T11:34:19.731Z,32.93
2022-09-15T11:35:39.197Z,32.58
2022-09-15T11:37:05.123Z,32.43
2022-09-15T11:38:30.934Z,33.11
2022-09-15T11:39:46.315Z,32.84
2022-09-15T11:40:56.618Z,34.55
2022-09-15T11:42:15.625Z,34.26
2022-09-15T11:43:33.012Z,33.67
2022-09-15T11:44:40.028Z,32.81
2022-09-15T11:45:48.809Z,32.75
2022-09-15T11:47:05.365Z,31.16
2022-09-15T11:48:45.436Z,32.69
2022-09-15T11:50:42.813Z,32.41
2022-09-15T11:51:54.618Z,31.51
2022-09-15T11:53:09.762Z,32.01
2022-09-15T11:54:17.793Z,32.30
2022-09-15T11:55:25.269Z,31.63
2022-09-15T11:56:33.568Z,31.54
2022-09-15T11:57:43.705Z,32.15
2022-09-15T11:59:03.852Z,30.55
2022-09-15T12:00:14.731Z,32.37
2022-09-15T12:01:20.231Z,31.61
2022-09-15T12:02:51.647Z,32.48
2022-09-15T12:04:04.182Z,31.75
2022-09-15T12:05:46.203Z,30.64
2022-09-15T12:08:41.008Z,30.47
2022-09-15T12:09:42.857Z,30.73
2022-09-15T12:10:49.026Z,31.15
2022-09-15T12:11:58.419Z,30.64
2022-09-15T12:13:01.191Z,30.45
2022-09-15T12:14:06.283Z,31.12
2022-09-15T12:15:15.021Z,29.25
2022-09-15T12:16:17.450Z,30.11
2022-09-15T12:17:39.035Z,29.27
2022-09-15T12:19:14.594Z,29.63
2022-09-15T12:20:23.666Z,30.34
2022-09-15T12:21:33.997Z,30.06
2022-09-15T12:22:55.827Z,29.95
2022-09-15T12:24:00.021Z,30.22
2022-09-15T12:25:03.685Z,30.21
2022-09-15T12:26:15.545Z,30.20
2022-09-15T12:27:19.568Z,30.49
2022-09-15T12:28:27.608Z,30.54
2022-09-15T12:29:41.183Z,30.07
2022-09-15T12:30:43.882Z,30.44
2022-09-15T12:31:45.871Z,30.98
2022-09-15T12:32:48.598Z,30.11
2022-09-15T12:33:57.613Z,30.23
2022-09-15T12:35:17.690Z,30.37
2022-09-15T12:36:34.603Z,30.96
2022-09-15T12:37:52.407Z,30.77
2022-09-15T12:38:54.077Z,30.82
2022-09-15T12:39:56.046Z,30.63
2022-09-15T12:40:59.622Z,29.75
2022-09-15T12:42:01.065Z,30.53
2022-09-15T12:43:16.338Z,30.56
2022-09-15T12:44:34.948Z,29.68
2022-09-15T12:45:37.133Z,30.70
2022-09-15T12:46:39.426Z,30.75
2022-09-15T12:48:10.137Z,30.47
2022-09-15T12:49:17.997Z,30.80
2022-09-15T12:50:19.493Z,30.86
2022-09-15T12:51:26.330Z,30.24
2022-09-15T12:52:29.288Z,30.41
2022-09-15T12:53:46.473Z,30.10
2022-09-15T12:54:55.823Z,30.31
2022-09-15T12:56:25.108Z,30.09
2022-09-15T12:57:32.460Z,30.08
2022-09-15T12:58:42.052Z,30.83
2022-09-15T12:59:43.593Z,30.51
2022-09-15T13:01:13.887Z,30.10
2022-09-15T13:02:44.626Z,30.63
2022-09-15T13:03:46.367Z,30.39
2022-09-15T13:04:55.204Z,30.84
2022-09-15T13:06:24.235Z,30.82
2022-09-15T13:07:35.144Z,31.30
2022-09-15T13:08:36.583Z,30.67
2022-09-15T13:10:02.319Z,31.23
2022-09-15T13:11:06.800Z,31.05
2022-09-15T13:12:09.707Z,30.82
2022-09-15T13:13:30.010Z,30.29
2022-09-15T13:14:42.022Z,30.35
2022-09-15T13:15:46.606Z,30.66
2022-09-15T13:16:54.176Z,30.88
2022-09-15T13:17:56.782Z,30.32
2022-09-15T13:19:05.361Z,30.44
2022-09-15T13:20:18.035Z,30.48
2022-09-15T13:21:22.944Z,30.03
2022-09-15T13:22:43.372Z,30.06
2022-09-15T13:23:50.221Z,29.90
2022-09-15T13:25:02.062Z,29.96
2022-09-15T13:26:06.878Z,30.24
2022-09-15T13:27:09.237Z,29.93
2022-09-15T13:28:13.737Z,29.81
2022-09-15T13:29:16.839Z,30.08
2022-09-15T13:30:24.224Z,29.97
2022-09-15T13:31:43.741Z,29.96
2022-09-15T13:33:03.966Z,30.04
2022-09-15T13:38:16.782Z,29.62
2022-09-15T13:40:00.890Z,29.95
2022-09-15T13:41:08.434Z,29.52
2022-09-15T13:42:47.892Z,29.01
2022-09-15T13:43:52.493Z,30.40
2022-09-15T13:45:12.549Z,29.45
2022-09-15T13:46:41.950Z,30.48
2022-09-15T13:47:59.468Z,30.32
2022-09-15T13:49:18.725Z,29.96
2022-09-15T13:50:36.863Z,29.44
2022-09-15T13:51:41.849Z,29.03
2022-09-15T13:52:46.383Z,28.62
2022-09-15T13:53:53.913Z,28.96
2022-09-15T13:55:26.205Z,29.74
2022-09-15T13:56:29.031Z,29.63
2022-09-15T13:58:55.194Z,30.28
2022-09-15T13:59:58.731Z,29.53
2022-09-15T14:01:06.952Z,29.38
2022-09-15T14:02:09.210Z,29.42
2022-09-15T14:03:16.280Z,29.90
2022-09-15T14:04:24.351Z,30.11
2022-09-15T14:05:31.161Z,29.69
2022-09-15T14:06:33.540Z,30.15
2022-09-15T14:07:35.171Z,30.10
2022-09-15T14:08:38.202Z,30.11
2022-09-15T14:09:47.601Z,30.07
2022-09-15T14:10:55.017Z,29.63
2022-09-15T14:12:03.881Z,29.89
2022-09-15T14:13:05.650Z,30.34
2022-09-15T14:14:29.473Z,30.54
2022-09-15T14:15:31.087Z,29.86
2022-09-15T14:16:39.784Z,30.49
2022-09-15T14:17:45.605Z,29.87
2022-09-15T14:18:47.246Z,30.33
2022-09-15T14:19:51.263Z,30.24
2022-09-15T14:21:05.040Z,30.23
2022-09-15T14:22:29.642Z,30.36
2022-09-15T14:23:32.663Z,30.11
2022-09-15T14:24:40.244Z,30.67
2022-09-15T14:25:45.676Z,30.05
2022-09-15T14:26:48.564Z,30.49
2022-09-15T14:27:52.488Z,30.73
2022-09-15T14:28:59.285Z,30.17
2022-09-15T14:30:10.972Z,30.39
2022-09-15T14:31:12.517Z,30.49
2022-09-15T14:32:16.576Z,30.39
2022-09-15T14:33:18.363Z,30.67
2022-09-15T14:34:30.387Z,30.62
2022-09-15T14:35:37.353Z,30.90