createdAt,value
2019-03-25T00:02:21.683Z,61.60
2019-03-25T00:04:50.105Z,61.10
2019-03-25T00:07:18.480Z,60.30
2019-03-25T00:09:46.883Z,60.60
2019-03-25T00:12:15.263Z,61.20
2019-03-25T00:14:43.660Z,60.10
2019-03-25T00:17:12.035Z,59.60
2019-03-25T00:19:40.506Z,59.60
2019-03-25T00:22:08.886Z,59.70
2019-03-25T00:24:38.899Z,59.70
2019-03-25T00:27:07.296Z,59.70
2019-03-25T00:29:35.727Z,59.70
2019-03-25T00:32:04.095Z,58.70
2019-03-25T00:34:32.432Z,58.70
2019-03-25T00:37:00.806Z,58.10
2019-03-25T00:39:29.224Z,57.70
2019-03-25T00:41:58.884Z,58.00
2019-03-25T00:44:27.282Z,58.30
2019-03-25T00:46:55.658Z,57.80
2019-03-25T00:49:24.099Z,57.60
2019-03-25T00:51:52.479Z,57.50
2019-03-25T00:54:20.893Z,57.40
2019-03-25T00:56:49.273Z,58.00
2019-03-25T00:59:17.659Z,57.40
2019-03-25T01:01:46.070Z,57.10
2019-03-25T01:04:14.454Z,56.20
2019-03-25T01:06:42.847Z,55.50
2019-03-25T01:09:11.226Z,54.30
2019-03-25T01:11:48.681Z,54.20
2019-03-25T01:14:09.643Z,54.10
2019-03-25T01:16:38.045Z,53.40
2019-03-25T01:19:06.426Z,53.00
2019-03-25T01:21:34.836Z,52.60
2019-03-25T01:24:03.211Z,52.30
2019-03-25T01:26:31.612Z,52.30
2019-03-25T01:28:59.992Z,52.70
2019-03-25T01:31:28.389Z,52.90
2019-03-25T01:33:56.780Z,53.50
2019-03-25T01:36:25.177Z,53.30
2019-03-25T01:38:53.556Z,53.50
2019-03-25T01:41:21.951Z,53.50
2019-03-25T01:43:50.333Z,53.60
2019-03-25T01:46:18.730Z,53.80
2019-03-25T01:48:47.107Z,53.70
2019-03-25T01:51:34.941Z,53.60
2019-03-25T01:54:03.326Z,53.60
2019-03-25T01:56:31.732Z,53.80
2019-03-25T01:59:00.115Z,53.70
2019-03-25T02:01:28.496Z,53.70
2019-03-25T02:03:56.874Z,53.40
2019-03-25T02:06:25.274Z,53.40
2019-03-25T02:08:53.645Z,53.30
2019-03-25T02:11:22.412Z,53.30
2019-03-25T02:13:50.849Z,53.50
2019-03-25T02:16:19.255Z,53.40
2019-03-25T02:18:47.631Z,53.40
2019-03-25T02:21:17.656Z,53.50
2019-03-25T02:23:46.077Z,53.30
2019-03-25T02:26:14.483Z,53.10
2019-03-25T02:28:42.851Z,52.70
2019-03-25T02:31:11.261Z,52.90
2019-03-25T02:33:39.651Z,52.90
2019-03-25T02:36:08.053Z,52.30
2019-03-25T02:38:36.428Z,52.40
2019-03-25T02:41:04.834Z,52.60
2019-03-25T02:43:33.233Z,51.60
2019-03-25T02:46:01.609Z,51.60
2019-03-25T02:48:29.991Z,51.00
2019-03-25T02:50:58.390Z,51.70
2019-03-25T02:53:26.807Z,51.60
2019-03-25T02:55:55.238Z,51.20
2019-03-25T02:58:23.609Z,50.90
2019-03-25T03:00:51.980Z,51.30
2019-03-25T03:03:20.441Z,51.50
2019-03-25T03:05:48.792Z,51.70
2019-03-25T03:08:17.200Z,52.10
2019-03-25T03:10:45.578Z,51.90
2019-03-25T03:13:13.985Z,52.00
2019-03-25T03:15:42.369Z,51.80
2019-03-25T03:18:10.764Z,52.20
2019-03-25T03:20:39.157Z,52.30
2019-03-25T03:23:07.541Z,52.20
2019-03-25T03:25:35.933Z,52.30
2019-03-25T03:28:04.362Z,52.80
2019-03-25T03:30:32.721Z,52.50
2019-03-25T03:33:01.204Z,53.00
2019-03-25T03:35:29.621Z,53.40
2019-03-25T03:37:57.983Z,53.70
2019-03-25T03:40:26.353Z,53.80
2019-03-25T03:42:54.746Z,54.10
2019-03-25T03:45:23.114Z,54.40
2019-03-25T03:47:51.520Z,54.60
2019-03-25T03:50:24.463Z,54.10
2019-03-25T03:52:52.930Z,54.40
2019-03-25T03:55:22.568Z,53.90
2019-03-25T03:57:50.995Z,54.30
2019-03-25T04:00:33.307Z,54.10
2019-03-25T04:03:01.734Z,54.30
2019-03-25T04:05:30.094Z,54.60
2019-03-25T04:07:58.504Z,55.10
2019-03-25T04:10:26.949Z,54.80
2019-03-25T04:12:55.388Z,54.90
2019-03-25T04:15:28.835Z,54.60
2019-03-25T04:17:57.903Z,55.00
2019-03-25T04:20:26.285Z,56.10
2019-03-25T04:22:54.706Z,55.40
2019-03-25T04:25:23.066Z,55.80
2019-03-25T04:27:51.394Z,56.00
2019-03-25T04:30:19.776Z,56.00
2019-03-25T04:32:48.186Z,56.30
2019-03-25T04:35:16.577Z,56.60
2019-03-25T04:37:44.981Z,56.90
2019-03-25T04:40:13.357Z,57.10
2019-03-25T04:42:41.761Z,56.90
2019-03-25T04:45:10.141Z,56.80
2019-03-25T04:47:38.535Z,56.90
2019-03-25T04:50:06.926Z,57.40
2019-03-25T04:52:35.332Z,57.70
2019-03-25T04:55:04.163Z,57.50
2019-03-25T04:57:32.605Z,58.20
2019-03-25T05:00:00.994Z,58.50
2019-03-25T05:02:29.409Z,58.60
2019-03-25T05:04:57.789Z,58.90
2019-03-25T05:07:26.175Z,59.60
2019-03-25T05:09:54.543Z,59.40
2019-03-25T05:12:22.934Z,59.80
2019-03-25T05:14:51.304Z,60.20
2019-03-25T05:17:19.695Z,60.50
2019-03-25T05:19:48.072Z,60.60
2019-03-25T05:22:16.454Z,60.50
2019-03-25T05:24:44.832Z,60.80
2019-03-25T05:27:13.228Z,60.70
2019-03-25T05:29:41.590Z,62.00
2019-03-25T05:32:09.967Z,62.30
2019-03-25T05:34:38.367Z,62.90
2019-03-25T05:37:06.730Z,63.10
2019-03-25T05:39:35.057Z,62.70
2019-03-25T05:42:03.842Z,62.60
2019-03-25T05:44:32.216Z,62.60
2019-03-25T05:47:00.582Z,63.20
2019-03-25T05:49:28.970Z,63.20
2019-03-25T05:51:57.429Z,63.10
2019-03-25T05:54:25.845Z,62.20
2019-03-25T05:57:02.532Z,62.30
2019-03-25T05:59:24.269Z,63.30
2019-03-25T06:01:52.752Z,64.30
2019-03-25T06:04:21.172Z,64.90
2019-03-25T06:06:51.991Z,65.60
2019-03-25T06:09:19.596Z,66.20
2019-03-25T06:11:47.976Z,65.70
2019-03-25T06:14:16.384Z,65.90
2019-03-25T06:16:44.763Z,66.00
2019-03-25T06:19:13.150Z,65.90
2019-03-25T06:21:41.513Z,65.40
2019-03-25T06:24:09.913Z,65.20
2019-03-25T06:26:38.282Z,64.20
2019-03-25T06:29:07.050Z,64.10
2019-03-25T06:31:35.395Z,63.30
2019-03-25T06:34:03.821Z,63.40
2019-03-25T06:36:32.189Z,62.50
2019-03-25T06:39:00.578Z,60.50
2019-03-25T06:41:28.959Z,58.50
2019-03-25T06:43:57.346Z,54.90
2019-03-25T06:46:25.727Z,51.80
2019-03-25T06:48:54.136Z,49.80
2019-03-25T06:51:22.503Z,47.80
2019-03-25T06:53:50.825Z,47.30
2019-03-25T06:56:19.200Z,47.80
2019-03-25T06:58:47.599Z,49.10
2019-03-25T07:01:15.991Z,48.30
2019-03-25T07:03:44.362Z,46.80
2019-03-25T07:06:12.783Z,47.80
2019-03-25T07:08:41.154Z,47.40
2019-03-25T07:11:09.565Z,46.80
2019-03-25T07:13:37.936Z,47.90
2019-03-25T07:16:06.340Z,48.70
2019-03-25T07:18:34.714Z,49.60
2019-03-25T07:21:03.125Z,50.50
2019-03-25T07:23:31.530Z,51.00
2019-03-25T07:25:59.926Z,51.90
2019-03-25T07:28:28.325Z,52.40
2019-03-25T07:30:56.804Z,52.20
2019-03-25T07:33:25.167Z,52.90
2019-03-25T07:35:53.592Z,52.10
2019-03-25T07:38:21.979Z,52.60
2019-03-25T07:40:50.389Z,51.50
2019-03-25T07:43:18.762Z,51.30
2019-03-25T07:45:47.169Z,51.30
2019-03-25T07:48:15.558Z,50.30
2019-03-25T07:50:43.966Z,51.20
2019-03-25T07:53:12.343Z,51.10
2019-03-25T07:55:40.734Z,51.10
2019-03-25T07:58:09.110Z,50.90
2019-03-25T08:00:37.456Z,50.60
2019-03-25T08:03:05.833Z,50.10
2019-03-25T08:05:34.237Z,51.20
2019-03-25T08:08:02.616Z,50.50
2019-03-25T08:10:35.302Z,50.10
2019-03-25T08:13:03.786Z,49.80
2019-03-25T08:15:32.311Z,50.20
2019-03-25T08:18:00.847Z,50.40
2019-03-25T08:20:29.241Z,50.80
2019-03-25T08:22:57.632Z,50.00
2019-03-25T08:25:26.048Z,51.00
2019-03-25T08:27:59.796Z,51.60
2019-03-25T08:30:24.480Z,51.70
2019-03-25T08:32:52.850Z,51.00
2019-03-25T08:35:21.175Z,51.60
2019-03-25T08:37:49.551Z,51.50
2019-03-25T08:40:17.930Z,51.90
2019-03-25T08:42:46.331Z,51.60
2019-03-25T08:45:14.703Z,51.30
2019-03-25T08:47:43.100Z,51.70
2019-03-25T08:50:11.473Z,51.60
2019-03-25T08:52:39.951Z,52.00
2019-03-25T08:55:08.729Z,52.50
2019-03-25T08:57:37.133Z,52.80
2019-03-25T09:00:07.839Z,52.50
2019-03-25T09:02:36.240Z,52.60
2019-03-25T09:05:24.399Z,52.90
2019-03-25T09:07:52.881Z,51.80
2019-03-25T09:10:21.312Z,51.70
2019-03-25T09:12:49.737Z,51.40
2019-03-25T09:15:18.211Z,51.20
2019-03-25T09:17:46.734Z,51.10
2019-03-25T09:20:15.734Z,51.60
2019-03-25T09:22:44.228Z,51.70
2019-03-25T09:25:12.658Z,52.40
2019-03-25T09:27:41.098Z,52.70
2019-03-25T09:30:11.756Z,51.60
2019-03-25T09:32:40.215Z,51.90
2019-03-25T09:35:08.724Z,51.10
2019-03-25T09:37:39.398Z,51.60
2019-03-25T09:40:08.396Z,52.20
2019-03-25T09:42:36.926Z,52.30
2019-03-25T09:45:07.974Z,53.00
2019-03-25T09:47:37.839Z,53.30
2019-03-25T09:50:07.921Z,53.20
2019-03-25T09:52:38.705Z,53.90
2019-03-25T09:55:07.541Z,54.00
2019-03-25T09:57:35.958Z,54.10
2019-03-25T10:00:07.811Z,54.30
2019-03-25T10:02:36.255Z,54.50
2019-03-25T10:05:05.426Z,54.50
2019-03-25T10:07:33.898Z,55.50
2019-03-25T10:10:02.321Z,55.20
2019-03-25T10:12:30.743Z,55.50
2019-03-25T10:14:59.252Z,54.00
2019-03-25T10:17:27.727Z,53.10
2019-03-25T10:19:56.147Z,53.00
2019-03-25T10:22:24.779Z,50.40
2019-03-25T10:24:53.206Z,49.50
2019-03-25T10:27:21.688Z,48.30
2019-03-25T10:29:50.130Z,48.10
2019-03-25T10:32:18.563Z,46.80
2019-03-25T10:34:47.877Z,47.60
2019-03-25T10:37:16.347Z,47.40
2019-03-25T10:39:44.752Z,47.40
2019-03-25T10:42:13.376Z,48.60
2019-03-25T10:44:41.833Z,49.00
2019-03-25T10:47:11.019Z,49.40
2019-03-25T10:49:39.470Z,48.10
2019-03-25T11:18:30.997Z,55.30
2019-03-25T11:20:59.422Z,56.30
2019-03-25T11:23:27.880Z,55.80
2019-03-25T11:25:56.372Z,55.30
2019-03-25T11:28:24.798Z,55.10
2019-03-25T11:30:55.065Z,54.20
2019-03-25T11:33:23.793Z,53.80
2019-03-25T11:36:02.715Z,56.40
2019-03-25T11:38:30.833Z,59.20
2019-03-25T11:40:59.249Z,59.00
2019-03-25T11:43:27.697Z,58.60
2019-03-25T11:45:56.116Z,56.90
2019-03-25T11:49:13.322Z,55.20
2019-03-25T11:51:41.727Z,52.20
2019-03-25T11:54:10.157Z,48.80
2019-03-25T11:56:38.562Z,43.60
2019-03-25T11:59:06.970Z,42.10
2019-03-25T12:01:35.391Z,41.00
2019-03-25T12:04:03.898Z,41.40
2019-03-25T12:06:32.364Z,42.40
2019-03-25T12:09:00.780Z,41.00
2019-03-25T12:11:29.181Z,39.30
2019-03-25T12:13:57.666Z,39.40
2019-03-25T12:16:26.061Z,40.70
2019-03-25T12:19:04.734Z,41.80
2019-03-25T12:43:12.736Z,42.20
2019-03-25T12:45:43.116Z,41.30
2019-03-25T12:48:11.252Z,39.50
2019-03-25T12:50:39.833Z,38.40
2019-03-25T12:53:08.395Z,38.80
2019-03-25T12:55:36.944Z,39.90
2019-03-25T12:58:08.116Z,40.40
2019-03-25T13:01:21.965Z,45.00
2019-03-25T13:04:01.163Z,47.60
2019-03-25T13:06:58.154Z,49.50
2019-03-25T13:09:27.635Z,51.40
2019-03-25T13:12:02.668Z,51.30
2019-03-25T13:14:37.198Z,51.00
2019-03-25T13:20:02.499Z,48.70
2019-03-25T13:22:30.928Z,47.40
2019-03-25T13:24:59.633Z,52.50
2019-03-25T13:27:28.031Z,53.20
2019-03-25T13:29:56.413Z,51.70
2019-03-25T13:56:30.210Z,43.70
2019-03-25T13:59:06.396Z,40.80
2019-03-25T14:01:34.792Z,40.00
2019-03-25T14:04:03.171Z,39.50
2019-03-25T14:06:31.580Z,39.80
2019-03-25T14:08:59.950Z,40.30
2019-03-25T14:11:28.354Z,41.90
2019-03-25T14:13:56.740Z,50.50
2019-03-25T14:16:25.169Z,56.30
2019-03-25T14:18:53.534Z,63.10
2019-03-25T14:21:21.969Z,66.60
2019-03-25T14:24:04.192Z,70.20
2019-03-25T14:26:37.531Z,72.80
2019-03-25T14:29:17.768Z,74.90
2019-03-25T14:31:57.148Z,75.60
2019-03-25T14:34:25.624Z,77.60
2019-03-25T14:36:54.550Z,77.40
2019-03-25T14:39:23.488Z,80.20
2019-03-25T14:41:52.448Z,74.90
2019-03-25T14:44:20.779Z,74.90
2019-03-25T14:46:49.208Z,72.90
2019-03-25T14:49:17.637Z,71.00
2019-03-25T14:51:46.034Z,69.30
2019-03-25T14:54:14.416Z,67.60
2019-03-25T14:56:42.786Z,69.20
2019-03-25T14:59:11.195Z,70.80
2019-03-25T15:01:56.741Z,66.10
2019-03-25T15:04:27.869Z,68.70
2019-03-25T15:07:04.016Z,65.50
2019-03-25T15:09:32.501Z,67.80
2019-03-25T15:12:01.044Z,67.40
2019-03-25T15:14:29.427Z,65.20
2019-03-25T15:16:57.798Z,66.90
2019-03-25T15:19:26.191Z,64.60
2019-03-25T15:21:54.676Z,63.50
2019-03-25T15:24:23.071Z,61.70
2019-03-25T15:26:53.929Z,63.10
2019-03-25T15:29:23.439Z,61.80
2019-03-25T15:34:45.780Z,61.00
2019-03-25T15:37:20.535Z,61.00
2019-03-25T15:39:52.231Z,60.10
2019-03-25T15:42:26.789Z,61.00
2019-03-25T15:44:57.755Z,60.70
2019-03-25T15:47:28.426Z,55.80
2019-03-25T15:49:59.881Z,54.20
2019-03-25T15:52:29.213Z,52.80
2019-03-25T15:54:58.190Z,52.10
2019-03-25T15:57:26.625Z,52.10
2019-03-25T15:59:55.736Z,52.50
2019-03-25T16:02:27.851Z,53.10
2019-03-25T16:04:59.070Z,56.20
2019-03-25T16:07:31.880Z,61.20
2019-03-25T16:10:01.328Z,63.60
2019-03-25T16:12:34.769Z,64.80
2019-03-25T16:15:04.552Z,59.80
2019-03-25T16:17:35.036Z,60.10
2019-03-25T16:20:09.954Z,60.80
2019-03-25T16:22:46.456Z,61.30
2019-03-25T16:25:20.023Z,64.80
2019-03-25T16:27:51.281Z,70.70
2019-03-25T16:30:39.149Z,73.00
2019-03-25T16:33:09.212Z,73.40
2019-03-25T16:35:46.031Z,73.20
2019-03-25T16:38:16.610Z,75.00
2019-03-25T16:40:46.074Z,78.50
2019-03-25T16:43:15.448Z,79.00
2019-03-25T16:45:45.740Z,79.20
2019-03-25T16:48:19.651Z,78.00
2019-03-25T16:50:52.131Z,77.90
2019-03-25T17:02:23.546Z,73.60
2019-03-25T17:04:57.791Z,73.80
2019-03-25T17:07:29.072Z,73.10
2019-03-25T17:10:00.898Z,72.90
2019-03-25T17:12:33.518Z,71.70
2019-03-25T17:15:11.151Z,72.80
2019-03-25T17:17:45.684Z,71.90
2019-03-25T17:20:19.956Z,72.60
2019-03-25T17:25:52.901Z,73.70
2019-03-25T17:28:18.029Z,73.20
2019-03-25T17:30:49.667Z,73.40
2019-03-25T17:36:11.318Z,76.00
2019-03-25T17:38:53.488Z,75.30
2019-03-25T17:41:24.744Z,74.90
2019-03-25T17:44:03.568Z,77.00
2019-03-25T17:46:34.961Z,78.50
2019-03-25T17:49:06.811Z,77.40
2019-03-25T17:51:36.290Z,77.60
2019-03-25T17:54:05.185Z,78.40
2019-03-25T17:56:34.406Z,77.90
2019-03-25T17:59:04.687Z,78.60
2019-03-25T18:01:35.044Z,78.60
2019-03-25T18:04:05.186Z,78.40
2019-03-25T18:09:37.911Z,78.80
2019-03-25T18:12:10.298Z,79.60
2019-03-25T18:14:39.513Z,80.00
2019-03-25T18:17:08.427Z,80.40
2019-03-25T18:19:37.348Z,80.80
2019-03-25T18:22:06.598Z,81.80
2019-03-25T18:24:35.790Z,80.80
2019-03-25T18:27:05.228Z,80.90
2019-03-25T18:29:35.772Z,81.20
2019-03-25T18:32:04.476Z,81.40
2019-03-25T18:34:34.885Z,81.80
2019-03-25T18:37:06.067Z,82.80
2019-03-25T18:39:35.091Z,83.00
2019-03-25T18:42:04.118Z,82.70
2019-03-25T18:44:33.306Z,82.20
2019-03-25T18:47:02.676Z,82.50
2019-03-25T18:49:31.916Z,82.70
2019-03-25T18:52:01.116Z,83.30
2019-03-25T18:54:33.368Z,82.70
2019-03-25T18:57:04.909Z,82.10
2019-03-25T18:59:33.678Z,80.70
2019-03-25T19:02:02.449Z,78.70
2019-03-25T19:04:31.096Z,79.00
2019-03-25T19:07:00.153Z,79.70
2019-03-25T19:09:31.731Z,80.20
2019-03-25T19:12:00.756Z,79.40
2019-03-25T19:14:29.347Z,80.60
2019-03-25T19:17:21.302Z,81.00
2019-03-25T19:19:50.913Z,81.50
2019-03-25T19:22:19.270Z,81.60
2019-03-25T19:24:47.675Z,79.80
2019-03-25T19:27:17.539Z,80.70
2019-03-25T19:29:46.186Z,81.10
2019-03-25T19:32:14.549Z,82.30
2019-03-25T19:34:42.964Z,83.30
2019-03-25T19:37:11.445Z,82.20
2019-03-25T19:39:39.930Z,82.50
2019-03-25T19:42:08.320Z,83.00
2019-03-25T19:44:36.760Z,81.50
2019-03-25T19:47:05.167Z,82.10
2019-03-25T19:49:33.531Z,81.20
2019-03-25T19:52:01.942Z,81.40
2019-03-25T19:54:31.443Z,82.70
2019-03-25T19:56:59.905Z,81.70
2019-03-25T19:59:28.335Z,79.90
2019-03-25T20:01:56.738Z,80.20
2019-03-25T20:04:25.636Z,80.00
2019-03-25T20:06:54.033Z,80.10
2019-03-25T20:09:22.370Z,80.30
2019-03-25T20:11:50.818Z,81.20
2019-03-25T20:14:19.174Z,81.80
2019-03-25T20:16:47.603Z,82.40
2019-03-25T20:19:15.999Z,82.40
2019-03-25T20:21:44.444Z,81.20
2019-03-25T20:24:12.831Z,83.00
2019-03-25T20:26:41.303Z,81.80
2019-03-25T20:29:09.647Z,82.20
2019-03-25T20:31:38.031Z,82.30
2019-03-25T20:34:11.201Z,82.50
2019-03-25T20:36:36.474Z,82.10
2019-03-25T20:39:07.430Z,81.80
2019-03-25T20:41:35.904Z,82.80
2019-03-25T20:44:04.423Z,83.60
2019-03-25T20:46:32.814Z,82.10
2019-03-25T20:49:01.148Z,81.70
2019-03-25T20:51:29.609Z,82.20
2019-03-25T20:53:58.014Z,81.40
2019-03-25T20:56:26.395Z,81.50
2019-03-25T20:58:54.784Z,81.20
2019-03-25T21:01:23.246Z,81.80
2019-03-25T21:03:51.563Z,82.00
2019-03-25T21:06:20.113Z,82.00
2019-03-25T21:08:48.553Z,82.00
2019-03-25T21:11:17.094Z,81.60
2019-03-25T21:13:45.497Z,82.70
2019-03-25T21:16:13.980Z,82.40
2019-03-25T21:18:42.449Z,82.80
2019-03-25T21:21:10.829Z,82.30
2019-03-25T21:23:39.215Z,82.10
2019-03-25T21:26:07.671Z,81.90
2019-03-25T21:28:37.153Z,82.80
2019-03-25T21:31:05.531Z,82.60
2019-03-25T21:33:33.904Z,82.10
2019-03-25T21:36:02.330Z,82.00
2019-03-25T21:38:30.703Z,81.70
2019-03-25T21:40:59.177Z,81.60
2019-03-25T21:43:27.574Z,81.30
2019-03-25T21:45:55.946Z,81.50
2019-03-25T21:48:24.321Z,81.60
2019-03-25T21:50:52.794Z,81.30
2019-03-25T21:53:21.362Z,81.80
2019-03-25T21:55:49.773Z,81.60
2019-03-25T21:58:19.778Z,81.90
2019-03-25T22:00:48.220Z,81.70
2019-03-25T22:03:16.598Z,81.70
2019-03-25T22:05:44.966Z,81.70
2019-03-25T22:08:13.351Z,82.20
2019-03-25T22:10:43.120Z,82.50
2019-03-25T22:13:11.935Z,82.20
2019-03-25T22:15:40.294Z,82.50
2019-03-25T22:18:08.699Z,82.10
2019-03-25T22:20:37.159Z,82.10
2019-03-25T22:23:06.018Z,81.50
2019-03-25T22:25:34.356Z,81.50
2019-03-25T22:28:03.144Z,81.60
2019-03-25T22:30:31.489Z,81.30
2019-03-25T22:32:59.879Z,81.80
2019-03-25T22:35:28.271Z,82.30
2019-03-25T22:37:56.684Z,82.30
2019-03-25T22:40:25.050Z,81.90
2019-03-25T22:42:53.438Z,81.70
2019-03-25T22:45:29.404Z,81.80
2019-03-25T22:47:57.812Z,81.80
2019-03-25T22:50:28.033Z,81.50
2019-03-25T22:52:56.972Z,82.40
2019-03-25T22:55:25.508Z,82.30
2019-03-25T22:57:53.882Z,82.40
2019-03-25T23:00:24.321Z,82.30
2019-03-25T23:02:53.066Z,82.60
2019-03-25T23:05:21.455Z,82.50
2019-03-25T23:07:49.828Z,82.50
2019-03-25T23:10:18.283Z,82.90
2019-03-25T23:12:46.659Z,82.80
2019-03-25T23:15:15.056Z,82.80
2019-03-25T23:17:43.424Z,83.30
2019-03-25T23:20:11.850Z,83.80
2019-03-25T23:22:40.188Z,84.10
2019-03-25T23:25:08.597Z,83.90
2019-03-25T23:27:36.972Z,83.80
2019-03-25T23:30:05.773Z,83.80
2019-03-25T23:32:34.129Z,84.30
2019-03-25T23:35:02.542Z,83.70
2019-03-25T23:37:30.937Z,83.10
2019-03-25T23:39:59.342Z,83.00
2019-03-25T23:42:27.718Z,82.40
2019-03-25T23:44:56.105Z,82.30
2019-03-25T23:47:24.475Z,82.50
2019-03-25T23:49:52.874Z,82.80
2019-03-25T23:52:21.313Z,82.70
2019-03-25T23:54:49.752Z,82.20
2019-03-25T23:57:18.113Z,82.70
2019-03-25T23:59:46.514Z,82.60
