createdAt,value
2018-12-24T00:00:08.317Z,8.00
2018-12-24T00:02:49.947Z,8.00
2018-12-24T00:05:30.770Z,8.00
2018-12-24T00:08:11.825Z,8.00
2018-12-24T00:10:52.898Z,8.00
2018-12-24T00:13:34.090Z,8.00
2018-12-24T00:16:14.724Z,8.00
2018-12-24T00:18:55.857Z,8.00
2018-12-24T00:21:36.745Z,8.00
2018-12-24T00:24:17.666Z,8.00
2018-12-24T00:26:58.853Z,8.00
2018-12-24T00:29:40.299Z,8.00
2018-12-24T00:32:10.777Z,8.00
2018-12-24T00:34:59.289Z,7.90
2018-12-24T00:37:47.718Z,7.90
2018-12-24T00:40:36.147Z,7.90
2018-12-24T00:43:17.766Z,7.90
2018-12-24T00:45:59.277Z,7.90
2018-12-24T00:48:40.748Z,7.90
2018-12-24T00:51:22.074Z,7.90
2018-12-24T00:53:51.557Z,8.00
2018-12-24T00:56:40.061Z,8.00
2018-12-24T00:59:28.528Z,8.00
2018-12-24T01:02:09.263Z,8.00
2018-12-24T01:04:50.059Z,8.00
2018-12-24T01:07:31.565Z,8.10
2018-12-24T01:10:12.400Z,8.30
2018-12-24T01:12:53.174Z,8.30
2018-12-24T01:15:34.097Z,8.40
2018-12-24T01:18:15.071Z,8.40
2018-12-24T01:20:55.735Z,8.40
2018-12-24T01:23:36.663Z,8.30
2018-12-24T01:26:18.064Z,8.30
2018-12-24T01:28:58.860Z,8.30
2018-12-24T01:31:39.955Z,8.30
2018-12-24T01:34:21.161Z,8.20
2018-12-24T01:37:01.980Z,8.20
2018-12-24T01:39:43.043Z,8.20
2018-12-24T01:42:24.246Z,8.30
2018-12-24T01:44:53.581Z,8.20
2018-12-24T01:50:34.936Z,8.30
2018-12-24T01:53:15.825Z,8.20
2018-12-24T01:55:57.406Z,8.20
2018-12-24T01:58:38.883Z,8.20
2018-12-24T02:01:20.229Z,8.10
2018-12-24T02:04:01.196Z,8.10
2018-12-24T02:06:42.696Z,8.00
2018-12-24T02:09:23.750Z,8.00
2018-12-24T02:11:53.160Z,8.10
2018-12-24T02:14:41.749Z,8.10
2018-12-24T02:17:22.837Z,8.10
2018-12-24T02:20:03.730Z,8.20
2018-12-24T02:22:44.679Z,8.10
2018-12-24T02:25:25.753Z,8.10
2018-12-24T02:28:06.860Z,8.10
2018-12-24T02:30:47.679Z,8.10
2018-12-24T02:33:29.037Z,8.10
2018-12-24T02:36:09.754Z,8.20
2018-12-24T02:38:39.318Z,8.20
2018-12-24T02:41:27.923Z,8.20
2018-12-24T02:44:08.982Z,8.20
2018-12-24T02:46:50.206Z,8.20
2018-12-24T02:49:19.779Z,8.30
2018-12-24T02:52:08.268Z,8.20
2018-12-24T02:54:49.472Z,8.20
2018-12-24T02:57:30.502Z,8.20
2018-12-24T03:00:11.987Z,8.20
2018-12-24T03:02:55.225Z,8.20
2018-12-24T03:05:36.663Z,8.20
2018-12-24T03:08:17.752Z,8.20
2018-12-24T03:10:58.564Z,8.20
2018-12-24T03:13:39.348Z,8.10
2018-12-24T03:16:20.388Z,8.20
2018-12-24T03:19:01.451Z,8.20
2018-12-24T03:21:42.813Z,8.20
2018-12-24T03:24:23.524Z,8.20
2018-12-24T03:27:04.209Z,8.20
2018-12-24T03:29:45.749Z,8.20
2018-12-24T03:32:26.626Z,8.20
2018-12-24T03:35:07.462Z,8.20
2018-12-24T03:37:48.384Z,8.20
2018-12-24T03:40:29.377Z,8.20
2018-12-24T03:43:12.762Z,8.20
2018-12-24T03:45:54.025Z,8.20
2018-12-24T03:48:35.114Z,8.20
2018-12-24T03:51:17.062Z,8.20
2018-12-24T03:53:46.619Z,8.20
2018-12-24T03:59:15.754Z,8.20
2018-12-24T04:01:56.617Z,8.20
2018-12-24T04:04:37.375Z,8.20
2018-12-24T04:07:18.199Z,8.20
2018-12-24T04:09:59.619Z,8.20
2018-12-24T04:13:53.431Z,8.20
2018-12-24T04:16:34.379Z,8.20
2018-12-24T04:19:15.285Z,8.20
2018-12-24T04:21:56.485Z,8.30
2018-12-24T04:24:37.276Z,8.30
2018-12-24T04:27:18.191Z,8.30
2018-12-24T04:29:59.010Z,8.20
2018-12-24T04:32:42.148Z,8.20
2018-12-24T04:35:22.121Z,8.20
2018-12-24T04:38:03.376Z,8.20
2018-12-24T04:43:35.228Z,8.20
2018-12-24T04:46:16.133Z,8.20
2018-12-24T04:48:57.142Z,8.20
2018-12-24T04:51:38.122Z,8.20
2018-12-24T04:54:19.115Z,8.20
2018-12-24T04:57:00.061Z,8.20
2018-12-24T04:59:40.828Z,8.30
2018-12-24T05:02:21.512Z,8.30
2018-12-24T05:05:02.265Z,8.40
2018-12-24T05:07:43.431Z,8.40
2018-12-24T05:10:23.891Z,8.40
2018-12-24T05:13:04.629Z,8.40
2018-12-24T05:15:45.402Z,8.30
2018-12-24T05:18:26.302Z,8.20
2018-12-24T05:21:07.184Z,8.30
2018-12-24T05:23:48.055Z,8.40
2018-12-24T05:26:28.877Z,8.60
2018-12-24T05:29:10.346Z,8.60
2018-12-24T05:31:39.405Z,8.60
2018-12-24T05:34:27.665Z,8.60
2018-12-24T05:37:08.803Z,8.70
2018-12-24T05:39:50.178Z,9.10
2018-12-24T05:42:31.093Z,9.90
2018-12-24T05:45:11.821Z,10.70
2018-12-24T05:47:52.576Z,10.90
2018-12-24T05:50:33.041Z,11.30
2018-12-24T05:53:02.024Z,11.40
2018-12-24T05:55:50.220Z,11.60
2018-12-24T05:58:31.120Z,11.60
2018-12-24T06:01:11.937Z,11.70
2018-12-24T06:03:52.697Z,11.50
2018-12-24T06:06:33.358Z,11.20
2018-12-24T06:09:14.304Z,11.30
2018-12-24T06:11:56.173Z,11.20
2018-12-24T06:14:37.668Z,11.10
2018-12-24T06:17:18.687Z,11.10
2018-12-24T06:19:59.350Z,11.10
2018-12-24T06:22:40.164Z,11.00
2018-12-24T06:25:20.829Z,11.10
2018-12-24T06:28:01.588Z,11.20
2018-12-24T06:30:42.793Z,11.20
2018-12-24T06:33:23.913Z,11.10
2018-12-24T06:36:04.524Z,11.50
2018-12-24T06:38:45.562Z,11.50
2018-12-24T06:41:25.988Z,11.60
2018-12-24T06:44:07.155Z,11.60
2018-12-24T06:46:47.943Z,12.00
2018-12-24T06:49:28.597Z,11.80
2018-12-24T06:52:09.431Z,11.70
2018-12-24T06:54:50.606Z,11.60
2018-12-24T06:57:31.736Z,11.50
2018-12-24T07:00:12.195Z,11.30
2018-12-24T07:02:53.260Z,11.30
2018-12-24T07:05:34.590Z,11.10
2018-12-24T07:08:15.545Z,11.10
2018-12-24T07:10:56.038Z,11.10
2018-12-24T07:13:36.910Z,10.90
2018-12-24T07:16:18.067Z,10.90
2018-12-24T07:18:58.919Z,10.80
2018-12-24T07:21:39.680Z,10.70
2018-12-24T07:24:20.583Z,10.30
2018-12-24T07:27:01.249Z,9.70
2018-12-24T07:29:41.694Z,9.40
2018-12-24T07:32:22.213Z,9.00
2018-12-24T07:35:02.697Z,8.80
2018-12-24T07:37:43.239Z,8.70
2018-12-24T07:40:24.079Z,8.60
2018-12-24T07:43:04.955Z,8.40
2018-12-24T07:45:45.913Z,8.20
2018-12-24T07:48:16.155Z,8.20
2018-12-24T07:51:05.257Z,8.10
2018-12-24T07:53:53.548Z,8.10
2018-12-24T07:56:34.502Z,8.00
2018-12-24T07:59:15.378Z,7.90
2018-12-24T08:01:56.494Z,7.80
2018-12-24T08:04:36.908Z,7.80
2018-12-24T08:07:17.317Z,7.70
2018-12-24T08:09:57.813Z,7.70
2018-12-24T08:12:38.595Z,7.70
2018-12-24T08:15:19.125Z,7.60
2018-12-24T08:18:00.424Z,7.50
2018-12-24T08:20:41.805Z,7.50
2018-12-24T08:23:22.236Z,7.40
2018-12-24T08:26:03.275Z,7.40
2018-12-24T08:28:43.886Z,7.40
2018-12-24T08:31:24.566Z,7.30
2018-12-24T08:34:05.088Z,7.30
2018-12-24T08:36:45.562Z,7.40
2018-12-24T08:39:26.436Z,7.30
2018-12-24T08:42:07.374Z,7.20
2018-12-24T08:44:48.721Z,7.10
2018-12-24T08:47:29.984Z,7.10
2018-12-24T08:50:10.581Z,7.10
2018-12-24T08:52:51.042Z,7.00
2018-12-24T08:55:31.656Z,7.00
2018-12-24T08:58:12.010Z,7.00
2018-12-24T09:00:55.063Z,7.00
2018-12-24T09:09:12.318Z,6.90
2018-12-24T09:11:52.708Z,6.80
2018-12-24T09:14:33.562Z,6.80
2018-12-24T09:19:52.862Z,6.70
2018-12-24T09:22:33.821Z,6.60
2018-12-24T09:25:14.632Z,6.50
2018-12-24T09:27:55.479Z,6.50
2018-12-24T09:30:36.321Z,6.40
2018-12-24T09:33:05.382Z,6.40
2018-12-24T09:35:53.731Z,6.40
2018-12-24T09:38:34.740Z,6.40
2018-12-24T09:41:16.077Z,6.40
2018-12-24T09:43:56.547Z,6.40
2018-12-24T09:46:37.593Z,6.40
2018-12-24T09:49:18.360Z,6.40
2018-12-24T09:51:59.299Z,6.30
2018-12-24T09:54:28.432Z,6.20
2018-12-24T09:57:16.620Z,6.10
2018-12-24T09:59:57.949Z,6.00
2018-12-24T10:02:38.842Z,6.00
2018-12-24T10:05:19.388Z,5.90
2018-12-24T10:08:00.118Z,5.80
2018-12-24T10:10:40.871Z,5.80
2018-12-24T10:13:21.865Z,5.70
2018-12-24T10:16:02.443Z,5.70
2018-12-24T10:18:43.255Z,5.60
2018-12-24T10:21:23.936Z,5.60
2018-12-24T10:24:05.046Z,5.50
2018-12-24T10:26:46.099Z,5.50
2018-12-24T10:29:26.857Z,5.50
2018-12-24T10:32:08.005Z,5.40
2018-12-24T10:34:48.681Z,5.40
2018-12-24T10:37:29.937Z,5.40
2018-12-24T10:40:10.880Z,5.40
2018-12-24T10:42:51.783Z,5.30
2018-12-24T10:45:32.588Z,5.20
2018-12-24T10:48:13.261Z,5.20
2018-12-24T10:50:54.242Z,5.20
2018-12-24T10:53:35.000Z,5.20
2018-12-24T10:56:15.821Z,5.20
2018-12-24T10:58:56.775Z,5.20
2018-12-24T11:01:37.375Z,5.20
2018-12-24T11:04:18.101Z,5.20
2018-12-24T11:06:58.989Z,5.20
2018-12-24T11:09:39.729Z,5.20
2018-12-24T11:12:20.586Z,5.10
2018-12-24T11:15:01.841Z,5.10
2018-12-24T11:17:42.474Z,5.10
2018-12-24T11:20:23.426Z,5.00
2018-12-24T11:23:04.255Z,5.00
2018-12-24T11:25:44.934Z,5.00
2018-12-24T11:28:25.721Z,5.00
2018-12-24T11:31:06.563Z,5.00
2018-12-24T11:33:47.460Z,5.00
2018-12-24T11:36:28.498Z,5.00
2018-12-24T11:39:09.605Z,4.90
2018-12-24T11:41:50.456Z,4.90
2018-12-24T11:44:34.975Z,4.90
2018-12-24T11:47:18.673Z,4.80
2018-12-24T11:50:19.813Z,4.80
2018-12-24T11:53:01.196Z,4.80
2018-12-24T11:58:31.070Z,4.90
2018-12-24T12:01:14.492Z,4.90
2018-12-24T12:03:55.920Z,4.90
2018-12-24T12:06:36.925Z,4.90
2018-12-24T12:09:17.849Z,4.90
2018-12-24T12:11:58.950Z,4.90
2018-12-24T12:14:40.095Z,4.90
2018-12-24T12:17:20.913Z,4.90
2018-12-24T12:20:01.986Z,4.90
2018-12-24T12:22:43.199Z,5.00
2018-12-24T12:28:18.256Z,5.00
2018-12-24T12:30:59.805Z,5.00
2018-12-24T12:33:41.315Z,5.00
2018-12-24T12:36:22.044Z,5.00
2018-12-24T12:39:04.463Z,5.10
2018-12-24T12:41:44.922Z,5.00
2018-12-24T12:44:25.834Z,5.00
2018-12-24T12:47:06.976Z,5.00
2018-12-24T12:49:47.922Z,5.00
2018-12-24T12:52:28.752Z,5.00
2018-12-24T12:55:09.516Z,5.10
2018-12-24T12:57:50.529Z,5.10
2018-12-24T13:00:19.586Z,5.10
2018-12-24T13:03:07.803Z,5.10
2018-12-24T13:05:55.959Z,5.10
2018-12-24T13:08:36.873Z,5.10
2018-12-24T13:11:19.158Z,5.10
2018-12-24T13:13:59.812Z,5.10
2018-12-24T13:16:40.680Z,5.10
2018-12-24T13:19:21.482Z,5.20
2018-12-24T13:22:04.488Z,5.20
2018-12-24T13:24:45.520Z,5.30
2018-12-24T13:27:26.273Z,5.20
2018-12-24T13:30:07.065Z,5.20
2018-12-24T13:32:47.847Z,5.20
2018-12-24T13:35:28.759Z,5.20
2018-12-24T13:38:09.503Z,5.10
2018-12-24T13:40:52.626Z,5.10
2018-12-24T13:43:35.272Z,5.10
2018-12-24T13:46:16.453Z,5.20
2018-12-24T13:48:57.030Z,5.20
2018-12-24T13:51:37.778Z,5.20
2018-12-24T13:54:18.571Z,5.20
2018-12-24T13:56:59.246Z,5.30
2018-12-24T13:59:40.001Z,5.30
2018-12-24T14:02:20.665Z,5.30
2018-12-24T14:05:01.793Z,5.30
2018-12-24T14:07:42.541Z,5.20
2018-12-24T14:10:23.010Z,5.30
2018-12-24T14:13:03.718Z,5.20
2018-12-24T14:15:44.292Z,5.30
2018-12-24T14:18:25.038Z,5.30
2018-12-24T14:20:54.012Z,5.30
2018-12-24T14:23:42.222Z,5.30
2018-12-24T14:26:30.519Z,5.30
2018-12-24T14:29:11.693Z,5.30
2018-12-24T14:31:52.501Z,5.20
2018-12-24T14:34:33.384Z,5.20
2018-12-24T14:37:14.182Z,5.20
2018-12-24T14:39:54.996Z,5.20
2018-12-24T14:42:35.447Z,5.20
2018-12-24T14:45:16.455Z,5.20
2018-12-24T14:47:57.357Z,5.20
2018-12-24T14:50:38.169Z,5.20
2018-12-24T14:53:18.710Z,5.20
2018-12-24T14:56:01.308Z,5.10
2018-12-24T14:58:42.039Z,5.10
2018-12-24T15:01:22.592Z,5.10
2018-12-24T15:04:03.296Z,5.10
2018-12-24T15:06:43.750Z,5.00
2018-12-24T15:09:24.285Z,5.00
2018-12-24T15:12:04.982Z,5.00
2018-12-24T15:14:45.732Z,5.00
2018-12-24T15:17:26.699Z,5.10
2018-12-24T15:20:07.398Z,5.10
2018-12-24T15:22:48.340Z,5.10
2018-12-24T15:25:29.284Z,5.00
2018-12-24T15:28:09.810Z,5.00
2018-12-24T15:30:50.412Z,5.00
2018-12-24T15:33:31.233Z,5.00
2018-12-24T15:36:11.986Z,4.90
2018-12-24T15:38:52.988Z,4.80
2018-12-24T15:41:34.135Z,4.80
2018-12-24T15:44:14.832Z,4.70
2018-12-24T15:46:55.652Z,4.70
2018-12-24T15:49:36.212Z,4.60
2018-12-24T15:52:17.465Z,4.50
2018-12-24T15:54:58.378Z,4.50
2018-12-24T15:57:39.177Z,4.40
2018-12-24T16:00:20.057Z,4.40
2018-12-24T16:03:00.954Z,4.30
2018-12-24T16:05:41.902Z,4.30
2018-12-24T16:08:22.724Z,4.20
2018-12-24T16:11:05.494Z,4.10
2018-12-24T16:13:46.263Z,4.10
2018-12-24T16:16:27.475Z,4.00
2018-12-24T16:19:08.564Z,4.00
2018-12-24T16:21:49.150Z,3.90
2018-12-24T16:24:29.888Z,3.90
2018-12-24T16:27:10.975Z,3.90
2018-12-24T16:29:51.355Z,3.90
2018-12-24T16:32:32.293Z,3.90
2018-12-24T16:35:12.996Z,3.90
2018-12-24T16:37:53.740Z,3.90
2018-12-24T16:40:34.687Z,3.80
2018-12-24T16:43:15.148Z,3.80
2018-12-24T16:45:55.936Z,3.80
2018-12-24T16:48:36.873Z,3.80
2018-12-24T16:51:17.884Z,3.80
2018-12-24T16:53:59.003Z,3.90
2018-12-24T16:56:39.633Z,3.90
2018-12-24T17:01:59.772Z,4.00
2018-12-24T17:04:40.776Z,4.00
2018-12-24T17:07:09.816Z,4.00
2018-12-24T17:09:57.981Z,4.10
2018-12-24T17:12:46.146Z,4.10
2018-12-24T17:15:27.482Z,4.10
2018-12-24T17:18:08.164Z,4.20
2018-12-24T17:20:49.401Z,4.20
2018-12-24T17:23:30.224Z,4.20
2018-12-24T17:26:11.356Z,4.30
2018-12-24T17:28:52.326Z,4.30
2018-12-24T17:31:32.945Z,4.40
2018-12-24T17:34:13.914Z,4.40
2018-12-24T17:36:54.722Z,4.40
2018-12-24T17:39:35.630Z,4.40
2018-12-24T17:42:16.406Z,4.40
2018-12-24T17:44:57.299Z,4.40
2018-12-24T17:47:38.044Z,4.40
2018-12-24T17:50:18.970Z,4.40
2018-12-24T17:52:59.669Z,4.40
2018-12-24T17:55:40.633Z,4.40
2018-12-24T17:58:21.867Z,4.50
2018-12-24T18:01:02.485Z,4.50
2018-12-24T18:03:43.278Z,4.50
2018-12-24T18:06:24.079Z,4.50
2018-12-24T18:09:05.472Z,4.50
2018-12-24T18:11:46.639Z,4.50
2018-12-24T18:14:27.277Z,4.50
2018-12-24T18:17:08.033Z,4.50
2018-12-24T18:19:48.500Z,4.50
2018-12-24T18:22:29.700Z,4.50
2018-12-24T18:25:10.597Z,4.50
2018-12-24T18:27:51.506Z,4.50
2018-12-24T18:30:32.850Z,4.50
2018-12-24T18:33:13.305Z,4.50
2018-12-24T18:35:54.161Z,4.40
2018-12-24T18:38:35.557Z,4.30
2018-12-24T18:41:16.269Z,4.30
2018-12-24T18:43:57.302Z,4.30
2018-12-24T18:46:38.075Z,4.30
2018-12-24T18:49:19.081Z,4.30
2018-12-24T18:51:59.797Z,4.30
2018-12-24T18:54:40.644Z,4.30
2018-12-24T18:57:21.628Z,4.40
2018-12-24T19:00:02.422Z,4.40
2018-12-24T19:02:43.636Z,4.40
2018-12-24T19:05:24.978Z,4.40
2018-12-24T19:08:05.433Z,4.40
2018-12-24T19:13:18.680Z,4.30
2018-12-24T19:16:06.864Z,4.20
2018-12-24T19:18:48.237Z,4.20
2018-12-24T19:21:28.725Z,4.20
2018-12-24T19:24:09.748Z,4.30
2018-12-24T19:26:50.502Z,4.30
2018-12-24T19:29:31.804Z,4.20
2018-12-24T19:32:12.260Z,4.20
2018-12-24T19:34:53.449Z,4.20
2018-12-24T19:37:34.014Z,4.20
2018-12-24T19:40:14.476Z,4.30
2018-12-24T19:42:54.896Z,4.30
2018-12-24T19:45:35.442Z,4.30
2018-12-24T19:48:16.431Z,4.30
2018-12-24T19:50:56.756Z,4.30
2018-12-24T19:53:37.259Z,4.30
2018-12-24T19:56:17.929Z,4.30
2018-12-24T19:58:58.581Z,4.30
2018-12-24T20:01:39.248Z,4.30
2018-12-24T20:04:20.038Z,4.40
2018-12-24T20:07:00.530Z,4.40
2018-12-24T20:09:41.818Z,4.30
2018-12-24T20:12:22.830Z,4.30
2018-12-24T20:15:04.069Z,4.40
2018-12-24T20:17:45.114Z,4.30
2018-12-24T20:20:25.826Z,4.40
2018-12-24T20:23:06.525Z,4.40
2018-12-24T20:25:47.068Z,4.40
2018-12-24T20:28:29.363Z,4.40
2018-12-24T20:31:10.644Z,4.40
2018-12-24T20:33:51.847Z,4.30
2018-12-24T20:36:32.748Z,4.30
2018-12-24T20:39:14.075Z,4.30
2018-12-24T20:41:55.096Z,4.30
2018-12-24T20:44:36.508Z,4.30
2018-12-24T20:47:16.925Z,4.30
2018-12-24T20:49:58.050Z,4.20
2018-12-24T20:52:38.812Z,4.10
2018-12-24T20:55:19.836Z,4.00
2018-12-24T20:58:00.664Z,4.00
2018-12-24T21:00:41.608Z,4.00
2018-12-24T21:03:22.573Z,4.00
2018-12-24T21:06:03.674Z,4.00
2018-12-24T21:08:44.616Z,4.00
2018-12-24T21:11:25.180Z,3.90
2018-12-24T21:14:06.186Z,3.80
2018-12-24T21:16:46.552Z,3.70
2018-12-24T21:19:27.647Z,3.60
2018-12-24T21:22:08.192Z,3.40
2018-12-24T21:24:49.478Z,3.30
2018-12-24T21:27:30.145Z,3.30
2018-12-24T21:30:10.777Z,3.30
2018-12-24T21:32:51.743Z,3.30
2018-12-24T21:35:32.052Z,3.30
2018-12-24T21:38:01.115Z,3.30
2018-12-24T21:40:50.501Z,3.30
2018-12-24T21:43:38.487Z,3.20
2018-12-24T21:46:19.177Z,3.20
2018-12-24T21:49:00.112Z,3.20
2018-12-24T21:51:40.993Z,3.10
2018-12-24T21:54:22.130Z,3.00
2018-12-24T21:57:03.125Z,3.00
2018-12-24T21:59:43.769Z,3.00
2018-12-24T22:02:24.584Z,2.90
2018-12-24T22:05:05.412Z,2.80
2018-12-24T22:07:46.241Z,2.70
2018-12-24T22:10:27.149Z,2.60
2018-12-24T22:13:07.955Z,2.50
2018-12-24T22:15:48.709Z,2.40
2018-12-24T22:18:32.295Z,2.40
2018-12-24T22:21:12.824Z,2.30
2018-12-24T22:23:53.653Z,2.20
2018-12-24T22:26:34.427Z,2.20
2018-12-24T22:29:15.264Z,2.20
2018-12-24T22:31:56.067Z,2.10
2018-12-24T22:34:36.680Z,2.10
2018-12-24T22:37:17.183Z,2.10
2018-12-24T22:39:57.702Z,2.20
2018-12-24T22:42:38.313Z,2.10
2018-12-24T22:45:18.683Z,2.10
2018-12-24T22:47:59.630Z,2.10
2018-12-24T22:50:40.300Z,2.10
2018-12-24T22:53:20.952Z,2.10
2018-12-24T22:56:01.861Z,2.10
2018-12-24T22:58:49.899Z,2.00
2018-12-24T23:04:20.193Z,1.90
2018-12-24T23:07:00.941Z,1.80
2018-12-24T23:09:42.072Z,1.70
2018-12-24T23:12:22.764Z,1.60
2018-12-24T23:15:03.756Z,1.60
2018-12-24T23:17:44.650Z,1.50
2018-12-24T23:20:25.707Z,1.60
2018-12-24T23:23:06.589Z,1.70
2018-12-24T23:25:47.294Z,1.70
2018-12-24T23:28:28.029Z,1.80
2018-12-24T23:31:08.664Z,1.70
2018-12-24T23:33:49.359Z,1.70
2018-12-24T23:36:30.404Z,1.60
2018-12-24T23:39:11.103Z,1.60
2018-12-24T23:41:51.782Z,1.60
2018-12-24T23:44:32.149Z,1.60
2018-12-24T23:47:13.275Z,1.50
2018-12-24T23:49:55.322Z,1.40
2018-12-24T23:52:36.733Z,1.40
2018-12-24T23:55:17.796Z,1.40
2018-12-24T23:57:58.910Z,1.30
