createdAt,value
2023-02-02T00:01:52.422Z,86.16
2023-02-02T00:04:33.967Z,85.62
2023-02-02T00:07:02.866Z,85.63
2023-02-02T00:09:36.589Z,85.33
2023-02-02T00:12:03.631Z,85.31
2023-02-02T00:14:39.040Z,85.00
2023-02-02T00:17:05.680Z,85.07
2023-02-02T00:19:35.699Z,84.06
2023-02-02T00:22:02.578Z,84.65
2023-02-02T00:24:29.360Z,84.99
2023-02-02T00:26:57.776Z,84.02
2023-02-02T00:29:30.949Z,83.88
2023-02-02T00:31:58.441Z,82.83
2023-02-02T00:34:28.055Z,83.19
2023-02-02T00:36:56.471Z,82.51
2023-02-02T00:39:27.388Z,82.79
2023-02-02T00:41:54.755Z,82.17
2023-02-02T00:44:40.634Z,81.87
2023-02-02T00:47:07.514Z,82.46
2023-02-02T00:49:46.706Z,81.49
2023-02-02T00:52:13.400Z,81.66
2023-02-02T00:54:43.301Z,81.45
2023-02-02T00:57:13.698Z,81.20
2023-02-02T00:59:40.925Z,81.71
2023-02-02T01:02:07.838Z,82.34
2023-02-02T01:04:34.579Z,81.38
2023-02-02T01:07:01.193Z,81.08
2023-02-02T01:09:30.506Z,81.56
2023-02-02T01:11:57.416Z,81.23
2023-02-02T01:14:27.165Z,82.06
2023-02-02T01:16:53.763Z,82.90
2023-02-02T01:19:20.409Z,83.88
2023-02-02T01:21:49.987Z,84.39
2023-02-02T01:24:20.741Z,85.12
2023-02-02T01:26:54.148Z,85.29
2023-02-02T01:29:25.249Z,85.83
2023-02-02T01:31:51.945Z,85.74
2023-02-02T01:34:25.843Z,86.54
2023-02-02T01:36:57.736Z,86.59
2023-02-02T01:39:24.553Z,87.97
2023-02-02T01:41:56.252Z,87.70
2023-02-02T01:45:00.551Z,87.79
2023-02-02T01:47:32.632Z,88.69
2023-02-02T01:49:59.663Z,87.89
2023-02-02T01:52:29.321Z,87.28
2023-02-02T01:55:08.547Z,87.58
2023-02-02T01:57:54.729Z,87.23
2023-02-02T02:00:25.509Z,87.85
2023-02-02T02:02:55.612Z,88.17
2023-02-02T02:05:31.490Z,87.96
2023-02-02T02:08:10.783Z,88.79
2023-02-02T02:10:37.494Z,89.53
2023-02-02T02:13:05.396Z,90.40
2023-02-02T02:16:19.707Z,91.14
2023-02-02T02:18:54.055Z,91.32
2023-02-02T02:21:56.529Z,91.12
2023-02-02T02:24:41.904Z,90.96
2023-02-02T02:27:53.417Z,90.17
2023-02-02T02:30:37.860Z,89.41
2023-02-02T02:33:10.945Z,88.82
2023-02-02T02:35:55.845Z,88.27
2023-02-02T02:38:56.989Z,88.52
2023-02-02T02:41:32.567Z,88.79
2023-02-02T02:44:07.923Z,88.32
2023-02-02T02:46:35.532Z,88.38
2023-02-02T02:49:02.246Z,89.25
2023-02-02T02:51:48.934Z,89.31
2023-02-02T02:54:32.892Z,89.04
2023-02-02T02:57:30.164Z,87.87
2023-02-02T03:00:22.373Z,87.27
2023-02-02T03:03:19.666Z,87.81
2023-02-02T03:06:05.803Z,88.52
2023-02-02T03:08:45.300Z,88.04
2023-02-02T03:11:18.580Z,87.35
2023-02-02T03:13:51.789Z,86.94
2023-02-02T03:16:27.471Z,87.02
2023-02-02T03:18:56.108Z,86.16
2023-02-02T03:21:23.826Z,85.98
2023-02-02T03:23:53.267Z,86.01
2023-02-02T03:26:20.359Z,85.52
2023-02-02T03:28:47.362Z,85.69
2023-02-02T03:31:20.351Z,86.11
2023-02-02T03:33:47.104Z,85.10
2023-02-02T03:36:13.857Z,84.39
2023-02-02T03:38:44.796Z,84.88
2023-02-02T03:41:11.403Z,85.31
2023-02-02T03:43:37.999Z,84.72
2023-02-02T03:46:08.436Z,84.98
2023-02-02T03:48:37.621Z,85.97
2023-02-02T03:51:12.533Z,85.64
2023-02-02T03:53:40.951Z,85.82
2023-02-02T03:56:10.735Z,85.94
2023-02-02T03:58:37.570Z,85.84
2023-02-02T04:01:07.694Z,85.55
2023-02-02T04:03:34.523Z,85.43
2023-02-02T04:06:01.296Z,84.88
2023-02-02T04:08:28.541Z,84.50
2023-02-02T04:11:01.415Z,83.79
2023-02-02T04:13:28.261Z,84.46
2023-02-02T04:16:00.184Z,85.18
2023-02-02T04:18:27.235Z,85.25
2023-02-02T04:21:01.908Z,84.52
2023-02-02T04:23:32.841Z,84.90
2023-02-02T04:26:00.273Z,84.97
2023-02-02T04:28:30.993Z,84.32
2023-02-02T04:30:58.286Z,84.51
2023-02-02T04:33:30.135Z,84.25
2023-02-02T04:36:00.659Z,84.76
2023-02-02T04:38:27.397Z,84.27
2023-02-02T04:40:54.110Z,85.25
2023-02-02T04:43:20.759Z,86.60
2023-02-02T04:46:01.233Z,86.49
2023-02-02T04:48:31.077Z,86.46
2023-02-02T04:51:04.229Z,86.89
2023-02-02T04:53:31.370Z,85.21
2023-02-02T04:55:58.676Z,86.19
2023-02-02T04:58:25.467Z,85.75
2023-02-02T05:00:53.385Z,85.80
2023-02-02T05:03:20.084Z,85.64
2023-02-02T05:05:46.816Z,85.17
2023-02-02T05:08:13.434Z,85.04
2023-02-02T05:10:42.251Z,83.86
2023-02-02T05:13:10.315Z,84.16
2023-02-02T05:15:47.114Z,84.33
2023-02-02T05:18:13.801Z,84.90
2023-02-02T05:20:40.406Z,85.80
2023-02-02T05:23:07.109Z,85.77
2023-02-02T05:25:41.686Z,86.91
2023-02-02T05:28:08.315Z,87.52
2023-02-02T05:30:35.081Z,88.50
2023-02-02T05:33:03.277Z,88.42
2023-02-02T05:35:42.147Z,89.06
2023-02-02T05:38:08.863Z,88.99
2023-02-02T05:40:37.304Z,88.92
2023-02-02T05:43:04.167Z,88.35
2023-02-02T05:45:30.846Z,88.90
2023-02-02T05:47:57.510Z,88.70
2023-02-02T05:50:26.188Z,87.92
2023-02-02T05:52:53.006Z,87.34
2023-02-02T05:55:20.251Z,87.45
2023-02-02T05:57:46.930Z,87.01
2023-02-02T06:00:17.120Z,87.20
2023-02-02T06:02:47.001Z,86.86
2023-02-02T06:05:13.773Z,86.19
2023-02-02T06:07:40.494Z,86.37
2023-02-02T06:10:07.503Z,86.01
2023-02-02T06:12:38.533Z,85.60
2023-02-02T06:15:09.785Z,86.51
2023-02-02T06:17:36.420Z,85.10
2023-02-02T06:20:03.787Z,84.86
2023-02-02T06:22:32.374Z,84.88
2023-02-02T06:25:02.146Z,84.44
2023-02-02T06:27:35.530Z,84.71
2023-02-02T06:30:02.217Z,85.11
2023-02-02T06:32:30.565Z,85.03
2023-02-02T06:35:07.258Z,84.97
2023-02-02T06:37:42.072Z,83.91
2023-02-02T06:40:09.761Z,84.95
2023-02-02T06:42:38.735Z,84.41
2023-02-02T06:45:21.754Z,84.37
2023-02-02T06:47:51.590Z,83.42
2023-02-02T06:50:18.392Z,83.57
2023-02-02T06:52:53.039Z,83.83
2023-02-02T06:55:28.930Z,83.91
2023-02-02T06:58:00.063Z,83.76
2023-02-02T07:00:32.156Z,83.14
2023-02-02T07:03:02.829Z,82.07
2023-02-02T07:05:30.969Z,81.91
2023-02-02T07:08:06.676Z,81.92
2023-02-02T07:11:12.875Z,81.64
2023-02-02T07:13:34.316Z,81.60
2023-02-02T07:16:01.052Z,80.87
2023-02-02T07:18:27.748Z,80.49
2023-02-02T07:21:01.631Z,81.50
2023-02-02T07:23:29.263Z,79.61
2023-02-02T07:26:07.635Z,79.99
2023-02-02T07:28:35.310Z,79.69
2023-02-02T07:31:02.463Z,79.93
2023-02-02T07:33:29.241Z,79.47
2023-02-02T07:35:55.857Z,78.78
2023-02-02T07:38:22.477Z,78.40
2023-02-02T07:40:49.149Z,78.13
2023-02-02T07:43:19.480Z,78.55
2023-02-02T07:45:46.172Z,78.01
2023-02-02T07:48:12.810Z,78.54
2023-02-02T07:50:39.455Z,79.13
2023-02-02T07:53:06.228Z,78.57
2023-02-02T07:55:32.849Z,79.26
2023-02-02T07:58:01.817Z,79.16
2023-02-02T08:00:29.792Z,79.85
2023-02-02T08:02:56.506Z,79.86
2023-02-02T08:05:23.579Z,79.64
2023-02-02T08:07:55.425Z,79.09
2023-02-02T08:10:22.251Z,79.55
2023-02-02T08:12:48.939Z,78.73
2023-02-02T08:15:15.728Z,79.35
2023-02-02T08:17:46.656Z,79.95
2023-02-02T08:20:13.802Z,81.13
2023-02-02T08:22:40.449Z,81.07
2023-02-02T08:25:07.709Z,81.32
2023-02-02T08:27:38.043Z,80.51
2023-02-02T08:30:05.104Z,79.87
2023-02-02T08:32:31.706Z,80.56
2023-02-02T08:34:58.386Z,81.11
2023-02-02T08:37:25.009Z,81.51
2023-02-02T08:39:51.685Z,81.96
2023-02-02T08:42:18.341Z,81.90
2023-02-02T08:45:00.859Z,82.38
2023-02-02T08:47:31.612Z,82.59
2023-02-02T08:49:58.430Z,81.84
2023-02-02T08:52:28.107Z,81.37
2023-02-02T08:54:54.772Z,81.69
2023-02-02T08:57:21.402Z,81.48
2023-02-02T08:59:48.022Z,81.73
2023-02-02T09:02:18.098Z,81.16
2023-02-02T09:04:47.139Z,80.33
2023-02-02T09:07:13.827Z,79.84
2023-02-02T09:09:40.514Z,78.60
2023-02-02T09:12:07.267Z,78.52
2023-02-02T09:14:33.892Z,78.66
2023-02-02T09:17:00.709Z,79.13
2023-02-02T09:19:27.389Z,79.21
2023-02-02T09:21:54.082Z,78.36
2023-02-02T09:24:20.763Z,78.19
2023-02-02T09:26:47.408Z,76.87
2023-02-02T09:29:17.823Z,78.03
2023-02-02T09:31:44.653Z,77.63
2023-02-02T09:34:13.799Z,78.20
2023-02-02T09:36:41.636Z,77.45
2023-02-02T09:39:08.441Z,76.74
2023-02-02T09:41:39.425Z,77.08
2023-02-02T09:44:24.871Z,76.58
2023-02-02T09:47:13.361Z,75.40
2023-02-02T09:49:59.545Z,75.82
2023-02-02T09:52:28.715Z,76.40
2023-02-02T09:55:03.519Z,75.79
2023-02-02T09:57:37.942Z,74.69
2023-02-02T10:00:06.642Z,73.74
2023-02-02T10:02:46.129Z,73.64
2023-02-02T10:05:21.189Z,73.80
2023-02-02T10:07:53.093Z,72.17
2023-02-02T10:10:43.665Z,70.73
2023-02-02T10:13:18.497Z,72.08
2023-02-02T10:15:54.801Z,71.94
2023-02-02T10:18:34.000Z,72.74
2023-02-02T10:21:06.223Z,73.33
2023-02-02T10:23:44.679Z,72.22
2023-02-02T10:26:35.435Z,70.53
2023-02-02T10:29:20.043Z,71.45
2023-02-02T10:32:14.798Z,71.84
2023-02-02T10:34:42.518Z,72.41
2023-02-02T10:37:44.075Z,71.46
2023-02-02T10:40:31.485Z,70.51
2023-02-02T10:43:22.635Z,68.52
2023-02-02T10:45:52.066Z,67.51
2023-02-02T10:48:30.413Z,69.22
2023-02-02T10:51:01.500Z,69.06
2023-02-02T10:53:30.250Z,67.07
2023-02-02T10:56:03.253Z,67.57
2023-02-02T10:58:36.048Z,67.28
2023-02-02T11:01:05.151Z,66.56
2023-02-02T11:03:33.238Z,65.99
2023-02-02T11:06:22.106Z,64.32
2023-02-02T11:08:56.913Z,64.04
2023-02-02T11:11:42.474Z,63.67
2023-02-02T11:14:09.487Z,64.43
2023-02-02T11:16:43.613Z,63.29
2023-02-02T11:19:22.592Z,63.30
2023-02-02T11:21:55.048Z,64.28
2023-02-02T11:24:31.514Z,64.81
2023-02-02T11:27:28.901Z,64.62
2023-02-02T11:30:02.411Z,65.03
2023-02-02T11:32:32.995Z,64.53
2023-02-02T11:35:02.532Z,63.54
2023-02-02T11:37:33.546Z,61.30
2023-02-02T11:40:24.648Z,62.54
2023-02-02T11:42:53.060Z,63.81
2023-02-02T11:45:29.242Z,63.18
2023-02-02T11:48:30.906Z,63.23
2023-02-02T11:50:59.707Z,64.31
2023-02-02T11:53:57.546Z,62.57
2023-02-02T11:56:26.335Z,63.73
2023-02-02T11:58:59.321Z,62.82
2023-02-02T12:01:34.516Z,62.87
2023-02-02T12:04:23.855Z,62.86
2023-02-02T12:06:50.765Z,63.20
2023-02-02T12:09:25.968Z,64.64
2023-02-02T12:12:07.052Z,64.25
2023-02-02T12:14:39.830Z,64.31
2023-02-02T12:17:42.212Z,64.17
2023-02-02T12:20:36.695Z,64.10
2023-02-02T12:23:19.082Z,64.89
2023-02-02T12:25:54.791Z,64.62
2023-02-02T12:28:30.353Z,66.21
2023-02-02T12:31:22.757Z,69.14
2023-02-02T12:34:12.576Z,71.31
2023-02-02T12:37:16.983Z,73.62
2023-02-02T12:39:49.331Z,74.86
2023-02-02T12:42:34.325Z,76.96
2023-02-02T12:45:13.921Z,77.99
2023-02-02T12:47:49.500Z,77.96
2023-02-02T12:50:35.292Z,75.89
2023-02-02T12:53:17.138Z,76.23
2023-02-02T12:56:15.681Z,70.57
2023-02-02T12:59:23.723Z,65.73
2023-02-02T13:02:08.838Z,65.84
2023-02-02T13:04:42.867Z,64.66
2023-02-02T13:07:15.622Z,64.20
2023-02-02T13:09:52.699Z,61.97
2023-02-02T13:12:25.896Z,59.97
2023-02-02T13:15:09.148Z,60.34
2023-02-02T13:17:47.972Z,59.06
2023-02-02T13:20:24.429Z,59.88
2023-02-02T13:22:57.899Z,61.32
2023-02-02T13:25:31.899Z,60.81
2023-02-02T13:28:00.087Z,62.74
2023-02-02T13:30:35.228Z,61.72
2023-02-02T13:33:14.279Z,63.60
2023-02-02T13:35:51.897Z,63.80
2023-02-02T13:38:23.218Z,63.19
2023-02-02T13:40:53.592Z,63.80
2023-02-02T13:43:47.361Z,64.54
2023-02-02T13:46:23.095Z,62.88
2023-02-02T13:49:13.979Z,62.76
2023-02-02T13:51:54.889Z,61.69
2023-02-02T13:54:37.228Z,60.41
2023-02-02T13:57:42.222Z,61.25
2023-02-02T14:00:23.768Z,60.82
2023-02-02T14:02:59.291Z,61.36
2023-02-02T14:05:37.182Z,60.83
2023-02-02T14:08:22.413Z,61.93
2023-02-02T14:10:57.820Z,61.80
2023-02-02T14:13:50.853Z,61.82
2023-02-02T14:16:45.911Z,60.42
2023-02-02T14:19:18.139Z,59.77
2023-02-02T14:21:44.733Z,61.12
2023-02-02T14:24:26.705Z,59.87
2023-02-02T14:26:58.503Z,59.42
2023-02-02T14:29:39.385Z,59.33
2023-02-02T14:32:08.999Z,60.24
2023-02-02T14:34:42.568Z,60.10
2023-02-02T14:37:09.777Z,59.84
2023-02-02T14:39:48.703Z,59.36
2023-02-02T14:42:42.823Z,59.97
2023-02-02T14:45:14.902Z,60.65
2023-02-02T14:48:00.377Z,62.04
2023-02-02T14:50:56.011Z,61.65
2023-02-02T14:53:29.015Z,62.98
2023-02-02T14:56:13.565Z,62.24
2023-02-02T14:58:45.997Z,63.02
2023-02-02T15:01:25.045Z,63.22
2023-02-02T15:03:53.193Z,63.77
2023-02-02T15:06:22.730Z,63.86
2023-02-02T15:09:20.495Z,63.74
2023-02-02T15:12:01.193Z,64.68
2023-02-02T15:14:36.540Z,64.78
2023-02-02T15:17:07.603Z,64.95
2023-02-02T15:19:46.949Z,64.87
2023-02-02T15:22:34.429Z,65.29
2023-02-02T15:25:07.943Z,64.53
2023-02-02T15:27:51.481Z,65.11
2023-02-02T15:30:24.068Z,65.12
2023-02-02T15:32:52.646Z,65.28
2023-02-02T15:35:24.618Z,66.46
2023-02-02T15:38:01.282Z,67.23
2023-02-02T15:40:30.191Z,67.35
2023-02-02T15:43:05.306Z,67.25
2023-02-02T15:45:38.141Z,68.01
2023-02-02T15:48:22.396Z,67.20
2023-02-02T15:50:54.707Z,66.90
2023-02-02T15:53:27.341Z,67.04
2023-02-02T15:55:55.882Z,67.03
2023-02-02T15:58:30.121Z,67.88
2023-02-02T16:01:14.788Z,67.97
2023-02-02T16:03:57.983Z,67.57
2023-02-02T16:06:24.754Z,67.34
2023-02-02T16:08:51.576Z,66.81
2023-02-02T16:11:25.800Z,67.03
2023-02-02T16:13:58.511Z,66.12
2023-02-02T16:16:33.107Z,66.19
2023-02-02T16:19:05.924Z,66.02
2023-02-02T16:21:41.630Z,67.39
2023-02-02T16:24:15.572Z,67.49
2023-02-02T16:26:42.361Z,67.67
2023-02-02T16:29:17.450Z,67.65
2023-02-02T16:31:50.745Z,67.82
2023-02-02T16:34:39.207Z,67.25
2023-02-02T16:37:16.427Z,67.24
2023-02-02T16:39:43.351Z,67.51
2023-02-02T16:42:26.512Z,67.62
2023-02-02T16:44:56.938Z,67.92
2023-02-02T16:47:26.641Z,67.92
2023-02-02T16:50:07.749Z,67.74
2023-02-02T16:52:47.974Z,68.29
2023-02-02T16:55:18.379Z,68.91
2023-02-02T16:57:47.501Z,69.46
2023-02-02T17:00:27.156Z,69.33
2023-02-02T17:03:03.230Z,69.60
2023-02-02T17:05:38.331Z,69.74
2023-02-02T17:08:09.344Z,70.00
2023-02-02T17:10:48.860Z,70.49
2023-02-02T17:13:30.818Z,70.51
2023-02-02T17:15:58.281Z,70.95
2023-02-02T17:18:28.679Z,70.97
2023-02-02T17:20:58.324Z,70.59
2023-02-02T17:23:31.166Z,72.08
2023-02-02T17:25:57.909Z,72.75
2023-02-02T17:28:26.746Z,73.81
2023-02-02T17:31:07.559Z,73.06
2023-02-02T17:33:35.996Z,73.29
2023-02-02T17:36:03.498Z,73.69
2023-02-02T17:38:32.878Z,74.19
2023-02-02T17:41:02.428Z,74.46
2023-02-02T17:43:32.087Z,75.56
2023-02-02T17:45:59.061Z,76.28
2023-02-02T17:48:28.877Z,77.69
2023-02-02T17:50:55.523Z,79.92
2023-02-02T17:53:22.822Z,78.96
2023-02-02T17:55:50.313Z,80.02
2023-02-02T17:58:19.913Z,81.36
2023-02-02T18:00:51.318Z,81.02
2023-02-02T18:03:26.555Z,80.92
2023-02-02T18:05:53.382Z,80.70
2023-02-02T18:08:20.245Z,81.08
2023-02-02T18:10:46.863Z,83.58
2023-02-02T18:13:19.448Z,82.96
2023-02-02T18:15:47.310Z,82.59
2023-02-02T18:18:13.936Z,82.67
2023-02-02T18:20:48.174Z,84.91
2023-02-02T18:23:15.284Z,83.85
2023-02-02T18:25:41.915Z,84.07
2023-02-02T18:28:10.486Z,83.82
2023-02-02T18:30:41.296Z,85.77
2023-02-02T18:33:22.512Z,85.41
2023-02-02T18:35:49.220Z,84.94
2023-02-02T18:38:15.878Z,85.10
2023-02-02T18:40:42.549Z,85.51
2023-02-02T18:43:09.317Z,85.57
2023-02-02T18:45:36.585Z,86.23
2023-02-02T18:48:03.397Z,86.49
2023-02-02T18:50:30.219Z,86.18
2023-02-02T18:52:56.995Z,86.12
2023-02-02T18:55:24.427Z,87.05
2023-02-02T18:57:51.513Z,86.87
2023-02-02T19:00:19.387Z,87.50
2023-02-02T19:02:45.959Z,87.53
2023-02-02T19:05:31.618Z,88.56
2023-02-02T19:08:03.504Z,88.54
2023-02-02T19:10:30.213Z,88.12
2023-02-02T19:13:05.600Z,88.30
2023-02-02T19:15:38.556Z,88.56
2023-02-02T19:18:17.356Z,89.49
2023-02-02T19:20:47.501Z,90.35
2023-02-02T19:23:20.019Z,89.13
2023-02-02T19:25:52.341Z,89.08
2023-02-02T19:28:27.971Z,88.96
2023-02-02T19:30:59.222Z,88.65
2023-02-02T19:33:40.289Z,89.25
2023-02-02T19:36:21.439Z,89.40
2023-02-02T19:38:50.043Z,89.51
2023-02-02T19:41:26.336Z,90.57
2023-02-02T19:43:59.034Z,91.12
2023-02-02T19:46:30.156Z,89.91
2023-02-02T19:49:13.508Z,90.34
2023-02-02T19:51:59.073Z,90.66
2023-02-02T19:54:34.656Z,90.80
2023-02-02T19:57:06.282Z,91.41
2023-02-02T19:59:35.618Z,91.51
2023-02-02T20:02:38.215Z,91.10
2023-02-02T20:05:11.191Z,90.92
2023-02-02T20:07:44.277Z,90.55
2023-02-02T20:10:26.240Z,90.77
2023-02-02T20:12:53.531Z,91.11
2023-02-02T20:15:34.670Z,91.37
2023-02-02T20:18:05.690Z,91.59
2023-02-02T20:20:39.694Z,91.44
2023-02-02T20:23:17.399Z,91.77
2023-02-02T20:25:44.382Z,91.29
2023-02-02T20:28:34.202Z,91.72
2023-02-02T20:31:09.208Z,91.32
2023-02-02T20:33:39.520Z,91.66
2023-02-02T20:36:34.658Z,91.86
2023-02-02T20:39:22.841Z,91.74
2023-02-02T20:41:49.459Z,91.63
2023-02-02T20:44:16.154Z,91.59
2023-02-02T20:46:42.821Z,91.78
2023-02-02T20:49:12.334Z,91.83
2023-02-02T20:51:40.759Z,91.84
2023-02-02T20:54:09.453Z,91.50
2023-02-02T20:56:38.887Z,92.04
2023-02-02T20:59:07.294Z,91.68
2023-02-02T21:01:34.197Z,91.94
2023-02-02T21:04:05.512Z,92.05
2023-02-02T21:06:32.176Z,91.80
2023-02-02T21:08:58.812Z,91.84
2023-02-02T21:11:29.650Z,91.89
2023-02-02T21:13:59.893Z,92.24
2023-02-02T21:16:27.218Z,92.03
2023-02-02T21:18:59.953Z,92.53
2023-02-02T21:21:26.846Z,92.60
2023-02-02T21:23:53.652Z,92.30
2023-02-02T21:26:23.492Z,92.30
2023-02-02T21:28:50.202Z,92.25
2023-02-02T21:31:17.655Z,92.27
2023-02-02T21:33:46.071Z,92.39
2023-02-02T21:36:36.145Z,92.55
2023-02-02T21:39:26.810Z,93.04
2023-02-02T21:42:13.643Z,93.35
2023-02-02T21:44:44.539Z,93.62
2023-02-02T21:47:23.926Z,93.74
2023-02-02T21:49:54.431Z,93.36
2023-02-02T21:52:25.984Z,93.44
2023-02-02T21:54:55.405Z,93.45
2023-02-02T21:57:30.451Z,93.67
2023-02-02T21:59:57.407Z,93.51
2023-02-02T22:02:39.273Z,93.61
2023-02-02T22:05:37.938Z,93.94
2023-02-02T22:08:23.972Z,94.02
2023-02-02T22:10:50.712Z,94.04
2023-02-02T22:13:26.884Z,94.74
2023-02-02T22:15:56.584Z,94.69
2023-02-02T22:18:25.026Z,94.36
2023-02-02T22:20:54.546Z,94.12
2023-02-02T22:23:23.804Z,93.96
2023-02-02T22:25:56.194Z,94.22
2023-02-02T22:28:39.926Z,94.19
2023-02-02T22:31:06.603Z,93.98
2023-02-02T22:33:33.336Z,94.04
2023-02-02T22:36:03.220Z,93.94
2023-02-02T22:38:30.162Z,94.27
2023-02-02T22:40:56.931Z,94.23
2023-02-02T22:43:23.960Z,94.41
2023-02-02T22:45:50.710Z,94.59
2023-02-02T22:48:17.345Z,94.71
2023-02-02T22:50:47.407Z,94.74
2023-02-02T22:53:15.672Z,95.00
2023-02-02T22:55:46.276Z,94.78
2023-02-02T22:58:14.984Z,94.71
2023-02-02T23:00:44.430Z,94.80
2023-02-02T23:03:11.934Z,94.87
2023-02-02T23:05:41.226Z,94.54
2023-02-02T23:08:08.611Z,94.41
2023-02-02T23:10:35.972Z,94.79
2023-02-02T23:13:04.166Z,94.27
2023-02-02T23:15:31.989Z,94.46
2023-02-02T23:17:58.514Z,94.43
2023-02-02T23:20:31.533Z,94.71
2023-02-02T23:23:05.114Z,94.58
2023-02-02T23:25:40.606Z,94.54
2023-02-02T23:28:09.641Z,94.55
2023-02-02T23:30:42.761Z,94.19
2023-02-02T23:33:25.608Z,94.34
2023-02-02T23:35:56.291Z,94.25
2023-02-02T23:38:22.983Z,94.63
2023-02-02T23:40:58.928Z,95.02
2023-02-02T23:43:29.781Z,94.96
2023-02-02T23:46:05.749Z,95.24
2023-02-02T23:48:32.759Z,94.87
2023-02-02T23:50:59.702Z,94.33
2023-02-02T23:53:26.468Z,94.00
2023-02-02T23:56:05.431Z,93.77
2023-02-02T23:58:32.636Z,93.55
