createdAt,value
2019-04-06T00:02:01.307Z,39.60
2019-04-06T00:04:50.096Z,33.50
2019-04-06T00:07:38.891Z,33.77
2019-04-06T00:10:27.699Z,34.27
2019-04-06T00:13:16.484Z,32.78
2019-04-06T00:16:05.329Z,34.60
2019-04-06T00:18:54.126Z,32.30
2019-04-06T00:21:42.920Z,37.00
2019-04-06T00:24:31.718Z,46.30
2019-04-06T00:27:20.505Z,31.20
2019-04-06T00:36:24.775Z,30.90
2019-04-06T00:39:13.576Z,30.83
2019-04-06T00:42:02.367Z,37.60
2019-04-06T00:44:51.149Z,35.10
2019-04-06T00:47:40.211Z,29.87
2019-04-06T00:50:28.992Z,31.07
2019-04-06T00:53:17.821Z,34.00
2019-04-06T00:56:06.588Z,31.47
2019-04-06T00:58:55.413Z,29.67
2019-04-06T01:01:37.019Z,31.10
2019-04-06T01:04:25.821Z,36.37
2019-04-06T01:07:14.616Z,29.33
2019-04-06T01:13:31.899Z,30.47
2019-04-06T01:16:20.687Z,31.07
2019-04-06T01:19:09.586Z,32.73
2019-04-06T01:21:58.401Z,36.10
2019-04-06T01:24:47.206Z,37.07
2019-04-06T01:27:35.989Z,36.20
2019-04-06T01:30:24.775Z,36.47
2019-04-06T01:33:13.571Z,32.53
2019-04-06T01:36:02.377Z,46.43
2019-04-06T01:38:51.157Z,33.33
2019-04-06T01:41:40.042Z,40.57
2019-04-06T01:44:28.826Z,44.43
2019-04-06T01:47:17.628Z,45.70
2019-04-06T01:50:06.576Z,37.10
2019-04-06T01:52:55.386Z,41.10
2019-04-06T01:55:44.250Z,37.47
2019-04-06T01:58:33.089Z,36.27
2019-04-06T02:04:14.244Z,44.97
2019-04-06T02:07:03.028Z,35.77
2019-04-06T02:09:51.825Z,38.53
2019-04-06T02:12:40.619Z,36.50
2019-04-06T02:15:29.412Z,38.20
2019-04-06T02:18:18.212Z,42.47
2019-04-06T02:21:07.008Z,42.17
2019-04-06T02:23:55.811Z,34.77
2019-04-06T02:26:44.609Z,40.73
2019-04-06T02:29:33.392Z,39.40
2019-04-06T02:32:41.296Z,42.50
2019-04-06T02:35:49.121Z,46.63
2019-04-06T02:41:56.347Z,40.27
2019-04-06T02:44:45.133Z,51.67
2019-04-06T02:47:33.937Z,44.00
2019-04-06T02:50:22.726Z,47.90
2019-04-06T02:53:11.528Z,41.27
2019-04-06T02:56:00.372Z,47.97
2019-04-06T02:58:49.212Z,53.20
2019-04-06T03:01:37.998Z,53.90
2019-04-06T03:04:19.345Z,55.33
2019-04-06T03:07:08.134Z,62.07
2019-04-06T03:09:56.928Z,51.90
2019-04-06T03:12:45.732Z,48.63
2019-04-06T03:15:34.609Z,56.80
2019-04-06T03:18:23.519Z,47.30
2019-04-06T03:21:12.274Z,45.80
2019-04-06T03:24:01.060Z,54.50
2019-04-06T03:27:00.743Z,50.37
2019-04-06T03:29:40.367Z,54.20
2019-04-06T03:32:29.186Z,50.40
2019-04-06T03:35:17.971Z,60.90
2019-04-06T03:38:06.770Z,51.50
2019-04-06T03:40:55.554Z,49.23
2019-04-06T03:43:44.448Z,50.67
2019-04-06T03:46:33.217Z,57.43
2019-04-06T03:49:22.334Z,64.00
2019-04-06T03:52:11.127Z,59.37
2019-04-06T03:54:59.919Z,57.63
2019-04-06T03:57:48.716Z,50.13
2019-04-06T04:00:37.505Z,46.57
2019-04-06T04:03:19.362Z,51.03
2019-04-06T04:06:08.208Z,48.57
2019-04-06T04:08:56.955Z,52.00
2019-04-06T04:11:45.771Z,47.57
2019-04-06T04:14:34.586Z,60.43
2019-04-06T04:17:23.385Z,51.97
2019-04-06T04:20:12.245Z,58.00
2019-04-06T04:23:01.068Z,56.27
2019-04-06T04:25:50.022Z,53.47
2019-04-06T04:28:40.386Z,49.77
2019-04-06T04:31:29.171Z,47.00
2019-04-06T04:34:17.966Z,57.60
2019-04-06T04:37:06.752Z,52.20
2019-04-06T04:39:55.804Z,50.97
2019-04-06T04:42:46.071Z,59.97
2019-04-06T04:45:34.868Z,58.13
2019-04-06T04:48:23.650Z,57.97
2019-04-06T04:51:12.446Z,64.00
2019-04-06T04:54:01.226Z,58.77
2019-04-06T04:56:50.046Z,59.53
2019-04-06T04:59:38.841Z,56.17
2019-04-06T05:02:20.480Z,57.65
2019-04-06T05:05:09.971Z,54.80
2019-04-06T05:07:59.940Z,56.20
2019-04-06T05:10:48.739Z,55.83
2019-04-06T05:13:37.527Z,49.00
2019-04-06T05:16:26.328Z,52.07
2019-04-06T05:19:15.114Z,52.93
2019-04-06T05:22:03.922Z,63.97
2019-04-06T05:24:52.997Z,54.97
2019-04-06T05:27:52.066Z,61.90
2019-04-06T05:30:33.806Z,52.27
2019-04-06T05:33:22.628Z,57.93
2019-04-06T05:36:11.426Z,50.87
2019-04-06T05:39:00.213Z,50.60
2019-04-06T05:41:50.670Z,63.87
2019-04-06T05:44:39.552Z,59.63
2019-04-06T05:47:28.338Z,62.23
2019-04-06T05:50:17.216Z,50.07
2019-04-06T05:53:06.009Z,54.63
2019-04-06T05:55:54.805Z,56.60
2019-04-06T05:58:44.405Z,66.03
2019-04-06T06:01:34.134Z,47.87
2019-04-06T06:04:15.958Z,61.07
2019-04-06T06:07:04.766Z,49.70
2019-04-06T06:09:53.577Z,59.50
2019-04-06T06:12:42.384Z,57.67
2019-04-06T06:15:31.181Z,55.60
2019-04-06T06:18:26.427Z,58.57
2019-04-06T06:21:10.528Z,51.80
2019-04-06T06:23:59.331Z,58.07
2019-04-06T06:26:48.414Z,54.00
2019-04-06T06:29:37.205Z,57.30
2019-04-06T06:32:26.007Z,49.13
2019-04-06T06:35:14.801Z,53.67
2019-04-06T06:38:03.779Z,57.27
2019-04-06T06:40:52.565Z,51.67
2019-04-06T06:43:41.372Z,52.80
2019-04-06T06:46:30.151Z,49.60
2019-04-06T06:49:18.954Z,48.80
2019-04-06T06:52:07.761Z,54.83
2019-04-06T06:54:56.574Z,59.57
2019-04-06T06:57:45.388Z,52.53
2019-04-06T07:00:34.209Z,50.70
2019-04-06T07:03:15.996Z,47.20
2019-04-06T07:06:05.097Z,50.47
2019-04-06T07:08:53.903Z,46.27
2019-04-06T07:11:42.706Z,56.53
2019-04-06T07:14:31.626Z,56.70
2019-04-06T07:17:20.383Z,46.20
2019-04-06T07:20:09.565Z,54.50
2019-04-06T07:22:58.387Z,47.57
2019-04-06T07:25:56.948Z,45.60
2019-04-06T07:28:39.150Z,48.83
2019-04-06T07:31:28.460Z,49.93
2019-04-06T07:34:17.353Z,42.67
2019-04-06T07:37:06.162Z,44.90
2019-04-06T07:39:54.964Z,46.20
2019-04-06T07:42:43.755Z,44.50
2019-04-06T07:45:32.562Z,45.10
2019-04-06T07:48:21.384Z,50.13
2019-04-06T07:51:10.227Z,42.20
2019-04-06T07:53:59.033Z,49.77
2019-04-06T07:56:47.839Z,49.47
2019-04-06T07:59:36.626Z,42.90
2019-04-06T08:02:18.531Z,45.97
2019-04-06T08:05:07.594Z,47.97
2019-04-06T08:07:56.401Z,46.50
2019-04-06T08:10:45.263Z,45.03
2019-04-06T08:13:34.056Z,46.77
2019-04-06T08:16:22.911Z,45.37
2019-04-06T08:19:11.711Z,43.87
2019-04-06T08:22:00.491Z,43.50
2019-04-06T08:24:49.299Z,42.90
2019-04-06T08:27:38.075Z,44.33
2019-04-06T08:30:26.891Z,43.40
2019-04-06T08:33:15.674Z,44.67
2019-04-06T08:36:04.803Z,41.37
2019-04-06T08:38:53.756Z,45.43
2019-04-06T08:41:42.502Z,41.83
2019-04-06T08:44:31.282Z,50.37
2019-04-06T08:47:20.085Z,46.97
2019-04-06T08:50:09.032Z,50.43
2019-04-06T08:52:57.798Z,44.00
2019-04-06T08:55:46.704Z,44.17
2019-04-06T08:58:35.671Z,41.30
2019-04-06T09:01:24.687Z,44.80
2019-04-06T09:04:06.033Z,42.07
2019-04-06T09:06:54.857Z,48.43
2019-04-06T09:09:43.643Z,40.10
2019-04-06T09:12:32.451Z,42.57
2019-04-06T09:15:21.256Z,40.27
2019-04-06T09:18:10.200Z,42.70
2019-04-06T09:20:59.319Z,44.17
2019-04-06T09:23:49.551Z,43.40
2019-04-06T09:26:38.342Z,41.50
2019-04-06T09:29:27.122Z,44.27
2019-04-06T09:32:15.948Z,41.90
2019-04-06T09:38:33.616Z,39.80
2019-04-06T09:41:22.430Z,44.03
2019-04-06T09:47:39.631Z,43.80
2019-04-06T09:50:47.507Z,41.20
2019-04-06T09:54:05.038Z,43.53
2019-04-06T09:57:04.863Z,45.97
2019-04-06T10:00:12.682Z,45.37
2019-04-06T10:03:20.487Z,46.77
2019-04-06T10:06:21.127Z,39.07
2019-04-06T10:12:38.338Z,36.80
2019-04-06T10:15:46.144Z,42.07
2019-04-06T10:18:53.986Z,41.10
2019-04-06T10:22:01.876Z,40.47
2019-04-06T10:25:11.314Z,43.27
2019-04-06T10:28:19.371Z,42.87
2019-04-06T10:31:27.222Z,44.50
2019-04-06T10:34:35.033Z,41.97
2019-04-06T10:37:42.859Z,36.37
2019-04-06T10:44:00.321Z,34.17
2019-04-06T10:47:08.157Z,40.47
2019-04-06T10:49:56.748Z,38.03
2019-04-06T10:53:04.601Z,36.23
2019-04-06T10:58:49.080Z,33.57
2019-04-06T11:01:57.064Z,33.20
2019-04-06T11:04:57.926Z,36.17
2019-04-06T11:08:06.004Z,31.70
2019-04-06T11:11:17.950Z,30.80
2019-04-06T11:14:23.533Z,30.57
2019-04-06T11:17:31.347Z,35.80
2019-04-06T11:20:21.816Z,26.53
2019-04-06T11:26:25.632Z,22.90
2019-04-06T11:29:14.195Z,21.63
2019-04-06T11:32:22.020Z,20.50
2019-04-06T11:35:29.841Z,21.50
2019-04-06T11:38:37.970Z,20.23
2019-04-06T11:41:45.763Z,19.10
2019-04-06T11:47:53.093Z,21.47
2019-04-06T11:51:00.847Z,19.13
2019-04-06T11:54:08.901Z,18.30
2019-04-06T11:57:16.754Z,17.97
2019-04-06T12:03:44.802Z,17.73
2019-04-06T12:06:27.352Z,15.30
2019-04-06T12:09:15.906Z,16.67
2019-04-06T12:12:23.962Z,17.40
2019-04-06T12:15:31.869Z,18.87
2019-04-06T12:18:39.705Z,18.57
2019-04-06T12:24:56.910Z,17.40
2019-04-06T12:28:04.720Z,18.87
2019-04-06T12:37:07.283Z,14.77
2019-04-06T12:40:15.099Z,15.90
2019-04-06T12:43:23.323Z,14.10
2019-04-06T12:46:31.117Z,15.50
2019-04-06T12:49:38.957Z,15.70
2019-04-06T12:52:47.042Z,17.00
2019-04-06T12:58:50.832Z,12.80
2019-04-06T13:05:08.046Z,14.30
2019-04-06T13:07:49.407Z,11.57
2019-04-06T13:10:57.393Z,12.73
2019-04-06T13:19:50.765Z,16.30
2019-04-06T13:29:07.395Z,12.83
2019-04-06T13:32:15.569Z,11.80
2019-04-06T13:35:44.311Z,12.87
2019-04-06T13:42:01.519Z,11.13
2019-04-06T13:45:09.344Z,14.00
2019-04-06T13:48:17.177Z,12.77
2019-04-06T13:51:07.620Z,13.50
2019-04-06T13:54:15.431Z,13.47
2019-04-06T13:57:03.999Z,17.10
2019-04-06T13:59:52.586Z,19.50
2019-04-06T14:03:00.390Z,12.77
2019-04-06T14:06:08.339Z,13.50
2019-04-06T14:09:44.216Z,11.90
2019-04-06T14:12:52.083Z,12.82
2019-04-06T14:16:00.001Z,14.67
2019-04-06T14:19:07.829Z,14.37
2019-04-06T14:22:15.608Z,21.60
2019-04-06T14:25:23.772Z,13.40
2019-04-06T14:31:40.973Z,11.03
2019-04-06T14:34:29.546Z,15.90
2019-04-06T14:37:37.601Z,9.97
2019-04-06T14:40:45.430Z,14.00
2019-04-06T14:43:53.555Z,11.47
2019-04-06T14:47:01.632Z,13.93
2019-04-06T14:49:50.185Z,12.57
2019-04-06T14:52:58.248Z,14.83
2019-04-06T14:56:06.016Z,16.00
2019-04-06T14:59:13.849Z,15.93
2019-04-06T15:02:21.660Z,13.67
2019-04-06T15:05:29.698Z,13.10
2019-04-06T15:08:29.889Z,12.20
2019-04-06T15:11:37.688Z,13.53
2019-04-06T15:14:45.877Z,18.30
2019-04-06T15:17:54.859Z,16.40
2019-04-06T15:21:03.211Z,14.03
2019-04-06T15:24:11.027Z,12.10
2019-04-06T15:27:18.848Z,13.97
2019-04-06T15:30:46.227Z,12.20
2019-04-06T15:33:34.735Z,11.57
2019-04-06T15:36:42.543Z,12.07
2019-04-06T15:39:50.465Z,14.77
2019-04-06T15:42:58.258Z,14.07
2019-04-06T15:49:01.889Z,14.30
2019-04-06T15:52:12.698Z,12.97
2019-04-06T16:01:24.428Z,13.77
2019-04-06T16:04:32.440Z,15.03
2019-04-06T16:07:14.072Z,14.97
2019-04-06T16:13:50.290Z,14.73
2019-04-06T16:16:58.098Z,14.20
2019-04-06T16:23:01.734Z,15.60
2019-04-06T16:25:51.284Z,13.73
2019-04-06T16:28:59.113Z,15.33
2019-04-06T16:41:14.657Z,14.00
2019-04-06T16:44:22.598Z,14.00
2019-04-06T16:47:30.549Z,13.87
2019-04-06T16:50:38.417Z,12.27
2019-04-06T16:53:46.350Z,14.30
2019-04-06T16:56:36.867Z,14.40
2019-04-06T16:59:44.723Z,13.40
2019-04-06T17:02:53.049Z,12.37
2019-04-06T17:06:00.980Z,13.30
2019-04-06T17:09:01.598Z,13.90
2019-04-06T17:14:59.690Z,17.03
2019-04-06T17:18:07.494Z,13.30
2019-04-06T17:21:15.317Z,16.20
2019-04-06T17:24:23.366Z,13.87
2019-04-06T17:27:31.268Z,14.90
2019-04-06T17:30:39.090Z,13.60
2019-04-06T17:33:27.651Z,13.90
2019-04-06T17:36:35.487Z,15.00
2019-04-06T17:39:43.559Z,11.87
2019-04-06T17:45:50.881Z,15.87
2019-04-06T17:52:08.052Z,15.70
2019-04-06T17:55:15.859Z,15.10
2019-04-06T17:58:23.675Z,11.83
2019-04-06T18:01:31.930Z,12.07
2019-04-06T18:04:32.955Z,11.27
2019-04-06T18:07:40.751Z,11.80
2019-04-06T18:10:48.673Z,11.83
2019-04-06T18:13:56.867Z,12.83
2019-04-06T18:16:45.745Z,12.50
2019-04-06T18:19:34.920Z,15.93
2019-04-06T18:22:25.149Z,13.10
2019-04-06T18:25:14.026Z,12.40
2019-04-06T18:28:02.890Z,13.90
2019-04-06T18:31:10.702Z,13.80
2019-04-06T18:33:59.507Z,12.40
2019-04-06T18:37:07.323Z,12.17
2019-04-06T18:40:15.146Z,11.77
2019-04-06T18:43:04.162Z,13.27
2019-04-06T18:45:53.213Z,12.87
2019-04-06T18:48:43.894Z,14.40
2019-04-06T18:51:34.031Z,15.50
2019-04-06T18:54:23.191Z,19.97
2019-04-06T18:57:12.028Z,15.40
2019-04-06T19:00:00.900Z,14.70
2019-04-06T19:02:49.685Z,12.20
2019-04-06T19:05:31.078Z,12.40
2019-04-06T19:08:19.880Z,12.55
2019-04-06T19:11:09.681Z,13.23
2019-04-06T19:13:59.244Z,13.93
2019-04-06T19:16:48.055Z,14.97
2019-04-06T19:19:36.848Z,13.20
2019-04-06T19:22:26.066Z,15.37
2019-04-06T19:25:16.257Z,11.17
2019-04-06T19:28:05.450Z,15.60
2019-04-06T19:30:55.657Z,15.87
2019-04-06T19:33:44.438Z,15.10
2019-04-06T19:36:33.241Z,15.73
2019-04-06T19:39:22.028Z,16.53
2019-04-06T19:42:10.835Z,13.27
2019-04-06T19:44:59.627Z,15.80
2019-04-06T19:47:48.441Z,12.20
2019-04-06T19:50:37.239Z,15.13
2019-04-06T19:53:26.044Z,16.33
2019-04-06T19:56:14.846Z,13.50
2019-04-06T19:59:04.416Z,14.10
2019-04-06T20:01:54.724Z,13.20
2019-04-06T20:04:38.015Z,11.60
2019-04-06T20:07:26.808Z,13.73
2019-04-06T20:10:35.077Z,12.50
2019-04-06T20:13:25.214Z,13.40
2019-04-06T20:16:14.015Z,15.07
2019-04-06T20:19:03.371Z,15.80
2019-04-06T20:21:53.334Z,13.80
2019-04-06T20:24:42.119Z,12.47
2019-04-06T20:30:46.489Z,12.10
2019-04-06T20:33:46.825Z,12.47
2019-04-06T20:36:26.261Z,12.57
2019-04-06T20:39:16.980Z,12.90
2019-04-06T20:42:07.553Z,13.80
2019-04-06T20:44:58.089Z,14.40
2019-04-06T20:48:07.728Z,14.00
2019-04-06T20:50:56.540Z,14.70
2019-04-06T20:56:40.038Z,13.30
2019-04-06T20:59:29.432Z,12.03
2019-04-06T21:02:11.870Z,12.97
2019-04-06T21:05:00.980Z,12.03
2019-04-06T21:07:49.795Z,13.48
2019-04-06T21:10:38.604Z,14.13
2019-04-06T21:13:27.725Z,14.47
2019-04-06T21:16:17.965Z,13.57
2019-04-06T21:19:06.712Z,15.20
2019-04-06T21:21:55.535Z,13.20
2019-04-06T21:24:44.316Z,11.87
2019-04-06T21:27:33.124Z,15.80
2019-04-06T21:30:22.417Z,12.27
2019-04-06T21:33:12.434Z,11.90
2019-04-06T21:36:01.632Z,13.87
2019-04-06T21:38:51.754Z,13.80
2019-04-06T21:41:40.739Z,12.60
2019-04-06T21:44:50.314Z,18.93
2019-04-06T21:47:39.801Z,16.97
2019-04-06T21:50:29.756Z,14.20
2019-04-06T21:53:18.636Z,14.03
2019-04-06T21:59:16.766Z,14.43
2019-04-06T22:02:06.089Z,16.20
2019-04-06T22:04:56.409Z,12.50
2019-04-06T22:07:49.745Z,12.47
2019-04-06T22:10:35.724Z,13.03
2019-04-06T22:13:24.986Z,12.80
2019-04-06T22:16:15.112Z,15.10
2019-04-06T22:19:04.484Z,17.00
2019-04-06T22:21:54.499Z,13.40
2019-04-06T22:24:43.275Z,15.23
2019-04-06T22:27:32.079Z,15.55
2019-04-06T22:30:20.930Z,14.10
2019-04-06T22:33:09.751Z,14.30
2019-04-06T22:35:58.856Z,15.63
2019-04-06T22:38:48.143Z,14.17
2019-04-06T22:41:59.247Z,14.17
2019-04-06T22:44:49.378Z,17.27
2019-04-06T22:47:38.561Z,15.50
2019-04-06T22:50:27.362Z,13.30
2019-04-06T22:53:16.580Z,13.93
2019-04-06T22:56:06.751Z,16.67
2019-04-06T22:58:55.816Z,15.20
2019-04-06T23:01:40.939Z,14.60
2019-04-06T23:04:51.154Z,20.73
2019-04-06T23:10:47.583Z,18.03
2019-04-06T23:13:37.604Z,17.10
2019-04-06T23:16:26.776Z,17.30
2019-04-06T23:19:15.565Z,17.17
2019-04-06T23:22:04.603Z,22.17
2019-04-06T23:24:56.309Z,20.37
2019-04-06T23:27:45.763Z,16.93
2019-04-06T23:30:34.622Z,16.33
2019-04-06T23:33:23.380Z,15.47
2019-04-06T23:36:12.182Z,17.40
2019-04-06T23:39:01.082Z,15.00
2019-04-06T23:41:49.908Z,17.90
2019-04-06T23:44:38.702Z,19.90
2019-04-06T23:47:27.524Z,14.37
2019-04-06T23:50:17.013Z,16.67
2019-04-06T23:53:07.114Z,16.83
2019-04-06T23:55:49.098Z,15.57
2019-04-06T23:58:37.845Z,17.27
