createdAt,value
2022-08-04T00:00:58.062Z,101007.69
2022-08-04T00:03:34.143Z,101001.69
2022-08-04T00:06:23.141Z,101008.97
2022-08-04T00:08:57.065Z,101006.09
2022-08-04T00:11:31.247Z,101004.53
2022-08-04T00:14:12.783Z,101001.91
2022-08-04T00:16:42.210Z,100989.34
2022-08-04T00:19:45.703Z,100985.91
2022-08-04T00:22:14.639Z,100991.59
2022-08-04T00:24:42.449Z,100990.06
2022-08-04T00:27:10.371Z,100976.06
2022-08-04T00:29:40.124Z,100985.72
2022-08-04T00:32:09.341Z,100977.44
2022-08-04T00:34:37.954Z,100975.72
2022-08-04T00:37:07.176Z,100960.91
2022-08-04T00:39:35.107Z,100965.91
2022-08-04T00:42:08.674Z,100961.25
2022-08-04T00:44:58.913Z,100962.13
2022-08-04T00:47:50.633Z,100946.94
2022-08-04T00:50:39.022Z,100938.50
2022-08-04T00:53:20.135Z,100940.41
2022-08-04T00:56:04.965Z,100943.50
2022-08-04T00:58:53.847Z,100929.34
2022-08-04T01:01:36.318Z,100937.41
2022-08-04T01:04:15.171Z,100936.66
2022-08-04T01:07:18.482Z,100919.16
2022-08-04T01:10:04.571Z,100906.53
2022-08-04T01:12:49.814Z,100891.88
2022-08-04T01:15:30.814Z,100885.09
2022-08-04T01:18:38.547Z,100859.09
2022-08-04T01:21:31.197Z,100839.97
2022-08-04T01:24:04.703Z,100835.19
2022-08-04T01:26:57.629Z,100821.50
2022-08-04T01:29:29.321Z,100831.56
2022-08-04T01:32:34.922Z,100813.81
2022-08-04T01:35:21.677Z,100819.00
2022-08-04T01:38:01.967Z,100800.75
2022-08-04T01:40:47.121Z,100781.09
2022-08-04T01:43:15.763Z,100789.22
2022-08-04T01:45:46.726Z,100775.66
2022-08-04T01:48:16.180Z,100767.09
2022-08-04T01:50:45.234Z,100759.84
2022-08-04T01:53:13.392Z,100747.66
2022-08-04T01:55:55.031Z,100757.47
2022-08-04T01:58:25.290Z,100757.78
2022-08-04T02:01:05.032Z,100768.94
2022-08-04T02:04:18.486Z,100765.66
2022-08-04T02:06:49.801Z,100761.88
2022-08-04T02:09:24.674Z,100756.69
2022-08-04T02:12:16.522Z,100752.72
2022-08-04T02:15:36.305Z,100749.28
2022-08-04T02:18:16.736Z,100752.81
2022-08-04T02:20:47.646Z,100754.53
2022-08-04T02:23:20.879Z,100745.59
2022-08-04T02:25:56.742Z,100731.81
2022-08-04T02:29:18.865Z,100737.69
2022-08-04T02:31:50.064Z,100729.41
2022-08-04T02:34:36.287Z,100738.97
2022-08-04T02:37:05.147Z,100740.84
2022-08-04T02:39:48.503Z,100734.84
2022-08-04T02:42:17.873Z,100726.97
2022-08-04T02:44:53.017Z,100725.78
2022-08-04T02:47:22.661Z,100724.41
2022-08-04T02:49:54.496Z,100722.19
2022-08-04T02:52:25.679Z,100728.66
2022-08-04T02:54:58.984Z,100728.66
2022-08-04T02:57:30.140Z,100734.31
2022-08-04T03:00:11.915Z,100729.03
2022-08-04T03:02:56.763Z,100727.75
2022-08-04T03:05:32.753Z,100727.53
2022-08-04T03:08:47.721Z,100725.84
2022-08-04T03:11:46.788Z,100726.22
2022-08-04T03:14:48.460Z,100722.94
2022-08-04T03:17:58.559Z,100725.16
2022-08-04T03:20:31.298Z,100729.44
2022-08-04T03:23:16.271Z,100727.03
2022-08-04T03:26:18.636Z,100726.88
2022-08-04T03:29:35.238Z,100729.25
2022-08-04T03:32:28.170Z,100730.81
2022-08-04T03:35:15.151Z,100735.44
2022-08-04T03:38:24.808Z,100741.09
2022-08-04T03:41:12.914Z,100738.53
2022-08-04T03:43:58.977Z,100744.91
2022-08-04T03:46:42.299Z,100737.38
2022-08-04T03:49:21.245Z,100754.53
2022-08-04T03:52:28.936Z,100755.94
2022-08-04T03:55:35.686Z,100751.34
2022-08-04T03:58:39.447Z,100749.44
2022-08-04T04:01:30.022Z,100748.66
2022-08-04T04:04:42.250Z,100753.81
2022-08-04T04:07:39.273Z,100756.09
2022-08-04T04:10:15.399Z,100760.28
2022-08-04T04:13:00.145Z,100749.16
2022-08-04T04:15:38.917Z,100752.13
2022-08-04T04:18:56.418Z,100746.09
2022-08-04T04:21:36.196Z,100737.97
2022-08-04T04:24:33.982Z,100742.97
2022-08-04T04:27:18.358Z,100745.41
2022-08-04T04:30:03.402Z,100740.25
2022-08-04T04:32:36.091Z,100741.72
2022-08-04T04:35:05.736Z,100743.47
2022-08-04T04:37:51.573Z,100739.69
2022-08-04T04:40:27.533Z,100741.94
2022-08-04T04:43:09.943Z,100736.56
2022-08-04T04:46:05.048Z,100735.66
2022-08-04T04:48:32.142Z,100737.72
2022-08-04T04:51:10.568Z,100733.59
2022-08-04T04:54:03.980Z,100733.53
2022-08-04T04:56:37.010Z,100727.63
2022-08-04T04:59:09.969Z,100728.91
2022-08-04T05:02:01.369Z,100731.13
2022-08-04T05:04:53.081Z,100732.78
2022-08-04T05:07:53.095Z,100751.91
2022-08-04T05:11:01.949Z,100764.28
2022-08-04T05:14:35.208Z,100766.94
2022-08-04T05:16:56.741Z,100781.88
2022-08-04T05:19:35.451Z,100784.69
2022-08-04T05:22:32.882Z,100795.66
2022-08-04T05:25:23.117Z,100825.25
2022-08-04T05:28:25.140Z,100840.06
2022-08-04T05:31:00.583Z,100851.56
2022-08-04T05:33:33.288Z,100878.06
2022-08-04T05:36:23.454Z,100880.69
2022-08-04T05:38:59.924Z,100889.50
2022-08-04T05:41:32.249Z,100898.97
2022-08-04T05:44:15.622Z,100911.31
2022-08-04T05:46:46.014Z,100928.19
2022-08-04T05:49:22.865Z,100944.69
2022-08-04T05:51:50.151Z,100958.47
2022-08-04T05:54:19.019Z,100982.47
2022-08-04T05:56:46.419Z,100989.31
2022-08-04T05:59:15.266Z,101007.47
2022-08-04T06:01:55.801Z,101032.03
2022-08-04T06:04:35.076Z,101050.13
2022-08-04T06:07:02.554Z,101063.16
2022-08-04T06:09:30.370Z,101078.75
2022-08-04T06:12:04.992Z,101103.25
2022-08-04T06:14:43.492Z,101108.41
2022-08-04T06:18:33.490Z,101125.66
2022-08-04T06:20:20.110Z,101138.22
2022-08-04T06:23:01.788Z,101156.13
2022-08-04T06:25:45.820Z,101168.53
2022-08-04T06:28:37.547Z,101178.09
2022-08-04T06:32:27.025Z,101191.28
2022-08-04T06:33:56.441Z,101200.00
2022-08-04T06:36:25.274Z,101224.59
2022-08-04T06:38:58.657Z,101216.34
2022-08-04T06:45:42.373Z,101153.75
2022-08-04T06:48:13.672Z,101121.34
2022-08-04T06:51:25.041Z,101133.38
2022-08-04T06:53:29.709Z,101084.94
2022-08-04T06:55:59.680Z,101091.81
2022-08-04T06:58:28.006Z,101087.84
2022-08-04T07:00:58.458Z,101100.41
2022-08-04T07:03:25.877Z,101099.63
2022-08-04T07:05:53.183Z,101109.03
2022-08-04T07:08:21.961Z,101117.25
2022-08-04T07:10:50.495Z,101124.78
2022-08-04T07:13:18.984Z,101138.97
2022-08-04T07:15:52.050Z,101101.63
2022-08-04T07:18:19.087Z,101088.53
2022-08-04T07:20:47.015Z,101093.75
2022-08-04T07:23:17.939Z,101125.03
2022-08-04T07:26:11.469Z,101156.84
2022-08-04T07:28:43.940Z,101185.25
2022-08-04T07:31:31.983Z,101207.81
2022-08-04T07:34:20.626Z,101210.38
2022-08-04T07:36:53.025Z,101227.78
2022-08-04T07:39:28.150Z,101213.44
2022-08-04T07:41:58.762Z,101217.28
2022-08-04T07:44:26.099Z,101200.97
2022-08-04T07:46:53.813Z,101204.41
2022-08-04T07:49:54.498Z,101209.13
2022-08-04T07:52:10.221Z,101203.94
2022-08-04T07:54:39.321Z,101175.13
2022-08-04T07:57:06.463Z,101185.84
2022-08-04T07:59:33.741Z,101149.13
2022-08-04T08:02:02.141Z,101125.47
2022-08-04T08:04:30.145Z,101093.09
2022-08-04T08:06:57.954Z,101077.56
2022-08-04T08:09:24.987Z,101103.06
2022-08-04T08:12:38.285Z,101061.84
2022-08-04T08:14:42.734Z,101072.00
2022-08-04T08:17:09.954Z,101062.28
2022-08-04T08:19:36.959Z,101022.59
2022-08-04T08:22:04.909Z,101000.97
2022-08-04T08:24:35.375Z,101013.91
2022-08-04T08:27:06.972Z,100977.66
2022-08-04T08:29:35.803Z,100953.13
2022-08-04T08:32:08.249Z,100963.91
2022-08-04T08:34:38.644Z,101022.31
2022-08-04T08:37:12.649Z,101028.78
2022-08-04T08:40:10.679Z,101008.47
2022-08-04T08:44:04.443Z,100990.31
2022-08-04T08:46:49.474Z,101007.50
2022-08-04T08:50:01.125Z,100967.69
2022-08-04T08:52:57.301Z,100974.31
2022-08-04T08:55:53.286Z,100932.13
2022-08-04T08:58:35.521Z,100950.84
2022-08-04T09:01:17.237Z,100934.09
2022-08-04T09:04:04.517Z,100958.50
2022-08-04T09:07:07.131Z,100931.38
2022-08-04T09:09:36.998Z,100949.50
2022-08-04T09:12:10.766Z,100891.22
2022-08-04T09:15:04.792Z,100930.38
2022-08-04T09:17:48.751Z,100909.94
2022-08-04T09:20:47.319Z,100918.34
2022-08-04T09:23:26.833Z,100900.97
2022-08-04T09:26:26.743Z,100905.28
2022-08-04T09:29:11.166Z,100918.72
2022-08-04T09:32:06.680Z,100954.78
2022-08-04T09:34:37.981Z,100941.69
2022-08-04T09:37:13.558Z,100953.44
2022-08-04T09:39:55.289Z,100964.28
2022-08-04T09:42:48.083Z,100984.19
2022-08-04T09:45:43.336Z,100935.84
2022-08-04T09:48:50.420Z,100945.38
2022-08-04T09:51:58.361Z,100944.59
2022-08-04T09:54:38.308Z,100948.97
2022-08-04T09:57:51.663Z,100935.56
2022-08-04T10:00:40.492Z,100935.22
2022-08-04T10:03:16.027Z,100925.53
2022-08-04T10:06:08.382Z,100922.63
2022-08-04T10:09:09.652Z,100925.84
2022-08-04T10:11:56.154Z,100935.44
2022-08-04T10:14:42.799Z,100961.06
2022-08-04T10:17:35.264Z,101019.03
2022-08-04T10:20:45.199Z,101030.97
2022-08-04T10:23:22.804Z,100948.13
2022-08-04T10:29:05.019Z,100965.28
2022-08-04T10:31:42.359Z,100970.50
2022-08-04T10:34:22.234Z,100911.00
2022-08-04T10:37:59.408Z,100923.34
2022-08-04T10:40:42.823Z,100956.59
2022-08-04T10:43:22.039Z,100959.34
2022-08-04T10:46:02.335Z,100977.16
2022-08-04T10:48:45.722Z,100966.75
2022-08-04T10:51:57.219Z,101011.47
2022-08-04T10:54:26.439Z,101010.06
2022-08-04T10:56:59.784Z,101016.66
2022-08-04T10:59:46.119Z,100991.16
2022-08-04T11:02:25.528Z,100987.19
2022-08-04T11:05:11.231Z,100923.47
2022-08-04T11:07:41.539Z,100930.31
2022-08-04T11:10:10.104Z,100916.63
2022-08-04T11:12:39.734Z,100946.94
2022-08-04T11:15:09.919Z,100910.66
2022-08-04T11:17:44.763Z,100873.41
2022-08-04T11:20:35.225Z,100864.00
2022-08-04T11:23:12.264Z,100805.34
2022-08-04T11:25:56.043Z,100787.63
2022-08-04T11:28:58.492Z,100825.03
2022-08-04T11:31:34.270Z,100802.22
2022-08-04T11:34:13.446Z,100769.22
2022-08-04T11:37:13.925Z,100793.19
2022-08-04T11:39:50.972Z,100844.44
2022-08-04T11:42:30.998Z,100809.66
2022-08-04T11:45:18.039Z,100823.66
2022-08-04T11:47:54.031Z,100795.72
2022-08-04T11:50:41.713Z,100782.63
2022-08-04T11:53:17.577Z,100796.50
2022-08-04T11:56:07.656Z,100774.25
2022-08-04T11:58:38.554Z,100806.16
2022-08-04T12:01:13.598Z,100799.31
2022-08-04T12:04:04.791Z,100877.31
2022-08-04T12:07:15.066Z,100846.09
2022-08-04T12:10:01.206Z,100876.03
2022-08-04T12:12:48.982Z,100890.31
2022-08-04T12:15:30.246Z,100891.59
2022-08-04T12:18:23.543Z,100918.28
2022-08-04T12:21:06.381Z,100925.19
2022-08-04T12:23:41.236Z,100978.84
2022-08-04T12:26:25.847Z,100974.53
2022-08-04T12:29:10.009Z,100958.03
2022-08-04T12:31:55.769Z,100920.06
2022-08-04T12:34:33.622Z,100948.00
2022-08-04T12:37:07.070Z,100910.19
2022-08-04T12:40:21.295Z,100929.91
2022-08-04T12:42:40.751Z,100906.56
2022-08-04T12:45:24.106Z,100912.56
2022-08-04T12:47:54.192Z,100927.06
2022-08-04T12:50:23.795Z,100951.63
2022-08-04T12:53:03.665Z,100964.09
2022-08-04T12:55:37.381Z,100959.44
2022-08-04T12:58:16.156Z,100954.47
2022-08-04T13:02:09.544Z,100944.78
2022-08-04T13:04:02.387Z,100944.00
2022-08-04T13:06:33.461Z,100918.81
2022-08-04T13:09:17.599Z,100950.16
2022-08-04T13:11:57.256Z,100904.16
2022-08-04T13:14:29.383Z,100908.91
2022-08-04T13:17:01.950Z,100856.25
2022-08-04T13:19:41.152Z,100938.53
2022-08-04T13:22:09.812Z,100920.91
2022-08-04T13:24:56.798Z,100913.56
2022-08-04T13:27:28.754Z,100904.50
2022-08-04T13:30:14.707Z,100882.41
2022-08-04T13:32:56.161Z,100869.78
2022-08-04T13:35:54.404Z,100884.56
2022-08-04T13:38:14.563Z,100883.44
2022-08-04T13:40:43.806Z,100888.50
2022-08-04T13:44:15.494Z,100854.06
2022-08-04T13:46:16.602Z,100896.47
2022-08-04T13:49:23.734Z,100850.31
2022-08-04T13:51:58.253Z,100873.47
2022-08-04T13:54:47.473Z,100826.34
2022-08-04T13:57:30.864Z,100820.13
2022-08-04T14:00:03.575Z,100817.16
2022-08-04T14:02:38.499Z,100797.13
2022-08-04T14:05:18.793Z,100823.44
2022-08-04T14:07:52.051Z,100887.41
2022-08-04T14:10:20.231Z,100872.34
2022-08-04T14:12:51.215Z,100911.88
2022-08-04T14:16:01.455Z,100846.50
2022-08-04T14:18:32.542Z,100833.13
2022-08-04T14:21:02.987Z,100881.50
2022-08-04T14:23:48.190Z,101043.66
2022-08-04T14:26:15.097Z,101016.81
2022-08-04T14:29:25.749Z,100984.78
2022-08-04T14:31:31.161Z,101006.81
2022-08-04T14:34:04.602Z,101010.72
2022-08-04T14:37:13.372Z,101022.44
2022-08-04T14:39:40.914Z,101023.09
2022-08-04T14:42:08.701Z,101023.00
2022-08-04T14:44:55.845Z,101011.31
2022-08-04T14:47:52.557Z,101007.53
2022-08-04T14:50:20.851Z,100997.78
2022-08-04T14:52:47.839Z,101016.78
2022-08-04T14:55:24.296Z,101021.63
2022-08-04T14:58:33.957Z,101030.72
2022-08-04T15:00:40.642Z,101016.34
2022-08-04T15:03:09.468Z,101031.72
2022-08-04T15:06:00.660Z,101012.59
2022-08-04T15:08:31.006Z,101025.34
2022-08-04T15:11:02.462Z,101042.00
2022-08-04T15:13:33.648Z,101039.56
2022-08-04T15:16:08.126Z,101034.41
2022-08-04T15:18:38.852Z,101038.06
2022-08-04T15:21:07.977Z,101028.78
2022-08-04T15:23:39.390Z,101043.31
2022-08-04T15:26:12.828Z,101032.63
2022-08-04T15:28:46.347Z,101027.38
2022-08-04T15:32:06.228Z,101035.94
2022-08-04T15:34:03.277Z,101081.28
2022-08-04T15:36:39.156Z,101074.03
2022-08-04T15:39:31.402Z,101083.09
2022-08-04T15:42:21.654Z,101070.00
2022-08-04T15:44:59.239Z,101070.50
2022-08-04T15:47:27.352Z,101076.28
2022-08-04T15:50:05.094Z,101088.56
2022-08-04T15:53:10.264Z,101091.56
2022-08-04T15:55:44.181Z,101116.06
2022-08-04T15:58:17.236Z,101114.13
2022-08-04T16:00:50.188Z,101131.53
2022-08-04T16:03:58.501Z,101124.00
2022-08-04T16:06:22.390Z,101134.28
2022-08-04T16:08:57.272Z,101142.88
2022-08-04T16:11:31.702Z,101150.09
2022-08-04T16:13:59.021Z,101152.28
2022-08-04T16:16:31.789Z,101151.16
2022-08-04T16:19:13.435Z,101165.03
2022-08-04T16:21:52.416Z,101174.25
2022-08-04T16:24:21.624Z,101185.44
2022-08-04T16:26:56.472Z,101175.94
2022-08-04T16:29:23.489Z,101202.25
2022-08-04T16:32:05.720Z,101205.38
2022-08-04T16:34:49.956Z,101218.00
2022-08-04T16:37:21.158Z,101224.38
2022-08-04T16:39:49.720Z,101221.69
2022-08-04T16:42:30.645Z,101220.69
2022-08-04T16:45:07.822Z,101212.00
2022-08-04T16:47:50.282Z,101181.16
2022-08-04T16:50:23.436Z,101182.72
2022-08-04T16:52:53.384Z,101183.66
2022-08-04T16:55:28.363Z,101180.44
2022-08-04T16:57:59.088Z,101181.56
2022-08-04T17:00:35.895Z,101186.00
2022-08-04T17:03:06.507Z,101209.19
2022-08-04T17:05:38.481Z,101223.38
2022-08-04T17:10:58.324Z,101254.69
2022-08-04T17:14:02.847Z,101248.00
2022-08-04T17:16:25.460Z,101238.34
2022-08-04T17:18:56.353Z,101253.56
2022-08-04T17:21:30.403Z,101245.63
2022-08-04T17:24:15.276Z,101234.88
2022-08-04T17:26:53.850Z,101236.75
2022-08-04T17:29:44.490Z,101229.47
2022-08-04T17:32:18.192Z,101215.19
2022-08-04T17:34:51.572Z,101196.94
2022-08-04T17:37:52.057Z,101197.00
2022-08-04T17:44:01.452Z,101180.19
2022-08-04T17:46:28.136Z,101168.41
2022-08-04T17:49:02.287Z,101159.41
2022-08-04T17:52:05.117Z,101159.28
2022-08-04T17:57:25.836Z,101177.13
2022-08-04T17:59:58.807Z,101169.06
2022-08-04T18:02:32.784Z,101171.44
2022-08-04T18:05:06.081Z,101176.16
2022-08-04T18:08:40.479Z,101173.31
2022-08-04T18:10:55.549Z,101184.00
2022-08-04T18:16:28.094Z,101193.69
2022-08-04T18:19:13.589Z,101203.50
2022-08-04T18:21:46.797Z,101208.09
2022-08-04T18:24:35.230Z,101216.69
2022-08-04T18:27:24.034Z,101220.41
2022-08-04T18:30:33.880Z,101228.22
2022-08-04T18:33:04.325Z,101219.44
2022-08-04T18:36:32.464Z,101229.34
2022-08-04T18:38:22.522Z,101237.50
2022-08-04T18:40:54.380Z,101242.00
2022-08-04T18:43:28.191Z,101252.19
2022-08-04T18:46:09.897Z,101249.94
2022-08-04T18:48:54.659Z,101263.03
2022-08-04T18:51:34.905Z,101267.34
2022-08-04T18:54:15.681Z,101274.78
2022-08-04T18:57:21.887Z,101265.44
2022-08-04T18:59:31.152Z,101267.53
2022-08-04T19:02:13.358Z,101273.13
2022-08-04T19:04:49.448Z,101280.97
2022-08-04T19:07:28.718Z,101278.31
2022-08-04T19:10:00.006Z,101297.09
2022-08-04T19:12:28.929Z,101299.38
2022-08-04T19:17:57.041Z,101310.94
2022-08-04T19:20:57.920Z,101320.50
2022-08-04T19:24:23.435Z,101328.97
2022-08-04T19:26:41.487Z,101324.84
2022-08-04T19:29:19.019Z,101334.56
2022-08-04T19:31:48.613Z,101328.50
2022-08-04T19:37:08.692Z,101327.81
2022-08-04T19:39:37.709Z,101325.06
2022-08-04T19:42:09.017Z,101332.88
2022-08-04T19:44:44.649Z,101335.81
2022-08-04T19:48:17.031Z,101353.28
2022-08-04T19:50:17.608Z,101354.63
2022-08-04T19:52:52.028Z,101354.13
2022-08-04T19:55:22.759Z,101345.84
2022-08-04T19:58:07.273Z,101347.91
2022-08-04T20:00:37.292Z,101343.53
2022-08-04T20:03:11.257Z,101343.72
2022-08-04T20:05:53.326Z,101344.06
2022-08-04T20:08:26.032Z,101336.94
2022-08-04T20:10:58.226Z,101334.84
2022-08-04T20:13:37.363Z,101337.94
2022-08-04T20:16:30.466Z,101331.13
2022-08-04T20:19:03.341Z,101316.28
2022-08-04T20:21:55.516Z,101309.16
2022-08-04T20:27:24.884Z,101301.00
2022-08-04T20:36:05.502Z,101281.97
2022-08-04T20:38:35.032Z,101282.31
2022-08-04T20:43:56.313Z,101260.56
2022-08-04T20:49:18.160Z,101255.75
2022-08-04T21:15:24.615Z,101176.84
2022-08-04T21:17:58.424Z,101179.56
2022-08-04T21:20:42.388Z,101175.78
2022-08-04T21:23:12.280Z,101162.78
2022-08-04T21:25:49.921Z,101152.63
2022-08-04T21:28:38.140Z,101155.38
2022-08-04T21:31:22.019Z,101145.66
2022-08-04T21:33:59.832Z,101134.63
2022-08-04T21:36:33.233Z,101141.63
2022-08-04T21:39:02.500Z,101128.50
2022-08-04T21:41:33.051Z,101132.66
2022-08-04T21:44:01.987Z,101128.19
2022-08-04T21:46:32.360Z,101113.00
2022-08-04T21:49:14.048Z,101101.59
2022-08-04T21:51:57.909Z,101099.50
2022-08-04T21:54:31.459Z,101087.63
2022-08-04T21:57:03.457Z,101079.50
2022-08-04T21:59:33.234Z,101067.91
2022-08-04T22:02:27.584Z,101063.00
2022-08-04T22:04:57.352Z,101051.38
2022-08-04T22:07:50.021Z,101001.22
2022-08-04T22:10:31.970Z,100977.78
2022-08-04T22:13:06.826Z,100969.06
2022-08-04T22:16:03.803Z,100955.94
2022-08-04T22:18:29.039Z,100935.25
2022-08-04T22:20:58.734Z,100932.78
2022-08-04T22:32:16.055Z,100927.75
2022-08-04T22:34:53.391Z,100925.66
2022-08-04T22:37:28.601Z,100921.16
2022-08-04T22:40:06.746Z,100919.63
2022-08-04T22:42:37.141Z,100904.28
2022-08-04T22:45:10.533Z,100912.59
2022-08-04T22:47:41.864Z,100907.09
2022-08-04T22:50:27.436Z,100896.91
2022-08-04T22:53:01.008Z,100891.03
2022-08-04T22:56:07.714Z,100889.06
2022-08-04T22:58:28.641Z,100892.38
2022-08-04T23:00:58.442Z,100892.63
2022-08-04T23:03:36.541Z,100880.34
2022-08-04T23:06:11.565Z,100889.06
2022-08-04T23:17:43.788Z,100879.97
2022-08-04T23:26:08.579Z,100890.06
2022-08-04T23:28:43.375Z,100890.53
2022-08-04T23:31:17.028Z,100889.75
2022-08-04T23:33:50.487Z,100891.78
2022-08-04T23:36:48.049Z,100898.41
2022-08-04T23:39:19.611Z,100898.41
2022-08-04T23:48:14.757Z,100923.13
2022-08-04T23:50:15.389Z,100930.81
2022-08-04T23:52:45.481Z,100946.34
2022-08-04T23:55:21.164Z,100949.94
2022-08-04T23:58:06.215Z,100954.44
