createdAt,value
2023-03-05T00:00:23.476Z,66.76
2023-03-05T00:01:33.372Z,66.83
2023-03-05T00:02:35.778Z,66.59
2023-03-05T00:03:38.232Z,66.32
2023-03-05T00:04:40.440Z,66.38
2023-03-05T00:05:42.795Z,66.50
2023-03-05T00:06:45.093Z,66.57
2023-03-05T00:07:48.950Z,66.82
2023-03-05T00:08:53.360Z,66.85
2023-03-05T00:09:55.598Z,67.03
2023-03-05T00:10:59.767Z,67.28
2023-03-05T00:12:20.516Z,67.17
2023-03-05T00:13:22.733Z,67.12
2023-03-05T00:14:24.916Z,66.89
2023-03-05T00:15:27.119Z,66.70
2023-03-05T00:16:30.296Z,66.39
2023-03-05T00:17:32.717Z,66.66
2023-03-05T00:18:35.084Z,66.56
2023-03-05T00:19:37.328Z,66.47
2023-03-05T00:20:39.522Z,66.44
2023-03-05T00:21:42.287Z,66.50
2023-03-05T00:22:44.939Z,66.59
2023-03-05T00:23:47.276Z,66.59
2023-03-05T00:24:52.609Z,66.85
2023-03-05T00:25:54.811Z,67.00
2023-03-05T00:26:56.976Z,67.01
2023-03-05T00:27:59.466Z,67.01
2023-03-05T00:29:01.740Z,67.05
2023-03-05T00:30:04.574Z,66.88
2023-03-05T00:31:06.998Z,66.87
2023-03-05T00:32:09.344Z,66.78
2023-03-05T00:33:13.036Z,66.98
2023-03-05T00:34:17.897Z,67.02
2023-03-05T00:35:20.309Z,66.94
2023-03-05T00:36:26.233Z,66.98
2023-03-05T00:37:28.652Z,67.11
2023-03-05T00:38:30.852Z,67.06
2023-03-05T00:39:33.360Z,66.79
2023-03-05T00:40:38.086Z,66.92
2023-03-05T00:41:40.527Z,66.83
2023-03-05T00:42:43.509Z,66.79
2023-03-05T00:43:45.827Z,66.67
2023-03-05T00:44:48.161Z,66.63
2023-03-05T00:45:50.554Z,66.52
2023-03-05T00:46:53.711Z,66.72
2023-03-05T00:47:56.096Z,67.02
2023-03-05T00:48:58.510Z,67.12
2023-03-05T00:50:01.363Z,67.22
2023-03-05T00:51:04.865Z,67.28
2023-03-05T00:52:07.259Z,67.52
2023-03-05T00:53:09.614Z,67.47
2023-03-05T00:54:11.788Z,67.33
2023-03-05T00:55:14.174Z,67.52
2023-03-05T00:56:16.710Z,67.47
2023-03-05T00:57:18.951Z,67.49
2023-03-05T00:58:21.566Z,67.16
2023-03-05T00:59:23.777Z,66.94
2023-03-05T01:00:25.981Z,66.87
2023-03-05T01:01:29.256Z,66.98
2023-03-05T01:02:33.785Z,67.01
2023-03-05T01:03:37.502Z,67.03
2023-03-05T01:04:39.855Z,67.19
2023-03-05T01:05:42.918Z,67.15
2023-03-05T01:06:46.654Z,67.14
2023-03-05T01:07:53.342Z,67.13
2023-03-05T01:08:56.620Z,66.95
2023-03-05T01:09:59.346Z,67.14
2023-03-05T01:11:01.992Z,66.78
2023-03-05T01:12:04.558Z,67.22
2023-03-05T01:13:06.964Z,67.12
2023-03-05T01:14:09.242Z,67.22
2023-03-05T01:15:11.659Z,67.33
2023-03-05T01:16:14.186Z,67.10
2023-03-05T01:17:16.402Z,67.40
2023-03-05T01:18:20.064Z,67.59
2023-03-05T01:19:22.231Z,67.39
2023-03-05T01:20:24.497Z,67.80
2023-03-05T01:21:26.909Z,67.93
2023-03-05T01:22:29.797Z,68.06
2023-03-05T01:23:34.281Z,67.99
2023-03-05T01:24:36.482Z,67.76
2023-03-05T01:25:39.113Z,67.54
2023-03-05T01:26:41.457Z,67.57
2023-03-05T01:27:43.674Z,67.41
2023-03-05T01:28:45.852Z,67.68
2023-03-05T01:29:48.113Z,67.56
2023-03-05T01:30:50.506Z,67.57
2023-03-05T01:31:52.780Z,67.45
2023-03-05T01:32:55.906Z,67.06
2023-03-05T01:34:00.407Z,66.99
2023-03-05T01:35:05.254Z,67.25
2023-03-05T01:36:12.575Z,67.30
2023-03-05T01:37:14.966Z,67.47
2023-03-05T01:38:17.372Z,67.32
2023-03-05T01:39:20.022Z,67.44
2023-03-05T01:40:26.288Z,67.43
2023-03-05T01:41:28.545Z,67.32
2023-03-05T01:42:30.791Z,67.28
2023-03-05T01:43:33.069Z,67.16
2023-03-05T01:44:35.758Z,67.14
2023-03-05T01:45:59.015Z,66.87
2023-03-05T01:47:01.436Z,66.98
2023-03-05T01:48:04.256Z,66.62
2023-03-05T01:49:10.498Z,66.82
2023-03-05T01:50:26.156Z,66.55
2023-03-05T01:51:31.616Z,66.57
2023-03-05T01:52:37.318Z,66.07
2023-03-05T01:53:40.148Z,65.95
2023-03-05T01:54:47.299Z,65.76
2023-03-05T01:55:49.602Z,65.58
2023-03-05T01:56:55.807Z,65.76
2023-03-05T01:58:03.755Z,65.86
2023-03-05T01:59:06.188Z,65.54
2023-03-05T02:00:16.516Z,65.44
2023-03-05T02:01:19.399Z,65.40
2023-03-05T02:02:24.754Z,65.51
2023-03-05T02:03:27.183Z,65.46
2023-03-05T02:04:41.726Z,65.52
2023-03-05T02:05:44.703Z,65.68
2023-03-05T02:06:47.083Z,66.08
2023-03-05T02:07:49.305Z,65.91
2023-03-05T02:08:51.546Z,65.99
2023-03-05T02:09:53.915Z,66.13
2023-03-05T02:10:57.476Z,65.96
2023-03-05T02:11:59.836Z,65.65
2023-03-05T02:13:06.562Z,65.92
2023-03-05T02:14:10.359Z,65.92
2023-03-05T02:15:12.990Z,65.73
2023-03-05T02:16:15.185Z,66.06
2023-03-05T02:17:17.846Z,66.11
2023-03-05T02:18:22.268Z,65.81
2023-03-05T02:19:24.720Z,66.02
2023-03-05T02:20:31.104Z,65.96
2023-03-05T02:21:45.654Z,65.97
2023-03-05T02:22:48.279Z,65.80
2023-03-05T02:23:50.475Z,66.09
2023-03-05T02:24:52.923Z,65.90
2023-03-05T02:25:56.385Z,65.70
2023-03-05T02:26:58.834Z,66.05
2023-03-05T02:28:07.951Z,65.79
2023-03-05T02:29:13.167Z,65.55
2023-03-05T02:30:17.030Z,65.59
2023-03-05T02:31:21.620Z,65.76
2023-03-05T02:32:23.800Z,65.68
2023-03-05T02:33:27.409Z,65.61
2023-03-05T02:34:29.961Z,65.45
2023-03-05T02:35:32.632Z,65.77
2023-03-05T02:36:35.094Z,65.70
2023-03-05T02:37:37.368Z,65.77
2023-03-05T02:38:41.537Z,65.55
2023-03-05T02:39:44.562Z,65.39
2023-03-05T02:40:47.075Z,65.14
2023-03-05T02:41:51.323Z,65.22
2023-03-05T02:42:53.856Z,65.58
2023-03-05T02:43:56.414Z,65.43
2023-03-05T02:44:59.579Z,65.43
2023-03-05T02:46:02.195Z,65.04
2023-03-05T02:47:05.084Z,64.95
2023-03-05T02:48:08.483Z,65.13
2023-03-05T02:49:11.197Z,64.73
2023-03-05T02:50:13.427Z,64.82
2023-03-05T02:51:16.160Z,64.64
2023-03-05T02:52:20.416Z,64.76
2023-03-05T02:53:23.705Z,64.48
2023-03-05T02:54:26.880Z,64.10
2023-03-05T02:55:29.093Z,64.19
2023-03-05T02:56:31.937Z,64.06
2023-03-05T02:57:36.903Z,64.04
2023-03-05T02:58:39.119Z,63.89
2023-03-05T02:59:41.515Z,63.97
2023-03-05T03:00:44.385Z,63.68
2023-03-05T03:01:46.836Z,63.24
2023-03-05T03:02:49.191Z,63.40
2023-03-05T03:03:51.427Z,63.89
2023-03-05T03:04:53.595Z,63.86
2023-03-05T03:05:56.196Z,63.84
2023-03-05T03:06:58.642Z,64.08
2023-03-05T03:08:00.802Z,64.07
2023-03-05T03:09:03.730Z,64.59
2023-03-05T03:10:06.930Z,64.37
2023-03-05T03:11:12.541Z,64.31
2023-03-05T03:12:15.421Z,63.84
2023-03-05T03:13:17.561Z,63.90
2023-03-05T03:14:20.318Z,63.76
2023-03-05T03:15:22.712Z,64.05
2023-03-05T03:16:25.009Z,64.18
2023-03-05T03:17:27.636Z,64.31
2023-03-05T03:18:29.867Z,64.07
2023-03-05T03:19:32.344Z,64.36
2023-03-05T03:20:39.064Z,63.90
2023-03-05T03:21:41.458Z,63.89
2023-03-05T03:22:45.825Z,64.13
2023-03-05T03:23:48.354Z,64.09
2023-03-05T03:24:50.581Z,63.97
2023-03-05T03:25:52.996Z,63.69
2023-03-05T03:26:55.538Z,63.74
2023-03-05T03:27:57.706Z,63.63
2023-03-05T03:29:00.101Z,63.76
2023-03-05T03:30:04.872Z,63.47
2023-03-05T03:31:07.138Z,63.56
2023-03-05T03:32:09.762Z,63.36
2023-03-05T03:33:12.010Z,63.59
2023-03-05T03:34:15.784Z,63.47
2023-03-05T03:35:18.059Z,63.45
2023-03-05T03:36:20.444Z,63.19
2023-03-05T03:37:22.892Z,62.86
2023-03-05T03:38:25.241Z,63.18
2023-03-05T03:39:27.405Z,62.92
2023-03-05T03:40:29.734Z,62.96
2023-03-05T03:41:33.158Z,62.97
2023-03-05T03:42:35.994Z,62.78
2023-03-05T03:43:38.340Z,62.99
2023-03-05T03:44:40.533Z,62.92
2023-03-05T03:45:45.004Z,62.48
2023-03-05T03:46:48.849Z,62.88
2023-03-05T03:47:52.328Z,62.53
2023-03-05T03:48:54.592Z,62.91
2023-03-05T03:49:58.744Z,62.75
2023-03-05T03:51:04.431Z,62.52
2023-03-05T03:52:07.092Z,62.35
2023-03-05T03:53:12.878Z,62.40
2023-03-05T03:54:16.623Z,62.26
2023-03-05T03:55:18.857Z,62.00
2023-03-05T03:56:21.314Z,61.53
2023-03-05T03:57:23.690Z,61.63
2023-03-05T03:58:26.148Z,61.42
2023-03-05T03:59:28.368Z,61.40
2023-03-05T04:00:30.553Z,61.46
2023-03-05T04:01:32.957Z,61.01
2023-03-05T04:02:35.368Z,61.09
2023-03-05T04:03:37.552Z,61.16
2023-03-05T04:04:39.986Z,61.08
2023-03-05T04:05:42.435Z,60.93
2023-03-05T04:06:44.975Z,60.78
2023-03-05T04:07:47.510Z,60.27
2023-03-05T04:08:49.836Z,60.58
2023-03-05T04:09:52.050Z,60.52
2023-03-05T04:10:54.398Z,60.55
2023-03-05T04:11:56.561Z,60.27
2023-03-05T04:12:59.194Z,60.32
2023-03-05T04:14:01.629Z,60.17
2023-03-05T04:15:05.770Z,60.29
2023-03-05T04:16:08.296Z,59.83
2023-03-05T04:17:11.600Z,59.80
2023-03-05T04:18:14.152Z,60.27
2023-03-05T04:19:16.696Z,59.94
2023-03-05T04:20:19.166Z,60.06
2023-03-05T04:21:21.325Z,59.84
2023-03-05T04:22:23.503Z,59.76
2023-03-05T04:23:26.081Z,59.99
2023-03-05T04:24:28.278Z,59.67
2023-03-05T04:25:30.450Z,59.70
2023-03-05T04:26:32.907Z,59.69
2023-03-05T04:27:37.497Z,59.64
2023-03-05T04:28:39.919Z,59.57
2023-03-05T04:29:56.031Z,59.53
2023-03-05T04:30:58.677Z,59.62
2023-03-05T04:32:01.245Z,59.76
2023-03-05T04:33:03.900Z,59.75
2023-03-05T04:34:06.052Z,59.42
2023-03-05T04:35:08.881Z,59.44
2023-03-05T04:36:11.238Z,59.39
2023-03-05T04:37:13.395Z,59.54
2023-03-05T04:38:15.785Z,59.55
2023-03-05T04:39:20.833Z,59.72
2023-03-05T04:40:23.063Z,60.07
2023-03-05T04:41:25.288Z,60.04
2023-03-05T04:42:27.660Z,59.93
2023-03-05T04:43:30.147Z,59.83
2023-03-05T04:44:32.440Z,59.68
2023-03-05T04:45:34.745Z,59.91
2023-03-05T04:46:36.982Z,60.36
2023-03-05T04:47:39.686Z,60.34
2023-03-05T04:48:42.120Z,60.55
2023-03-05T04:49:44.430Z,60.55
2023-03-05T04:50:46.857Z,61.07
2023-03-05T04:51:49.642Z,61.50
2023-03-05T04:52:52.036Z,61.48
2023-03-05T04:53:54.595Z,61.58
2023-03-05T04:54:56.793Z,61.53
2023-03-05T04:56:01.486Z,61.87
2023-03-05T04:57:03.944Z,62.20
2023-03-05T04:58:06.348Z,62.80
2023-03-05T04:59:08.816Z,62.96
2023-03-05T05:00:14.547Z,62.87
2023-03-05T05:01:16.966Z,62.90
2023-03-05T05:02:19.619Z,63.02
2023-03-05T05:03:21.822Z,62.86
2023-03-05T05:04:24.455Z,63.15
2023-03-05T05:05:29.502Z,62.88
2023-03-05T05:06:31.915Z,63.20
2023-03-05T05:07:34.297Z,62.87
2023-03-05T05:08:37.104Z,62.68
2023-03-05T05:09:41.716Z,62.87
2023-03-05T05:10:43.954Z,62.92
2023-03-05T05:11:46.098Z,63.03
2023-03-05T05:12:48.523Z,63.04
2023-03-05T05:13:50.704Z,62.79
2023-03-05T05:14:52.884Z,63.00
2023-03-05T05:15:55.721Z,62.64
2023-03-05T05:16:58.646Z,62.40
2023-03-05T05:18:00.843Z,62.27
2023-03-05T05:19:04.017Z,62.54
2023-03-05T05:20:07.850Z,62.44
2023-03-05T05:21:12.237Z,62.41
2023-03-05T05:22:14.557Z,62.65
2023-03-05T05:23:17.914Z,61.97
2023-03-05T05:24:20.479Z,61.92
2023-03-05T05:25:22.662Z,62.31
2023-03-05T05:26:24.896Z,62.30
2023-03-05T05:27:27.306Z,62.21
2023-03-05T05:28:30.496Z,62.47
2023-03-05T05:29:33.039Z,62.39
2023-03-05T05:30:35.315Z,62.35
2023-03-05T05:31:37.641Z,62.38
2023-03-05T05:32:40.177Z,62.48
2023-03-05T05:33:43.193Z,62.50
2023-03-05T05:34:45.563Z,62.36
2023-03-05T05:35:48.092Z,62.50
2023-03-05T05:36:50.511Z,62.74
2023-03-05T05:37:52.696Z,62.57
2023-03-05T05:38:55.701Z,62.74
2023-03-05T05:39:58.272Z,62.84
2023-03-05T05:41:10.343Z,63.03
2023-03-05T05:42:12.705Z,63.32
2023-03-05T05:43:14.994Z,62.59
2023-03-05T05:44:17.422Z,62.28
2023-03-05T05:45:19.613Z,62.15
2023-03-05T05:46:22.950Z,61.78
2023-03-05T05:47:25.705Z,61.91
2023-03-05T05:48:32.612Z,61.89
2023-03-05T05:49:34.944Z,62.35
2023-03-05T05:50:39.265Z,62.44
2023-03-05T05:51:41.478Z,62.57
2023-03-05T05:52:43.850Z,62.32
2023-03-05T05:53:47.044Z,62.50
2023-03-05T05:54:49.411Z,62.45
2023-03-05T05:55:52.220Z,62.44
2023-03-05T05:56:54.444Z,62.51
2023-03-05T05:57:56.735Z,62.74
2023-03-05T05:58:59.078Z,62.59
2023-03-05T06:00:01.678Z,62.50
2023-03-05T06:01:17.908Z,62.16
2023-03-05T06:02:20.376Z,62.58
2023-03-05T06:03:22.615Z,62.30
2023-03-05T06:04:25.200Z,62.79
2023-03-05T06:05:27.760Z,62.46
2023-03-05T06:06:30.156Z,62.33
2023-03-05T06:07:34.932Z,62.75
2023-03-05T06:08:37.328Z,62.75
2023-03-05T06:09:39.488Z,62.42
2023-03-05T06:10:42.019Z,62.99
2023-03-05T06:11:44.243Z,62.86
2023-03-05T06:12:46.529Z,62.13
2023-03-05T06:13:49.628Z,61.79
2023-03-05T06:14:51.846Z,62.15
2023-03-05T06:15:58.527Z,61.72
2023-03-05T06:17:00.877Z,61.88
2023-03-05T06:18:04.137Z,61.94
2023-03-05T06:19:06.487Z,61.84
2023-03-05T06:20:09.485Z,61.65
2023-03-05T06:21:14.594Z,61.43
2023-03-05T06:22:17.066Z,61.41
2023-03-05T06:23:19.242Z,61.32
2023-03-05T06:24:22.417Z,61.19
2023-03-05T06:25:25.019Z,60.89
2023-03-05T06:26:27.249Z,61.07
2023-03-05T06:27:29.476Z,61.50
2023-03-05T06:28:32.833Z,61.78
2023-03-05T06:29:34.979Z,62.31
2023-03-05T06:30:37.646Z,62.55
2023-03-05T06:31:39.941Z,62.79
2023-03-05T06:32:42.135Z,62.65
2023-03-05T06:33:44.900Z,63.06
2023-03-05T06:34:47.103Z,63.44
2023-03-05T06:35:49.745Z,64.17
2023-03-05T06:36:51.959Z,64.63
2023-03-05T06:37:54.129Z,64.37
2023-03-05T06:38:57.111Z,64.65
2023-03-05T06:39:59.288Z,65.34
2023-03-05T06:41:02.548Z,65.80
2023-03-05T06:42:05.068Z,65.26
2023-03-05T06:43:07.349Z,65.06
2023-03-05T06:44:10.295Z,64.69
2023-03-05T06:45:13.006Z,65.32
2023-03-05T06:46:25.966Z,64.81
2023-03-05T06:47:28.200Z,64.94
2023-03-05T06:48:30.428Z,65.03
2023-03-05T06:49:32.875Z,65.14
2023-03-05T06:50:36.489Z,65.22
2023-03-05T06:51:40.604Z,65.77
2023-03-05T06:52:43.413Z,65.98
2023-03-05T06:53:49.037Z,66.13
2023-03-05T06:54:52.804Z,66.57
2023-03-05T06:55:55.591Z,66.73
2023-03-05T06:56:58.015Z,66.71
2023-03-05T06:58:00.215Z,66.92
2023-03-05T06:59:03.285Z,66.98
2023-03-05T07:00:09.994Z,66.74
2023-03-05T07:01:13.289Z,66.57
2023-03-05T07:02:15.759Z,66.39
2023-03-05T07:03:18.232Z,66.75
2023-03-05T07:04:20.599Z,67.36
2023-03-05T07:05:22.816Z,67.41
2023-03-05T07:06:25.479Z,67.46
2023-03-05T07:07:27.691Z,67.31
2023-03-05T07:08:29.996Z,67.12
2023-03-05T07:09:32.174Z,67.00
2023-03-05T07:10:42.578Z,66.73
2023-03-05T07:11:44.929Z,67.13
2023-03-05T07:12:47.146Z,67.38
2023-03-05T07:13:50.151Z,67.41
2023-03-05T07:14:52.382Z,67.74
2023-03-05T07:15:55.321Z,67.87
2023-03-05T07:16:57.984Z,68.40
2023-03-05T07:18:00.194Z,68.47
2023-03-05T07:19:05.584Z,68.15
2023-03-05T07:20:08.685Z,68.04
2023-03-05T07:21:14.851Z,67.99
2023-03-05T07:22:17.383Z,67.83
2023-03-05T07:23:19.567Z,67.63
2023-03-05T07:24:21.763Z,67.36
2023-03-05T07:25:24.545Z,67.70
2023-03-05T07:26:27.228Z,67.87
2023-03-05T07:27:29.609Z,67.85
2023-03-05T07:28:32.279Z,67.70
2023-03-05T07:29:34.582Z,67.56
2023-03-05T07:30:36.896Z,67.70
2023-03-05T07:31:39.266Z,67.72
2023-03-05T07:32:42.232Z,67.66
2023-03-05T07:33:45.080Z,68.05
2023-03-05T07:34:47.530Z,67.94
2023-03-05T07:35:49.751Z,67.94
2023-03-05T07:36:52.301Z,67.94
2023-03-05T07:37:56.055Z,68.05
2023-03-05T07:38:58.223Z,68.29
2023-03-05T07:40:00.424Z,67.94
2023-03-05T07:41:15.100Z,68.28
2023-03-05T07:42:17.684Z,68.37
2023-03-05T07:43:32.757Z,68.44
2023-03-05T07:44:34.965Z,68.29
2023-03-05T07:45:41.955Z,67.96
2023-03-05T07:46:44.714Z,67.88
2023-03-05T07:47:47.100Z,67.81
2023-03-05T07:48:49.530Z,67.67
2023-03-05T07:49:51.983Z,67.81
2023-03-05T07:51:04.390Z,67.98
2023-03-05T07:52:06.934Z,67.88
2023-03-05T07:53:09.616Z,67.61
2023-03-05T07:54:11.790Z,67.82
2023-03-05T07:55:14.244Z,68.25
2023-03-05T07:56:24.236Z,67.77
2023-03-05T07:57:26.830Z,67.59
2023-03-05T07:58:29.309Z,67.54
2023-03-05T07:59:32.151Z,67.39
2023-03-05T08:00:34.541Z,67.34
2023-03-05T08:01:37.719Z,67.45
2023-03-05T08:02:40.458Z,67.49
2023-03-05T08:03:43.574Z,67.52
2023-03-05T08:04:45.768Z,67.45
2023-03-05T08:05:48.186Z,67.07
2023-03-05T08:06:50.657Z,66.90
2023-03-05T08:07:53.233Z,66.79
2023-03-05T08:08:55.796Z,67.08
2023-03-05T08:09:58.022Z,66.84
2023-03-05T08:11:08.741Z,66.83
2023-03-05T08:12:10.948Z,66.80
2023-03-05T08:13:13.503Z,66.79
2023-03-05T08:14:15.707Z,66.69
2023-03-05T08:15:17.911Z,66.24
2023-03-05T08:16:21.838Z,65.95
2023-03-05T08:17:24.237Z,65.54
2023-03-05T08:18:26.772Z,65.66
2023-03-05T08:19:28.953Z,65.26
2023-03-05T08:20:31.132Z,65.39
2023-03-05T08:21:36.257Z,65.27
2023-03-05T08:22:38.650Z,64.31
2023-03-05T08:23:40.876Z,63.67
2023-03-05T08:24:43.683Z,63.54
2023-03-05T08:25:45.870Z,64.02
2023-03-05T08:26:48.231Z,64.23
2023-03-05T08:27:50.451Z,64.30
2023-03-05T08:28:53.355Z,64.25
2023-03-05T08:29:55.665Z,64.20
2023-03-05T08:30:57.827Z,63.80
2023-03-05T08:32:00.096Z,64.29
2023-03-05T08:33:02.770Z,64.06
2023-03-05T08:34:06.052Z,63.84
2023-03-05T08:35:09.548Z,64.66
2023-03-05T08:36:11.764Z,64.58
2023-03-05T08:37:14.207Z,64.70
2023-03-05T08:38:16.623Z,64.72
2023-03-05T08:39:18.980Z,64.23
2023-03-05T08:40:21.350Z,63.98
2023-03-05T08:41:23.542Z,63.90
2023-03-05T08:42:25.920Z,63.55
2023-03-05T08:43:28.571Z,63.65
2023-03-05T08:44:31.104Z,64.03
2023-03-05T08:45:33.524Z,64.01
2023-03-05T08:46:36.043Z,64.46
2023-03-05T08:47:38.291Z,63.93
2023-03-05T08:48:41.167Z,63.40
2023-03-05T08:49:43.353Z,63.30
2023-03-05T08:50:45.499Z,63.07
2023-03-05T08:51:47.930Z,62.68
2023-03-05T08:52:50.707Z,61.97
2023-03-05T08:53:55.625Z,61.44
2023-03-05T08:54:57.927Z,61.22
2023-03-05T08:56:00.581Z,61.17
2023-03-05T08:57:03.167Z,61.07
2023-03-05T08:58:05.583Z,61.17
2023-03-05T08:59:08.678Z,60.77
2023-03-05T09:00:12.627Z,60.30
2023-03-05T09:01:15.165Z,60.00
2023-03-05T09:02:18.685Z,59.54
2023-03-05T09:03:21.226Z,59.69
2023-03-05T09:04:23.564Z,60.25
2023-03-05T09:05:25.775Z,60.93
2023-03-05T09:06:28.115Z,61.28
2023-03-05T09:07:30.314Z,61.34
2023-03-05T09:08:33.045Z,61.54
2023-03-05T09:09:35.719Z,61.53
2023-03-05T09:10:38.406Z,60.92
2023-03-05T09:11:40.605Z,60.78
2023-03-05T09:12:42.988Z,60.54
2023-03-05T09:13:45.398Z,60.08
2023-03-05T09:14:48.004Z,59.44
2023-03-05T09:15:58.054Z,59.45
2023-03-05T09:17:02.173Z,60.16
2023-03-05T09:18:05.234Z,60.29
2023-03-05T09:19:10.554Z,60.44
2023-03-05T09:20:14.569Z,60.44
2023-03-05T09:21:17.838Z,60.31
2023-03-05T09:22:20.226Z,59.22
2023-03-05T09:23:23.061Z,59.25
2023-03-05T09:24:25.512Z,59.80
2023-03-05T09:25:27.737Z,60.10
2023-03-05T09:26:30.193Z,60.20
2023-03-05T09:27:36.740Z,60.39
2023-03-05T09:28:39.784Z,60.73
2023-03-05T09:29:43.331Z,60.72
2023-03-05T09:30:45.555Z,60.52
2023-03-05T09:31:51.384Z,60.31
2023-03-05T09:32:54.419Z,60.55
2023-03-05T09:33:56.550Z,60.36
2023-03-05T09:34:59.214Z,59.97
2023-03-05T09:36:02.354Z,59.46
2023-03-05T09:37:05.123Z,59.01
2023-03-05T09:38:07.554Z,59.35
2023-03-05T09:39:10.668Z,59.49
2023-03-05T09:40:17.912Z,59.50
2023-03-05T09:41:51.384Z,59.84
2023-03-05T09:43:26.613Z,60.24
2023-03-05T09:44:32.143Z,60.33
2023-03-05T09:45:43.361Z,59.83
2023-03-05T09:46:54.813Z,60.03
2023-03-05T09:48:24.569Z,59.62
2023-03-05T09:49:29.951Z,59.64
2023-03-05T09:50:42.433Z,59.77
2023-03-05T09:51:47.300Z,59.50
2023-03-05T09:53:00.937Z,59.21
2023-03-05T09:54:42.154Z,58.78
2023-03-05T09:55:51.525Z,58.15
2023-03-05T09:56:59.194Z,58.11
2023-03-05T09:58:28.200Z,57.88
2023-03-05T09:59:35.827Z,58.13
2023-03-05T10:00:50.779Z,58.32
2023-03-05T10:02:12.474Z,57.98
2023-03-05T10:03:22.300Z,57.41
2023-03-05T10:04:33.849Z,57.37
2023-03-05T10:05:59.113Z,57.08
2023-03-05T10:07:30.071Z,56.66
2023-03-05T10:08:55.995Z,56.19
2023-03-05T10:09:59.961Z,56.05
2023-03-05T10:11:06.971Z,56.20
2023-03-05T10:12:28.007Z,56.02
2023-03-05T10:13:39.376Z,56.43
2023-03-05T10:14:42.007Z,55.91
2023-03-05T10:15:53.143Z,55.61
2023-03-05T10:17:01.677Z,55.42
2023-03-05T10:18:22.108Z,55.70
2023-03-05T10:19:42.791Z,55.63
2023-03-05T10:20:56.696Z,55.13
2023-03-05T10:22:13.148Z,55.71
2023-03-05T10:23:40.010Z,55.40
2023-03-05T10:25:09.871Z,56.13
2023-03-05T10:26:32.187Z,55.48
2023-03-05T10:27:50.531Z,55.45
2023-03-05T10:29:30.881Z,55.12
2023-03-05T10:31:03.483Z,55.08
2023-03-05T10:32:40.730Z,54.92
2023-03-05T10:34:04.002Z,54.43
2023-03-05T10:35:32.925Z,54.27
2023-03-05T10:36:59.857Z,54.52
2023-03-05T10:38:31.574Z,53.79
2023-03-05T10:39:58.460Z,53.40
2023-03-05T10:41:12.514Z,52.51
2023-03-05T10:42:42.437Z,53.05
2023-03-05T10:43:55.986Z,53.22
2023-03-05T10:45:00.802Z,53.39
2023-03-05T10:46:04.419Z,53.29
2023-03-05T10:47:22.160Z,52.28
2023-03-05T10:48:51.092Z,51.26
2023-03-05T10:49:58.672Z,50.52
2023-03-05T10:51:11.109Z,49.96
2023-03-05T10:52:46.616Z,49.76
2023-03-05T10:53:55.872Z,49.45
2023-03-05T10:54:58.675Z,49.34
2023-03-05T10:56:05.522Z,49.53
2023-03-05T10:57:28.017Z,50.04
2023-03-05T10:58:31.201Z,49.85
2023-03-05T10:59:33.455Z,49.07
2023-03-05T11:00:36.575Z,49.26
2023-03-05T11:01:38.884Z,49.85
2023-03-05T11:02:54.236Z,49.96
2023-03-05T11:04:08.211Z,50.15
2023-03-05T11:05:50.796Z,50.40
2023-03-05T11:06:53.085Z,50.38
2023-03-05T11:07:55.308Z,50.81
2023-03-05T11:09:12.930Z,51.51
2023-03-05T11:10:33.059Z,51.62
2023-03-05T11:11:35.463Z,51.85
2023-03-05T11:12:38.963Z,51.60
2023-03-05T11:13:53.053Z,51.55
2023-03-05T11:15:10.438Z,51.37
2023-03-05T11:16:26.040Z,51.61
2023-03-05T11:17:44.926Z,51.42
2023-03-05T11:18:47.395Z,51.52
2023-03-05T11:19:50.046Z,51.72
2023-03-05T11:20:52.801Z,51.75
2023-03-05T11:22:22.194Z,51.55
2023-03-05T11:23:24.817Z,50.56
2023-03-05T11:24:27.106Z,50.03
2023-03-05T11:25:30.156Z,50.21
2023-03-05T11:26:33.127Z,50.10
2023-03-05T11:29:19.540Z,49.30
2023-03-05T11:30:27.992Z,49.49
2023-03-05T11:31:33.284Z,49.13
2023-03-05T11:32:35.886Z,48.78
2023-03-05T11:33:38.698Z,48.76
2023-03-05T11:34:41.083Z,48.81
2023-03-05T11:35:44.446Z,47.48
2023-03-05T11:36:58.092Z,47.29
2023-03-05T11:38:03.970Z,46.82
2023-03-05T11:39:06.396Z,46.81
2023-03-05T11:40:21.139Z,46.24
2023-03-05T11:41:29.982Z,45.95
2023-03-05T11:42:33.161Z,45.74
2023-03-05T11:43:37.796Z,45.60
2023-03-05T11:44:50.437Z,45.37
2023-03-05T11:45:59.459Z,45.39
2023-03-05T11:47:19.971Z,45.98
2023-03-05T11:48:28.837Z,46.43
2023-03-05T11:49:35.084Z,46.66
2023-03-05T11:50:41.066Z,46.33
2023-03-05T11:51:58.767Z,46.59
2023-03-05T11:53:10.900Z,48.11
2023-03-05T11:54:21.169Z,48.62
2023-03-05T11:55:46.508Z,48.88
2023-03-05T11:56:49.918Z,49.12
2023-03-05T11:58:06.942Z,50.11
2023-03-05T11:59:17.822Z,50.38
2023-03-05T12:00:24.714Z,50.16
2023-03-05T12:01:33.394Z,50.60
2023-03-05T12:02:37.077Z,51.29
2023-03-05T12:03:39.517Z,51.76
2023-03-05T12:04:41.999Z,52.42
2023-03-05T12:05:51.605Z,52.59
2023-03-05T12:07:01.800Z,52.83
2023-03-05T12:08:05.834Z,52.94
2023-03-05T12:09:25.593Z,53.04
2023-03-05T12:10:28.254Z,53.76
2023-03-05T12:11:32.656Z,53.75
2023-03-05T12:12:40.903Z,53.86
2023-03-05T12:13:51.657Z,53.76
2023-03-05T12:15:22.969Z,53.76
2023-03-05T12:16:26.054Z,53.70
2023-03-05T12:17:35.293Z,53.68
2023-03-05T12:18:40.804Z,53.58
2023-03-05T12:19:58.609Z,53.48
2023-03-05T12:21:37.214Z,53.25
2023-03-05T12:22:42.047Z,53.11
2023-03-05T12:23:54.563Z,53.06
2023-03-05T12:25:24.304Z,52.63
2023-03-05T12:27:17.561Z,52.50
2023-03-05T12:28:31.656Z,51.98
2023-03-05T12:29:52.681Z,51.92
2023-03-05T12:30:56.430Z,51.08
2023-03-05T12:32:01.025Z,50.96
2023-03-05T12:33:06.078Z,50.98
2023-03-05T12:34:40.646Z,51.03
2023-03-05T12:35:43.177Z,50.96
2023-03-05T12:36:45.598Z,50.98
2023-03-05T12:37:48.089Z,50.74
2023-03-05T12:38:55.079Z,50.97
2023-03-05T12:40:10.889Z,51.12
2023-03-05T12:41:27.905Z,51.19
2023-03-05T12:42:30.486Z,50.58
2023-03-05T12:43:35.315Z,50.52
2023-03-05T12:44:39.767Z,50.05
2023-03-05T12:45:42.603Z,50.15
2023-03-05T12:47:17.679Z,50.92
2023-03-05T12:48:22.954Z,51.12
2023-03-05T12:49:28.569Z,51.12
2023-03-05T12:50:31.065Z,50.78
2023-03-05T12:51:40.921Z,50.84
2023-03-05T12:52:46.332Z,50.80
2023-03-05T12:53:51.560Z,50.01
2023-03-05T12:55:20.344Z,50.48
2023-03-05T12:56:30.065Z,50.29
2023-03-05T12:57:33.070Z,50.09
2023-03-05T12:58:48.321Z,50.32
2023-03-05T13:00:01.075Z,50.62
2023-03-05T13:01:12.505Z,50.33
2023-03-05T13:02:23.422Z,50.36
2023-03-05T13:03:30.925Z,50.77
2023-03-05T13:04:37.068Z,50.19
2023-03-05T13:05:47.489Z,50.64
2023-03-05T13:07:14.124Z,50.92
2023-03-05T13:08:37.862Z,51.13
2023-03-05T13:09:40.156Z,50.65
2023-03-05T13:10:42.673Z,50.95
2023-03-05T13:11:48.533Z,51.39
2023-03-05T13:12:57.153Z,52.16
2023-03-05T13:13:59.951Z,52.35
2023-03-05T13:15:08.894Z,53.06
2023-03-05T13:16:24.202Z,53.31
2023-03-05T13:17:52.143Z,53.18
2023-03-05T13:18:57.582Z,53.10
2023-03-05T13:20:01.642Z,53.33
2023-03-05T13:21:13.327Z,53.25
2023-03-05T13:22:15.567Z,53.19
2023-03-05T13:23:26.485Z,53.02
2023-03-05T13:24:30.112Z,52.95
2023-03-05T13:25:32.324Z,53.46
2023-03-05T13:26:40.302Z,53.26
2023-03-05T13:27:43.536Z,53.43
2023-03-05T13:29:02.573Z,53.23
2023-03-05T13:30:05.424Z,53.66
2023-03-05T13:31:19.214Z,53.45
2023-03-05T13:32:30.991Z,53.25
2023-03-05T13:33:35.766Z,53.30
2023-03-05T13:34:47.313Z,53.31
2023-03-05T13:35:52.318Z,53.29
2023-03-05T13:37:03.862Z,53.51
2023-03-05T13:38:15.097Z,53.32
2023-03-05T13:39:22.575Z,53.56
2023-03-05T13:40:32.506Z,53.79
2023-03-05T13:41:34.939Z,54.69
2023-03-05T13:42:38.741Z,54.82
2023-03-05T13:43:44.565Z,54.93
2023-03-05T13:45:05.056Z,54.82
2023-03-05T13:46:07.360Z,55.14
2023-03-05T13:47:22.411Z,55.63
2023-03-05T13:48:27.069Z,55.60
2023-03-05T13:49:29.508Z,55.50
2023-03-05T13:50:40.291Z,55.57
2023-03-05T13:51:50.145Z,55.59
2023-03-05T13:52:52.941Z,55.70
2023-03-05T13:53:55.262Z,55.94
2023-03-05T13:55:02.186Z,55.65
2023-03-05T13:56:07.901Z,56.29
2023-03-05T13:57:40.758Z,56.66
2023-03-05T13:58:50.784Z,56.77
2023-03-05T13:59:53.955Z,55.95
2023-03-05T14:01:12.620Z,55.44
2023-03-05T14:02:19.719Z,55.97
2023-03-05T14:03:28.355Z,56.55
2023-03-05T14:04:37.141Z,57.22
2023-03-05T14:05:45.100Z,57.57
2023-03-05T14:07:08.082Z,58.58
2023-03-05T14:08:26.804Z,59.40
2023-03-05T14:09:42.826Z,60.06