createdAt,value
2019-03-03T00:00:44.832Z,100635.83
2019-03-03T00:03:12.069Z,100642.28
2019-03-03T00:05:39.299Z,100639.26
2019-03-03T00:08:06.509Z,100639.26
2019-03-03T00:10:33.711Z,100631.95
2019-03-03T00:13:00.975Z,100631.93
2019-03-03T00:15:28.163Z,100631.93
2019-03-03T00:17:55.360Z,100623.98
2019-03-03T00:20:22.615Z,100623.98
2019-03-03T00:22:49.872Z,100617.04
2019-03-03T00:25:17.043Z,100608.34
2019-03-03T00:27:44.300Z,100600.92
2019-03-03T00:30:11.539Z,100603.05
2019-03-03T00:32:38.738Z,100593.42
2019-03-03T00:35:06.070Z,100589.05
2019-03-03T00:37:46.721Z,100581.66
2019-03-03T00:40:45.687Z,100570.77
2019-03-03T00:43:41.142Z,100564.66
2019-03-03T00:46:27.946Z,100560.32
2019-03-03T00:49:02.078Z,100560.32
2019-03-03T00:51:40.427Z,100562.91
2019-03-03T00:54:36.058Z,100559.83
2019-03-03T00:57:11.871Z,100548.48
2019-03-03T00:59:50.489Z,100544.95
2019-03-03T01:02:46.585Z,100537.17
2019-03-03T01:05:36.082Z,100525.92
2019-03-03T01:08:28.989Z,100525.39
2019-03-03T01:11:18.396Z,100522.39
2019-03-03T01:13:52.645Z,100522.39
2019-03-03T01:16:38.214Z,100492.70
2019-03-03T01:19:27.606Z,100492.70
2019-03-03T01:22:29.490Z,100498.74
2019-03-03T01:24:56.887Z,100497.00
2019-03-03T01:27:24.647Z,100497.00
2019-03-03T01:29:51.882Z,100489.64
2019-03-03T01:32:19.205Z,100490.48
2019-03-03T01:34:46.381Z,100486.97
2019-03-03T01:37:13.589Z,100474.68
2019-03-03T01:39:40.785Z,100474.68
2019-03-03T01:42:07.977Z,100474.28
2019-03-03T01:44:35.205Z,100466.02
2019-03-03T01:47:02.399Z,100464.31
2019-03-03T01:49:29.642Z,100448.60
2019-03-03T01:51:56.903Z,100448.60
2019-03-03T01:54:24.108Z,100450.45
2019-03-03T01:56:51.387Z,100444.64
2019-03-03T01:59:18.586Z,100437.77
2019-03-03T02:01:45.769Z,100453.33
2019-03-03T02:04:13.085Z,100453.33
2019-03-03T02:06:40.285Z,100442.02
2019-03-03T02:09:10.257Z,100433.77
2019-03-03T02:11:37.586Z,100426.42
2019-03-03T02:14:04.894Z,100444.17
2019-03-03T02:16:32.098Z,100444.17
2019-03-03T02:18:59.338Z,100425.84
2019-03-03T02:21:26.514Z,100426.28
2019-03-03T02:23:53.790Z,100411.95
2019-03-03T02:26:21.053Z,100408.47
2019-03-03T02:28:48.221Z,100408.47
2019-03-03T02:31:15.506Z,100407.13
2019-03-03T02:33:42.722Z,100397.02
2019-03-03T02:36:09.893Z,100392.63
2019-03-03T02:38:37.125Z,100392.63
2019-03-03T02:41:04.328Z,100382.33
2019-03-03T02:43:37.011Z,100382.33
2019-03-03T02:46:04.176Z,100390.51
2019-03-03T02:48:31.403Z,100374.41
2019-03-03T02:50:58.681Z,100374.41
2019-03-03T02:53:25.905Z,100373.16
2019-03-03T02:55:53.055Z,100373.16
2019-03-03T02:58:20.284Z,100364.64
2019-03-03T03:00:56.043Z,100364.64
2019-03-03T03:03:23.265Z,100359.94
2019-03-03T03:06:16.156Z,100359.94
2019-03-03T03:09:01.557Z,100356.15
2019-03-03T03:11:51.374Z,100355.64
2019-03-03T03:14:40.506Z,100355.64
2019-03-03T03:17:27.285Z,100357.79
2019-03-03T03:20:04.642Z,100357.79
2019-03-03T03:22:54.083Z,100348.63
2019-03-03T03:25:40.343Z,100326.12
2019-03-03T03:28:15.645Z,100326.12
2019-03-03T03:31:05.880Z,100324.27
2019-03-03T03:33:56.231Z,100320.81
2019-03-03T03:36:39.916Z,100314.34
2019-03-03T03:39:13.463Z,100309.50
2019-03-03T03:41:58.887Z,100309.50
2019-03-03T03:44:33.776Z,100301.66
2019-03-03T03:47:26.438Z,100297.25
2019-03-03T03:50:13.217Z,100289.00
2019-03-03T03:52:50.423Z,100289.00
2019-03-03T03:55:40.131Z,100280.64
2019-03-03T03:58:30.108Z,100276.34
2019-03-03T04:01:16.872Z,100276.71
2019-03-03T04:03:53.828Z,100266.32
2019-03-03T04:06:52.807Z,100266.32
2019-03-03T04:09:32.803Z,100259.84
2019-03-03T04:12:31.643Z,100259.41
2019-03-03T04:15:24.612Z,100259.41
2019-03-03T04:18:11.502Z,100250.29
2019-03-03T04:20:58.285Z,100244.58
2019-03-03T04:23:47.919Z,100235.60
2019-03-03T04:26:25.451Z,100235.60
2019-03-03T04:29:03.732Z,100235.42
2019-03-03T04:31:49.202Z,100220.66
2019-03-03T04:34:29.130Z,100220.66
2019-03-03T04:37:05.768Z,100227.17
2019-03-03T04:39:55.450Z,100232.30
2019-03-03T04:42:35.103Z,100215.60
2019-03-03T04:45:11.271Z,100218.22
2019-03-03T04:47:56.507Z,100211.28
2019-03-03T04:50:55.555Z,100211.28
2019-03-03T04:53:41.097Z,100209.02
2019-03-03T04:56:27.855Z,100209.02
2019-03-03T04:59:05.099Z,100196.33
2019-03-03T05:01:56.438Z,100205.38
2019-03-03T05:04:35.437Z,100205.88
2019-03-03T05:07:13.174Z,100205.88
2019-03-03T05:09:49.120Z,100201.37
2019-03-03T05:12:40.409Z,100201.37
2019-03-03T05:15:38.766Z,100197.44
2019-03-03T05:18:16.487Z,100196.97
2019-03-03T05:20:48.481Z,100203.88
2019-03-03T05:23:15.846Z,100195.63
2019-03-03T05:25:43.060Z,100188.28
2019-03-03T05:28:10.222Z,100191.41
2019-03-03T05:30:37.424Z,100190.38
2019-03-03T05:33:04.611Z,100189.47
2019-03-03T05:35:31.818Z,100189.47
2019-03-03T05:37:59.023Z,100188.59
2019-03-03T05:40:26.196Z,100186.37
2019-03-03T05:42:53.540Z,100180.31
2019-03-03T05:45:20.715Z,100187.28
2019-03-03T05:47:47.916Z,100175.98
2019-03-03T05:50:15.163Z,100175.98
2019-03-03T05:52:42.360Z,100170.75
2019-03-03T05:55:09.714Z,100170.75
2019-03-03T05:57:36.927Z,100162.81
2019-03-03T06:00:04.411Z,100159.84
2019-03-03T06:02:31.648Z,100163.21
2019-03-03T06:04:58.846Z,100160.11
2019-03-03T06:07:26.070Z,100169.76
2019-03-03T06:09:53.272Z,100170.16
2019-03-03T06:12:20.593Z,100169.36
2019-03-03T06:14:47.803Z,100167.58
2019-03-03T06:17:14.979Z,100167.58
2019-03-03T06:19:42.214Z,100166.27
2019-03-03T06:22:09.431Z,100166.27
2019-03-03T06:24:36.709Z,100171.02
2019-03-03T06:27:03.925Z,100171.02
2019-03-03T06:29:31.107Z,100172.33
2019-03-03T06:31:58.342Z,100177.13
2019-03-03T06:34:25.573Z,100177.97
2019-03-03T06:36:52.753Z,100174.52
2019-03-03T06:39:19.953Z,100174.44
2019-03-03T06:41:47.189Z,100174.44
2019-03-03T06:44:14.390Z,100177.92
2019-03-03T06:46:41.635Z,100170.98
2019-03-03T06:49:08.828Z,100164.44
2019-03-03T06:51:36.050Z,100168.36
2019-03-03T06:54:03.279Z,100164.44
2019-03-03T06:56:30.490Z,100169.20
2019-03-03T06:58:57.682Z,100165.70
2019-03-03T07:01:24.934Z,100163.02
2019-03-03T07:03:52.098Z,100172.61
2019-03-03T07:06:19.264Z,100168.68
2019-03-03T07:08:46.475Z,100176.53
2019-03-03T07:11:13.618Z,100161.70
2019-03-03T07:13:40.838Z,100170.47
2019-03-03T07:16:08.031Z,100170.87
2019-03-03T07:18:35.211Z,100176.10
2019-03-03T07:21:02.440Z,100177.38
2019-03-03T07:23:29.610Z,100178.68
2019-03-03T07:25:56.866Z,100179.55
2019-03-03T07:28:24.091Z,100179.55
2019-03-03T07:30:51.282Z,100186.09
2019-03-03T07:33:24.386Z,100196.06
2019-03-03T07:35:51.582Z,100187.77
2019-03-03T07:38:18.818Z,100193.44
2019-03-03T07:40:46.058Z,100186.50
2019-03-03T07:43:13.296Z,100183.88
2019-03-03T07:45:40.443Z,100187.37
2019-03-03T07:48:07.736Z,100187.33
2019-03-03T07:50:34.951Z,100189.52
2019-03-03T07:53:02.158Z,100197.37
2019-03-03T07:55:29.424Z,100186.85
2019-03-03T07:57:56.614Z,100190.70
2019-03-03T08:00:23.814Z,100192.80
2019-03-03T08:02:50.990Z,100194.58
2019-03-03T08:05:18.221Z,100192.36
2019-03-03T08:07:45.455Z,100191.97
2019-03-03T08:10:12.645Z,100202.44
2019-03-03T08:12:39.876Z,100198.11
2019-03-03T08:15:07.194Z,100194.58
2019-03-03T08:17:34.405Z,100199.82
2019-03-03T08:20:01.638Z,100198.11
2019-03-03T08:22:28.817Z,100198.20
2019-03-03T08:24:56.064Z,100201.53
2019-03-03T08:27:23.320Z,100200.62
2019-03-03T08:29:50.578Z,100207.56
2019-03-03T08:32:17.794Z,100213.71
2019-03-03T08:34:44.983Z,100211.49
2019-03-03T08:37:12.314Z,100215.38
2019-03-03T08:39:39.525Z,100211.05
2019-03-03T08:42:25.392Z,100215.50
2019-03-03T08:45:12.831Z,100220.37
2019-03-03T08:47:53.027Z,100220.37
2019-03-03T08:50:22.434Z,100233.75
2019-03-03T08:53:02.441Z,100231.13
2019-03-03T08:55:55.000Z,100234.63
2019-03-03T08:58:27.940Z,100235.62
2019-03-03T09:01:14.734Z,100238.91
2019-03-03T09:03:58.253Z,100234.55
2019-03-03T09:06:33.538Z,100234.55
2019-03-03T09:09:32.467Z,100237.95
2019-03-03T09:12:28.316Z,100243.16
2019-03-03T09:15:13.658Z,100255.89
2019-03-03T09:18:09.340Z,100255.89
2019-03-03T09:20:56.127Z,100265.06
2019-03-03T09:23:42.922Z,100259.06
2019-03-03T09:26:28.829Z,100249.94
2019-03-03T09:29:14.360Z,100249.94
2019-03-03T09:31:58.713Z,100247.16
2019-03-03T09:34:45.461Z,100263.63
2019-03-03T09:37:35.266Z,100263.63
2019-03-03T09:40:20.584Z,100269.11
2019-03-03T09:43:25.602Z,100283.11
2019-03-03T09:46:05.437Z,100284.27
2019-03-03T09:49:04.387Z,100278.88
2019-03-03T09:51:53.773Z,100281.45
2019-03-03T09:54:40.575Z,100286.77
2019-03-03T09:57:26.338Z,100264.83
2019-03-03T10:00:19.345Z,100284.59
2019-03-03T10:02:59.889Z,100284.59
2019-03-03T10:05:49.594Z,100285.74
2019-03-03T10:08:51.443Z,100275.63
2019-03-03T10:11:26.109Z,100280.34
2019-03-03T10:14:19.647Z,100269.91
2019-03-03T10:17:10.048Z,100273.83
2019-03-03T10:20:06.001Z,100276.84
2019-03-03T10:22:39.999Z,100272.52
2019-03-03T10:25:21.464Z,100272.37
2019-03-03T10:28:11.064Z,100276.48
2019-03-03T10:30:56.620Z,100276.48
2019-03-03T10:33:52.391Z,100280.34
2019-03-03T10:36:39.123Z,100277.31
2019-03-03T10:39:21.436Z,100282.08
2019-03-03T10:42:08.157Z,100278.94
2019-03-03T10:45:07.201Z,100272.79
2019-03-03T10:47:56.568Z,100274.14
2019-03-03T10:50:55.317Z,100276.32
2019-03-03T10:53:42.029Z,100267.55
2019-03-03T10:56:32.758Z,100270.21
2019-03-03T10:59:11.317Z,100267.66
2019-03-03T11:01:50.102Z,100264.97
2019-03-03T11:04:36.839Z,100259.29
2019-03-03T11:07:29.682Z,100254.05
2019-03-03T11:10:28.313Z,100259.24
2019-03-03T11:13:21.071Z,100248.20
2019-03-03T11:16:06.758Z,100250.30
2019-03-03T11:18:56.094Z,100237.47
2019-03-03T11:21:43.931Z,100244.81
2019-03-03T11:24:20.638Z,100252.71
2019-03-03T11:27:22.703Z,100251.09
2019-03-03T11:30:12.691Z,100252.01
2019-03-03T11:33:05.260Z,100254.58
2019-03-03T11:35:43.374Z,100244.09
2019-03-03T11:38:23.263Z,100245.33
2019-03-03T11:40:57.730Z,100247.55
2019-03-03T11:43:43.325Z,100248.52
2019-03-03T11:46:42.278Z,100247.72
2019-03-03T11:49:35.010Z,100243.31
2019-03-03T11:52:18.727Z,100240.21
2019-03-03T11:55:17.634Z,100246.77
2019-03-03T11:58:19.572Z,100247.20
2019-03-03T12:01:16.338Z,100229.77
2019-03-03T12:04:01.712Z,100231.08
2019-03-03T12:06:51.437Z,100232.04
2019-03-03T12:09:28.441Z,100228.59
2019-03-03T12:12:34.295Z,100234.34
2019-03-03T12:15:30.142Z,100235.27
2019-03-03T12:18:19.656Z,100227.40
2019-03-03T12:20:55.541Z,100209.45
2019-03-03T12:24:00.263Z,100221.25
2019-03-03T12:26:39.759Z,100212.98
2019-03-03T12:29:26.337Z,100205.22
2019-03-03T12:32:18.898Z,100204.77
2019-03-03T12:34:55.744Z,100194.33
2019-03-03T12:37:36.389Z,100201.23
2019-03-03T12:40:11.816Z,100199.02
2019-03-03T12:42:50.167Z,100195.48
2019-03-03T12:45:43.007Z,100196.70
2019-03-03T12:48:20.996Z,100190.55
2019-03-03T12:51:23.113Z,100191.02
2019-03-03T12:54:09.851Z,100187.53
2019-03-03T12:56:53.047Z,100189.75
2019-03-03T12:59:45.587Z,100186.66
2019-03-03T13:02:32.514Z,100182.29
2019-03-03T13:05:19.243Z,100177.31
2019-03-03T13:07:56.586Z,100168.48
2019-03-03T13:10:49.518Z,100165.39
2019-03-03T13:13:34.857Z,100163.69
2019-03-03T13:16:36.853Z,100168.97
2019-03-03T13:19:17.194Z,100159.41
2019-03-03T13:22:08.851Z,100161.23
2019-03-03T13:24:51.979Z,100152.45
2019-03-03T13:27:47.926Z,100155.52
2019-03-03T13:30:26.135Z,100148.57
2019-03-03T13:33:12.944Z,100147.61
2019-03-03T13:35:59.685Z,100142.77
2019-03-03T13:38:36.854Z,100138.78
2019-03-03T13:41:32.914Z,100136.64
2019-03-03T13:44:00.139Z,100130.01
2019-03-03T13:46:27.355Z,100131.40
2019-03-03T13:48:54.718Z,100130.97
2019-03-03T13:51:21.923Z,100127.03
2019-03-03T13:53:49.108Z,100123.58
2019-03-03T13:56:16.351Z,100122.75
2019-03-03T13:58:43.570Z,100122.31
2019-03-03T14:01:10.951Z,100111.83
2019-03-03T14:03:38.143Z,100114.06
2019-03-03T14:06:05.423Z,100107.51
2019-03-03T14:08:32.610Z,100103.05
2019-03-03T14:10:59.823Z,100103.05
2019-03-03T14:13:27.094Z,100101.74
2019-03-03T14:15:54.386Z,100098.73
2019-03-03T14:18:21.554Z,100096.50
2019-03-03T14:20:48.790Z,100092.57
2019-03-03T14:23:16.010Z,100092.52
2019-03-03T14:25:43.271Z,100092.52
2019-03-03T14:28:10.499Z,100085.63
2019-03-03T14:30:37.775Z,100080.43
2019-03-03T14:33:04.937Z,100080.43
2019-03-03T14:35:32.222Z,100073.19
2019-03-03T14:37:59.431Z,100073.19
2019-03-03T14:40:26.611Z,100067.95
2019-03-03T14:42:53.860Z,100064.45
2019-03-03T14:45:21.038Z,100058.77
2019-03-03T14:47:48.227Z,100060.13
2019-03-03T14:50:16.005Z,100059.34
2019-03-03T14:52:43.568Z,100055.45
2019-03-03T14:55:12.503Z,100048.03
2019-03-03T14:57:39.745Z,100052.36
2019-03-03T15:00:29.078Z,100047.20
2019-03-03T15:02:57.591Z,100045.02
2019-03-03T15:05:24.794Z,100033.69
2019-03-03T15:07:51.973Z,100033.69
2019-03-03T15:10:19.254Z,100028.97
2019-03-03T15:12:46.436Z,100028.97
2019-03-03T15:15:14.003Z,100029.84
2019-03-03T15:17:41.191Z,100023.73
2019-03-03T15:20:08.441Z,100022.81
2019-03-03T15:22:35.609Z,100018.93
2019-03-03T15:25:02.914Z,100014.56
2019-03-03T15:27:30.111Z,100018.09
2019-03-03T15:29:57.350Z,100012.03
2019-03-03T15:32:24.544Z,100008.53
2019-03-03T15:34:51.747Z,100009.41
2019-03-03T15:37:19.058Z,100000.24
2019-03-03T15:39:46.316Z,99993.30
2019-03-03T15:42:13.579Z,99987.97
2019-03-03T15:44:40.805Z,99984.52
2019-03-03T15:47:08.151Z,99980.20
2019-03-03T15:49:35.356Z,99986.70
2019-03-03T15:52:02.542Z,99980.59
2019-03-03T15:54:29.856Z,99968.86
2019-03-03T15:56:57.932Z,99970.25
2019-03-03T15:59:25.150Z,99968.12
2019-03-03T16:01:52.518Z,99962.83
2019-03-03T16:04:19.673Z,99960.60
2019-03-03T16:06:46.843Z,99951.91
2019-03-03T16:09:17.086Z,99946.67
2019-03-03T16:11:44.449Z,99942.73
2019-03-03T16:14:11.803Z,99924.41
2019-03-03T16:16:38.983Z,99927.41
2019-03-03T16:19:06.179Z,99916.94
2019-03-03T16:21:33.398Z,99914.70
2019-03-03T16:24:00.616Z,99911.70
2019-03-03T16:26:27.843Z,99903.84
2019-03-03T16:28:55.029Z,99886.80
2019-03-03T16:31:22.254Z,99895.16
2019-03-03T16:33:49.445Z,99882.53
2019-03-03T16:36:16.723Z,99879.00
2019-03-03T16:38:43.939Z,99871.14
2019-03-03T16:41:11.110Z,99868.08
2019-03-03T16:43:38.424Z,99862.84
2019-03-03T16:46:05.617Z,99859.80
2019-03-03T16:48:32.796Z,99854.98
2019-03-03T16:51:00.019Z,99847.17
2019-03-03T16:53:27.230Z,99847.17
2019-03-03T16:55:54.466Z,99841.45
2019-03-03T16:58:21.756Z,99837.53
2019-03-03T17:00:49.003Z,99834.02
2019-03-03T17:03:16.194Z,99831.41
2019-03-03T17:05:43.430Z,99826.61
2019-03-03T17:08:10.686Z,99827.87
2019-03-03T17:10:37.901Z,99817.00
2019-03-03T17:13:05.141Z,99815.21
2019-03-03T17:15:32.355Z,99802.59
2019-03-03T17:17:59.630Z,99811.76
2019-03-03T17:20:26.819Z,99797.34
2019-03-03T17:22:54.041Z,99800.36
2019-03-03T17:25:21.610Z,99790.71
2019-03-03T17:27:48.783Z,99790.71
2019-03-03T17:30:20.311Z,99782.02
2019-03-03T17:32:47.559Z,99783.33
2019-03-03T17:35:14.759Z,99781.16
2019-03-03T17:37:41.947Z,99779.02
2019-03-03T17:40:11.765Z,99771.65
2019-03-03T17:42:38.964Z,99769.84
2019-03-03T17:45:08.535Z,99764.13
2019-03-03T17:47:35.759Z,99764.13
2019-03-03T17:50:03.023Z,99760.67
2019-03-03T17:52:30.234Z,99763.73
2019-03-03T17:54:57.380Z,99745.56
2019-03-03T17:57:24.900Z,99749.38
2019-03-03T17:59:52.078Z,99740.75
2019-03-03T18:02:19.313Z,99740.75
2019-03-03T18:04:46.538Z,99742.84
2019-03-03T18:07:13.734Z,99736.87
2019-03-03T18:09:40.910Z,99736.87
2019-03-03T18:12:08.179Z,99726.34
2019-03-03T18:14:35.369Z,99726.34
2019-03-03T18:17:02.776Z,99719.73
2019-03-03T18:19:29.951Z,99727.93
2019-03-03T18:21:57.178Z,99722.69
2019-03-03T18:24:24.401Z,99716.14
2019-03-03T18:26:51.640Z,99715.28
2019-03-03T18:29:18.808Z,99713.09
2019-03-03T18:31:46.192Z,99709.65
2019-03-03T18:34:13.425Z,99714.02
2019-03-03T18:36:40.628Z,99709.17
2019-03-03T18:39:07.861Z,99700.42
2019-03-03T18:41:35.031Z,99706.64
2019-03-03T18:44:02.389Z,99706.64
2019-03-03T18:46:29.603Z,99697.38
2019-03-03T18:48:56.759Z,99699.17
2019-03-03T18:51:23.994Z,99690.83
2019-03-03T18:53:51.173Z,99687.83
2019-03-03T18:56:18.440Z,99691.76
2019-03-03T18:58:45.634Z,99689.19
2019-03-03T19:01:12.878Z,99690.05
2019-03-03T19:03:40.070Z,99687.38
2019-03-03T19:06:07.263Z,99684.77
2019-03-03T19:08:34.442Z,99683.84
2019-03-03T19:11:01.839Z,99680.08
2019-03-03T19:13:29.080Z,99684.28
2019-03-03T19:15:56.304Z,99686.52
2019-03-03T19:18:23.791Z,99683.90
2019-03-03T19:20:50.995Z,99671.39
2019-03-03T19:23:18.176Z,99677.83
2019-03-03T19:25:45.422Z,99681.28
2019-03-03T19:28:12.567Z,99673.95
2019-03-03T19:30:39.914Z,99676.52
2019-03-03T19:33:10.398Z,99683.95
2019-03-03T19:35:37.569Z,99680.89
2019-03-03T19:38:04.755Z,99674.34
2019-03-03T19:40:32.099Z,99684.38
2019-03-03T19:42:59.298Z,99673.47
2019-03-03T19:45:28.454Z,99673.47
2019-03-03T19:47:55.755Z,99667.84
2019-03-03T19:50:22.915Z,99667.41
2019-03-03T19:52:50.170Z,99662.61
2019-03-03T19:55:17.363Z,99672.64
2019-03-03T19:57:44.728Z,99666.54
2019-03-03T20:00:15.487Z,99664.36
2019-03-03T20:02:42.682Z,99668.30
2019-03-03T20:05:10.492Z,99662.66
2019-03-03T20:07:37.675Z,99665.00
2019-03-03T20:10:06.000Z,99667.07
2019-03-03T20:12:33.167Z,99664.51
2019-03-03T20:15:00.386Z,99661.55
2019-03-03T20:17:27.583Z,99666.15
2019-03-03T20:19:54.800Z,99660.05
2019-03-03T20:22:21.991Z,99667.91
2019-03-03T20:24:49.281Z,99667.52
2019-03-03T20:27:16.663Z,99662.27
2019-03-03T20:29:44.043Z,99653.05
2019-03-03T20:32:11.423Z,99653.05
2019-03-03T20:34:38.594Z,99653.50
2019-03-03T20:37:05.785Z,99648.80
2019-03-03T20:39:33.013Z,99648.80
2019-03-03T20:42:00.247Z,99640.52
2019-03-03T20:44:27.535Z,99624.89
2019-03-03T20:46:54.823Z,99624.94
2019-03-03T20:49:21.990Z,99620.09
2019-03-03T20:51:49.227Z,99616.61
2019-03-03T20:54:16.477Z,99615.30
2019-03-03T20:56:43.691Z,99605.36
2019-03-03T20:59:11.024Z,99596.63
2019-03-03T21:01:38.206Z,99604.49
2019-03-03T21:04:05.375Z,99589.70
2019-03-03T21:06:32.587Z,99585.39
2019-03-03T21:08:59.746Z,99585.00
2019-03-03T21:11:27.038Z,99570.17
2019-03-03T21:13:54.260Z,99563.77
2019-03-03T21:16:21.577Z,99559.31
2019-03-03T21:18:48.787Z,99558.39
2019-03-03T21:21:15.997Z,99544.58
2019-03-03T21:23:43.259Z,99544.58
2019-03-03T21:26:10.457Z,99544.52
2019-03-03T21:28:37.698Z,99540.59
2019-03-03T21:31:04.893Z,99540.59
2019-03-03T21:33:32.119Z,99534.91
2019-03-03T21:35:59.295Z,99531.05
2019-03-03T21:38:26.476Z,99527.62
2019-03-03T21:40:53.670Z,99527.62
2019-03-03T21:43:21.050Z,99519.97
2019-03-03T21:45:48.390Z,99526.31
2019-03-03T21:48:15.731Z,99513.70
2019-03-03T21:50:42.945Z,99507.05
2019-03-03T21:53:10.130Z,99501.44
2019-03-03T21:55:37.357Z,99495.36
2019-03-03T21:58:04.574Z,99501.05
2019-03-03T22:00:33.245Z,99496.25
2019-03-03T22:03:00.449Z,99494.50
2019-03-03T22:05:27.664Z,99491.88
2019-03-03T22:07:54.840Z,99481.86
2019-03-03T22:10:28.619Z,99478.02
2019-03-03T22:12:56.350Z,99465.05
2019-03-03T22:15:23.567Z,99456.48
2019-03-03T22:17:50.769Z,99456.48
2019-03-03T22:20:17.987Z,99458.50
2019-03-03T22:22:45.210Z,99456.27
2019-03-03T22:25:12.462Z,99455.41
2019-03-03T22:27:39.684Z,99440.23
2019-03-03T22:30:07.746Z,99435.05
2019-03-03T22:32:35.010Z,99431.45
2019-03-03T22:35:02.671Z,99431.84
2019-03-03T22:37:29.889Z,99428.77
2019-03-03T22:39:57.125Z,99428.77
2019-03-03T22:42:24.366Z,99410.57
2019-03-03T22:44:51.619Z,99406.52
2019-03-03T22:47:18.860Z,99403.97
2019-03-03T22:49:46.294Z,99402.33
2019-03-03T22:52:13.525Z,99402.33
2019-03-03T22:54:40.696Z,99407.50
2019-03-03T22:57:11.121Z,99399.71
2019-03-03T22:59:38.308Z,99400.52
2019-03-03T23:02:05.471Z,99397.03
2019-03-03T23:04:42.484Z,99401.34
2019-03-03T23:07:40.506Z,99410.89
2019-03-03T23:10:44.627Z,99405.75
2019-03-03T23:13:45.918Z,99394.48
2019-03-03T23:16:48.447Z,99394.48
2019-03-03T23:19:57.313Z,99392.34
2019-03-03T23:23:39.888Z,99385.80
2019-03-03T23:26:16.313Z,99391.47
2019-03-03T23:28:36.228Z,99370.27
2019-03-03T23:31:03.577Z,99370.27
2019-03-03T23:33:30.843Z,99357.17
2019-03-03T23:35:58.045Z,99357.17
2019-03-03T23:38:25.256Z,99351.08
2019-03-03T23:40:52.525Z,99361.43
2019-03-03T23:43:19.674Z,99358.37
2019-03-03T23:45:46.862Z,99362.30
2019-03-03T23:48:14.070Z,99340.87
2019-03-03T23:50:41.261Z,99346.17
2019-03-03T23:53:08.463Z,99346.17
2019-03-03T23:55:35.720Z,99346.17
2019-03-03T23:58:03.023Z,99341.73
