createdAt,value
2018-11-29T00:01:40.055Z,77.90
2018-11-29T00:03:44.482Z,77.80
2018-11-29T00:05:48.903Z,77.90
2018-11-29T00:07:53.510Z,77.40
2018-11-29T00:09:58.013Z,77.30
2018-11-29T00:12:02.395Z,77.70
2018-11-29T00:14:06.881Z,77.70
2018-11-29T00:16:11.242Z,77.70
2018-11-29T00:18:16.266Z,77.50
2018-11-29T00:20:21.511Z,77.80
2018-11-29T00:22:27.224Z,77.80
2018-11-29T00:24:32.189Z,77.70
2018-11-29T00:26:37.286Z,77.70
2018-11-29T00:28:42.685Z,77.80
2018-11-29T00:30:47.867Z,77.50
2018-11-29T00:32:54.448Z,77.50
2018-11-29T00:34:59.212Z,77.40
2018-11-29T00:37:03.622Z,77.70
2018-11-29T00:39:08.059Z,77.60
2018-11-29T00:41:12.446Z,77.70
2018-11-29T00:43:17.247Z,77.40
2018-11-29T00:45:23.188Z,77.30
2018-11-29T00:47:27.643Z,77.70
2018-11-29T00:49:31.983Z,77.70
2018-11-29T00:51:36.387Z,77.60
2018-11-29T00:53:40.728Z,77.80
2018-11-29T00:55:45.163Z,77.70
2018-11-29T00:57:49.558Z,77.80
2018-11-29T00:59:53.918Z,77.70
2018-11-29T01:02:00.234Z,77.90
2018-11-29T01:04:04.993Z,77.70
2018-11-29T01:06:09.089Z,77.60
2018-11-29T01:08:13.482Z,77.70
2018-11-29T01:10:18.444Z,77.80
2018-11-29T01:12:22.855Z,77.50
2018-11-29T01:14:27.216Z,77.70
2018-11-29T01:16:31.787Z,77.70
2018-11-29T01:18:36.363Z,77.70
2018-11-29T01:20:40.942Z,77.50
2018-11-29T01:22:45.415Z,77.50
2018-11-29T01:24:50.578Z,77.40
2018-11-29T01:26:54.973Z,77.60
2018-11-29T01:28:59.597Z,77.50
2018-11-29T01:31:03.955Z,77.60
2018-11-29T01:33:08.484Z,77.30
2018-11-29T01:35:13.992Z,77.50
2018-11-29T01:37:19.595Z,77.20
2018-11-29T01:39:23.984Z,77.40
2018-11-29T01:41:28.418Z,77.30
2018-11-29T01:43:32.862Z,77.50
2018-11-29T01:45:37.243Z,77.40
2018-11-29T01:47:41.707Z,77.30
2018-11-29T01:49:46.106Z,77.30
2018-11-29T01:51:50.549Z,77.40
2018-11-29T01:53:54.949Z,76.90
2018-11-29T01:55:59.315Z,76.90
2018-11-29T01:58:03.771Z,76.90
2018-11-29T02:00:14.388Z,77.00
2018-11-29T02:02:18.786Z,77.00
2018-11-29T02:04:23.154Z,77.00
2018-11-29T02:06:27.496Z,77.00
2018-11-29T02:08:31.920Z,77.00
2018-11-29T02:10:41.615Z,77.00
2018-11-29T02:12:45.994Z,77.00
2018-11-29T02:14:50.378Z,77.00
2018-11-29T02:16:54.743Z,77.00
2018-11-29T02:18:59.179Z,77.60
2018-11-29T02:21:03.692Z,77.10
2018-11-29T02:23:08.094Z,77.00
2018-11-29T02:25:12.590Z,77.10
2018-11-29T02:27:16.952Z,77.10
2018-11-29T02:29:21.452Z,77.10
2018-11-29T02:31:25.920Z,77.00
2018-11-29T02:33:30.335Z,77.00
2018-11-29T02:35:35.059Z,76.80
2018-11-29T02:37:39.476Z,76.90
2018-11-29T02:39:43.898Z,76.90
2018-11-29T02:41:48.314Z,76.80
2018-11-29T02:43:52.752Z,77.00
2018-11-29T02:46:01.653Z,77.00
2018-11-29T02:48:06.796Z,76.90
2018-11-29T02:50:11.790Z,77.00
2018-11-29T02:52:16.221Z,77.10
2018-11-29T02:54:20.616Z,77.10
2018-11-29T02:56:25.058Z,77.10
2018-11-29T02:58:29.447Z,77.20
2018-11-29T03:00:34.095Z,77.10
2018-11-29T03:02:38.580Z,77.20
2018-11-29T03:04:42.917Z,77.20
2018-11-29T03:06:47.374Z,77.20
2018-11-29T03:08:52.696Z,77.20
2018-11-29T03:10:57.204Z,76.70
2018-11-29T03:13:01.627Z,77.30
2018-11-29T03:15:08.506Z,77.30
2018-11-29T03:17:12.888Z,77.30
2018-11-29T03:19:17.275Z,77.30
2018-11-29T03:21:21.759Z,77.30
2018-11-29T03:23:26.166Z,77.20
2018-11-29T03:25:30.533Z,77.30
2018-11-29T03:27:34.997Z,77.30
2018-11-29T03:29:39.595Z,77.30
2018-11-29T03:31:43.967Z,77.30
2018-11-29T03:33:48.399Z,77.10
2018-11-29T03:35:52.830Z,77.10
2018-11-29T03:37:57.197Z,77.10
2018-11-29T03:40:01.587Z,77.00
2018-11-29T03:42:06.490Z,76.80
2018-11-29T03:44:10.909Z,76.80
2018-11-29T03:46:15.343Z,76.90
2018-11-29T03:48:19.759Z,76.90
2018-11-29T03:50:24.155Z,77.00
2018-11-29T03:52:28.724Z,76.80
2018-11-29T03:54:33.074Z,76.80
2018-11-29T03:56:37.530Z,76.90
2018-11-29T03:58:41.865Z,77.00
2018-11-29T04:00:46.251Z,76.80
2018-11-29T04:02:50.733Z,76.80
2018-11-29T04:04:55.142Z,76.80
2018-11-29T04:06:59.524Z,76.90
2018-11-29T04:09:04.167Z,76.80
2018-11-29T04:11:08.938Z,76.90
2018-11-29T04:13:13.091Z,76.90
2018-11-29T04:15:17.501Z,76.90
2018-11-29T04:17:21.871Z,76.80
2018-11-29T04:19:26.273Z,77.10
2018-11-29T04:21:30.709Z,77.20
2018-11-29T04:23:35.240Z,77.10
2018-11-29T04:25:39.739Z,77.00
2018-11-29T04:27:44.184Z,77.20
2018-11-29T04:29:48.826Z,77.20
2018-11-29T04:31:53.279Z,77.00
2018-11-29T04:33:57.695Z,77.10
2018-11-29T04:36:02.047Z,77.20
2018-11-29T04:38:06.478Z,77.20
2018-11-29T04:40:14.682Z,77.30
2018-11-29T04:42:19.105Z,77.20
2018-11-29T04:44:23.537Z,77.20
2018-11-29T04:46:58.280Z,77.30
2018-11-29T04:49:02.707Z,77.30
2018-11-29T04:51:07.120Z,77.20
2018-11-29T04:53:11.726Z,77.30
2018-11-29T04:55:16.088Z,77.30
2018-11-29T04:57:20.493Z,77.30
2018-11-29T04:59:24.925Z,77.30
2018-11-29T05:01:29.272Z,77.30
2018-11-29T05:03:33.634Z,77.30
2018-11-29T05:05:38.035Z,77.30
2018-11-29T05:07:42.452Z,77.40
2018-11-29T05:09:46.825Z,77.30
2018-11-29T05:11:51.246Z,77.40
2018-11-29T05:13:55.655Z,77.40
2018-11-29T05:16:00.103Z,77.40
2018-11-29T05:18:04.782Z,77.40
2018-11-29T05:20:09.521Z,77.40
2018-11-29T05:22:13.893Z,77.50
2018-11-29T05:24:18.311Z,77.50
2018-11-29T05:26:22.726Z,77.50
2018-11-29T05:28:27.131Z,77.90
2018-11-29T05:30:31.549Z,77.70
2018-11-29T05:32:35.935Z,78.00
2018-11-29T05:34:40.319Z,77.90
2018-11-29T05:36:44.729Z,77.90
2018-11-29T05:38:49.116Z,78.00
2018-11-29T05:40:53.952Z,78.20
2018-11-29T05:42:58.409Z,77.90
2018-11-29T05:45:02.978Z,78.10
2018-11-29T05:47:07.418Z,78.10
2018-11-29T05:49:12.395Z,78.10
2018-11-29T05:51:16.790Z,78.20
2018-11-29T05:53:21.173Z,78.20
2018-11-29T05:55:25.534Z,78.20
2018-11-29T05:57:30.009Z,78.20
2018-11-29T05:59:34.406Z,78.20
2018-11-29T06:01:40.755Z,78.40
2018-11-29T06:03:45.131Z,78.40
2018-11-29T06:05:49.576Z,78.30
2018-11-29T06:07:53.998Z,78.30
2018-11-29T06:09:59.146Z,78.70
2018-11-29T06:12:03.514Z,78.40
2018-11-29T06:14:08.609Z,78.50
2018-11-29T06:16:13.009Z,78.50
2018-11-29T06:18:17.407Z,78.80
2018-11-29T06:20:21.830Z,78.60
2018-11-29T06:22:26.297Z,78.60
2018-11-29T06:24:30.783Z,78.60
2018-11-29T06:26:35.164Z,78.60
2018-11-29T06:28:39.586Z,78.70
2018-11-29T06:30:44.018Z,78.70
2018-11-29T06:32:49.058Z,78.50
2018-11-29T06:34:53.526Z,78.70
2018-11-29T06:36:57.995Z,78.60
2018-11-29T06:39:02.433Z,78.60
2018-11-29T06:41:07.132Z,78.40
2018-11-29T06:43:11.525Z,78.40
2018-11-29T06:45:20.443Z,78.40
2018-11-29T06:47:24.863Z,78.50
2018-11-29T06:49:29.339Z,78.40
2018-11-29T06:51:33.737Z,77.90
2018-11-29T06:53:43.504Z,78.30
2018-11-29T06:55:48.067Z,78.20
2018-11-29T06:57:53.074Z,78.80
2018-11-29T06:59:57.429Z,77.90
2018-11-29T07:02:01.956Z,78.00
2018-11-29T07:04:06.443Z,77.90
2018-11-29T07:06:11.024Z,77.90
2018-11-29T07:08:15.402Z,78.00
2018-11-29T07:10:25.118Z,77.70
2018-11-29T07:12:29.542Z,77.60
2018-11-29T07:14:33.926Z,77.70
2018-11-29T07:16:38.402Z,77.60
2018-11-29T07:18:42.817Z,77.70
2018-11-29T07:20:58.230Z,77.60
2018-11-29T07:23:02.796Z,77.60
2018-11-29T07:25:08.217Z,77.60
2018-11-29T07:27:12.677Z,77.60
2018-11-29T07:29:17.223Z,77.50
2018-11-29T07:31:21.575Z,77.70
2018-11-29T07:33:25.951Z,77.60
2018-11-29T07:35:30.314Z,77.70
2018-11-29T07:37:34.747Z,77.60
2018-11-29T07:39:39.162Z,77.60
2018-11-29T07:41:43.570Z,77.70
2018-11-29T07:43:48.061Z,77.60
2018-11-29T07:45:52.412Z,77.60
2018-11-29T07:47:56.954Z,77.60
2018-11-29T07:50:01.483Z,77.60
2018-11-29T07:52:05.984Z,77.60
2018-11-29T07:54:10.403Z,77.60
2018-11-29T07:56:14.826Z,77.60
2018-11-29T07:58:19.616Z,77.60
2018-11-29T08:00:25.096Z,77.10
2018-11-29T08:02:29.485Z,77.30
2018-11-29T08:04:33.859Z,77.50
2018-11-29T08:06:38.213Z,77.40
2018-11-29T08:08:42.631Z,77.30
2018-11-29T08:10:47.080Z,77.10
2018-11-29T08:12:51.515Z,77.10
2018-11-29T08:14:56.083Z,76.80
2018-11-29T08:17:00.559Z,76.80
2018-11-29T08:19:05.288Z,76.70
2018-11-29T08:21:12.283Z,76.80
2018-11-29T08:23:17.256Z,76.80
2018-11-29T08:25:21.660Z,76.60
2018-11-29T08:27:26.999Z,76.60
2018-11-29T08:41:35.390Z,76.40
2018-11-29T08:43:39.799Z,76.40
2018-11-29T08:45:44.227Z,76.20
2018-11-29T08:47:48.757Z,76.10
2018-11-29T08:49:53.197Z,76.00
2018-11-29T08:51:57.632Z,75.90
2018-11-29T08:54:02.088Z,76.00
2018-11-29T08:56:06.972Z,75.70
2018-11-29T08:58:11.373Z,75.70
2018-11-29T09:00:17.570Z,75.30
2018-11-29T09:02:21.939Z,75.40
2018-11-29T09:04:26.381Z,75.40
2018-11-29T09:06:30.905Z,75.10
2018-11-29T09:08:35.249Z,75.20
2018-11-29T09:10:39.682Z,75.30
2018-11-29T09:12:44.044Z,75.30
2018-11-29T09:14:48.432Z,75.00
2018-11-29T09:16:52.876Z,75.00
2018-11-29T09:18:57.228Z,74.90
2018-11-29T09:21:01.637Z,74.70
2018-11-29T09:23:06.891Z,74.80
2018-11-29T09:25:16.841Z,74.80
2018-11-29T09:27:22.000Z,74.70
2018-11-29T09:29:26.440Z,74.60
2018-11-29T09:31:30.854Z,74.00
2018-11-29T09:33:35.203Z,74.00
2018-11-29T09:35:39.627Z,73.90
2018-11-29T09:37:44.048Z,74.20
2018-11-29T09:39:48.538Z,74.20
2018-11-29T09:41:53.066Z,73.90
2018-11-29T09:43:57.472Z,74.00
2018-11-29T09:46:01.860Z,73.90
2018-11-29T09:48:06.326Z,74.00
2018-11-29T09:50:12.711Z,74.00
2018-11-29T09:52:19.394Z,74.10
2018-11-29T09:54:24.597Z,73.20
2018-11-29T09:56:28.997Z,73.20
2018-11-29T09:58:33.538Z,73.30
2018-11-29T10:00:38.010Z,72.90
2018-11-29T10:02:43.182Z,73.50
2018-11-29T10:04:47.554Z,73.40
2018-11-29T10:06:51.938Z,73.30
2018-11-29T10:08:56.390Z,73.40
2018-11-29T10:11:00.797Z,73.40
2018-11-29T10:13:05.447Z,73.50
2018-11-29T10:15:11.590Z,73.50
2018-11-29T10:17:15.999Z,73.30
2018-11-29T10:19:20.408Z,72.60
2018-11-29T10:21:24.964Z,71.90
2018-11-29T10:23:29.321Z,73.50
2018-11-29T10:25:33.710Z,71.80
2018-11-29T10:27:38.193Z,71.70
2018-11-29T10:29:42.552Z,71.80
2018-11-29T10:31:46.933Z,72.10
2018-11-29T10:33:51.386Z,71.90
2018-11-29T10:35:58.882Z,71.60
2018-11-29T10:38:00.170Z,72.00
2018-11-29T10:40:06.906Z,71.90
2018-11-29T10:42:11.368Z,71.60
2018-11-29T10:44:15.788Z,71.80
2018-11-29T10:46:20.164Z,71.20
2018-11-29T10:48:25.285Z,71.30
2018-11-29T10:50:29.708Z,71.10
2018-11-29T10:52:34.126Z,71.00
2018-11-29T10:54:40.918Z,71.00
2018-11-29T10:56:45.359Z,71.20
2018-11-29T10:58:49.778Z,71.20
2018-11-29T11:01:00.735Z,70.90
2018-11-29T11:03:11.580Z,70.80
2018-11-29T11:05:16.043Z,70.80
2018-11-29T11:07:21.790Z,70.60
2018-11-29T11:09:26.325Z,70.60
2018-11-29T11:11:30.759Z,70.70
2018-11-29T11:13:35.727Z,71.00
2018-11-29T11:15:40.322Z,70.30
2018-11-29T11:17:44.732Z,70.40
2018-11-29T11:19:49.231Z,70.60
2018-11-29T11:21:53.630Z,70.80
2018-11-29T11:23:59.404Z,70.40
2018-11-29T11:26:02.503Z,70.40
2018-11-29T11:28:08.297Z,70.10
2018-11-29T11:30:18.867Z,70.20
2018-11-29T11:32:23.158Z,68.70
2018-11-29T11:34:27.959Z,69.50
2018-11-29T11:36:32.374Z,70.00
2018-11-29T11:38:36.795Z,70.10
2018-11-29T11:40:41.278Z,70.50
2018-11-29T11:42:46.434Z,69.80
2018-11-29T11:44:50.881Z,69.80
2018-11-29T11:46:55.319Z,70.10
2018-11-29T11:48:59.871Z,70.10
2018-11-29T11:51:04.295Z,69.50
2018-11-29T11:53:09.567Z,70.50
2018-11-29T11:55:18.840Z,69.60
2018-11-29T11:57:19.525Z,69.30
2018-11-29T11:59:23.823Z,69.10
2018-11-29T12:01:28.397Z,69.70
2018-11-29T12:03:32.795Z,69.30
2018-11-29T12:05:37.476Z,69.60
2018-11-29T12:07:41.948Z,69.00
2018-11-29T12:09:46.321Z,69.30
2018-11-29T12:11:50.778Z,69.60
2018-11-29T12:13:55.180Z,69.70
2018-11-29T12:16:06.399Z,69.30
2018-11-29T12:18:11.941Z,69.20
2018-11-29T12:20:17.173Z,69.40
2018-11-29T12:22:21.542Z,68.80
2018-11-29T12:24:26.381Z,68.10
2018-11-29T12:26:30.887Z,68.80
2018-11-29T12:28:35.259Z,67.30
2018-11-29T12:30:43.304Z,68.10
2018-11-29T12:32:47.687Z,68.10
2018-11-29T12:34:52.116Z,68.40
2018-11-29T12:36:56.501Z,68.40
2018-11-29T12:39:01.010Z,68.00
2018-11-29T12:41:05.786Z,68.80
2018-11-29T12:43:13.522Z,69.50
2018-11-29T12:45:18.089Z,69.20
2018-11-29T12:47:22.524Z,69.10
2018-11-29T12:49:26.902Z,68.90
2018-11-29T12:51:31.258Z,69.20
2018-11-29T12:53:35.686Z,69.10
2018-11-29T12:55:44.525Z,69.50
2018-11-29T12:58:04.504Z,69.60
2018-11-29T12:59:53.318Z,69.90
2018-11-29T13:01:57.817Z,70.20
2018-11-29T13:04:02.571Z,70.50
2018-11-29T13:06:07.334Z,70.70
2018-11-29T13:08:11.728Z,71.20
2018-11-29T13:10:17.152Z,71.40
2018-11-29T13:12:21.551Z,71.80
2018-11-29T13:14:25.991Z,71.90
2018-11-29T13:16:30.452Z,72.00
2018-11-29T13:18:34.909Z,72.40
2018-11-29T13:20:39.395Z,72.50
2018-11-29T13:22:43.903Z,72.70
2018-11-29T13:24:48.411Z,72.90
2018-11-29T13:26:52.872Z,72.80
2018-11-29T13:28:57.280Z,72.80
2018-11-29T13:31:01.777Z,73.40
2018-11-29T13:33:07.937Z,72.90
2018-11-29T13:35:16.091Z,72.80
2018-11-29T13:37:20.501Z,72.90
2018-11-29T13:39:24.876Z,73.20
2018-11-29T13:41:29.312Z,73.10
2018-11-29T13:43:33.712Z,73.30
2018-11-29T13:45:38.073Z,73.30
2018-11-29T13:47:42.625Z,73.10
2018-11-29T13:49:47.055Z,72.70
2018-11-29T13:51:52.171Z,72.80
2018-11-29T13:53:56.546Z,72.70
2018-11-29T13:56:01.016Z,72.70
2018-11-29T13:58:05.839Z,72.80
2018-11-29T14:00:25.006Z,72.80
2018-11-29T14:02:29.442Z,72.80
2018-11-29T14:04:33.942Z,72.20
2018-11-29T14:06:41.174Z,71.60
2018-11-29T14:08:45.656Z,72.00
2018-11-29T14:10:50.022Z,71.20
2018-11-29T14:12:55.328Z,72.30
2018-11-29T14:14:59.730Z,72.20
2018-11-29T14:17:05.403Z,72.10
2018-11-29T14:19:09.783Z,72.10
2018-11-29T14:21:14.313Z,72.20
2018-11-29T14:23:19.010Z,72.10
2018-11-29T14:25:23.409Z,72.80
2018-11-29T14:27:27.744Z,72.60
2018-11-29T14:29:32.162Z,72.30
2018-11-29T14:31:36.550Z,72.80
2018-11-29T14:33:40.953Z,72.10
2018-11-29T14:35:45.362Z,72.10
2018-11-29T14:37:49.750Z,72.10
2018-11-29T14:39:54.150Z,71.80
2018-11-29T14:41:58.550Z,71.80
2018-11-29T14:44:03.115Z,72.10
2018-11-29T14:46:07.539Z,72.30
2018-11-29T14:48:11.947Z,71.80
2018-11-29T14:50:22.644Z,71.30
2018-11-29T14:52:26.997Z,71.50
2018-11-29T14:54:31.443Z,71.30
2018-11-29T14:56:36.787Z,71.60
2018-11-29T14:58:41.333Z,71.40
2018-11-29T15:00:45.779Z,71.00
2018-11-29T15:02:50.246Z,71.40
2018-11-29T15:04:54.686Z,70.70
2018-11-29T15:06:59.575Z,71.40
2018-11-29T15:09:04.823Z,71.50
2018-11-29T15:11:09.262Z,71.20
2018-11-29T15:13:13.862Z,71.30
2018-11-29T15:15:18.639Z,70.90
2018-11-29T15:17:23.035Z,70.90
2018-11-29T15:19:27.434Z,70.50
2018-11-29T15:21:31.829Z,69.80
2018-11-29T15:23:36.344Z,70.20
2018-11-29T15:25:40.825Z,70.00
2018-11-29T15:27:45.225Z,69.80
2018-11-29T15:29:49.662Z,69.50
2018-11-29T15:31:54.081Z,69.70
2018-11-29T15:33:58.533Z,69.20
2018-11-29T15:36:03.017Z,69.20
2018-11-29T15:38:07.639Z,68.90
2018-11-29T15:40:13.161Z,68.70
2018-11-29T15:42:17.529Z,69.40
2018-11-29T15:44:22.058Z,69.00
2018-11-29T15:46:26.475Z,69.20
2018-11-29T15:48:30.869Z,69.30
2018-11-29T15:50:35.294Z,69.10
2018-11-29T15:52:39.805Z,68.90
2018-11-29T15:54:44.215Z,68.40
2018-11-29T15:56:48.575Z,69.00
2018-11-29T15:58:53.026Z,68.20
2018-11-29T16:00:57.613Z,67.40
2018-11-29T16:03:05.094Z,67.50
2018-11-29T16:05:09.706Z,66.00
2018-11-29T16:07:14.110Z,66.00
2018-11-29T16:09:18.540Z,65.10
2018-11-29T16:11:22.926Z,65.80
2018-11-29T16:13:27.315Z,67.00
2018-11-29T16:15:31.859Z,67.50
2018-11-29T16:17:36.386Z,67.60
2018-11-29T16:19:40.779Z,68.20
2018-11-29T16:21:45.194Z,67.50
2018-11-29T16:23:49.566Z,68.20
2018-11-29T16:25:55.028Z,66.60
2018-11-29T16:27:59.466Z,65.60
2018-11-29T16:30:04.443Z,66.80
2018-11-29T16:32:09.701Z,67.50
2018-11-29T16:34:14.062Z,67.50
2018-11-29T16:36:18.521Z,64.00
2018-11-29T16:38:23.413Z,63.00
2018-11-29T16:40:27.791Z,63.40
2018-11-29T16:42:32.212Z,64.50
2018-11-29T16:44:36.661Z,65.10
2018-11-29T16:46:41.987Z,64.80
2018-11-29T16:48:46.468Z,64.50
2018-11-29T16:50:50.938Z,64.30
2018-11-29T16:52:55.867Z,63.70
2018-11-29T16:55:00.239Z,64.80
2018-11-29T16:57:05.135Z,65.00
2018-11-29T16:59:09.519Z,65.60
2018-11-29T17:01:14.006Z,64.10
2018-11-29T17:03:18.458Z,64.50
2018-11-29T17:05:22.897Z,62.50
2018-11-29T17:07:27.703Z,63.20
2018-11-29T17:09:32.117Z,63.20
2018-11-29T17:11:36.487Z,63.90
2018-11-29T17:13:41.004Z,63.40
2018-11-29T17:15:45.374Z,62.40
2018-11-29T17:17:49.834Z,63.60
2018-11-29T17:19:54.282Z,62.10
2018-11-29T17:21:58.766Z,62.10
2018-11-29T17:24:03.164Z,63.70
2018-11-29T17:26:08.173Z,63.10
2018-11-29T17:28:12.720Z,62.90
2018-11-29T17:30:18.482Z,62.10
2018-11-29T17:32:22.907Z,62.10
2018-11-29T17:34:27.319Z,62.20
2018-11-29T17:36:31.733Z,62.50
2018-11-29T17:38:36.135Z,61.70
2018-11-29T17:40:40.594Z,61.80
2018-11-29T17:42:45.017Z,62.10
2018-11-29T17:44:49.390Z,62.10
2018-11-29T17:46:53.867Z,62.10
2018-11-29T17:48:58.910Z,62.10
2018-11-29T17:51:03.281Z,60.90
2018-11-29T17:53:08.860Z,61.40
2018-11-29T17:55:14.935Z,60.80
2018-11-29T17:57:19.382Z,60.30
2018-11-29T17:59:23.921Z,60.80
2018-11-29T18:01:28.361Z,60.60
2018-11-29T18:03:33.553Z,60.90
2018-11-29T18:05:37.996Z,60.40
2018-11-29T18:07:42.386Z,60.20
2018-11-29T18:09:46.832Z,60.80
2018-11-29T18:11:51.271Z,61.00
2018-11-29T18:13:55.668Z,60.70
2018-11-29T18:16:00.160Z,61.30
2018-11-29T18:18:04.580Z,61.00
2018-11-29T18:20:10.609Z,60.10
2018-11-29T18:22:15.168Z,60.40
2018-11-29T18:24:19.571Z,60.10
2018-11-29T18:26:23.976Z,59.90
2018-11-29T18:28:29.299Z,60.20
2018-11-29T18:30:33.788Z,60.50
2018-11-29T18:32:38.176Z,60.20
2018-11-29T18:34:43.313Z,60.00
2018-11-29T18:36:47.758Z,60.20
2018-11-29T18:38:52.155Z,60.50
2018-11-29T18:40:56.562Z,59.90
2018-11-29T18:43:01.037Z,59.60
2018-11-29T18:45:08.149Z,60.40
2018-11-29T18:47:12.565Z,59.80
2018-11-29T18:49:17.959Z,60.20
2018-11-29T18:51:22.349Z,60.00
2018-11-29T18:53:26.791Z,60.30
2018-11-29T18:55:31.193Z,59.40
2018-11-29T18:57:35.624Z,60.60
2018-11-29T18:59:40.099Z,59.80
2018-11-29T19:01:44.529Z,60.00
2018-11-29T19:03:48.922Z,60.50
2018-11-29T19:05:53.405Z,61.50
2018-11-29T19:07:57.931Z,61.00
2018-11-29T19:10:02.346Z,61.90
2018-11-29T19:12:06.773Z,61.00
2018-11-29T19:14:11.191Z,62.60
2018-11-29T19:16:15.756Z,62.00
2018-11-29T19:18:21.348Z,62.90
2018-11-29T19:20:25.776Z,64.30
2018-11-29T19:22:30.300Z,63.60
2018-11-29T19:24:34.704Z,63.70
2018-11-29T19:26:39.126Z,62.90
2018-11-29T19:28:43.536Z,63.70
2018-11-29T19:30:48.029Z,63.00
2018-11-29T19:32:56.030Z,63.70
2018-11-29T19:35:00.520Z,64.60
2018-11-29T19:37:05.487Z,63.50
2018-11-29T19:39:09.928Z,63.70
2018-11-29T19:41:14.338Z,63.90
2018-11-29T19:43:18.770Z,63.90
2018-11-29T19:45:24.503Z,63.70
2018-11-29T19:47:28.926Z,64.00
2018-11-29T19:49:33.415Z,64.10
2018-11-29T19:51:37.810Z,63.90
2018-11-29T19:53:42.217Z,64.10
2018-11-29T19:55:47.068Z,63.50
2018-11-29T19:57:51.565Z,63.90
2018-11-29T19:59:55.943Z,63.40
2018-11-29T20:02:00.383Z,63.90
2018-11-29T20:04:04.895Z,63.60
2018-11-29T20:06:09.313Z,64.10
2018-11-29T20:08:13.723Z,64.20
2018-11-29T20:10:19.526Z,63.30
2018-11-29T20:12:25.014Z,63.00
2018-11-29T20:14:29.457Z,63.60
2018-11-29T20:16:33.860Z,64.10
2018-11-29T20:18:38.355Z,64.80
2018-11-29T20:20:42.745Z,64.80
2018-11-29T20:22:47.172Z,64.50
2018-11-29T20:24:51.614Z,64.50
2018-11-29T20:26:56.044Z,64.40
2018-11-29T20:29:00.438Z,64.80
2018-11-29T20:31:05.284Z,64.40
2018-11-29T20:33:09.718Z,64.40
2018-11-29T20:35:14.162Z,64.80
2018-11-29T20:37:18.635Z,64.50
2018-11-29T20:39:23.034Z,64.70
2018-11-29T20:41:28.362Z,64.40
2018-11-29T20:43:32.959Z,63.90
2018-11-29T20:45:52.490Z,64.40
2018-11-29T20:48:26.548Z,64.30
2018-11-29T20:50:52.292Z,64.00
2018-11-29T20:52:58.066Z,64.10
2018-11-29T20:55:02.633Z,64.50
2018-11-29T20:57:07.091Z,64.20
2018-11-29T20:59:11.454Z,64.50
2018-11-29T21:01:15.836Z,64.30
2018-11-29T21:03:20.792Z,64.50
2018-11-29T21:05:25.641Z,64.50
2018-11-29T21:07:30.166Z,64.60
2018-11-29T21:09:34.620Z,64.40
2018-11-29T21:11:39.012Z,64.20
2018-11-29T21:13:43.436Z,64.30
2018-11-29T21:15:47.906Z,64.50
2018-11-29T21:17:52.336Z,64.40
2018-11-29T21:19:56.874Z,65.70
2018-11-29T21:22:01.678Z,64.90
2018-11-29T21:24:07.799Z,64.60
2018-11-29T21:26:12.263Z,64.60
2018-11-29T21:28:16.870Z,65.50
2018-11-29T21:30:21.489Z,64.70
2018-11-29T21:32:26.088Z,64.60
2018-11-29T21:34:30.590Z,64.60
2018-11-29T21:36:35.478Z,64.60
2018-11-29T21:38:41.070Z,64.40
2018-11-29T21:40:48.573Z,64.80
2018-11-29T21:42:53.064Z,65.30
2018-11-29T21:44:58.549Z,64.80
2018-11-29T21:47:03.145Z,64.50
2018-11-29T21:49:07.947Z,64.70
2018-11-29T21:51:12.673Z,64.70
2018-11-29T21:53:17.147Z,64.90
2018-11-29T21:55:21.865Z,64.90
2018-11-29T21:57:26.554Z,65.00
2018-11-29T21:59:35.476Z,64.80
2018-11-29T22:01:35.599Z,64.70
2018-11-29T22:03:40.241Z,64.70
2018-11-29T22:05:44.751Z,65.10
2018-11-29T22:07:49.422Z,64.80
2018-11-29T22:09:55.067Z,64.90
2018-11-29T22:11:59.729Z,64.80
2018-11-29T22:14:04.360Z,64.80
2018-11-29T22:16:09.062Z,65.50
2018-11-29T22:18:16.626Z,64.90
2018-11-29T22:20:21.115Z,65.10
2018-11-29T22:22:28.361Z,65.10
2018-11-29T22:24:30.011Z,65.30
2018-11-29T22:26:34.435Z,65.60
2018-11-29T22:28:39.028Z,65.50
2018-11-29T22:30:43.477Z,65.50
2018-11-29T22:32:47.834Z,65.70
2018-11-29T22:34:52.273Z,65.40
2018-11-29T22:36:57.023Z,65.30
2018-11-29T22:39:01.607Z,65.90
2018-11-29T22:41:06.242Z,65.90
2018-11-29T22:43:10.709Z,65.50
2018-11-29T22:45:15.668Z,65.40
2018-11-29T22:47:19.744Z,65.90
2018-11-29T22:49:24.244Z,65.60
2018-11-29T22:51:28.875Z,65.80
2018-11-29T22:53:33.739Z,66.20
2018-11-29T22:55:38.151Z,66.20
2018-11-29T22:57:42.610Z,64.80
2018-11-29T22:59:47.471Z,64.70
2018-11-29T23:01:51.861Z,65.20
2018-11-29T23:03:56.638Z,66.00
2018-11-29T23:06:01.130Z,66.20
2018-11-29T23:08:05.595Z,65.10
2018-11-29T23:10:11.154Z,65.30
2018-11-29T23:12:15.629Z,64.90
2018-11-29T23:14:20.010Z,65.20
2018-11-29T23:16:24.404Z,65.20
2018-11-29T23:18:28.840Z,65.00
2018-11-29T23:20:33.307Z,65.00
2018-11-29T23:22:37.795Z,65.00
2018-11-29T23:24:42.267Z,64.90
2018-11-29T23:26:46.667Z,65.00
2018-11-29T23:28:51.105Z,65.20
2018-11-29T23:30:55.542Z,65.00
2018-11-29T23:32:59.934Z,64.80
2018-11-29T23:35:05.649Z,64.80
2018-11-29T23:37:10.103Z,64.80
2018-11-29T23:39:14.482Z,65.00
2018-11-29T23:41:18.864Z,65.20
2018-11-29T23:43:24.071Z,65.00
2018-11-29T23:45:28.635Z,64.90
2018-11-29T23:47:33.098Z,65.20
2018-11-29T23:49:37.546Z,65.20
2018-11-29T23:51:43.051Z,65.20
2018-11-29T23:53:47.473Z,65.10
2018-11-29T23:55:51.870Z,65.00
2018-11-29T23:57:56.396Z,65.50
