createdAt,value
2022-10-20T00:01:17.086Z,19.10
2022-10-20T00:03:45.208Z,19.10
2022-10-20T00:06:19.608Z,19.10
2022-10-20T00:08:47.323Z,19.10
2022-10-20T00:11:17.140Z,19.10
2022-10-20T00:13:46.838Z,19.00
2022-10-20T00:16:14.603Z,19.10
2022-10-20T00:18:42.078Z,19.10
2022-10-20T00:21:13.089Z,19.10
2022-10-20T00:23:40.740Z,19.00
2022-10-20T00:26:14.048Z,18.90
2022-10-20T00:28:41.330Z,18.80
2022-10-20T00:31:09.093Z,18.90
2022-10-20T00:33:36.628Z,18.90
2022-10-20T00:36:05.880Z,18.90
2022-10-20T00:38:34.468Z,18.90
2022-10-20T00:41:04.729Z,18.90
2022-10-20T00:43:49.008Z,19.00
2022-10-20T00:46:22.758Z,18.80
2022-10-20T00:48:55.468Z,18.70
2022-10-20T00:51:26.769Z,18.60
2022-10-20T00:54:00.309Z,18.50
2022-10-20T00:56:27.531Z,18.50
2022-10-20T00:58:55.169Z,18.30
2022-10-20T01:01:22.465Z,18.20
2022-10-20T01:03:51.495Z,18.20
2022-10-20T01:06:22.441Z,18.20
2022-10-20T01:08:53.168Z,18.20
2022-10-20T01:11:51.210Z,18.10
2022-10-20T01:14:39.706Z,18.00
2022-10-20T01:17:37.363Z,17.90
2022-10-20T01:20:29.308Z,17.90
2022-10-20T01:23:17.616Z,17.80
2022-10-20T01:26:03.599Z,17.90
2022-10-20T01:28:37.059Z,17.90
2022-10-20T01:31:15.407Z,17.90
2022-10-20T01:33:48.669Z,17.90
2022-10-20T01:36:29.048Z,18.00
2022-10-20T01:39:04.959Z,17.90
2022-10-20T01:41:39.558Z,17.90
2022-10-20T01:44:11.133Z,17.90
2022-10-20T01:46:40.978Z,17.90
2022-10-20T01:49:08.950Z,17.90
2022-10-20T01:51:36.239Z,17.90
2022-10-20T01:54:03.796Z,18.00
2022-10-20T01:56:40.408Z,17.90
2022-10-20T01:59:40.096Z,17.90
2022-10-20T02:02:35.289Z,17.80
2022-10-20T02:05:28.848Z,17.80
2022-10-20T02:08:20.069Z,17.80
2022-10-20T02:10:50.608Z,17.70
2022-10-20T02:13:20.926Z,17.70
2022-10-20T02:15:56.126Z,17.70
2022-10-20T02:18:31.153Z,17.60
2022-10-20T02:21:01.350Z,17.70
2022-10-20T02:23:35.114Z,17.60
2022-10-20T02:26:12.450Z,17.70
2022-10-20T02:28:43.567Z,17.60
2022-10-20T02:31:11.582Z,17.60
2022-10-20T02:33:39.741Z,17.40
2022-10-20T02:36:12.389Z,17.40
2022-10-20T02:38:39.628Z,17.40
2022-10-20T02:41:06.849Z,17.40
2022-10-20T02:43:34.196Z,17.40
2022-10-20T02:46:01.358Z,17.40
2022-10-20T02:48:28.738Z,17.40
2022-10-20T02:50:55.948Z,17.30
2022-10-20T02:53:23.198Z,17.30
2022-10-20T02:55:50.471Z,17.30
2022-10-20T02:58:17.751Z,17.30
2022-10-20T03:00:45.019Z,17.30
2022-10-20T03:03:12.310Z,17.30
2022-10-20T03:05:41.948Z,17.30
2022-10-20T03:08:09.168Z,17.30
2022-10-20T03:10:37.726Z,17.20
2022-10-20T03:13:06.018Z,17.20
2022-10-20T03:15:33.718Z,17.20
2022-10-20T03:18:01.289Z,17.20
2022-10-20T03:20:28.526Z,17.20
2022-10-20T03:22:55.739Z,17.20
2022-10-20T03:25:23.046Z,17.20
2022-10-20T03:27:52.318Z,17.10
2022-10-20T03:30:19.628Z,17.10
2022-10-20T03:32:46.898Z,17.20
2022-10-20T03:35:14.149Z,17.20
2022-10-20T03:37:41.449Z,17.20
2022-10-20T03:40:09.308Z,17.30
2022-10-20T03:42:36.825Z,17.30
2022-10-20T03:45:04.518Z,17.20
2022-10-20T03:47:31.829Z,17.20
2022-10-20T03:49:59.071Z,17.20
2022-10-20T03:52:26.328Z,17.30
2022-10-20T03:54:53.549Z,17.30
2022-10-20T03:57:20.979Z,17.20
2022-10-20T03:59:48.448Z,17.20
2022-10-20T04:02:41.601Z,17.20
2022-10-20T04:05:09.519Z,17.20
2022-10-20T04:07:36.729Z,17.20
2022-10-20T04:10:04.700Z,17.20
2022-10-20T04:12:31.860Z,17.10
2022-10-20T04:14:59.099Z,17.00
2022-10-20T04:17:26.371Z,17.10
2022-10-20T04:19:53.804Z,17.10
2022-10-20T04:22:21.145Z,17.00
2022-10-20T04:24:48.403Z,17.00
2022-10-20T04:27:15.769Z,17.00
2022-10-20T04:29:43.114Z,17.00
2022-10-20T04:32:10.485Z,17.00
2022-10-20T04:34:37.784Z,17.10
2022-10-20T04:37:05.234Z,17.00
2022-10-20T04:39:32.771Z,17.00
2022-10-20T04:42:01.073Z,17.00
2022-10-20T04:44:28.325Z,17.10
2022-10-20T04:46:55.754Z,17.00
2022-10-20T04:49:23.284Z,17.00
2022-10-20T04:51:50.584Z,17.00
2022-10-20T04:54:17.844Z,17.00
2022-10-20T04:56:45.176Z,17.00
2022-10-20T04:59:13.691Z,16.90
2022-10-20T05:01:41.394Z,17.00
2022-10-20T05:04:09.905Z,17.00
2022-10-20T05:06:37.488Z,17.00
2022-10-20T05:09:08.126Z,17.00
2022-10-20T05:11:37.094Z,17.00
2022-10-20T05:14:04.353Z,17.10
2022-10-20T05:16:32.078Z,17.10
2022-10-20T05:18:59.443Z,17.10
2022-10-20T05:21:30.255Z,17.10
2022-10-20T05:24:03.676Z,17.10
2022-10-20T05:26:35.996Z,17.10
2022-10-20T05:29:09.024Z,17.10
2022-10-20T05:31:39.263Z,17.10
2022-10-20T05:34:06.883Z,17.20
2022-10-20T05:36:34.614Z,17.30
2022-10-20T05:39:02.204Z,17.30
2022-10-20T05:41:33.504Z,17.30
2022-10-20T05:44:05.764Z,17.30
2022-10-20T05:46:43.884Z,17.30
2022-10-20T05:49:16.899Z,17.30
2022-10-20T05:51:45.514Z,17.40
2022-10-20T05:54:14.279Z,17.40
2022-10-20T05:56:42.077Z,17.40
2022-10-20T05:59:10.826Z,17.40
2022-10-20T06:01:50.755Z,17.40
2022-10-20T06:04:28.264Z,17.40
2022-10-20T06:06:56.453Z,17.40
2022-10-20T06:09:24.697Z,17.40
2022-10-20T06:11:52.914Z,17.50
2022-10-20T06:14:22.655Z,17.50
2022-10-20T06:16:53.565Z,17.40
2022-10-20T06:19:21.423Z,17.40
2022-10-20T06:21:49.658Z,17.50
2022-10-20T06:24:17.965Z,17.50
2022-10-20T06:26:45.758Z,17.50
2022-10-20T06:29:16.101Z,17.50
2022-10-20T06:31:45.846Z,17.60
2022-10-20T06:34:21.976Z,17.60
2022-10-20T06:36:49.883Z,17.60
2022-10-20T06:39:20.145Z,17.60
2022-10-20T06:41:52.414Z,17.60
2022-10-20T06:44:21.725Z,17.60
2022-10-20T06:46:49.517Z,17.60
2022-10-20T06:49:16.833Z,17.50
2022-10-20T06:51:44.169Z,17.60
2022-10-20T06:54:11.864Z,17.60
2022-10-20T06:56:40.415Z,17.50
2022-10-20T06:59:08.204Z,17.50
2022-10-20T07:01:37.998Z,17.60
2022-10-20T07:04:16.637Z,17.60
2022-10-20T07:06:45.714Z,17.70
2022-10-20T07:09:16.134Z,17.70
2022-10-20T07:11:43.814Z,17.70
2022-10-20T07:14:13.998Z,17.80
2022-10-20T07:16:41.676Z,17.80
2022-10-20T07:19:09.126Z,17.80
2022-10-20T07:21:39.129Z,17.90
2022-10-20T07:24:10.124Z,17.90
2022-10-20T07:26:39.514Z,18.00
2022-10-20T07:29:07.383Z,18.00
2022-10-20T07:31:40.604Z,18.10
2022-10-20T07:34:27.295Z,18.10
2022-10-20T07:36:56.826Z,18.20
2022-10-20T07:39:24.404Z,18.30
2022-10-20T07:41:51.842Z,18.40
2022-10-20T07:44:19.626Z,18.40
2022-10-20T07:46:46.996Z,18.50
2022-10-20T07:49:43.038Z,18.60
2022-10-20T07:52:01.691Z,18.60
2022-10-20T07:54:28.994Z,18.70
2022-10-20T07:56:56.316Z,18.80
2022-10-20T07:59:24.625Z,19.00
2022-10-20T08:01:54.786Z,19.10
2022-10-20T08:04:26.145Z,19.20
2022-10-20T08:06:53.414Z,19.20
2022-10-20T08:09:20.784Z,19.30
2022-10-20T08:11:51.426Z,19.40
2022-10-20T08:14:21.774Z,19.50
2022-10-20T08:16:58.884Z,19.70
2022-10-20T08:19:33.693Z,19.90
2022-10-20T08:22:01.063Z,20.00
2022-10-20T08:24:28.424Z,20.20
2022-10-20T08:26:55.765Z,20.30
2022-10-20T08:29:23.054Z,20.40
2022-10-20T08:31:50.364Z,20.50
2022-10-20T08:34:17.624Z,20.60
2022-10-20T08:36:44.985Z,20.80
2022-10-20T08:39:12.405Z,20.90
2022-10-20T08:44:34.777Z,21.20
2022-10-20T08:47:05.299Z,21.30
2022-10-20T08:49:35.148Z,21.40
2022-10-20T08:52:02.974Z,21.40
2022-10-20T08:54:34.077Z,21.40
2022-10-20T08:57:01.529Z,21.50
2022-10-20T08:59:34.068Z,21.70
2022-10-20T09:02:02.933Z,21.80
2022-10-20T09:04:34.975Z,21.90
2022-10-20T09:07:10.530Z,22.10
2022-10-20T09:09:38.004Z,22.20
2022-10-20T09:12:07.975Z,22.20
2022-10-20T09:14:37.664Z,22.30
2022-10-20T09:17:09.148Z,22.30
2022-10-20T09:19:39.095Z,22.50
2022-10-20T09:22:07.862Z,22.50
2022-10-20T09:24:36.345Z,22.60
2022-10-20T09:27:25.144Z,22.60
2022-10-20T09:29:52.494Z,22.70
2022-10-20T09:32:51.146Z,22.80
2022-10-20T09:35:30.297Z,22.90
2022-10-20T09:38:02.486Z,23.00
2022-10-20T09:40:29.955Z,23.20
2022-10-20T09:43:15.164Z,23.30
2022-10-20T09:46:00.598Z,23.50
2022-10-20T09:48:31.395Z,23.60
2022-10-20T09:50:59.637Z,23.70
2022-10-20T09:53:41.315Z,23.80
2022-10-20T09:56:09.475Z,23.80
2022-10-20T09:58:39.266Z,23.80
2022-10-20T10:01:14.234Z,24.00
2022-10-20T10:03:45.196Z,24.10
2022-10-20T10:06:41.224Z,24.20
2022-10-20T10:09:38.044Z,24.40
2022-10-20T10:12:12.806Z,24.30
2022-10-20T10:14:52.744Z,24.30
2022-10-20T10:17:50.081Z,24.30
2022-10-20T10:20:17.289Z,24.30
2022-10-20T10:22:44.950Z,24.30
2022-10-20T10:25:27.350Z,24.40
2022-10-20T10:28:08.978Z,24.40
2022-10-20T10:30:38.538Z,24.10
2022-10-20T10:33:27.289Z,24.00
2022-10-20T10:35:54.719Z,24.10
2022-10-20T10:38:22.569Z,24.30
2022-10-20T10:41:08.389Z,24.40
2022-10-20T10:44:17.439Z,24.60
2022-10-20T10:49:54.362Z,24.70
2022-10-20T10:52:48.999Z,24.80
2022-10-20T10:55:47.150Z,24.80
2022-10-20T10:58:27.930Z,24.70
2022-10-20T11:01:39.729Z,24.60
2022-10-20T11:04:25.791Z,24.50
2022-10-20T11:07:02.309Z,24.50
2022-10-20T11:09:49.958Z,24.40
2022-10-20T11:12:23.048Z,24.30
2022-10-20T11:15:08.990Z,24.30
2022-10-20T11:17:44.997Z,24.20
2022-10-20T11:20:12.270Z,24.20
2022-10-20T11:22:54.508Z,24.20
2022-10-20T11:25:57.509Z,24.10
2022-10-20T11:28:44.279Z,24.10
2022-10-20T11:31:36.998Z,24.00
2022-10-20T11:34:21.079Z,24.00
2022-10-20T11:36:53.381Z,23.90
2022-10-20T11:39:44.077Z,23.80
2022-10-20T11:42:38.092Z,23.70
2022-10-20T11:45:24.718Z,23.60
2022-10-20T11:48:16.818Z,23.50
2022-10-20T11:50:51.220Z,23.40
2022-10-20T11:54:03.068Z,23.30
2022-10-20T11:56:38.988Z,23.20
2022-10-20T11:59:11.988Z,23.10
2022-10-20T12:02:13.440Z,23.00
2022-10-20T12:05:10.042Z,22.90
2022-10-20T12:08:17.401Z,22.80
2022-10-20T12:11:21.280Z,22.70
2022-10-20T12:14:15.849Z,22.70
2022-10-20T12:16:52.254Z,22.70
2022-10-20T12:19:24.736Z,22.70
2022-10-20T12:22:53.907Z,22.60
2022-10-20T12:26:02.109Z,22.60
2022-10-20T12:28:29.428Z,22.60
2022-10-20T12:31:01.912Z,22.50
2022-10-20T12:33:51.008Z,22.50
2022-10-20T12:36:18.128Z,22.50
2022-10-20T12:38:49.238Z,22.40
2022-10-20T12:41:34.298Z,22.40
2022-10-20T12:44:17.578Z,22.30
2022-10-20T12:46:57.218Z,22.30
2022-10-20T12:49:53.198Z,22.30
2022-10-20T12:52:28.139Z,22.30
2022-10-20T12:55:18.832Z,22.30
2022-10-20T12:57:47.247Z,22.30
2022-10-20T13:00:20.419Z,22.30
2022-10-20T13:02:52.626Z,22.30
2022-10-20T13:05:19.779Z,22.30
2022-10-20T13:07:47.002Z,22.40
2022-10-20T13:10:38.718Z,22.40
2022-10-20T13:13:05.899Z,22.40
2022-10-20T13:15:36.316Z,22.40
2022-10-20T13:18:12.964Z,22.40
2022-10-20T13:21:01.818Z,22.40
2022-10-20T13:23:49.640Z,22.30
2022-10-20T13:26:39.310Z,22.30
2022-10-20T13:29:27.120Z,22.30
2022-10-20T13:32:16.069Z,22.40
2022-10-20T13:35:06.345Z,22.70
2022-10-20T13:38:00.680Z,22.90
2022-10-20T13:40:37.169Z,23.00
2022-10-20T13:43:29.395Z,23.00
2022-10-20T13:46:20.481Z,22.90
2022-10-20T13:48:50.356Z,23.00
2022-10-20T13:51:29.409Z,23.00
2022-10-20T13:54:00.917Z,23.00
2022-10-20T13:56:42.606Z,23.00
2022-10-20T14:02:03.926Z,23.10
2022-10-20T14:04:33.519Z,23.10
2022-10-20T14:07:13.434Z,23.10
2022-10-20T14:09:45.454Z,23.30
2022-10-20T14:12:23.748Z,23.40
2022-10-20T14:14:51.061Z,23.60
2022-10-20T14:17:20.949Z,23.70
2022-10-20T14:19:48.288Z,23.80
2022-10-20T14:22:24.310Z,23.70
2022-10-20T14:24:57.108Z,23.70
2022-10-20T14:27:29.067Z,23.60
2022-10-20T14:29:56.988Z,23.40
2022-10-20T14:35:49.679Z,23.30
2022-10-20T14:38:25.818Z,23.40
2022-10-20T14:40:55.640Z,23.40
2022-10-20T14:43:31.458Z,23.40
2022-10-20T14:46:01.179Z,23.50
2022-10-20T14:48:38.148Z,23.50
2022-10-20T14:51:45.210Z,23.40
2022-10-20T14:54:21.562Z,23.40
2022-10-20T14:56:53.288Z,23.40
2022-10-20T14:59:23.518Z,23.40
2022-10-20T15:04:54.260Z,23.70
2022-10-20T15:07:29.219Z,23.80
2022-10-20T15:10:13.918Z,23.80
2022-10-20T15:12:44.492Z,23.90
2022-10-20T15:15:11.671Z,23.90
2022-10-20T15:17:51.348Z,23.80
2022-10-20T15:20:30.846Z,23.80
2022-10-20T15:23:00.148Z,23.70
2022-10-20T15:25:29.929Z,23.70
2022-10-20T15:27:58.249Z,23.70
2022-10-20T15:30:26.788Z,23.60
2022-10-20T15:32:55.068Z,23.50
2022-10-20T15:35:24.417Z,23.40
2022-10-20T15:37:53.611Z,23.40
2022-10-20T15:40:21.758Z,23.40
2022-10-20T15:42:49.519Z,23.30
2022-10-20T15:45:25.419Z,23.40
2022-10-20T15:47:52.671Z,23.40
2022-10-20T15:50:21.800Z,23.30
2022-10-20T15:52:51.450Z,23.20
2022-10-20T15:55:37.558Z,23.20
2022-10-20T15:58:05.068Z,23.20
2022-10-20T16:00:32.237Z,23.10
2022-10-20T16:02:59.489Z,23.10
2022-10-20T16:05:27.404Z,23.10
2022-10-20T16:07:55.989Z,23.00
2022-10-20T16:10:26.299Z,23.00
2022-10-20T16:12:53.488Z,23.00
2022-10-20T16:15:20.773Z,23.00
2022-10-20T16:20:29.429Z,22.90
2022-10-20T16:23:02.795Z,22.80
2022-10-20T16:25:39.090Z,22.80
2022-10-20T16:28:06.501Z,22.70
2022-10-20T16:30:33.809Z,22.70
2022-10-20T16:33:01.055Z,22.70
2022-10-20T16:35:28.280Z,22.60
2022-10-20T16:37:55.620Z,22.60
2022-10-20T16:40:22.839Z,22.60
2022-10-20T16:42:50.083Z,22.60
2022-10-20T16:45:17.405Z,22.50
2022-10-20T16:50:25.711Z,22.40
2022-10-20T16:52:52.909Z,22.30
2022-10-20T16:55:20.139Z,22.30
2022-10-20T16:57:47.400Z,22.20
2022-10-20T17:00:15.423Z,22.20
2022-10-20T17:02:44.209Z,22.10
2022-10-20T17:05:11.490Z,22.10
2022-10-20T17:07:39.017Z,22.00
2022-10-20T17:10:08.579Z,22.00
2022-10-20T17:12:35.840Z,21.90
2022-10-20T17:15:03.071Z,21.90
2022-10-20T17:17:30.220Z,21.90
2022-10-20T17:19:57.600Z,21.90
2022-10-20T17:27:47.459Z,21.90
2022-10-20T17:30:15.054Z,21.90
2022-10-20T17:32:43.250Z,21.80
2022-10-20T17:35:12.459Z,21.80
2022-10-20T17:37:39.760Z,21.80
2022-10-20T17:40:07.377Z,21.80
2022-10-20T17:42:34.932Z,21.80
2022-10-20T17:45:02.350Z,21.70
2022-10-20T17:47:29.547Z,21.70
2022-10-20T17:49:56.766Z,21.70
2022-10-20T17:52:23.991Z,21.60
2022-10-20T17:54:51.207Z,21.60
2022-10-20T17:57:18.430Z,21.60
2022-10-20T17:59:52.890Z,21.60
2022-10-20T18:02:24.240Z,21.50
2022-10-20T18:04:52.348Z,21.50
2022-10-20T18:07:20.019Z,21.50
2022-10-20T18:09:47.651Z,21.50
2022-10-20T18:12:15.220Z,21.50
2022-10-20T18:14:43.000Z,21.40
2022-10-20T18:17:10.780Z,21.40
2022-10-20T18:19:38.050Z,21.40
2022-10-20T18:22:05.280Z,21.40
2022-10-20T18:24:33.149Z,21.40
2022-10-20T18:27:00.426Z,21.40
2022-10-20T18:29:27.600Z,21.40
2022-10-20T18:31:54.920Z,21.40
2022-10-20T18:34:22.322Z,21.30
2022-10-20T18:36:50.914Z,21.30
2022-10-20T18:39:18.409Z,21.30
2022-10-20T18:41:46.570Z,21.30
2022-10-20T18:44:19.137Z,21.30
2022-10-20T18:46:47.862Z,21.30
2022-10-20T18:49:18.949Z,21.20
2022-10-20T18:51:47.798Z,21.30
2022-10-20T18:54:15.900Z,21.20
2022-10-20T18:56:43.280Z,21.20
2022-10-20T18:59:14.101Z,21.20
2022-10-20T19:01:42.711Z,21.30
2022-10-20T19:04:12.052Z,21.20
2022-10-20T19:06:42.432Z,21.20
2022-10-20T19:09:17.567Z,21.20
2022-10-20T19:11:46.969Z,21.20
2022-10-20T19:14:17.295Z,21.20
2022-10-20T19:16:50.231Z,21.20
2022-10-20T19:19:18.901Z,21.20
2022-10-20T19:21:47.009Z,21.20
2022-10-20T19:24:23.693Z,21.20
2022-10-20T19:29:46.751Z,21.20
2022-10-20T19:35:15.699Z,21.20
2022-10-20T19:37:42.910Z,21.20
2022-10-20T19:40:10.780Z,21.20
2022-10-20T19:42:38.723Z,21.10
2022-10-20T19:45:06.570Z,21.10
2022-10-20T19:47:33.760Z,21.10
2022-10-20T19:50:01.030Z,21.00
2022-10-20T19:52:28.205Z,21.10
2022-10-20T19:54:55.519Z,21.10
2022-10-20T19:57:22.731Z,21.00
2022-10-20T19:59:50.245Z,21.00
2022-10-20T20:02:17.586Z,21.00
2022-10-20T20:04:44.900Z,21.10
2022-10-20T20:07:12.136Z,21.10
2022-10-20T20:09:39.369Z,21.10
2022-10-20T20:12:06.670Z,21.00
2022-10-20T20:14:33.879Z,21.00
2022-10-20T20:17:01.061Z,21.00
2022-10-20T20:19:28.419Z,21.00
2022-10-20T20:21:55.561Z,21.00
2022-10-20T20:24:22.813Z,21.00
2022-10-20T20:26:50.459Z,21.00
2022-10-20T20:29:17.710Z,21.00
2022-10-20T20:31:45.055Z,20.90
2022-10-20T20:34:12.630Z,21.00
2022-10-20T20:36:39.830Z,20.90
2022-10-20T20:39:07.560Z,21.00
2022-10-20T20:41:34.813Z,21.00
2022-10-20T20:44:06.910Z,21.00
2022-10-20T20:46:36.407Z,21.00
2022-10-20T20:49:04.002Z,21.00
2022-10-20T20:51:34.001Z,21.00
2022-10-20T20:54:02.927Z,21.00
2022-10-20T20:56:30.390Z,21.00
2022-10-20T20:58:57.591Z,21.00
2022-10-20T21:01:31.811Z,21.00
2022-10-20T21:04:06.199Z,21.00
2022-10-20T21:06:49.446Z,21.00
2022-10-20T21:09:20.968Z,21.00
2022-10-20T21:11:49.289Z,21.00
2022-10-20T21:14:16.483Z,21.00
2022-10-20T21:16:43.754Z,21.00
2022-10-20T21:19:11.479Z,21.00
2022-10-20T21:21:44.698Z,21.00
2022-10-20T21:24:12.875Z,21.10
2022-10-20T21:26:40.514Z,21.10
2022-10-20T21:29:07.793Z,21.10
2022-10-20T21:31:35.603Z,21.10
2022-10-20T21:34:04.963Z,21.10
2022-10-20T21:36:35.510Z,21.00
2022-10-20T21:39:05.409Z,21.00
2022-10-20T21:41:34.650Z,21.00
2022-10-20T21:44:03.861Z,21.00
2022-10-20T21:46:33.699Z,21.00
2022-10-20T21:49:06.789Z,21.00
2022-10-20T21:51:39.489Z,21.00
2022-10-20T21:54:08.878Z,21.00
2022-10-20T21:56:37.421Z,21.00
2022-10-20T21:59:05.970Z,21.00
2022-10-20T22:01:33.768Z,21.00
2022-10-20T22:04:01.164Z,21.00
2022-10-20T22:06:28.604Z,21.00
2022-10-20T22:08:58.158Z,21.00
2022-10-20T22:11:31.823Z,21.00
2022-10-20T22:13:59.681Z,21.00
2022-10-20T22:16:30.116Z,21.00
2022-10-20T22:18:58.978Z,21.00
2022-10-20T22:21:27.788Z,21.10
2022-10-20T22:23:58.799Z,21.00
2022-10-20T22:26:27.967Z,21.10
2022-10-20T22:28:56.377Z,21.10
2022-10-20T22:31:24.667Z,21.10
2022-10-20T22:33:53.407Z,21.10
2022-10-20T22:36:21.246Z,21.10
2022-10-20T22:38:48.599Z,21.10
2022-10-20T22:41:16.220Z,21.10
2022-10-20T22:43:43.578Z,21.10
2022-10-20T22:46:11.149Z,21.10
2022-10-20T22:48:38.658Z,21.10
2022-10-20T22:51:08.548Z,21.00
2022-10-20T22:53:37.018Z,21.00
2022-10-20T22:56:17.895Z,21.00
2022-10-20T22:58:45.497Z,21.00
2022-10-20T23:01:18.842Z,21.00
2022-10-20T23:03:47.037Z,20.90
2022-10-20T23:06:17.596Z,20.90
2022-10-20T23:08:47.161Z,20.90
2022-10-20T23:13:57.066Z,20.90
2022-10-20T23:16:27.392Z,20.80
2022-10-20T23:18:54.854Z,20.90
2022-10-20T23:21:22.187Z,20.90
2022-10-20T23:23:49.566Z,20.90
2022-10-20T23:26:16.877Z,20.80
2022-10-20T23:28:44.309Z,20.80
2022-10-20T23:31:14.957Z,20.90
2022-10-20T23:33:43.856Z,20.80
2022-10-20T23:36:12.210Z,20.80
2022-10-20T23:38:39.798Z,20.70
2022-10-20T23:41:07.576Z,20.70
2022-10-20T23:46:08.232Z,20.70
2022-10-20T23:48:36.307Z,20.60
2022-10-20T23:51:04.108Z,20.60
2022-10-20T23:53:31.483Z,20.60
2022-10-20T23:55:58.905Z,20.60
2022-10-20T23:58:26.787Z,20.60
