createdAt,value
2023-01-13T00:01:20.220Z,6.90
2023-01-13T00:03:48.156Z,7.00
2023-01-13T00:06:26.422Z,7.00
2023-01-13T00:08:54.560Z,7.10
2023-01-13T00:11:22.684Z,7.20
2023-01-13T00:13:50.163Z,7.30
2023-01-13T00:16:19.381Z,7.30
2023-01-13T00:18:47.952Z,7.40
2023-01-13T00:21:24.159Z,7.40
2023-01-13T00:23:54.331Z,7.40
2023-01-13T00:26:24.709Z,7.50
2023-01-13T00:28:56.705Z,7.50
2023-01-13T00:31:24.570Z,7.40
2023-01-13T00:33:52.150Z,7.40
2023-01-13T00:36:22.567Z,7.30
2023-01-13T00:38:50.360Z,7.30
2023-01-13T00:41:20.284Z,7.20
2023-01-13T00:43:48.539Z,7.20
2023-01-13T00:46:19.226Z,7.10
2023-01-13T00:48:47.868Z,7.10
2023-01-13T00:51:17.800Z,7.00
2023-01-13T00:53:49.861Z,7.00
2023-01-13T00:56:34.187Z,7.00
2023-01-13T00:59:06.557Z,7.00
2023-01-13T01:01:34.540Z,7.00
2023-01-13T01:04:01.990Z,7.00
2023-01-13T01:06:29.527Z,7.00
2023-01-13T01:08:57.624Z,6.90
2023-01-13T01:11:29.180Z,6.80
2023-01-13T01:13:58.559Z,6.80
2023-01-13T01:16:27.402Z,6.80
2023-01-13T01:18:56.099Z,6.80
2023-01-13T01:21:26.449Z,6.90
2023-01-13T01:23:54.577Z,6.90
2023-01-13T01:26:24.957Z,7.00
2023-01-13T01:28:52.724Z,7.10
2023-01-13T01:31:23.776Z,7.10
2023-01-13T01:33:51.691Z,7.20
2023-01-13T01:36:21.246Z,7.20
2023-01-13T01:38:49.776Z,7.20
2023-01-13T01:41:24.022Z,7.30
2023-01-13T01:44:07.206Z,7.30
2023-01-13T01:46:44.891Z,7.20
2023-01-13T01:49:32.050Z,7.10
2023-01-13T01:52:21.962Z,7.10
2023-01-13T01:54:56.340Z,7.00
2023-01-13T01:57:34.988Z,7.00
2023-01-13T02:00:04.188Z,6.90
2023-01-13T02:02:32.014Z,6.80
2023-01-13T02:05:01.086Z,6.80
2023-01-13T02:07:32.165Z,6.90
2023-01-13T02:10:04.133Z,7.10
2023-01-13T02:12:32.744Z,7.40
2023-01-13T02:15:14.329Z,7.70
2023-01-13T02:17:53.302Z,7.80
2023-01-13T02:20:43.643Z,7.70
2023-01-13T02:23:41.621Z,7.70
2023-01-13T02:26:24.120Z,7.70
2023-01-13T02:29:17.612Z,7.70
2023-01-13T02:31:49.304Z,7.70
2023-01-13T02:34:46.957Z,7.70
2023-01-13T02:37:23.608Z,7.60
2023-01-13T02:40:02.000Z,7.50
2023-01-13T02:43:12.432Z,7.50
2023-01-13T02:46:09.503Z,7.50
2023-01-13T02:48:38.654Z,7.40
2023-01-13T02:51:11.617Z,7.40
2023-01-13T02:53:51.519Z,7.40
2023-01-13T02:56:20.456Z,7.40
2023-01-13T02:58:48.530Z,7.30
2023-01-13T03:01:16.085Z,7.30
2023-01-13T03:03:44.752Z,7.30
2023-01-13T03:06:26.931Z,7.20
2023-01-13T03:09:01.253Z,7.20
2023-01-13T03:11:35.413Z,7.20
2023-01-13T03:14:21.017Z,7.30
2023-01-13T03:17:07.799Z,7.40
2023-01-13T03:19:44.785Z,7.40
2023-01-13T03:22:35.631Z,7.40
2023-01-13T03:25:29.690Z,7.40
2023-01-13T03:27:58.419Z,7.30
2023-01-13T03:30:34.580Z,7.30
2023-01-13T03:33:22.112Z,7.30
2023-01-13T03:35:53.350Z,7.20
2023-01-13T03:38:29.911Z,7.20
2023-01-13T03:41:07.027Z,7.10
2023-01-13T03:44:09.764Z,7.10
2023-01-13T03:46:46.238Z,7.10
2023-01-13T03:49:18.693Z,7.10
2023-01-13T03:51:50.260Z,7.00
2023-01-13T03:54:21.632Z,7.00
2023-01-13T03:56:56.833Z,7.00
2023-01-13T03:59:29.725Z,6.90
2023-01-13T04:02:08.820Z,6.90
2023-01-13T04:05:01.192Z,6.90
2023-01-13T04:07:35.731Z,6.80
2023-01-13T04:10:07.503Z,6.90
2023-01-13T04:13:02.924Z,6.80
2023-01-13T04:15:51.276Z,6.80
2023-01-13T04:18:33.452Z,6.70
2023-01-13T04:21:02.480Z,6.70
2023-01-13T04:23:30.060Z,6.70
2023-01-13T04:25:57.850Z,6.70
2023-01-13T04:28:25.731Z,6.70
2023-01-13T04:30:53.557Z,6.70
2023-01-13T04:33:21.902Z,6.70
2023-01-13T04:35:49.328Z,6.60
2023-01-13T04:38:21.828Z,6.60
2023-01-13T04:40:49.452Z,6.60
2023-01-13T04:43:17.125Z,6.90
2023-01-13T04:45:44.683Z,7.10
2023-01-13T04:48:12.744Z,7.40
2023-01-13T04:50:41.358Z,7.50
2023-01-13T04:53:08.719Z,7.80
2023-01-13T04:55:36.043Z,8.00
2023-01-13T04:58:08.562Z,8.10
2023-01-13T05:00:37.310Z,8.10
2023-01-13T05:03:05.593Z,8.10
2023-01-13T05:05:33.320Z,8.20
2023-01-13T05:08:01.247Z,8.40
2023-01-13T05:10:29.027Z,8.30
2023-01-13T05:13:14.823Z,8.40
2023-01-13T05:16:01.808Z,8.50
2023-01-13T05:18:31.741Z,8.40
2023-01-13T05:20:59.009Z,8.40
2023-01-13T05:23:45.293Z,8.40
2023-01-13T05:26:13.368Z,8.50
2023-01-13T05:28:40.741Z,8.50
2023-01-13T05:31:08.218Z,8.40
2023-01-13T05:33:37.010Z,8.10
2023-01-13T05:36:05.479Z,7.90
2023-01-13T05:38:33.166Z,7.80
2023-01-13T05:41:19.583Z,7.70
2023-01-13T05:43:47.140Z,7.70
2023-01-13T05:46:15.254Z,7.70
2023-01-13T05:48:43.925Z,7.70
2023-01-13T05:51:13.138Z,7.70
2023-01-13T05:53:41.189Z,7.70
2023-01-13T05:56:09.956Z,7.70
2023-01-13T05:58:37.613Z,7.80
2023-01-13T06:01:07.658Z,7.70
2023-01-13T06:03:35.605Z,7.70
2023-01-13T06:06:04.497Z,7.70
2023-01-13T06:08:32.731Z,7.70
2023-01-13T06:11:00.370Z,7.70
2023-01-13T06:13:27.849Z,7.80
2023-01-13T06:15:59.542Z,7.80
2023-01-13T06:18:28.054Z,7.90
2023-01-13T06:20:55.960Z,7.90
2023-01-13T06:23:23.862Z,7.90
2023-01-13T06:25:55.938Z,7.90
2023-01-13T06:28:23.258Z,7.90
2023-01-13T06:30:56.405Z,7.90
2023-01-13T06:33:33.410Z,7.80
2023-01-13T06:36:04.919Z,7.80
2023-01-13T06:38:37.265Z,7.80
2023-01-13T06:41:07.553Z,7.90
2023-01-13T06:43:35.135Z,7.80
2023-01-13T06:46:03.304Z,7.80
2023-01-13T06:48:36.050Z,7.70
2023-01-13T06:51:06.006Z,7.70
2023-01-13T06:53:34.105Z,7.70
2023-01-13T06:56:01.987Z,7.70
2023-01-13T06:58:30.057Z,7.80
2023-01-13T07:01:01.358Z,7.90
2023-01-13T07:03:29.058Z,7.90
2023-01-13T07:05:56.926Z,8.00
2023-01-13T07:08:24.947Z,8.00
2023-01-13T07:10:53.332Z,8.10
2023-01-13T07:13:39.746Z,8.10
2023-01-13T07:16:09.152Z,8.20
2023-01-13T07:18:38.125Z,8.10
2023-01-13T07:21:08.070Z,8.10
2023-01-13T07:23:38.305Z,8.10
2023-01-13T07:26:06.913Z,8.10
2023-01-13T07:28:35.187Z,8.10
2023-01-13T07:31:02.645Z,8.10
2023-01-13T07:33:33.419Z,8.20
2023-01-13T07:36:03.692Z,8.20
2023-01-13T07:38:31.904Z,8.20
2023-01-13T07:41:19.276Z,8.30
2023-01-13T07:43:46.803Z,8.30
2023-01-13T07:46:14.476Z,8.30
2023-01-13T07:48:41.996Z,8.40
2023-01-13T07:51:11.094Z,8.60
2023-01-13T07:53:39.693Z,8.60
2023-01-13T07:56:08.271Z,8.70
2023-01-13T07:58:36.876Z,8.70
2023-01-13T08:01:13.071Z,8.70
2023-01-13T08:03:41.147Z,8.80
2023-01-13T08:06:09.782Z,8.80
2023-01-13T08:08:37.661Z,8.90
2023-01-13T08:11:08.257Z,8.90
2023-01-13T08:13:36.054Z,9.00
2023-01-13T08:16:09.064Z,9.00
2023-01-13T08:18:38.019Z,9.00
2023-01-13T08:21:11.893Z,9.00
2023-01-13T08:23:39.776Z,9.10
2023-01-13T08:26:16.667Z,9.10
2023-01-13T08:28:44.973Z,9.10
2023-01-13T08:31:16.657Z,9.00
2023-01-13T08:33:44.481Z,8.80
2023-01-13T08:36:13.017Z,8.80
2023-01-13T08:38:41.469Z,8.60
2023-01-13T08:41:13.944Z,8.60
2023-01-13T08:43:41.376Z,8.60
2023-01-13T08:46:08.795Z,8.50
2023-01-13T08:48:36.894Z,8.60
2023-01-13T08:51:06.756Z,8.60
2023-01-13T08:53:34.596Z,8.50
2023-01-13T08:56:02.337Z,8.50
2023-01-13T08:58:30.238Z,8.50
2023-01-13T09:00:57.721Z,8.60
2023-01-13T09:03:25.150Z,8.50
2023-01-13T09:05:52.436Z,8.60
2023-01-13T09:08:20.454Z,8.60
2023-01-13T09:10:47.688Z,8.60
2023-01-13T09:13:15.740Z,8.50
2023-01-13T09:15:45.777Z,8.50
2023-01-13T09:18:14.109Z,8.50
2023-01-13T09:20:41.778Z,8.50
2023-01-13T09:23:10.971Z,8.50
2023-01-13T09:25:39.115Z,8.60
2023-01-13T09:28:08.630Z,8.60
2023-01-13T09:30:37.881Z,8.80
2023-01-13T09:33:23.742Z,9.00
2023-01-13T09:35:51.209Z,9.10
2023-01-13T09:38:18.675Z,9.20
2023-01-13T09:40:49.356Z,9.20
2023-01-13T09:43:56.303Z,9.30
2023-01-13T09:46:47.442Z,9.40
2023-01-13T09:49:21.209Z,9.40
2023-01-13T09:52:19.864Z,9.60
2023-01-13T09:55:03.372Z,9.60
2023-01-13T09:57:36.839Z,9.60
2023-01-13T10:00:25.802Z,9.70
2023-01-13T10:03:11.737Z,9.70
2023-01-13T10:05:45.633Z,9.90
2023-01-13T10:08:36.511Z,9.90
2023-01-13T10:11:40.216Z,9.90
2023-01-13T10:14:26.785Z,10.00
2023-01-13T10:17:15.882Z,10.00
2023-01-13T10:20:09.124Z,10.00
2023-01-13T10:23:10.924Z,10.00
2023-01-13T10:25:57.313Z,10.10
2023-01-13T10:28:25.923Z,10.00
2023-01-13T10:30:53.271Z,10.10
2023-01-13T10:33:31.352Z,10.10
2023-01-13T10:36:00.225Z,10.00
2023-01-13T10:38:38.208Z,9.90
2023-01-13T10:41:20.403Z,10.00
2023-01-13T10:44:02.052Z,10.00
2023-01-13T10:46:30.878Z,10.00
2023-01-13T10:48:59.741Z,10.10
2023-01-13T10:51:39.630Z,10.10
2023-01-13T10:54:13.297Z,10.10
2023-01-13T10:56:45.646Z,10.10
2023-01-13T10:59:17.962Z,10.20
2023-01-13T11:02:01.167Z,10.20
2023-01-13T11:04:41.755Z,10.30
2023-01-13T11:07:42.574Z,10.30
2023-01-13T11:10:10.203Z,10.30
2023-01-13T11:12:46.749Z,10.50
2023-01-13T11:15:22.463Z,10.50
2023-01-13T11:17:53.949Z,10.50
2023-01-13T11:20:32.020Z,10.50
2023-01-13T11:23:11.948Z,10.40
2023-01-13T11:25:43.630Z,10.50
2023-01-13T11:28:19.655Z,10.50
2023-01-13T11:31:02.120Z,10.40
2023-01-13T11:33:45.460Z,10.40
2023-01-13T11:36:19.490Z,10.40
2023-01-13T11:38:54.987Z,10.50
2023-01-13T11:41:45.417Z,10.50
2023-01-13T11:44:27.701Z,10.50
2023-01-13T11:46:55.525Z,10.50
2023-01-13T11:49:33.111Z,10.50
2023-01-13T11:52:11.704Z,10.60
2023-01-13T11:54:49.787Z,10.50
2023-01-13T11:57:26.143Z,10.60
2023-01-13T12:00:28.351Z,10.60
2023-01-13T12:03:27.802Z,10.60
2023-01-13T12:06:13.431Z,10.60
2023-01-13T12:08:57.720Z,10.70
2023-01-13T12:11:31.384Z,10.60
2023-01-13T12:14:31.622Z,10.70
2023-01-13T12:17:01.175Z,10.60
2023-01-13T12:19:32.697Z,10.60
2023-01-13T12:22:16.092Z,10.50
2023-01-13T12:25:14.319Z,10.40
2023-01-13T12:27:47.608Z,10.40
2023-01-13T12:30:24.290Z,10.50
2023-01-13T12:32:55.127Z,10.60
2023-01-13T12:35:48.055Z,10.60
2023-01-13T12:38:34.369Z,10.60
2023-01-13T12:41:32.346Z,10.60
2023-01-13T12:44:19.105Z,10.60
2023-01-13T12:46:56.566Z,10.60
2023-01-13T12:49:32.602Z,10.60
2023-01-13T12:52:14.313Z,10.60
2023-01-13T12:54:41.807Z,10.60
2023-01-13T12:57:26.587Z,10.50
2023-01-13T13:00:00.064Z,10.50
2023-01-13T13:02:36.989Z,10.50
2023-01-13T13:05:24.466Z,10.50
2023-01-13T13:08:16.269Z,10.50
2023-01-13T13:11:07.571Z,10.60
2023-01-13T13:13:46.131Z,10.70
2023-01-13T13:16:29.763Z,10.90
2023-01-13T13:19:18.913Z,11.00
2023-01-13T13:22:11.115Z,11.30
2023-01-13T13:24:41.471Z,11.40
2023-01-13T13:27:37.512Z,11.60
2023-01-13T13:30:28.302Z,12.00
2023-01-13T13:33:32.045Z,12.40
2023-01-13T13:36:21.282Z,12.40
2023-01-13T13:39:46.068Z,12.20
2023-01-13T13:43:14.077Z,12.10
2023-01-13T13:46:09.887Z,11.80
2023-01-13T13:48:37.659Z,11.60
2023-01-13T13:51:31.154Z,11.40
2023-01-13T13:54:00.208Z,11.20
2023-01-13T13:56:29.929Z,10.90
2023-01-13T13:58:57.367Z,10.80
2023-01-13T14:01:38.290Z,10.70
2023-01-13T14:04:15.940Z,10.70
2023-01-13T14:07:07.273Z,10.60
2023-01-13T14:09:44.946Z,10.60
2023-01-13T14:12:24.711Z,10.70
2023-01-13T14:14:54.640Z,10.90
2023-01-13T14:17:27.909Z,11.10
2023-01-13T14:20:09.811Z,11.10
2023-01-13T14:22:37.635Z,10.90
2023-01-13T14:25:41.393Z,10.90
2023-01-13T14:28:33.402Z,10.90
2023-01-13T14:31:01.926Z,10.80
2023-01-13T14:33:51.887Z,10.70
2023-01-13T14:36:43.921Z,10.70
2023-01-13T14:39:12.962Z,10.60
2023-01-13T14:41:48.644Z,10.60
2023-01-13T14:44:35.344Z,10.50
2023-01-13T14:47:28.189Z,10.50
2023-01-13T14:50:06.948Z,10.50
2023-01-13T14:52:37.551Z,10.40
2023-01-13T14:55:08.988Z,10.40
2023-01-13T14:57:42.977Z,10.40
2023-01-13T15:00:16.527Z,10.40
2023-01-13T15:02:44.045Z,10.30
2023-01-13T15:05:20.625Z,10.30
2023-01-13T15:07:56.514Z,10.30
2023-01-13T15:10:33.420Z,10.20
2023-01-13T15:13:03.647Z,10.20
2023-01-13T15:15:37.133Z,10.20
2023-01-13T15:18:17.719Z,10.20
2023-01-13T15:20:45.770Z,10.20
2023-01-13T15:23:13.519Z,10.20
2023-01-13T15:25:43.363Z,10.10
2023-01-13T15:28:23.339Z,10.00
2023-01-13T15:30:52.194Z,9.90
2023-01-13T15:33:21.332Z,9.90
2023-01-13T15:35:51.698Z,9.80
2023-01-13T15:38:21.901Z,9.70
2023-01-13T15:40:51.488Z,9.70
2023-01-13T15:43:40.282Z,9.70
2023-01-13T15:46:32.807Z,9.70
2023-01-13T15:49:10.195Z,9.90
2023-01-13T15:51:39.101Z,9.80
2023-01-13T15:54:07.970Z,9.80
2023-01-13T15:56:37.090Z,9.80
2023-01-13T15:59:07.387Z,9.90
2023-01-13T16:01:35.183Z,9.90
2023-01-13T16:04:02.597Z,9.90
2023-01-13T16:06:36.396Z,9.90
2023-01-13T16:09:05.542Z,10.00
2023-01-13T16:11:32.925Z,10.00
2023-01-13T16:14:00.472Z,10.00
2023-01-13T16:16:29.553Z,9.90
2023-01-13T16:18:57.389Z,9.90
2023-01-13T16:21:25.350Z,9.90
2023-01-13T16:23:52.917Z,9.90
2023-01-13T16:26:29.387Z,9.80
2023-01-13T16:28:58.317Z,9.80
2023-01-13T16:31:30.821Z,9.80
2023-01-13T16:34:02.402Z,9.90
2023-01-13T16:36:33.073Z,9.80
2023-01-13T16:39:00.830Z,9.70
2023-01-13T16:41:28.623Z,9.60
2023-01-13T16:43:56.581Z,9.40
2023-01-13T16:46:28.658Z,9.30
2023-01-13T16:49:01.708Z,9.20
2023-01-13T16:51:28.987Z,9.10
2023-01-13T16:53:57.143Z,9.00
2023-01-13T16:56:31.053Z,9.00
2023-01-13T16:59:14.490Z,8.90
2023-01-13T17:01:43.838Z,8.90
2023-01-13T17:04:19.274Z,8.90
2023-01-13T17:07:01.165Z,8.90
2023-01-13T17:09:29.536Z,8.90
2023-01-13T17:11:57.817Z,8.90
2023-01-13T17:14:26.190Z,8.90
2023-01-13T17:16:57.319Z,8.90
2023-01-13T17:19:26.144Z,8.80
2023-01-13T17:21:53.591Z,8.80
2023-01-13T17:24:21.164Z,8.80
2023-01-13T17:26:50.686Z,8.70
2023-01-13T17:29:22.439Z,8.70
2023-01-13T17:31:51.103Z,8.60
2023-01-13T17:34:19.592Z,8.60
2023-01-13T17:36:47.867Z,8.60
2023-01-13T17:39:21.074Z,8.50
2023-01-13T17:41:48.761Z,8.50
2023-01-13T17:44:17.768Z,8.50
2023-01-13T17:46:45.475Z,8.50
2023-01-13T17:49:14.606Z,8.50
2023-01-13T17:51:42.584Z,8.40
2023-01-13T17:54:12.669Z,8.40
2023-01-13T17:56:41.331Z,8.40
2023-01-13T17:59:12.936Z,8.40
2023-01-13T18:01:42.542Z,8.40
2023-01-13T18:04:22.415Z,8.40
2023-01-13T18:06:50.616Z,8.40
2023-01-13T18:09:18.240Z,8.40
2023-01-13T18:11:47.344Z,8.40
2023-01-13T18:14:15.421Z,8.40
2023-01-13T18:16:43.078Z,8.40
2023-01-13T18:19:29.975Z,8.50
2023-01-13T18:22:15.795Z,8.50
2023-01-13T18:25:01.879Z,8.50
2023-01-13T18:27:35.795Z,8.50
2023-01-13T18:30:04.367Z,8.50
2023-01-13T18:32:33.759Z,8.50
2023-01-13T18:35:09.126Z,8.50
2023-01-13T18:37:40.427Z,8.40
2023-01-13T18:40:11.692Z,8.40
2023-01-13T18:42:51.748Z,8.50
2023-01-13T18:45:26.316Z,8.40
2023-01-13T18:47:55.193Z,8.30
2023-01-13T18:50:23.745Z,8.30
2023-01-13T18:52:52.546Z,8.30
2023-01-13T18:55:20.944Z,8.30
2023-01-13T18:57:48.421Z,8.30
2023-01-13T19:00:19.364Z,8.30
2023-01-13T19:02:50.989Z,8.30
2023-01-13T19:05:19.248Z,8.30
2023-01-13T19:07:51.548Z,8.30
2023-01-13T19:10:19.292Z,8.40
2023-01-13T19:12:48.591Z,8.40
2023-01-13T19:15:16.566Z,8.50
2023-01-13T19:17:45.344Z,8.60
2023-01-13T19:20:13.128Z,8.60
2023-01-13T19:22:40.682Z,8.70
2023-01-13T19:25:08.317Z,8.80
2023-01-13T19:27:35.761Z,8.80
2023-01-13T19:30:03.524Z,8.80
2023-01-13T19:32:33.283Z,8.70
2023-01-13T19:35:01.388Z,8.70
2023-01-13T19:37:30.683Z,8.70
2023-01-13T19:40:01.584Z,8.70
2023-01-13T19:42:54.960Z,8.60
2023-01-13T19:45:29.394Z,8.60
2023-01-13T19:47:58.740Z,8.70
2023-01-13T19:50:27.043Z,8.70
2023-01-13T19:52:54.837Z,8.60
2023-01-13T19:55:22.693Z,8.60
2023-01-13T19:57:50.356Z,8.50
2023-01-13T20:00:21.422Z,8.60
2023-01-13T20:02:52.120Z,8.60
2023-01-13T20:05:22.885Z,8.60
2023-01-13T20:07:51.339Z,8.70
2023-01-13T20:10:20.567Z,8.70
2023-01-13T20:12:48.049Z,8.70
2023-01-13T20:15:15.551Z,8.60
2023-01-13T20:17:42.843Z,8.50
2023-01-13T20:20:11.992Z,8.50
2023-01-13T20:22:40.335Z,8.50
2023-01-13T20:25:08.924Z,8.40
2023-01-13T20:27:36.898Z,8.30
2023-01-13T20:30:05.852Z,8.30
2023-01-13T20:32:33.222Z,8.40
2023-01-13T20:35:00.477Z,8.40
2023-01-13T20:37:28.173Z,8.40
2023-01-13T20:39:57.721Z,8.40
2023-01-13T20:42:31.967Z,8.40
2023-01-13T20:45:00.891Z,8.30
2023-01-13T20:47:32.362Z,8.20
2023-01-13T20:49:59.673Z,8.20
2023-01-13T20:52:27.034Z,8.20
2023-01-13T20:54:54.406Z,8.20
2023-01-13T20:57:21.875Z,8.20
2023-01-13T20:59:49.300Z,8.20
2023-01-13T21:02:17.715Z,8.20
2023-01-13T21:04:45.052Z,8.20
2023-01-13T21:07:13.430Z,8.10
2023-01-13T21:09:40.792Z,8.10
2023-01-13T21:12:27.220Z,8.10
2023-01-13T21:15:13.309Z,8.20
2023-01-13T21:17:59.075Z,8.20
2023-01-13T21:20:26.436Z,8.20
2023-01-13T21:22:53.793Z,8.10
2023-01-13T21:25:21.239Z,8.10
2023-01-13T21:27:48.819Z,8.10
2023-01-13T21:30:17.548Z,8.10
2023-01-13T21:32:45.994Z,8.10
2023-01-13T21:35:15.184Z,8.00
2023-01-13T21:37:44.593Z,7.90
2023-01-13T21:40:14.567Z,7.90
2023-01-13T21:43:00.571Z,7.90
2023-01-13T21:45:47.106Z,7.90
2023-01-13T21:48:14.478Z,7.80
2023-01-13T21:50:42.516Z,7.80
2023-01-13T21:53:10.090Z,7.80
2023-01-13T21:55:37.863Z,7.70
2023-01-13T21:58:12.200Z,7.60
2023-01-13T22:00:43.544Z,7.50
2023-01-13T22:03:14.962Z,7.50
2023-01-13T22:05:42.459Z,7.40
2023-01-13T22:08:13.926Z,7.40
2023-01-13T22:10:57.989Z,7.40
2023-01-13T22:13:44.638Z,7.30
2023-01-13T22:16:12.588Z,7.20
2023-01-13T22:18:40.045Z,7.30
2023-01-13T22:21:07.955Z,7.40
2023-01-13T22:23:35.659Z,7.40
2023-01-13T22:26:04.774Z,7.40
2023-01-13T22:28:40.620Z,7.40
2023-01-13T22:31:13.242Z,7.40
2023-01-13T22:33:41.888Z,7.40
2023-01-13T22:36:10.415Z,7.30
2023-01-13T22:38:37.776Z,7.20
2023-01-13T22:41:07.478Z,7.20
2023-01-13T22:43:35.777Z,7.10
2023-01-13T22:46:08.795Z,7.10
2023-01-13T22:48:36.735Z,7.10
2023-01-13T22:51:09.688Z,7.10
2023-01-13T22:53:38.687Z,7.00
2023-01-13T22:56:06.856Z,6.90
2023-01-13T22:58:34.769Z,6.90
2023-01-13T23:01:17.309Z,6.80
2023-01-13T23:03:48.064Z,6.80
2023-01-13T23:06:16.299Z,6.90
2023-01-13T23:08:43.749Z,6.90
2023-01-13T23:11:13.556Z,6.90
2023-01-13T23:13:43.527Z,6.90
2023-01-13T23:16:18.230Z,6.90
2023-01-13T23:18:48.235Z,7.00
2023-01-13T23:21:24.402Z,7.00
2023-01-13T23:23:51.835Z,7.10
2023-01-13T23:26:19.989Z,7.10
2023-01-13T23:28:47.969Z,7.10
2023-01-13T23:31:19.103Z,7.10
2023-01-13T23:33:47.290Z,7.10
2023-01-13T23:36:21.465Z,7.10
2023-01-13T23:38:48.938Z,7.10
2023-01-13T23:41:18.958Z,7.20
2023-01-13T23:43:54.616Z,7.30
2023-01-13T23:46:22.561Z,7.30
2023-01-13T23:48:51.189Z,7.40
2023-01-13T23:51:21.181Z,7.40
2023-01-13T23:53:50.391Z,7.40
2023-01-13T23:56:22.018Z,7.50
2023-01-13T23:58:50.109Z,7.50
