createdAt,value
2022-08-26T00:02:20.630Z,16.20
2022-08-26T00:04:49.648Z,16.22
2022-08-26T00:07:20.066Z,16.24
2022-08-26T00:09:48.959Z,16.29
2022-08-26T00:12:18.962Z,16.31
2022-08-26T00:15:00.969Z,16.29
2022-08-26T00:17:30.764Z,16.23
2022-08-26T00:19:59.817Z,16.16
2022-08-26T00:22:28.775Z,16.07
2022-08-26T00:24:58.928Z,15.99
2022-08-26T00:27:27.915Z,15.97
2022-08-26T00:29:57.876Z,15.89
2022-08-26T00:32:28.718Z,15.84
2022-08-26T00:34:59.503Z,15.78
2022-08-26T00:37:29.386Z,15.70
2022-08-26T00:40:00.770Z,15.62
2022-08-26T00:42:34.241Z,15.60
2022-08-26T00:45:04.180Z,15.58
2022-08-26T00:47:47.954Z,15.57
2022-08-26T00:50:25.083Z,15.53
2022-08-26T00:52:55.714Z,15.48
2022-08-26T00:55:37.840Z,15.39
2022-08-26T00:58:09.211Z,15.29
2022-08-26T01:00:38.197Z,15.32
2022-08-26T01:03:11.506Z,15.28
2022-08-26T01:05:43.914Z,15.26
2022-08-26T01:08:13.019Z,15.30
2022-08-26T01:10:42.564Z,15.30
2022-08-26T01:13:14.944Z,15.29
2022-08-26T01:15:47.835Z,15.30
2022-08-26T01:18:17.439Z,15.35
2022-08-26T01:21:22.957Z,15.36
2022-08-26T01:23:57.668Z,15.40
2022-08-26T01:26:33.465Z,15.40
2022-08-26T01:29:06.327Z,15.38
2022-08-26T01:31:45.411Z,15.38
2022-08-26T01:34:22.739Z,15.32
2022-08-26T01:36:55.384Z,15.31
2022-08-26T01:39:25.336Z,15.26
2022-08-26T01:41:58.247Z,15.22
2022-08-26T01:44:36.636Z,15.16
2022-08-26T01:47:08.291Z,15.11
2022-08-26T01:49:39.213Z,15.10
2022-08-26T01:52:09.325Z,15.12
2022-08-26T01:54:40.416Z,15.08
2022-08-26T01:57:09.603Z,15.04
2022-08-26T01:59:39.075Z,15.01
2022-08-26T02:02:09.660Z,14.98
2022-08-26T02:04:48.295Z,14.98
2022-08-26T02:07:21.528Z,14.98
2022-08-26T02:09:51.088Z,14.99
2022-08-26T02:12:20.789Z,15.01
2022-08-26T02:14:54.294Z,15.05
2022-08-26T02:17:29.620Z,15.07
2022-08-26T02:19:59.405Z,15.08
2022-08-26T02:22:31.161Z,15.06
2022-08-26T02:25:08.345Z,15.05
2022-08-26T02:27:38.125Z,14.97
2022-08-26T02:30:17.335Z,14.92
2022-08-26T02:32:46.693Z,14.91
2022-08-26T02:35:22.094Z,14.92
2022-08-26T02:37:55.484Z,14.89
2022-08-26T02:40:31.676Z,14.81
2022-08-26T02:43:01.432Z,14.78
2022-08-26T02:45:31.173Z,14.80
2022-08-26T02:48:12.796Z,14.80
2022-08-26T02:50:41.937Z,14.81
2022-08-26T02:53:13.613Z,14.81
2022-08-26T02:55:42.923Z,14.80
2022-08-26T02:58:12.320Z,14.77
2022-08-26T03:00:52.505Z,14.72
2022-08-26T03:03:23.519Z,14.59
2022-08-26T03:05:54.384Z,14.53
2022-08-26T03:08:24.605Z,14.48
2022-08-26T03:10:56.668Z,14.47
2022-08-26T03:13:25.479Z,14.45
2022-08-26T03:15:54.802Z,14.37
2022-08-26T03:18:25.429Z,14.40
2022-08-26T03:20:55.646Z,14.44
2022-08-26T03:23:25.943Z,14.51
2022-08-26T03:25:55.454Z,14.52
2022-08-26T03:28:27.054Z,14.54
2022-08-26T03:30:58.022Z,14.58
2022-08-26T03:33:27.671Z,14.62
2022-08-26T03:35:57.469Z,14.60
2022-08-26T03:38:26.940Z,14.60
2022-08-26T03:40:56.597Z,14.62
2022-08-26T03:43:27.483Z,14.60
2022-08-26T03:45:56.268Z,14.56
2022-08-26T03:48:28.050Z,14.55
2022-08-26T03:50:57.045Z,14.54
2022-08-26T03:53:27.154Z,14.61
2022-08-26T03:55:59.789Z,14.69
2022-08-26T03:58:28.825Z,14.74
2022-08-26T04:00:59.034Z,14.77
2022-08-26T04:03:46.825Z,14.84
2022-08-26T04:06:17.350Z,14.94
2022-08-26T04:08:47.434Z,15.01
2022-08-26T04:11:23.619Z,15.11
2022-08-26T04:13:52.668Z,15.23
2022-08-26T04:16:22.953Z,15.33
2022-08-26T04:18:55.984Z,15.47
2022-08-26T04:21:27.682Z,15.65
2022-08-26T04:23:59.787Z,15.88
2022-08-26T04:26:39.494Z,16.12
2022-08-26T04:29:19.696Z,16.25
2022-08-26T04:31:55.596Z,16.47
2022-08-26T04:34:30.382Z,16.70
2022-08-26T04:37:03.004Z,16.86
2022-08-26T04:39:37.959Z,17.13
2022-08-26T04:42:12.080Z,17.29
2022-08-26T04:44:44.665Z,17.43
2022-08-26T04:47:23.086Z,17.65
2022-08-26T04:50:02.261Z,17.91
2022-08-26T04:52:40.719Z,18.16
2022-08-26T04:55:14.202Z,18.44
2022-08-26T04:57:48.225Z,18.69
2022-08-26T05:00:19.434Z,18.88
2022-08-26T05:03:03.040Z,19.23
2022-08-26T05:05:41.066Z,19.60
2022-08-26T05:08:24.804Z,19.83
2022-08-26T05:11:01.020Z,20.11
2022-08-26T07:54:11.437Z,35.97
2022-08-26T07:56:48.078Z,36.16
2022-08-26T07:59:26.849Z,36.12
2022-08-26T08:02:02.133Z,36.09
2022-08-26T08:04:37.025Z,36.37
2022-08-26T08:28:41.736Z,37.70
2022-08-26T08:31:56.222Z,37.88
2022-08-26T08:34:22.529Z,37.93
2022-08-26T08:36:58.373Z,38.27
2022-08-26T08:39:33.664Z,38.76
2022-08-26T08:42:29.039Z,38.79
2022-08-26T08:45:08.018Z,38.57
2022-08-26T08:47:59.765Z,38.50
2022-08-26T08:50:46.555Z,38.35
2022-08-26T08:53:33.520Z,38.32
2022-08-26T08:56:18.877Z,38.85
2022-08-26T08:59:18.683Z,38.98
2022-08-26T12:02:19.237Z,31.19
2022-08-26T12:04:55.281Z,31.11
2022-08-26T12:07:34.307Z,30.97
2022-08-26T12:10:08.955Z,30.85
2022-08-26T12:12:43.007Z,30.87
2022-08-26T12:15:23.510Z,30.87
2022-08-26T12:18:00.501Z,30.85
2022-08-26T12:20:51.610Z,30.67
2022-08-26T12:23:42.068Z,30.47
2022-08-26T12:26:36.448Z,30.10
2022-08-26T12:29:20.363Z,29.98
2022-08-26T12:32:18.881Z,29.94
2022-08-26T12:34:55.961Z,29.90
2022-08-26T12:37:30.723Z,29.75
2022-08-26T12:40:42.999Z,29.80
2022-08-26T12:43:39.020Z,29.76
2022-08-26T12:46:21.456Z,29.82
2022-08-26T12:49:04.528Z,29.60
2022-08-26T12:51:44.398Z,29.44
2022-08-26T12:54:19.452Z,29.36
2022-08-26T12:56:54.364Z,29.27
2022-08-26T12:59:29.830Z,29.22
2022-08-26T13:02:07.909Z,29.23
2022-08-26T13:04:44.710Z,29.24
2022-08-26T13:07:27.159Z,29.30
2022-08-26T13:10:01.810Z,29.32
2022-08-26T13:12:38.109Z,29.35
2022-08-26T13:15:12.647Z,29.33
2022-08-26T13:17:45.905Z,29.35
2022-08-26T13:20:18.565Z,29.24
2022-08-26T13:22:58.918Z,29.23
2022-08-26T13:25:32.832Z,29.10
2022-08-26T13:28:14.371Z,29.03
2022-08-26T13:30:51.489Z,29.03
2022-08-26T13:33:25.993Z,28.92
2022-08-26T13:35:58.947Z,28.86
2022-08-26T13:38:33.477Z,28.87
2022-08-26T13:41:06.968Z,28.80
2022-08-26T13:43:38.946Z,28.72
2022-08-26T13:46:10.550Z,28.69
2022-08-26T13:48:47.966Z,28.63
2022-08-26T13:51:20.873Z,28.61
2022-08-26T13:53:55.124Z,28.62
2022-08-26T13:56:30.846Z,28.61
2022-08-26T13:59:06.861Z,28.55
2022-08-26T14:01:40.733Z,28.49
2022-08-26T14:04:13.488Z,28.49
2022-08-26T14:06:47.765Z,28.44
2022-08-26T14:09:26.198Z,28.39
2022-08-26T14:12:08.318Z,28.36
2022-08-26T14:14:55.287Z,28.32
2022-08-26T14:17:30.784Z,28.23
2022-08-26T14:20:10.755Z,28.19
2022-08-26T14:23:12.629Z,28.15
2022-08-26T14:25:41.364Z,28.08
2022-08-26T14:28:14.555Z,28.04
2022-08-26T14:30:58.453Z,28.05
2022-08-26T14:33:35.662Z,28.05
2022-08-26T14:36:38.310Z,28.00
2022-08-26T14:39:13.827Z,27.99
2022-08-26T14:41:53.823Z,27.97
2022-08-26T14:44:31.042Z,27.95
2022-08-26T14:47:06.303Z,27.94
2022-08-26T14:49:40.528Z,27.93
2022-08-26T14:52:14.273Z,27.89
2022-08-26T14:54:55.002Z,27.84
2022-08-26T14:57:30.226Z,27.76
2022-08-26T15:00:03.977Z,27.71
2022-08-26T15:02:36.031Z,27.69
2022-08-26T15:05:12.521Z,27.68
2022-08-26T15:07:48.354Z,27.63
2022-08-26T15:10:23.483Z,27.58
2022-08-26T15:12:55.480Z,27.55
2022-08-26T15:15:34.109Z,27.54
2022-08-26T15:18:08.974Z,27.52
2022-08-26T15:20:39.532Z,27.46
2022-08-26T15:23:14.603Z,27.42
2022-08-26T15:25:47.378Z,27.38
2022-08-26T15:28:19.809Z,27.32
2022-08-26T15:30:54.172Z,27.29
2022-08-26T15:33:30.143Z,27.25
2022-08-26T15:36:04.908Z,27.22
2022-08-26T15:38:42.929Z,27.17
2022-08-26T15:41:17.319Z,27.13
2022-08-26T15:43:50.673Z,27.07
2022-08-26T15:46:23.731Z,27.03
2022-08-26T15:48:54.069Z,26.98
2022-08-26T15:51:31.680Z,26.91
2022-08-26T15:54:06.366Z,26.86
2022-08-26T15:56:51.502Z,26.81
2022-08-26T15:59:26.312Z,26.74
2022-08-26T16:01:58.364Z,26.68
2022-08-26T16:04:30.333Z,26.63
2022-08-26T16:07:05.028Z,26.58
2022-08-26T16:09:44.661Z,26.54
2022-08-26T16:14:53.722Z,26.43
2022-08-26T16:17:24.869Z,26.39
2022-08-26T16:20:06.225Z,26.32
2022-08-26T16:22:38.710Z,26.29
2022-08-26T16:25:12.956Z,26.25
2022-08-26T16:27:45.906Z,26.19
2022-08-26T16:30:24.213Z,26.12
2022-08-26T16:32:59.791Z,26.08
2022-08-26T16:35:33.246Z,26.02
2022-08-26T16:38:05.549Z,25.93
2022-08-26T16:40:39.730Z,25.88
2022-08-26T16:43:16.928Z,25.80
2022-08-26T16:45:50.678Z,25.72
2022-08-26T16:48:28.692Z,25.64
2022-08-26T16:50:58.907Z,25.56
2022-08-26T16:53:30.504Z,25.48
2022-08-26T16:56:04.777Z,25.37
2022-08-26T16:58:38.093Z,25.26
2022-08-26T17:01:16.962Z,25.13
2022-08-26T17:03:50.582Z,25.00
2022-08-26T17:06:21.517Z,24.91
2022-08-26T17:08:53.765Z,24.82
2022-08-26T17:11:33.909Z,24.71
2022-08-26T17:14:09.987Z,24.58
2022-08-26T17:16:40.997Z,24.43
2022-08-26T17:19:14.168Z,24.28
2022-08-26T17:21:47.899Z,24.16
2022-08-26T17:24:32.128Z,24.00
2022-08-26T17:27:04.657Z,23.85
2022-08-26T17:29:39.473Z,23.69
2022-08-26T17:32:12.167Z,23.54
2022-08-26T17:34:46.394Z,23.37
2022-08-26T17:37:19.523Z,23.18
2022-08-26T17:39:55.606Z,23.06
2022-08-26T17:42:31.323Z,23.04
2022-08-26T17:45:06.779Z,22.99
2022-08-26T17:47:46.730Z,22.92
2022-08-26T17:50:21.909Z,22.83
2022-08-26T17:52:56.817Z,22.75
2022-08-26T17:55:30.609Z,22.65
2022-08-26T17:58:07.429Z,22.53
2022-08-26T18:00:39.162Z,22.44
2022-08-26T18:03:13.041Z,22.37
2022-08-26T18:05:47.642Z,22.23
2022-08-26T18:08:17.035Z,22.08
2022-08-26T18:10:49.202Z,21.91
2022-08-26T18:13:20.749Z,21.70
2022-08-26T18:15:52.318Z,21.62
2022-08-26T18:18:24.520Z,21.55
2022-08-26T18:20:56.853Z,21.49
2022-08-26T18:23:32.413Z,21.27
2022-08-26T18:26:03.487Z,21.13
2022-08-26T18:28:33.970Z,21.04
2022-08-26T18:31:07.734Z,20.95
2022-08-26T18:33:42.875Z,20.86
2022-08-26T18:36:22.807Z,20.78
2022-08-26T18:38:53.968Z,20.68
2022-08-26T18:41:28.219Z,20.65
2022-08-26T18:44:00.185Z,20.60
2022-08-26T18:46:34.210Z,20.53
2022-08-26T18:49:08.081Z,20.44
2022-08-26T18:51:43.399Z,20.34
2022-08-26T18:54:15.738Z,20.28
2022-08-26T18:56:48.028Z,20.24
2022-08-26T18:59:17.756Z,20.19
2022-08-26T19:01:53.269Z,20.07
2022-08-26T19:04:24.233Z,19.95
2022-08-26T19:06:58.222Z,19.87
2022-08-26T19:09:29.051Z,19.80
2022-08-26T19:12:04.229Z,19.63
2022-08-26T19:14:38.905Z,19.51
2022-08-26T19:17:09.600Z,19.42
2022-08-26T19:19:45.963Z,19.32
2022-08-26T19:22:25.482Z,19.24
2022-08-26T19:24:59.997Z,19.25
2022-08-26T19:27:31.573Z,19.19
2022-08-26T19:30:02.261Z,19.19
2022-08-26T19:32:32.467Z,19.14
2022-08-26T19:35:02.984Z,19.12
2022-08-26T19:37:35.627Z,19.13
2022-08-26T19:40:09.056Z,19.14
2022-08-26T19:42:40.559Z,19.12
2022-08-26T19:45:24.480Z,19.09
2022-08-26T19:48:00.639Z,19.05
2022-08-26T19:50:34.841Z,18.98
2022-08-26T19:53:05.776Z,18.90
2022-08-26T19:55:37.043Z,18.84
2022-08-26T19:58:08.397Z,18.79
2022-08-26T20:00:43.892Z,18.72
2022-08-26T20:03:16.312Z,18.72
2022-08-26T20:05:49.355Z,18.69
2022-08-26T20:08:22.821Z,18.65
2022-08-26T20:10:56.174Z,18.70
2022-08-26T20:13:27.183Z,18.72
2022-08-26T20:15:57.933Z,18.72
2022-08-26T20:18:46.987Z,18.69
2022-08-26T20:21:26.802Z,18.64
2022-08-26T20:24:06.199Z,18.61
2022-08-26T20:26:39.219Z,18.60
2022-08-26T20:29:13.856Z,18.59
2022-08-26T20:31:49.524Z,18.60
2022-08-26T20:34:26.218Z,18.60
2022-08-26T20:36:56.082Z,18.61
2022-08-26T20:39:30.196Z,18.58
2022-08-26T20:42:05.119Z,18.57
2022-08-26T20:44:36.840Z,18.52
2022-08-26T20:47:13.329Z,18.45
2022-08-26T20:49:44.533Z,18.39
2022-08-26T20:52:16.956Z,18.33
2022-08-26T20:54:46.751Z,18.32
2022-08-26T20:57:17.304Z,18.34
2022-08-26T20:59:50.038Z,18.33
2022-08-26T21:02:19.789Z,18.24
2022-08-26T21:04:49.866Z,18.18
2022-08-26T21:07:21.302Z,18.13
2022-08-26T21:09:52.240Z,18.08
2022-08-26T21:12:23.430Z,18.05
2022-08-26T21:14:54.830Z,18.03
2022-08-26T21:17:24.630Z,18.01
2022-08-26T21:19:57.877Z,17.97
2022-08-26T21:22:27.467Z,17.88
2022-08-26T21:24:59.741Z,17.88
2022-08-26T21:27:30.702Z,17.81
2022-08-26T21:30:02.378Z,17.75
2022-08-26T21:32:35.894Z,17.87
2022-08-26T21:35:13.449Z,18.00
2022-08-26T21:37:45.235Z,18.11
2022-08-26T21:40:15.451Z,18.08
2022-08-26T21:42:51.237Z,17.99
2022-08-26T21:45:21.436Z,17.94
2022-08-26T21:47:55.697Z,17.91
2022-08-26T21:50:25.868Z,17.87
2022-08-26T21:53:00.316Z,17.92
2022-08-26T21:55:31.052Z,17.92
2022-08-26T21:58:01.287Z,17.86
2022-08-26T22:00:30.931Z,17.84
2022-08-26T22:03:01.418Z,17.81
2022-08-26T22:05:35.787Z,18.04
2022-08-26T22:08:11.293Z,18.23
2022-08-26T22:10:45.404Z,18.39
2022-08-26T22:13:15.280Z,18.56
2022-08-26T22:15:52.203Z,18.61
2022-08-26T22:18:29.432Z,18.66
2022-08-26T22:21:02.576Z,18.72
2022-08-26T22:23:36.452Z,18.70
2022-08-26T22:26:09.795Z,18.69
2022-08-26T22:28:42.883Z,18.77
2022-08-26T22:31:14.280Z,18.88
2022-08-26T22:33:45.295Z,18.89
2022-08-26T22:36:31.447Z,18.82
2022-08-26T22:39:04.929Z,18.71
2022-08-26T22:41:36.079Z,18.61
2022-08-26T22:44:08.651Z,18.49
2022-08-26T22:46:40.865Z,18.37
2022-08-26T22:49:12.505Z,18.31
2022-08-26T22:51:44.335Z,18.24
2022-08-26T22:54:17.101Z,18.17
2022-08-26T22:56:49.491Z,18.05
2022-08-26T22:59:26.327Z,17.99
2022-08-26T23:01:55.749Z,17.95
2022-08-26T23:04:27.190Z,17.90
2022-08-26T23:07:03.026Z,17.86
2022-08-26T23:09:42.366Z,17.82
2022-08-26T23:12:15.240Z,17.83
2022-08-26T23:14:44.691Z,17.85
2022-08-26T23:17:16.672Z,17.87
2022-08-26T23:19:47.120Z,17.84
2022-08-26T23:22:18.824Z,17.80
2022-08-26T23:24:50.903Z,17.81
2022-08-26T23:27:20.384Z,17.90
2022-08-26T23:29:49.861Z,17.99
2022-08-26T23:32:24.440Z,18.07
2022-08-26T23:34:57.935Z,18.14
2022-08-26T23:37:32.092Z,18.19
2022-08-26T23:40:09.190Z,18.15
2022-08-26T23:42:39.273Z,18.07
2022-08-26T23:45:13.071Z,18.00
2022-08-26T23:47:49.035Z,17.89
2022-08-26T23:50:20.884Z,17.79
2022-08-26T23:53:09.426Z,17.65
2022-08-26T23:55:40.357Z,17.48
2022-08-26T23:58:12.062Z,17.33
