createdAt,value
2023-01-02T00:07:43.114Z,13.6
2023-01-02T00:17:43.641Z,13.8
2023-01-02T00:37:44.494Z,14
2023-01-02T00:47:44.845Z,14.9
2023-01-02T00:57:45.401Z,15
2023-01-02T01:07:46.428Z,14.8
2023-01-02T01:17:46.580Z,14.5
2023-01-02T01:27:46.876Z,14.2
2023-01-02T01:37:47.117Z,13.7
2023-01-02T01:57:47.957Z,13.1
2023-01-02T02:07:48.521Z,12.9
2023-01-02T02:17:49.195Z,12.7
2023-01-02T02:27:49.491Z,12.7
2023-01-02T02:37:49.906Z,12.8
2023-01-02T02:47:50.565Z,13
2023-01-02T02:57:51.590Z,13.1
2023-01-02T03:07:52.192Z,13.1
2023-01-02T03:27:53.793Z,13
2023-01-02T03:37:54.188Z,12.7
2023-01-02T03:47:54.279Z,12.6
2023-01-02T03:57:57.388Z,12.4
2023-01-02T04:07:55.255Z,12.3
2023-01-02T04:17:56.044Z,12.1
2023-01-02T04:27:56.965Z,12.1
2023-01-02T04:38:04.198Z,12.1
2023-01-02T04:47:57.486Z,12.3
2023-01-02T04:57:58.312Z,12.4
2023-01-02T05:17:58.489Z,12.8
2023-01-02T05:27:58.817Z,13
2023-01-02T05:37:59.453Z,12.9
2023-01-02T05:58:00.178Z,13.1
2023-01-02T06:08:00.811Z,13.1
2023-01-02T06:18:15.793Z,13
2023-01-02T06:28:02.201Z,12.8
2023-01-02T06:48:03.031Z,12.8
2023-01-02T06:58:14.683Z,12.8
2023-01-02T07:08:11.455Z,12.7
2023-01-02T07:18:11.794Z,12.5
2023-01-02T07:28:05.296Z,12.5
2023-01-02T07:38:05.788Z,12.5
2023-01-02T07:48:13.532Z,12.6
2023-01-02T07:58:07.194Z,12.6
2023-01-02T08:08:07.755Z,12.4
2023-01-02T08:18:07.992Z,12.3
2023-01-02T08:28:08.505Z,12.2
2023-01-02T08:38:09.264Z,12.1
2023-01-02T08:48:20.099Z,12.1
2023-01-02T08:58:10.210Z,11.9
2023-01-02T09:08:10.553Z,11.7
2023-01-02T09:18:10.941Z,11.2
2023-01-02T09:28:11.207Z,11
2023-01-02T09:38:11.648Z,10.6
2023-01-02T09:48:12.350Z,10.4
2023-01-02T09:58:12.822Z,10.4
2023-01-02T10:48:16.299Z,10.3
2023-01-02T10:58:16.510Z,10.2
2023-01-02T11:08:17.534Z,10.2
2023-01-02T11:18:18.400Z,10.1
2023-01-02T11:28:18.812Z,10.3
2023-01-02T11:48:20.412Z,10.2
2023-01-02T11:58:20.811Z,10.1
2023-01-02T12:08:28.214Z,10.1
2023-01-02T12:18:21.907Z,10.1
2023-01-02T12:28:22.900Z,10
2023-01-02T12:38:25.346Z,10
2023-01-02T12:48:31.460Z,10.1
2023-01-02T12:58:31.513Z,10.1
2023-01-02T13:08:25.206Z,10.2
2023-01-02T13:18:25.540Z,10.2
2023-01-02T13:28:26.023Z,10.2
2023-01-02T13:38:26.855Z,10.2
2023-01-02T13:48:27.118Z,10.2
2023-01-02T13:58:27.445Z,10.1
2023-01-02T14:08:27.594Z,10.2
2023-01-02T14:18:30.469Z,10.1
2023-01-02T14:38:29.781Z,10
2023-01-02T14:58:29.987Z,9.8
2023-01-02T15:08:30.180Z,9.6
2023-01-02T15:18:30.694Z,9.5
2023-01-02T15:28:31.194Z,9.5
2023-01-02T15:38:31.917Z,9.4
2023-01-02T15:48:32.238Z,9.3
2023-01-02T16:18:33.507Z,9.2
2023-01-02T16:38:35.394Z,9.2
2023-01-02T16:48:43.055Z,9.2
2023-01-02T16:58:36.915Z,9.2
2023-01-02T17:08:44.335Z,9.2
2023-01-02T17:18:37.931Z,9.2
2023-01-02T17:28:45.430Z,9.1
2023-01-02T17:38:38.548Z,8.9
2023-01-02T17:48:38.922Z,8.8
2023-01-02T17:58:39.842Z,8.6
2023-01-02T18:08:40.286Z,8.5
2023-01-02T18:28:41.253Z,8.5
2023-01-02T18:38:41.973Z,8.4
2023-01-02T18:48:42.647Z,8.3
2023-01-02T18:58:43.195Z,8.2
2023-01-02T19:08:50.772Z,8
2023-01-02T19:18:43.787Z,7.9
2023-01-02T19:38:44.345Z,8
2023-01-02T20:08:45.847Z,8.1
2023-01-02T20:38:46.760Z,8.3
2023-01-02T20:48:46.867Z,8.4
2023-01-02T20:58:47.429Z,8.4
2023-01-02T21:08:47.902Z,8.4
2023-01-02T21:48:49.832Z,8.2
2023-01-02T21:58:49.926Z,8
2023-01-02T22:08:50.481Z,7.9
2023-01-02T22:28:58.410Z,7.7
2023-01-02T22:39:17.959Z,7.6
2023-01-02T22:48:59.824Z,7.5
2023-01-02T22:58:53.640Z,7.5
2023-01-02T22:58:58.906Z,7.5
2023-01-02T23:08:59.510Z,7.4
2023-01-02T23:19:06.791Z,7.3
2023-01-02T23:29:08.542Z,7.2
2023-01-02T23:39:00.843Z,7.1
2023-01-02T23:49:01.267Z,6.9
2023-01-02T23:59:01.803Z,6.9
