createdAt,value
2023-05-19T00:00:51.104Z,61.68
2023-05-19T00:01:49.667Z,55.83
2023-05-19T00:02:50.928Z,60.08
2023-05-19T00:03:49.856Z,61.13
2023-05-19T00:04:50.855Z,62.27
2023-05-19T00:05:50.846Z,58.11
2023-05-19T00:06:49.960Z,61.07
2023-05-19T00:07:49.959Z,63.17
2023-05-19T00:08:49.792Z,58.47
2023-05-19T00:09:50.903Z,57.95
2023-05-19T00:10:50.870Z,61.27
2023-05-19T00:11:50.813Z,59.62
2023-05-19T00:12:50.544Z,61.01
2023-05-19T00:13:49.846Z,60.42
2023-05-19T00:14:49.953Z,53.91
2023-05-19T00:15:51.075Z,58.68
2023-05-19T00:16:49.956Z,58.21
2023-05-19T00:17:50.283Z,55.57
2023-05-19T00:18:51.177Z,59.31
2023-05-19T00:19:50.020Z,61.40
2023-05-19T00:20:51.041Z,56.59
2023-05-19T00:21:50.177Z,56.74
2023-05-19T00:22:50.277Z,57.02
2023-05-19T00:23:50.278Z,57.39
2023-05-19T00:24:51.339Z,60.29
2023-05-19T00:25:51.329Z,58.89
2023-05-19T00:26:50.184Z,60.90
2023-05-19T00:27:51.148Z,58.02
2023-05-19T00:28:50.315Z,59.11
2023-05-19T00:29:50.331Z,60.16
2023-05-19T00:30:51.312Z,59.63
2023-05-19T00:31:50.302Z,56.27
2023-05-19T00:32:50.371Z,54.59
2023-05-19T00:33:51.264Z,57.72
2023-05-19T00:34:51.434Z,55.52
2023-05-19T00:35:50.537Z,61.74
2023-05-19T00:36:50.359Z,55.13
2023-05-19T00:37:51.418Z,57.65
2023-05-19T00:38:50.654Z,57.17
2023-05-19T00:39:51.622Z,59.44
2023-05-19T00:40:50.452Z,59.33
2023-05-19T00:41:50.562Z,56.69
2023-05-19T00:42:50.478Z,59.41
2023-05-19T00:43:51.472Z,55.23
2023-05-19T00:44:50.547Z,58.82
2023-05-19T00:45:50.719Z,60.36
2023-05-19T00:46:51.748Z,60.89
2023-05-19T00:47:51.578Z,60.50
2023-05-19T00:48:50.501Z,61.77
2023-05-19T00:49:51.582Z,59.14
2023-05-19T00:50:51.475Z,53.66
2023-05-19T00:51:51.487Z,61.13
2023-05-19T00:52:50.526Z,58.89
2023-05-19T00:53:50.679Z,60.10
2023-05-19T00:54:50.593Z,60.19
2023-05-19T00:55:50.657Z,58.69
2023-05-19T00:56:50.569Z,58.64
2023-05-19T00:57:50.630Z,59.97
2023-05-19T00:58:50.598Z,61.15
2023-05-19T00:59:51.593Z,58.47
2023-05-19T01:00:51.622Z,58.72
2023-05-19T01:01:50.617Z,59.92
2023-05-19T01:02:50.646Z,62.06
2023-05-19T01:03:50.722Z,59.03
2023-05-19T01:04:51.780Z,57.03
2023-05-19T01:05:50.687Z,59.90
2023-05-19T01:06:51.656Z,58.85
2023-05-19T01:07:50.923Z,59.01
2023-05-19T01:08:51.731Z,60.14
2023-05-19T01:09:50.685Z,58.42
2023-05-19T01:10:51.829Z,60.76
2023-05-19T01:11:51.794Z,55.45
2023-05-19T01:12:50.972Z,61.03
2023-05-19T01:13:50.842Z,56.55
2023-05-19T01:14:51.721Z,57.65
2023-05-19T01:15:50.762Z,60.86
2023-05-19T01:16:51.927Z,60.21
2023-05-19T01:17:50.980Z,59.38
2023-05-19T01:18:50.951Z,59.96
2023-05-19T01:19:50.867Z,55.86
2023-05-19T01:20:50.896Z,58.07
2023-05-19T01:21:50.808Z,56.96
2023-05-19T01:22:51.779Z,58.31
2023-05-19T01:23:50.856Z,59.59
2023-05-19T01:24:50.769Z,59.03
2023-05-19T01:25:50.776Z,59.10
2023-05-19T01:26:50.895Z,58.78
2023-05-19T01:27:51.789Z,58.56
2023-05-19T01:28:50.773Z,58.50
2023-05-19T01:29:51.782Z,54.36
2023-05-19T01:30:51.750Z,59.67
2023-05-19T01:31:51.006Z,56.89
2023-05-19T01:32:51.013Z,56.32
2023-05-19T01:33:51.760Z,58.34
2023-05-19T01:34:50.854Z,58.71
2023-05-19T01:35:50.807Z,55.87
2023-05-19T01:36:50.872Z,57.45
2023-05-19T01:37:50.936Z,58.89
2023-05-19T01:38:51.965Z,58.70
2023-05-19T01:39:50.859Z,56.31
2023-05-19T01:40:51.765Z,55.60
2023-05-19T01:41:52.030Z,58.03
2023-05-19T01:42:50.887Z,57.41
2023-05-19T01:43:50.855Z,56.83
2023-05-19T01:44:51.796Z,56.47
2023-05-19T01:45:51.846Z,59.01
2023-05-19T01:46:51.837Z,55.18
2023-05-19T01:47:51.949Z,58.71
2023-05-19T01:48:50.843Z,57.52
2023-05-19T01:49:51.840Z,57.95
2023-05-19T01:50:51.875Z,56.17
2023-05-19T01:51:51.829Z,58.47
2023-05-19T01:52:52.662Z,56.34
2023-05-19T01:53:51.872Z,57.42
2023-05-19T01:54:51.960Z,59.18
2023-05-19T01:55:50.946Z,57.55
2023-05-19T01:56:50.934Z,59.23
2023-05-19T01:57:50.829Z,58.02
2023-05-19T01:58:51.829Z,57.98
2023-05-19T01:59:51.787Z,57.76
2023-05-19T02:00:51.973Z,58.98
2023-05-19T02:01:51.755Z,58.04
2023-05-19T02:02:50.840Z,59.43
2023-05-19T02:03:51.892Z,54.55
2023-05-19T02:04:52.109Z,58.55
2023-05-19T02:05:50.846Z,58.56
2023-05-19T02:06:50.845Z,55.92
2023-05-19T02:07:50.994Z,56.96
2023-05-19T02:08:51.942Z,57.73
2023-05-19T02:09:51.793Z,56.70
2023-05-19T02:10:50.867Z,58.43
2023-05-19T02:11:51.869Z,56.35
2023-05-19T02:12:50.814Z,58.73
2023-05-19T02:13:51.086Z,56.32
2023-05-19T02:14:51.749Z,58.47
2023-05-19T02:15:50.808Z,56.46
2023-05-19T02:16:51.836Z,56.33
2023-05-19T02:17:52.070Z,59.81
2023-05-19T02:18:51.025Z,56.46
2023-05-19T02:19:51.957Z,58.18
2023-05-19T02:20:51.910Z,55.36
2023-05-19T02:21:50.754Z,58.45
2023-05-19T02:22:51.842Z,58.49
2023-05-19T02:23:50.778Z,57.93
2023-05-19T02:24:50.772Z,57.71
2023-05-19T02:25:50.794Z,56.19
2023-05-19T02:26:50.943Z,56.53
2023-05-19T02:27:51.809Z,57.08
2023-05-19T02:28:50.911Z,54.67
2023-05-19T02:29:51.891Z,56.64
2023-05-19T02:30:50.745Z,57.10
2023-05-19T02:31:50.965Z,57.69
2023-05-19T02:32:51.735Z,58.85
2023-05-19T02:33:50.764Z,57.92
2023-05-19T02:34:50.872Z,60.25
2023-05-19T02:35:50.936Z,58.43
2023-05-19T02:36:50.806Z,56.80
2023-05-19T02:37:50.687Z,57.64
2023-05-19T02:38:51.926Z,55.73
2023-05-19T02:39:51.938Z,57.30
2023-05-19T02:40:51.812Z,58.66
2023-05-19T02:41:50.900Z,57.00
2023-05-19T02:42:50.695Z,57.72
2023-05-19T02:43:51.704Z,55.61
2023-05-19T02:44:50.758Z,57.29
2023-05-19T02:45:51.734Z,55.27
2023-05-19T02:46:51.039Z,57.88
2023-05-19T02:47:51.750Z,58.80
2023-05-19T02:48:51.806Z,57.72
2023-05-19T02:49:51.677Z,57.50
2023-05-19T02:50:51.000Z,55.27
2023-05-19T02:51:50.974Z,57.63
2023-05-19T02:52:51.790Z,56.11
2023-05-19T02:53:51.679Z,58.43
2023-05-19T02:54:50.714Z,54.52
2023-05-19T02:55:51.858Z,58.38
2023-05-19T02:56:51.657Z,57.04
2023-05-19T02:57:51.688Z,53.59
2023-05-19T02:58:51.670Z,56.21
2023-05-19T02:59:50.830Z,56.98
2023-05-19T03:00:51.650Z,54.98
2023-05-19T03:01:50.800Z,54.28
2023-05-19T03:02:50.949Z,56.15
2023-05-19T03:03:51.805Z,54.54
2023-05-19T03:04:50.695Z,53.71
2023-05-19T03:05:50.897Z,53.46
2023-05-19T03:06:50.771Z,56.88
2023-05-19T03:07:50.835Z,55.25
2023-05-19T03:08:50.798Z,53.81
2023-05-19T03:09:51.680Z,52.75
2023-05-19T03:10:51.951Z,55.88
2023-05-19T03:11:50.766Z,54.40
2023-05-19T03:12:50.732Z,56.09
2023-05-19T03:13:50.996Z,55.54
2023-05-19T03:14:50.738Z,55.73
2023-05-19T03:15:50.671Z,55.21
2023-05-19T03:16:51.746Z,54.34
2023-05-19T03:17:50.788Z,55.53
2023-05-19T03:18:50.665Z,55.23
2023-05-19T03:19:51.708Z,54.22
2023-05-19T03:20:50.777Z,55.57
2023-05-19T03:21:51.838Z,56.11
2023-05-19T03:22:50.711Z,50.21
2023-05-19T03:23:51.686Z,54.65
2023-05-19T03:24:50.697Z,52.91
2023-05-19T03:25:51.860Z,55.28
2023-05-19T03:26:50.659Z,55.64
2023-05-19T03:27:50.881Z,56.40
2023-05-19T03:28:50.723Z,54.93
2023-05-19T03:29:50.768Z,56.16
2023-05-19T03:30:51.005Z,56.36
2023-05-19T03:31:51.710Z,55.36
2023-05-19T03:32:51.974Z,55.24
2023-05-19T03:33:50.955Z,55.12
2023-05-19T03:34:51.812Z,55.61
2023-05-19T03:35:50.678Z,57.21
2023-05-19T03:36:50.779Z,54.49
2023-05-19T03:37:50.721Z,57.20
2023-05-19T03:38:50.656Z,52.16
2023-05-19T03:39:51.868Z,53.08
2023-05-19T03:40:50.664Z,56.52
2023-05-19T03:41:50.666Z,56.25
2023-05-19T03:42:50.676Z,55.72
2023-05-19T03:43:50.752Z,54.88
2023-05-19T03:44:50.681Z,53.92
2023-05-19T03:45:51.877Z,55.24
2023-05-19T03:46:50.826Z,55.67
2023-05-19T03:47:50.769Z,54.22
2023-05-19T03:48:50.694Z,54.99
2023-05-19T03:49:51.772Z,56.23
2023-05-19T03:50:50.689Z,55.22
2023-05-19T03:51:51.727Z,55.22
2023-05-19T03:52:51.838Z,53.91
2023-05-19T03:53:51.756Z,56.48
2023-05-19T03:54:50.676Z,53.22
2023-05-19T03:55:50.719Z,53.98
2023-05-19T03:56:50.674Z,55.23
2023-05-19T03:57:51.681Z,53.29
2023-05-19T03:58:50.850Z,56.31
2023-05-19T03:59:50.786Z,56.04
2023-05-19T04:00:50.693Z,56.13
2023-05-19T04:01:50.851Z,56.15
2023-05-19T04:02:50.793Z,53.88
2023-05-19T04:03:51.714Z,54.60
2023-05-19T04:04:51.828Z,50.90
2023-05-19T04:05:50.753Z,52.36
2023-05-19T04:06:51.708Z,54.63
2023-05-19T04:07:51.716Z,54.83
2023-05-19T04:08:51.722Z,53.87
2023-05-19T04:09:50.718Z,53.60
2023-05-19T04:10:51.866Z,53.72
2023-05-19T04:11:50.818Z,52.81
2023-05-19T04:12:50.750Z,51.37
2023-05-19T04:13:50.768Z,53.07
2023-05-19T04:14:51.837Z,52.93
2023-05-19T04:15:50.806Z,52.68
2023-05-19T04:16:51.774Z,52.16
2023-05-19T04:17:50.863Z,54.26
2023-05-19T04:18:51.846Z,53.42
2023-05-19T04:19:51.787Z,51.59
2023-05-19T04:20:50.810Z,50.82
2023-05-19T04:21:51.902Z,52.08
2023-05-19T04:22:51.851Z,51.66
2023-05-19T04:23:51.896Z,51.05
2023-05-19T04:24:51.866Z,46.48
2023-05-19T04:25:50.932Z,51.20
2023-05-19T04:26:50.873Z,49.95
2023-05-19T04:27:50.873Z,49.11
2023-05-19T04:28:50.863Z,50.67
2023-05-19T04:29:51.901Z,50.11
2023-05-19T04:30:50.902Z,50.94
2023-05-19T04:31:50.900Z,50.49
2023-05-19T04:32:52.104Z,49.64
2023-05-19T04:33:51.939Z,49.49
2023-05-19T04:34:50.918Z,46.21
2023-05-19T04:35:51.999Z,50.77
2023-05-19T04:36:53.510Z,51.40
2023-05-19T04:37:51.189Z,49.86
2023-05-19T04:38:51.161Z,52.49
2023-05-19T04:39:51.188Z,50.49
2023-05-19T04:40:52.189Z,50.89
2023-05-19T04:41:52.177Z,51.14
2023-05-19T04:42:52.195Z,49.06
2023-05-19T04:43:51.176Z,50.29
2023-05-19T04:44:52.232Z,48.96
2023-05-19T04:45:52.193Z,47.48
2023-05-19T04:46:52.262Z,50.65
2023-05-19T04:47:51.204Z,49.64
2023-05-19T04:48:52.226Z,49.46
2023-05-19T04:49:52.204Z,48.19
2023-05-19T04:50:51.202Z,50.53
2023-05-19T04:51:52.316Z,48.28
2023-05-19T04:52:51.218Z,50.26
2023-05-19T04:53:51.208Z,49.00
2023-05-19T04:54:51.186Z,49.22
2023-05-19T04:55:51.183Z,49.33
2023-05-19T04:56:52.207Z,50.30
2023-05-19T04:57:51.179Z,53.28
2023-05-19T04:58:52.167Z,52.47
2023-05-19T04:59:51.180Z,50.40
2023-05-19T05:00:51.170Z,48.84
2023-05-19T05:01:52.155Z,47.37
2023-05-19T05:02:51.331Z,46.75
2023-05-19T05:03:51.134Z,49.30
2023-05-19T05:04:52.119Z,49.31
2023-05-19T05:05:52.129Z,48.30
2023-05-19T05:06:52.089Z,48.45
2023-05-19T05:07:52.135Z,48.47
2023-05-19T05:08:52.089Z,47.75
2023-05-19T05:09:51.122Z,47.74
2023-05-19T05:10:52.088Z,48.38
2023-05-19T05:11:51.056Z,47.99
2023-05-19T05:12:52.054Z,47.44
2023-05-19T05:13:52.080Z,49.02
2023-05-19T05:14:52.132Z,47.74
2023-05-19T05:15:52.074Z,48.25
2023-05-19T05:16:52.190Z,47.94
2023-05-19T05:17:52.085Z,48.10
2023-05-19T05:18:52.046Z,45.63
2023-05-19T05:19:51.023Z,47.05
2023-05-19T05:20:51.010Z,48.55
2023-05-19T05:21:52.323Z,47.82
2023-05-19T05:22:52.122Z,48.08
2023-05-19T05:23:52.009Z,49.45
2023-05-19T05:24:52.055Z,49.33
2023-05-19T05:25:52.004Z,47.69
2023-05-19T05:26:51.972Z,47.30
2023-05-19T05:27:50.950Z,48.48
2023-05-19T05:28:52.004Z,47.70
2023-05-19T05:29:51.948Z,47.44
2023-05-19T05:30:51.921Z,48.01
2023-05-19T05:31:51.088Z,47.55
2023-05-19T05:32:52.101Z,48.71
2023-05-19T05:33:51.931Z,48.07
2023-05-19T05:34:51.907Z,48.56
2023-05-19T05:35:50.883Z,45.76
2023-05-19T05:36:52.110Z,47.43
2023-05-19T05:37:50.946Z,48.32
2023-05-19T05:38:50.876Z,46.72
2023-05-19T05:39:51.875Z,48.01
2023-05-19T05:40:51.965Z,46.52
2023-05-19T05:41:50.884Z,47.06
2023-05-19T05:42:51.856Z,46.97
2023-05-19T05:43:50.892Z,47.18
2023-05-19T05:44:51.865Z,44.23
2023-05-19T05:45:51.900Z,46.03
2023-05-19T05:46:51.815Z,47.32
2023-05-19T05:47:50.906Z,47.42
2023-05-19T05:48:50.909Z,45.22
2023-05-19T05:49:52.986Z,45.79
2023-05-19T05:50:50.890Z,49.57
2023-05-19T05:52:05.136Z,47.01
2023-05-19T05:52:51.821Z,47.49
2023-05-19T05:53:50.793Z,48.79
2023-05-19T05:54:50.922Z,49.50
2023-05-19T05:55:51.775Z,49.27
2023-05-19T05:56:50.756Z,49.39
2023-05-19T05:57:51.772Z,48.94
2023-05-19T05:58:51.764Z,47.41
2023-05-19T05:59:51.851Z,45.61
2023-05-19T06:00:50.736Z,46.71
2023-05-19T06:01:51.753Z,48.41
2023-05-19T06:02:50.849Z,47.92
2023-05-19T06:03:50.942Z,48.46
2023-05-19T06:04:51.714Z,46.24
2023-05-19T06:05:50.843Z,46.23
2023-05-19T06:06:50.707Z,46.38
2023-05-19T06:07:50.749Z,42.48
2023-05-19T06:08:50.695Z,44.50
2023-05-19T06:09:50.665Z,44.55
2023-05-19T06:10:51.659Z,45.15
2023-05-19T06:11:50.689Z,43.98
2023-05-19T06:12:51.707Z,45.31
2023-05-19T06:13:51.690Z,44.49
2023-05-19T06:14:50.639Z,45.55
2023-05-19T06:15:51.722Z,45.35
2023-05-19T06:16:50.793Z,42.91
2023-05-19T06:17:51.663Z,43.19
2023-05-19T06:18:50.667Z,45.27
2023-05-19T06:19:50.688Z,43.57
2023-05-19T06:20:50.614Z,45.93
2023-05-19T06:21:51.621Z,45.11
2023-05-19T06:22:51.754Z,43.61
2023-05-19T06:23:51.582Z,41.69
2023-05-19T06:24:51.605Z,42.27
2023-05-19T06:25:50.555Z,42.62
2023-05-19T06:26:50.588Z,43.63
2023-05-19T06:27:51.552Z,45.09
2023-05-19T06:28:51.560Z,42.48
2023-05-19T06:29:51.735Z,43.30
2023-05-19T06:30:50.566Z,41.75
2023-05-19T06:31:50.792Z,45.21
2023-05-19T06:32:51.553Z,45.40
2023-05-19T06:33:51.504Z,45.19
2023-05-19T06:34:51.604Z,43.74
2023-05-19T06:35:50.513Z,43.27
2023-05-19T06:36:51.510Z,45.46
2023-05-19T06:37:50.487Z,44.37
2023-05-19T06:38:50.632Z,45.00
2023-05-19T06:39:51.507Z,44.30
2023-05-19T06:40:51.480Z,43.56
2023-05-19T06:41:50.453Z,43.59
2023-05-19T06:42:50.504Z,42.57
2023-05-19T06:43:51.462Z,43.22
2023-05-19T06:44:51.478Z,44.01
2023-05-19T06:45:51.546Z,44.11
2023-05-19T06:46:51.566Z,42.55
2023-05-19T06:47:51.472Z,44.06
2023-05-19T06:48:50.444Z,43.92
2023-05-19T06:49:50.395Z,41.55
2023-05-19T06:50:51.575Z,45.54
2023-05-19T06:51:50.396Z,44.08
2023-05-19T06:52:50.434Z,42.94
2023-05-19T06:53:51.372Z,45.74
2023-05-19T06:54:51.516Z,43.55
2023-05-19T06:55:58.773Z,43.34
2023-05-19T06:56:51.412Z,43.56
2023-05-19T06:57:51.522Z,43.91
2023-05-19T06:58:51.384Z,44.83
2023-05-19T06:59:51.483Z,44.71
2023-05-19T07:00:50.356Z,46.76
2023-05-19T07:01:51.538Z,43.15
2023-05-19T07:02:51.682Z,43.34
2023-05-19T07:03:50.461Z,44.75
2023-05-19T07:04:51.347Z,43.46
2023-05-19T07:05:50.308Z,42.89
2023-05-19T07:06:51.291Z,44.34
2023-05-19T07:07:51.300Z,45.57
2023-05-19T07:08:50.333Z,46.94
2023-05-19T07:09:50.276Z,42.33
2023-05-19T07:10:50.253Z,43.57
2023-05-19T07:11:50.373Z,44.13
2023-05-19T07:12:51.274Z,41.02
2023-05-19T07:13:50.235Z,40.59
2023-05-19T07:14:50.316Z,43.39
2023-05-19T07:15:51.237Z,41.62
2023-05-19T07:16:51.315Z,43.59
2023-05-19T07:17:50.330Z,41.44
2023-05-19T07:18:50.383Z,43.07
2023-05-19T07:19:50.234Z,42.09
2023-05-19T07:20:51.228Z,43.80
2023-05-19T07:21:50.283Z,44.35
2023-05-19T07:22:50.182Z,42.94
2023-05-19T07:23:51.203Z,43.40
2023-05-19T07:24:50.214Z,40.21
2023-05-19T07:25:51.154Z,44.00
2023-05-19T07:26:50.216Z,44.57
2023-05-19T07:27:51.132Z,41.65
2023-05-19T07:28:51.140Z,44.06
2023-05-19T07:29:51.159Z,43.05
2023-05-19T07:30:51.178Z,43.41
2023-05-19T07:31:51.180Z,41.46
2023-05-19T07:32:51.115Z,43.15
2023-05-19T07:33:51.586Z,43.35
2023-05-19T07:34:50.122Z,45.24
2023-05-19T07:35:50.124Z,44.65
2023-05-19T07:36:50.082Z,42.38
2023-05-19T07:37:51.180Z,43.87
2023-05-19T07:38:50.178Z,46.96
2023-05-19T07:39:51.084Z,42.86
2023-05-19T07:40:50.107Z,46.23
2023-05-19T07:41:51.123Z,45.44
2023-05-19T07:42:50.204Z,45.12
2023-05-19T07:43:51.032Z,44.20
2023-05-19T07:44:50.154Z,44.63
2023-05-19T07:45:50.048Z,41.83
2023-05-19T07:46:51.059Z,44.05
2023-05-19T07:47:50.181Z,45.15
2023-05-19T07:48:50.018Z,42.49
2023-05-19T07:49:51.799Z,44.96
2023-05-19T07:50:51.000Z,45.86
2023-05-19T07:51:50.011Z,46.15
2023-05-19T07:52:49.999Z,44.23
2023-05-19T07:53:49.966Z,43.94
2023-05-19T07:54:50.968Z,44.59
2023-05-19T07:55:50.964Z,45.42
2023-05-19T07:56:49.936Z,39.00
2023-05-19T07:57:50.973Z,43.91
2023-05-19T07:58:50.976Z,45.53
2023-05-19T07:59:49.942Z,45.35
2023-05-19T08:00:50.949Z,42.73
2023-05-19T08:01:50.938Z,44.45
2023-05-19T08:02:49.998Z,45.91
2023-05-19T08:03:50.977Z,44.14
2023-05-19T08:04:50.906Z,47.38
2023-05-19T08:05:50.001Z,46.42
2023-05-19T08:06:51.049Z,39.98
2023-05-19T08:07:51.023Z,44.43
2023-05-19T08:08:51.039Z,46.04
2023-05-19T08:09:50.171Z,44.14
2023-05-19T08:10:50.096Z,45.85
2023-05-19T08:11:51.133Z,45.15
2023-05-19T08:12:50.171Z,45.24
2023-05-19T08:13:51.201Z,44.10
2023-05-19T08:14:50.212Z,44.16
2023-05-19T08:15:50.254Z,45.56
2023-05-19T08:16:50.278Z,42.22
2023-05-19T08:17:50.481Z,45.67
2023-05-19T08:18:51.466Z,41.87
2023-05-19T08:19:50.547Z,42.16
2023-05-19T08:20:51.396Z,43.14
2023-05-19T08:21:50.489Z,44.24
2023-05-19T08:22:51.465Z,43.13
2023-05-19T08:23:51.530Z,45.57
2023-05-19T08:24:51.534Z,42.15
2023-05-19T08:25:50.608Z,46.19
2023-05-19T08:26:50.674Z,45.64
2023-05-19T08:27:51.641Z,43.96
2023-05-19T08:28:51.644Z,46.56
2023-05-19T08:29:51.729Z,45.51
2023-05-19T08:30:50.775Z,43.91
2023-05-19T08:31:50.898Z,41.68
2023-05-19T08:32:51.909Z,48.03
2023-05-19T08:33:51.889Z,47.59
2023-05-19T08:34:50.942Z,42.54
2023-05-19T08:35:50.969Z,42.98
2023-05-19T08:36:51.981Z,44.73
2023-05-19T08:37:52.047Z,42.83
2023-05-19T08:38:51.061Z,45.27
2023-05-19T08:39:52.102Z,44.43
2023-05-19T08:40:51.149Z,44.12
2023-05-19T08:41:51.159Z,42.17
2023-05-19T08:42:52.327Z,46.99
2023-05-19T08:43:51.266Z,44.12
2023-05-19T08:44:52.277Z,46.45
2023-05-19T08:45:52.294Z,44.54
2023-05-19T08:46:51.410Z,41.00
2023-05-19T08:47:52.442Z,45.53
2023-05-19T08:48:51.483Z,43.66
2023-05-19T08:49:51.542Z,42.30
2023-05-19T08:50:52.492Z,42.97
2023-05-19T08:51:52.503Z,39.50
2023-05-19T08:52:53.422Z,39.75
2023-05-19T08:53:52.611Z,48.47
2023-05-19T08:54:51.596Z,40.70
2023-05-19T08:55:52.655Z,43.59
2023-05-19T08:56:52.608Z,41.73
2023-05-19T08:57:51.662Z,44.32
2023-05-19T08:58:51.652Z,42.80
2023-05-19T08:59:51.737Z,45.44
2023-05-19T09:00:51.740Z,41.59
2023-05-19T09:01:52.751Z,42.28
2023-05-19T09:03:00.420Z,45.11
2023-05-19T09:03:52.880Z,45.36
2023-05-19T09:04:51.777Z,43.92
2023-05-19T09:05:52.744Z,45.33
2023-05-19T09:06:52.715Z,42.48
2023-05-19T09:07:52.732Z,41.97
2023-05-19T09:08:52.701Z,39.98
2023-05-19T09:09:51.768Z,39.70
2023-05-19T09:10:52.923Z,41.26
2023-05-19T09:11:51.689Z,37.20
2023-05-19T09:12:51.746Z,42.56
2023-05-19T09:13:51.727Z,39.25
2023-05-19T09:14:52.754Z,43.07
2023-05-19T09:15:52.774Z,39.75
2023-05-19T09:16:51.897Z,40.26
2023-05-19T09:17:51.982Z,42.84
2023-05-19T09:18:52.949Z,41.37
2023-05-19T09:19:53.002Z,41.22
2023-05-19T09:20:52.015Z,38.86
2023-05-19T09:21:53.051Z,41.65
2023-05-19T09:22:52.094Z,38.46
2023-05-19T09:23:53.221Z,40.81
2023-05-19T09:24:53.465Z,39.06
2023-05-19T09:25:53.456Z,39.53
2023-05-19T09:26:52.336Z,43.29
2023-05-19T09:27:52.566Z,40.21
2023-05-19T09:28:53.459Z,44.02
2023-05-19T09:29:52.485Z,40.12
2023-05-19T09:30:53.591Z,42.47
2023-05-19T09:31:52.731Z,45.32
2023-05-19T09:32:53.719Z,40.63
2023-05-19T09:33:53.758Z,43.79
2023-05-19T09:34:52.824Z,50.14
2023-05-19T09:35:53.871Z,47.87
2023-05-19T09:36:52.933Z,47.34
2023-05-19T09:37:53.043Z,47.67
2023-05-19T09:38:53.093Z,50.98
2023-05-19T09:39:53.161Z,50.13
2023-05-19T09:40:54.279Z,48.09
2023-05-19T09:41:54.346Z,50.46
2023-05-19T09:42:54.315Z,46.79
2023-05-19T09:43:54.383Z,52.70
2023-05-19T09:44:54.465Z,51.38
2023-05-19T09:45:53.522Z,50.73
2023-05-19T09:46:53.591Z,46.36
2023-05-19T09:47:53.623Z,49.92
2023-05-19T09:48:53.701Z,48.93
2023-05-19T09:49:54.746Z,51.18
2023-05-19T09:50:53.997Z,49.28
2023-05-19T09:51:54.873Z,49.07
2023-05-19T09:52:53.934Z,52.85
2023-05-19T09:53:55.135Z,48.37
2023-05-19T09:54:55.091Z,54.60
2023-05-19T09:55:54.114Z,51.64
2023-05-19T09:56:54.170Z,51.55
2023-05-19T09:57:55.336Z,49.82
2023-05-19T09:58:55.309Z,48.42
2023-05-19T09:59:54.642Z,51.08
2023-05-19T10:00:54.440Z,52.49
2023-05-19T10:01:54.665Z,53.36
2023-05-19T10:02:55.586Z,48.85
2023-05-19T10:03:55.589Z,48.75
2023-05-19T10:04:55.672Z,47.82
2023-05-19T10:05:55.735Z,52.43
2023-05-19T10:06:54.747Z,51.72
2023-05-19T10:07:54.784Z,48.13
2023-05-19T10:08:54.857Z,49.66
2023-05-19T10:09:56.723Z,52.92
2023-05-19T10:10:55.106Z,54.98
2023-05-19T10:11:55.907Z,52.91
2023-05-19T10:12:55.924Z,53.12
2023-05-19T10:13:54.916Z,52.25
2023-05-19T10:14:55.883Z,51.04
2023-05-19T10:15:59.262Z,48.26
2023-05-19T10:16:56.072Z,48.75
2023-05-19T10:17:55.889Z,48.99
2023-05-19T10:18:56.018Z,50.35
2023-05-19T10:19:54.916Z,51.97
2023-05-19T10:20:54.904Z,51.60
2023-05-19T10:21:55.832Z,54.77
2023-05-19T10:22:55.838Z,54.20
2023-05-19T10:23:54.822Z,54.30
2023-05-19T10:24:56.018Z,53.13
2023-05-19T10:25:54.802Z,52.20
2023-05-19T10:26:54.848Z,48.08
2023-05-19T10:27:55.892Z,54.90
2023-05-19T10:28:55.928Z,56.91
2023-05-19T10:29:55.032Z,56.73
2023-05-19T10:30:55.018Z,55.51
2023-05-19T10:31:56.274Z,54.00
2023-05-19T10:32:56.126Z,57.24
2023-05-19T10:33:55.147Z,55.57
2023-05-19T10:34:56.195Z,53.60
2023-05-19T10:35:55.441Z,56.21
2023-05-19T10:36:55.296Z,55.24
2023-05-19T10:37:56.392Z,58.06
2023-05-19T10:38:56.396Z,57.93
2023-05-19T10:39:56.428Z,57.64
2023-05-19T10:40:56.500Z,58.84
2023-05-19T10:41:56.580Z,59.86
2023-05-19T10:42:56.599Z,56.02
2023-05-19T10:43:55.603Z,58.96
2023-05-19T10:44:55.673Z,61.57
2023-05-19T10:45:56.752Z,57.07
2023-05-19T10:46:57.241Z,56.85
2023-05-19T10:47:55.889Z,61.11
2023-05-19T10:48:56.861Z,58.46
2023-05-19T10:49:55.935Z,54.89
2023-05-19T10:50:57.203Z,60.91
2023-05-19T10:51:56.016Z,59.61
2023-05-19T10:52:57.026Z,57.66
2023-05-19T10:53:57.032Z,53.92
2023-05-19T10:54:57.141Z,55.17
2023-05-19T10:55:56.442Z,57.84
2023-05-19T10:56:57.194Z,55.81
2023-05-19T10:57:57.343Z,58.22
2023-05-19T10:58:56.337Z,59.14
2023-05-19T10:59:57.472Z,55.42
2023-05-19T11:00:56.354Z,57.13
2023-05-19T11:01:56.513Z,54.54
2023-05-19T11:02:56.525Z,59.25
2023-05-19T11:03:56.623Z,58.76
2023-05-19T11:04:56.520Z,56.23
2023-05-19T11:05:57.616Z,60.76
2023-05-19T11:06:57.697Z,56.16
2023-05-19T11:07:57.756Z,59.38
2023-05-19T11:08:57.726Z,58.30
2023-05-19T11:09:56.775Z,59.04
2023-05-19T11:10:56.800Z,59.32
2023-05-19T11:11:57.837Z,56.15
2023-05-19T11:13:56.906Z,55.20
2023-05-19T11:14:57.938Z,55.73
2023-05-19T11:15:57.024Z,56.96
2023-05-19T11:16:58.150Z,55.54
2023-05-19T11:17:57.288Z,57.26
2023-05-19T11:18:58.207Z,56.45
2023-05-19T11:19:57.149Z,54.41
2023-05-19T11:20:57.211Z,58.08
2023-05-19T11:21:58.220Z,56.09
2023-05-19T11:22:58.317Z,56.77
2023-05-19T11:23:57.474Z,58.62
2023-05-19T11:24:57.528Z,57.29
2023-05-19T11:25:58.357Z,54.66
2023-05-19T11:26:57.417Z,59.07
2023-05-19T11:27:57.427Z,60.61
2023-05-19T11:28:58.513Z,60.62
2023-05-19T11:29:57.526Z,56.34
2023-05-19T11:30:58.518Z,59.62
2023-05-19T11:31:58.753Z,58.06
2023-05-19T11:32:58.700Z,59.60
2023-05-19T11:33:57.612Z,57.78
2023-05-19T11:34:58.672Z,58.43
2023-05-19T11:35:59.000Z,55.77
2023-05-19T11:36:57.843Z,59.41
2023-05-19T11:37:57.814Z,57.63
2023-05-19T11:38:57.882Z,57.29
2023-05-19T11:39:57.936Z,56.22
2023-05-19T11:40:57.894Z,58.10
2023-05-19T11:41:58.948Z,56.41
2023-05-19T11:42:57.950Z,57.86
2023-05-19T11:43:58.995Z,55.54
2023-05-19T11:44:58.069Z,56.24
2023-05-19T11:45:58.174Z,58.25
2023-05-19T11:46:58.215Z,61.59
2023-05-19T11:48:02.356Z,61.60
2023-05-19T11:48:59.177Z,61.70
2023-05-19T11:49:58.120Z,57.53
2023-05-19T11:50:58.161Z,54.55
2023-05-19T11:51:58.175Z,55.57
2023-05-19T11:52:58.228Z,57.29
2023-05-19T11:53:58.195Z,60.47
2023-05-19T11:54:58.210Z,60.06
2023-05-19T11:55:59.251Z,61.25
2023-05-19T11:56:58.264Z,61.51
2023-05-19T11:58:03.788Z,56.25
2023-05-19T11:58:59.076Z,56.50
2023-05-19T11:59:58.130Z,57.05
2023-05-19T12:00:58.299Z,55.32
2023-05-19T12:01:58.063Z,57.81
2023-05-19T12:02:58.202Z,58.20
2023-05-19T12:03:59.181Z,59.96
2023-05-19T12:04:58.113Z,57.76
2023-05-19T12:05:58.040Z,57.31
2023-05-19T12:06:59.010Z,53.73
2023-05-19T12:07:58.014Z,55.44
2023-05-19T12:08:58.999Z,58.15
2023-05-19T12:09:59.012Z,56.36
2023-05-19T12:10:59.091Z,59.13
2023-05-19T12:11:58.187Z,59.82
2023-05-19T12:12:59.002Z,54.21
2023-05-19T12:13:59.061Z,57.00
2023-05-19T12:14:58.121Z,58.09
2023-05-19T12:15:58.142Z,57.73
2023-05-19T12:16:58.226Z,54.74
2023-05-19T12:17:58.263Z,57.74
2023-05-19T12:18:58.288Z,57.42
2023-05-19T12:19:58.373Z,55.36
2023-05-19T12:20:59.453Z,56.01
2023-05-19T12:21:58.350Z,57.41
2023-05-19T12:22:58.384Z,59.08
2023-05-19T12:23:58.408Z,54.75
2023-05-19T12:24:58.410Z,56.23
2023-05-19T12:25:58.576Z,59.83
2023-05-19T12:26:58.593Z,56.67
2023-05-19T12:27:58.514Z,56.41
2023-05-19T12:28:58.721Z,57.39
2023-05-19T12:29:58.603Z,60.20
2023-05-19T12:30:59.846Z,60.56
2023-05-19T12:31:58.684Z,58.32
2023-05-19T12:32:59.884Z,58.94
2023-05-19T12:33:59.720Z,58.05
2023-05-19T12:34:59.726Z,54.83
2023-05-19T12:35:58.806Z,51.90
2023-05-19T12:36:58.820Z,59.00
2023-05-19T12:37:58.801Z,60.45
2023-05-19T12:38:59.940Z,56.47
2023-05-19T12:39:59.071Z,53.53
2023-05-19T12:40:59.081Z,53.22
2023-05-19T12:41:58.917Z,59.35
2023-05-19T12:43:00.207Z,60.13
2023-05-19T12:44:00.007Z,58.18
2023-05-19T12:45:00.878Z,55.55
2023-05-19T12:45:59.258Z,61.40
2023-05-19T12:47:00.050Z,58.79
2023-05-19T12:48:00.056Z,56.56
2023-05-19T12:48:59.240Z,56.01
2023-05-19T12:49:59.015Z,53.06
2023-05-19T12:51:00.017Z,57.16
2023-05-19T12:52:00.419Z,59.57
2023-05-19T12:52:59.158Z,53.77
2023-05-19T12:53:59.056Z,57.84