createdAt,value
2022-11-14T00:02:05.126Z,1.80
2022-11-14T00:04:38.127Z,1.70
2022-11-14T00:07:11.358Z,1.70
2022-11-14T00:09:45.552Z,1.63
2022-11-14T00:12:18.425Z,1.50
2022-11-14T00:14:51.356Z,1.80
2022-11-14T00:17:24.268Z,1.70
2022-11-14T00:19:57.154Z,1.70
2022-11-14T00:22:30.172Z,1.60
2022-11-14T00:25:03.009Z,1.60
2022-11-14T00:27:35.893Z,1.60
2022-11-14T00:30:09.715Z,1.60
2022-11-14T00:32:42.690Z,1.60
2022-11-14T00:35:16.105Z,1.60
2022-11-14T00:37:49.105Z,1.50
2022-11-14T00:40:22.166Z,1.60
2022-11-14T00:42:54.955Z,1.87
2022-11-14T00:45:28.112Z,1.50
2022-11-14T00:48:01.172Z,1.67
2022-11-14T00:50:34.404Z,1.40
2022-11-14T00:53:07.487Z,1.50
2022-11-14T00:55:40.741Z,1.60
2022-11-14T00:58:13.694Z,1.50
2022-11-14T01:00:46.407Z,1.40
2022-11-14T01:03:19.282Z,1.40
2022-11-14T01:05:53.873Z,1.50
2022-11-14T01:08:27.043Z,1.50
2022-11-14T01:11:00.173Z,1.50
2022-11-14T01:13:34.780Z,1.50
2022-11-14T01:16:07.893Z,1.40
2022-11-14T01:18:41.751Z,1.50
2022-11-14T01:21:15.904Z,1.40
2022-11-14T01:23:48.974Z,1.40
2022-11-14T01:26:21.836Z,1.33
2022-11-14T01:28:54.858Z,1.33
2022-11-14T01:31:28.832Z,1.40
2022-11-14T01:34:01.799Z,1.30
2022-11-14T01:36:35.069Z,1.30
2022-11-14T01:39:08.529Z,1.50
2022-11-14T01:41:41.537Z,1.30
2022-11-14T01:44:22.581Z,1.40
2022-11-14T01:46:57.139Z,1.30
2022-11-14T01:49:35.428Z,1.30
2022-11-14T01:52:10.304Z,1.30
2022-11-14T01:54:45.048Z,1.20
2022-11-14T01:57:19.939Z,1.20
2022-11-14T01:59:54.947Z,1.20
2022-11-14T02:02:29.233Z,1.13
2022-11-14T02:05:12.962Z,1.10
2022-11-14T02:07:46.545Z,1.30
2022-11-14T02:10:24.303Z,1.20
2022-11-14T02:12:57.505Z,1.30
2022-11-14T02:15:30.420Z,1.30
2022-11-14T02:18:04.573Z,1.20
2022-11-14T02:20:39.724Z,1.10
2022-11-14T02:23:13.125Z,1.20
2022-11-14T02:25:46.331Z,1.20
2022-11-14T02:28:19.200Z,1.20
2022-11-14T02:30:52.323Z,1.20
2022-11-14T02:33:25.202Z,1.20
2022-11-14T02:35:58.639Z,1.20
2022-11-14T02:38:32.100Z,1.17
2022-11-14T02:41:05.452Z,1.00
2022-11-14T02:43:38.638Z,1.10
2022-11-14T02:46:11.633Z,1.13
2022-11-14T02:48:44.584Z,1.20
2022-11-14T02:51:22.445Z,1.03
2022-11-14T02:53:55.795Z,1.00
2022-11-14T02:56:33.529Z,1.00
2022-11-14T02:59:06.629Z,1.00
2022-11-14T03:01:39.599Z,1.00
2022-11-14T03:04:12.589Z,1.10
2022-11-14T03:06:45.555Z,1.10
2022-11-14T03:09:18.457Z,1.10
2022-11-14T03:11:51.445Z,1.10
2022-11-14T03:14:24.467Z,1.10
2022-11-14T03:16:58.756Z,1.00
2022-11-14T03:19:31.514Z,1.10
2022-11-14T03:22:04.460Z,1.20
2022-11-14T03:24:37.288Z,1.00
2022-11-14T03:27:10.291Z,1.00
2022-11-14T03:29:43.097Z,0.97
2022-11-14T03:32:15.962Z,1.00
2022-11-14T03:34:48.883Z,0.90
2022-11-14T03:37:22.508Z,1.00
2022-11-14T03:39:55.984Z,1.00
2022-11-14T03:42:28.620Z,1.00
2022-11-14T03:45:01.514Z,1.10
2022-11-14T03:47:34.365Z,0.90
2022-11-14T03:50:07.695Z,1.00
2022-11-14T03:52:40.554Z,0.90
2022-11-14T03:55:13.780Z,1.00
2022-11-14T03:57:46.784Z,1.00
2022-11-14T04:00:20.742Z,0.93
2022-11-14T04:02:53.652Z,0.90
2022-11-14T04:05:26.620Z,0.90
2022-11-14T04:08:02.028Z,0.90
2022-11-14T04:10:35.083Z,0.90
2022-11-14T04:13:09.164Z,0.90
2022-11-14T04:15:42.012Z,1.00
2022-11-14T04:18:15.031Z,0.90
2022-11-14T04:20:48.054Z,0.90
2022-11-14T04:23:21.327Z,0.90
2022-11-14T04:25:54.216Z,0.90
2022-11-14T04:28:27.330Z,0.90
2022-11-14T04:31:00.297Z,0.90
2022-11-14T04:33:33.533Z,1.00
2022-11-14T04:36:06.470Z,0.90
2022-11-14T04:38:40.498Z,0.90
2022-11-14T04:41:13.346Z,1.00
2022-11-14T04:43:50.647Z,0.90
2022-11-14T04:46:20.597Z,1.10
2022-11-14T04:48:56.183Z,1.00
2022-11-14T04:51:29.144Z,0.90
2022-11-14T04:54:05.128Z,0.90
2022-11-14T04:56:38.065Z,0.90
2022-11-14T04:59:10.954Z,0.90
2022-11-14T05:01:43.970Z,0.90
2022-11-14T05:04:16.850Z,0.90
2022-11-14T05:06:49.736Z,0.90
2022-11-14T05:09:22.662Z,0.90
2022-11-14T05:11:55.712Z,0.90
2022-11-14T05:14:28.599Z,0.80
2022-11-14T05:17:01.733Z,0.90
2022-11-14T05:19:34.424Z,0.90
2022-11-14T05:22:07.627Z,0.90
2022-11-14T05:24:41.013Z,0.97
2022-11-14T05:27:14.029Z,1.00
2022-11-14T05:29:47.209Z,1.00
2022-11-14T05:32:20.886Z,0.90
2022-11-14T05:34:53.983Z,1.00
2022-11-14T05:37:26.918Z,0.90
2022-11-14T05:40:00.102Z,0.90
2022-11-14T05:42:33.105Z,0.90
2022-11-14T05:45:08.235Z,1.00
2022-11-14T05:47:41.272Z,0.90
2022-11-14T05:50:14.696Z,1.00
2022-11-14T05:52:47.449Z,0.90
2022-11-14T05:55:24.571Z,1.10
2022-11-14T05:57:54.506Z,0.90
2022-11-14T06:00:27.521Z,0.90
2022-11-14T06:03:00.649Z,0.90
2022-11-14T06:05:33.496Z,0.90
2022-11-14T06:08:07.327Z,0.90
2022-11-14T06:10:40.622Z,0.80
2022-11-14T06:13:13.882Z,0.90
2022-11-14T06:15:46.849Z,0.90
2022-11-14T06:18:19.661Z,0.90
2022-11-14T06:20:52.751Z,0.90
2022-11-14T06:23:25.651Z,0.90
2022-11-14T06:26:02.680Z,0.90
2022-11-14T06:28:35.816Z,0.90
2022-11-14T06:31:09.540Z,0.90
2022-11-14T06:33:43.025Z,0.90
2022-11-14T06:36:19.661Z,0.90
2022-11-14T06:38:52.357Z,0.90
2022-11-14T06:41:27.343Z,0.90
2022-11-14T06:44:00.428Z,0.90
2022-11-14T06:46:33.448Z,0.90
2022-11-14T06:49:06.294Z,0.90
2022-11-14T06:51:39.268Z,0.90
2022-11-14T06:54:13.442Z,0.90
2022-11-14T06:56:46.447Z,0.80
2022-11-14T06:59:19.583Z,0.87
2022-11-14T07:01:52.663Z,0.90
2022-11-14T07:04:29.773Z,0.80
2022-11-14T07:07:02.787Z,0.80
2022-11-14T07:09:35.656Z,0.90
2022-11-14T07:12:08.740Z,0.90
2022-11-14T07:14:41.535Z,0.90
2022-11-14T07:17:14.448Z,0.90
2022-11-14T07:19:47.506Z,0.80
2022-11-14T07:22:20.411Z,0.90
2022-11-14T07:24:53.316Z,0.90
2022-11-14T07:27:30.550Z,0.90
2022-11-14T07:30:03.606Z,0.90
2022-11-14T07:32:36.697Z,0.90
2022-11-14T07:35:10.389Z,0.90
2022-11-14T07:37:43.286Z,0.80
2022-11-14T07:40:17.016Z,0.80
2022-11-14T07:42:50.622Z,0.80
2022-11-14T07:45:23.342Z,0.90
2022-11-14T07:48:04.039Z,0.80
2022-11-14T07:50:36.969Z,0.90
2022-11-14T07:53:12.291Z,0.93
2022-11-14T07:55:45.411Z,0.90
2022-11-14T07:58:18.352Z,0.80
2022-11-14T08:00:51.148Z,0.80
2022-11-14T08:03:24.097Z,0.80
2022-11-14T08:05:58.387Z,0.80
2022-11-14T08:08:31.358Z,0.80
2022-11-14T08:11:05.069Z,0.80
2022-11-14T08:13:37.977Z,0.80
2022-11-14T08:16:13.707Z,0.90
2022-11-14T08:18:46.273Z,0.80
2022-11-14T08:21:19.982Z,0.80
2022-11-14T08:23:53.555Z,0.80
2022-11-14T08:26:30.177Z,0.90
2022-11-14T08:29:01.126Z,0.80
2022-11-14T08:31:38.186Z,0.80
2022-11-14T08:34:11.692Z,0.80
2022-11-14T08:36:44.582Z,0.80
2022-11-14T08:39:17.550Z,0.80
2022-11-14T08:41:50.637Z,0.80
2022-11-14T08:44:23.527Z,0.80
2022-11-14T08:46:56.577Z,0.80
2022-11-14T08:49:29.573Z,0.80
2022-11-14T08:52:02.646Z,0.80
2022-11-14T08:54:35.739Z,0.80
2022-11-14T08:57:08.537Z,0.80
2022-11-14T08:59:41.622Z,0.80
2022-11-14T09:02:17.555Z,0.80
2022-11-14T09:04:50.583Z,0.80
2022-11-14T09:07:23.836Z,0.80
2022-11-14T09:09:56.891Z,0.80
2022-11-14T09:12:29.870Z,0.80
2022-11-14T09:15:02.774Z,0.90
2022-11-14T09:17:35.748Z,0.80
2022-11-14T09:20:09.009Z,0.80
2022-11-14T09:22:41.960Z,0.80
2022-11-14T09:25:14.825Z,0.80
2022-11-14T09:27:47.732Z,0.80
2022-11-14T09:30:20.888Z,0.80
2022-11-14T09:32:53.819Z,0.80
2022-11-14T09:35:26.779Z,0.77
2022-11-14T09:38:11.050Z,0.80
2022-11-14T09:40:57.908Z,0.70
2022-11-14T09:44:02.087Z,0.80
2022-11-14T09:46:45.253Z,0.80
2022-11-14T09:49:20.446Z,0.80
2022-11-14T09:51:54.924Z,0.80
2022-11-14T09:54:29.849Z,0.80
2022-11-14T09:57:03.585Z,0.80
2022-11-14T09:59:36.555Z,0.80
2022-11-14T10:02:17.187Z,0.80
2022-11-14T10:04:57.669Z,0.80
2022-11-14T10:07:51.977Z,0.80
2022-11-14T10:10:38.738Z,0.80
2022-11-14T10:13:30.219Z,0.80
2022-11-14T10:16:17.167Z,0.80
2022-11-14T10:19:00.170Z,0.80
2022-11-14T10:21:58.090Z,0.80
2022-11-14T10:25:08.657Z,0.80
2022-11-14T10:27:49.170Z,0.70
2022-11-14T10:30:22.216Z,0.80
2022-11-14T10:33:08.958Z,0.80
2022-11-14T10:35:47.018Z,0.80
2022-11-14T10:38:31.294Z,0.80
2022-11-14T10:41:09.259Z,0.83
2022-11-14T10:43:50.248Z,0.80
2022-11-14T10:46:25.013Z,0.80
2022-11-14T10:49:00.345Z,0.80
2022-11-14T10:51:37.088Z,0.80
2022-11-14T10:54:11.866Z,0.80
2022-11-14T10:56:54.735Z,0.80
2022-11-14T10:59:28.898Z,0.80
2022-11-14T11:02:02.790Z,0.80
2022-11-14T11:04:39.488Z,0.80
2022-11-14T11:07:18.234Z,0.80
2022-11-14T11:10:10.295Z,0.70
2022-11-14T11:12:54.006Z,0.80
2022-11-14T11:15:29.096Z,0.80
2022-11-14T11:18:07.181Z,0.80
2022-11-14T11:20:44.910Z,0.80
2022-11-14T11:23:25.633Z,0.80
2022-11-14T11:26:11.117Z,0.80
2022-11-14T11:28:44.041Z,0.70
2022-11-14T11:31:17.151Z,0.80
2022-11-14T11:33:50.041Z,0.80
2022-11-14T11:36:24.949Z,0.80
2022-11-14T11:38:57.968Z,0.80
2022-11-14T11:42:07.305Z,0.80
2022-11-14T11:44:09.491Z,0.80
2022-11-14T11:46:51.248Z,0.80
2022-11-14T11:49:26.236Z,0.80
2022-11-14T11:52:00.505Z,0.80
2022-11-14T11:54:55.932Z,0.80
2022-11-14T11:57:30.728Z,0.80
2022-11-14T12:00:08.038Z,0.80
2022-11-14T12:02:49.308Z,0.80
2022-11-14T12:05:21.665Z,0.80
2022-11-14T12:07:56.750Z,0.80
2022-11-14T12:10:32.127Z,0.80
2022-11-14T12:13:23.665Z,0.80
2022-11-14T12:16:22.716Z,0.80
2022-11-14T12:19:22.962Z,0.77
2022-11-14T12:22:09.515Z,0.80
2022-11-14T12:25:05.803Z,0.80
2022-11-14T12:28:08.060Z,0.70
2022-11-14T12:30:42.703Z,0.80
2022-11-14T12:33:23.337Z,0.70
2022-11-14T12:35:58.118Z,0.80
2022-11-14T12:38:33.385Z,0.80
2022-11-14T12:41:06.904Z,0.80
2022-11-14T12:43:46.666Z,0.80
2022-11-14T12:46:19.653Z,0.80
2022-11-14T12:48:53.242Z,0.70
2022-11-14T12:51:34.540Z,0.70
2022-11-14T12:54:07.984Z,0.80
2022-11-14T12:56:42.672Z,0.80
2022-11-14T12:59:32.546Z,0.80
2022-11-14T13:02:23.718Z,0.80
2022-11-14T13:05:16.549Z,0.70
2022-11-14T13:08:00.409Z,0.80
2022-11-14T13:10:38.704Z,0.80
2022-11-14T13:13:36.653Z,0.80
2022-11-14T13:16:28.342Z,0.80
2022-11-14T13:19:23.787Z,0.80
2022-11-14T13:22:18.479Z,0.80
2022-11-14T13:25:08.627Z,0.80
2022-11-14T13:30:15.947Z,0.80
2022-11-14T13:32:51.165Z,0.80
2022-11-14T13:35:31.873Z,0.80
2022-11-14T13:38:19.015Z,0.80
2022-11-14T13:41:08.807Z,0.80
2022-11-14T13:43:59.221Z,0.70
2022-11-14T13:46:49.656Z,0.70
2022-11-14T13:49:42.778Z,0.70
2022-11-14T13:52:16.765Z,0.70
2022-11-14T13:54:56.062Z,0.80
2022-11-14T13:57:49.839Z,0.80
2022-11-14T14:00:23.673Z,0.80
2022-11-14T14:03:07.243Z,0.80
2022-11-14T14:05:48.508Z,0.80
2022-11-14T14:08:38.301Z,0.70
2022-11-14T14:11:38.925Z,0.70
2022-11-14T14:14:18.316Z,0.80
2022-11-14T14:17:05.832Z,0.80
2022-11-14T14:19:55.324Z,0.73
2022-11-14T14:22:30.479Z,0.80
2022-11-14T14:25:14.556Z,0.73
2022-11-14T14:28:06.089Z,0.70
2022-11-14T14:30:39.279Z,0.70
2022-11-14T14:33:19.651Z,0.70
2022-11-14T14:35:56.977Z,0.80
2022-11-14T14:38:31.819Z,0.80
2022-11-14T14:41:05.640Z,0.80
2022-11-14T14:43:39.481Z,0.73
2022-11-14T14:46:12.529Z,0.70
2022-11-14T14:48:47.964Z,0.70
2022-11-14T14:51:23.062Z,0.73
2022-11-14T14:53:56.887Z,0.70
2022-11-14T14:56:30.754Z,0.70
2022-11-14T14:59:04.546Z,0.80
2022-11-14T15:01:38.660Z,0.70
2022-11-14T15:04:12.462Z,0.80
2022-11-14T15:06:46.701Z,0.80
2022-11-14T15:09:21.897Z,0.70
2022-11-14T15:12:05.366Z,0.70
2022-11-14T15:14:39.945Z,0.70
2022-11-14T15:17:16.212Z,0.70
2022-11-14T15:19:50.260Z,0.70
2022-11-14T15:22:24.903Z,0.70
2022-11-14T15:25:11.615Z,0.70
2022-11-14T15:27:52.064Z,0.70
2022-11-14T15:30:37.168Z,0.70
2022-11-14T15:33:12.134Z,0.70
2022-11-14T15:35:45.156Z,0.70
2022-11-14T15:38:43.182Z,0.70
2022-11-14T15:41:22.187Z,0.70
2022-11-14T15:43:57.052Z,0.70
2022-11-14T15:46:31.827Z,0.70
2022-11-14T15:49:06.158Z,0.70
2022-11-14T15:51:56.262Z,0.70
2022-11-14T15:54:39.798Z,0.70
2022-11-14T15:57:17.570Z,0.70
2022-11-14T15:59:50.573Z,0.70
2022-11-14T16:02:31.402Z,0.70
2022-11-14T16:05:05.037Z,0.70
2022-11-14T16:07:38.472Z,0.70
2022-11-14T16:10:19.890Z,0.70
2022-11-14T16:12:53.043Z,0.70
2022-11-14T16:15:26.681Z,0.70
2022-11-14T16:17:59.853Z,0.70
2022-11-14T16:20:36.141Z,0.70
2022-11-14T16:23:09.608Z,0.70
2022-11-14T16:25:42.894Z,0.70
2022-11-14T16:28:15.949Z,0.70
2022-11-14T16:30:48.851Z,0.70
2022-11-14T16:33:22.001Z,0.70
2022-11-14T16:35:54.957Z,0.70
2022-11-14T16:38:28.072Z,0.70
2022-11-14T16:41:02.323Z,0.70
2022-11-14T16:43:35.325Z,0.70
2022-11-14T16:46:10.306Z,0.70
2022-11-14T16:48:43.246Z,0.70
2022-11-14T16:51:46.193Z,0.70
2022-11-14T16:53:50.841Z,0.70
2022-11-14T16:56:23.615Z,0.70
2022-11-14T16:58:59.720Z,0.70
2022-11-14T17:01:32.599Z,0.80
2022-11-14T17:04:05.598Z,0.70
2022-11-14T17:06:38.591Z,0.70
2022-11-14T17:09:11.805Z,0.70
2022-11-14T17:11:45.951Z,0.70
2022-11-14T17:14:19.028Z,0.70
2022-11-14T17:16:52.247Z,0.70
2022-11-14T17:19:25.288Z,0.70
2022-11-14T17:21:58.086Z,0.73
2022-11-14T17:24:31.646Z,0.70
2022-11-14T17:27:04.904Z,0.70
2022-11-14T17:29:37.864Z,0.70
2022-11-14T17:32:11.268Z,0.70
2022-11-14T17:34:44.634Z,0.70
2022-11-14T17:37:17.611Z,0.70
2022-11-14T17:39:50.612Z,0.70
2022-11-14T17:42:23.416Z,0.70
2022-11-14T17:44:56.590Z,0.60
2022-11-14T17:47:29.676Z,0.70
2022-11-14T17:50:03.209Z,0.70
2022-11-14T17:52:36.382Z,0.70
2022-11-14T17:55:10.053Z,0.70
2022-11-14T17:57:48.330Z,0.70
2022-11-14T18:00:22.373Z,0.70
2022-11-14T18:02:55.381Z,0.70
2022-11-14T18:05:30.593Z,0.60
2022-11-14T18:08:03.726Z,0.67
2022-11-14T18:10:36.696Z,0.70
2022-11-14T18:13:10.088Z,0.70
2022-11-14T18:15:43.266Z,0.70
2022-11-14T18:18:16.374Z,0.70
2022-11-14T18:20:49.309Z,0.70
2022-11-14T18:23:22.433Z,0.70
2022-11-14T18:25:55.710Z,0.70
2022-11-14T18:28:28.876Z,0.70
2022-11-14T18:31:03.604Z,0.70
2022-11-14T18:33:37.744Z,0.70
2022-11-14T18:36:12.809Z,0.70
2022-11-14T18:38:46.984Z,0.70
2022-11-14T18:41:26.204Z,0.70
2022-11-14T18:44:03.769Z,0.70
2022-11-14T18:46:37.723Z,0.70
2022-11-14T18:49:10.741Z,0.70
2022-11-14T18:51:44.037Z,0.70
2022-11-14T18:54:22.097Z,0.70
2022-11-14T18:56:54.978Z,0.70
2022-11-14T18:59:28.126Z,0.70
2022-11-14T19:02:01.410Z,0.70
2022-11-14T19:04:34.359Z,0.70
2022-11-14T19:07:07.459Z,0.70
2022-11-14T19:09:41.237Z,0.70
2022-11-14T19:12:26.995Z,0.70
2022-11-14T19:15:00.108Z,0.70
2022-11-14T19:17:33.019Z,0.70
2022-11-14T19:20:10.030Z,0.70
2022-11-14T19:22:40.205Z,0.70
2022-11-14T19:25:13.866Z,0.80
2022-11-14T19:27:46.784Z,0.80
2022-11-14T19:30:20.781Z,0.70
2022-11-14T19:32:53.675Z,0.73
2022-11-14T19:35:26.588Z,0.80
2022-11-14T19:37:59.498Z,0.70
2022-11-14T19:40:32.766Z,0.70
2022-11-14T19:43:06.852Z,0.70
2022-11-14T19:45:39.764Z,0.70
2022-11-14T19:48:12.725Z,0.70
2022-11-14T19:50:45.753Z,0.80
2022-11-14T19:53:18.692Z,0.70
2022-11-14T19:55:51.581Z,0.70
2022-11-14T19:58:24.587Z,0.80
2022-11-14T20:00:58.586Z,0.70
2022-11-14T20:03:31.728Z,0.70
2022-11-14T20:06:04.863Z,0.70
2022-11-14T20:08:39.035Z,0.80
2022-11-14T20:11:11.866Z,0.70
2022-11-14T20:13:46.027Z,0.70
2022-11-14T20:16:20.574Z,0.70
2022-11-14T20:18:59.268Z,0.70
2022-11-14T20:21:33.566Z,0.80
2022-11-14T20:24:06.520Z,0.70
2022-11-14T20:26:39.415Z,0.70
2022-11-14T20:29:12.500Z,0.70
2022-11-14T20:31:45.288Z,0.70
2022-11-14T20:34:22.237Z,0.70
2022-11-14T20:37:10.379Z,0.70
2022-11-14T20:39:29.205Z,0.70
2022-11-14T20:42:01.924Z,0.70
2022-11-14T20:44:34.824Z,0.80
2022-11-14T20:47:10.996Z,0.70
2022-11-14T20:49:47.241Z,0.70
2022-11-14T20:52:20.621Z,0.77
2022-11-14T20:54:54.147Z,0.70
2022-11-14T20:57:27.234Z,0.70
2022-11-14T21:00:00.278Z,0.70
2022-11-14T21:02:33.248Z,0.70
2022-11-14T21:05:07.087Z,0.70
2022-11-14T21:07:40.064Z,0.70
2022-11-14T21:10:20.744Z,0.70
2022-11-14T21:12:55.010Z,0.70
2022-11-14T21:15:28.002Z,0.70
2022-11-14T21:18:00.959Z,0.70
2022-11-14T21:20:34.095Z,0.70
2022-11-14T21:23:06.889Z,0.70
2022-11-14T21:25:39.955Z,0.70
2022-11-14T21:28:12.721Z,0.70
2022-11-14T21:30:45.534Z,0.70
2022-11-14T21:33:18.430Z,0.80
2022-11-14T21:35:51.505Z,0.70
2022-11-14T21:38:24.482Z,0.70
2022-11-14T21:40:58.322Z,0.70
2022-11-14T21:43:31.451Z,0.70
2022-11-14T21:46:07.020Z,0.70
2022-11-14T21:48:41.816Z,0.70
2022-11-14T21:51:16.877Z,0.70
2022-11-14T21:53:50.908Z,0.70
2022-11-14T21:56:25.861Z,0.70
2022-11-14T21:59:00.638Z,0.70
2022-11-14T22:01:53.289Z,0.70
2022-11-14T22:04:26.334Z,0.70
2022-11-14T22:06:59.455Z,0.70
2022-11-14T22:09:32.793Z,0.70
2022-11-14T22:12:06.149Z,0.70
2022-11-14T22:14:39.129Z,0.70
2022-11-14T22:17:12.046Z,0.70
2022-11-14T22:19:45.176Z,0.70
2022-11-14T22:22:22.703Z,0.70
2022-11-14T22:24:55.562Z,0.70
2022-11-14T22:27:29.473Z,0.70
2022-11-14T22:30:03.081Z,0.70
2022-11-14T22:32:36.964Z,0.70
2022-11-14T22:35:10.870Z,0.70
2022-11-14T22:37:43.877Z,0.70
2022-11-14T22:40:17.398Z,0.73
2022-11-14T22:42:50.406Z,0.60
2022-11-14T22:45:23.429Z,0.63
2022-11-14T22:48:02.682Z,0.60
2022-11-14T22:50:36.164Z,0.70
2022-11-14T22:53:09.754Z,0.60
2022-11-14T22:55:44.777Z,0.60
2022-11-14T22:58:17.616Z,0.70
2022-11-14T23:00:50.417Z,0.60
2022-11-14T23:03:26.836Z,0.60
2022-11-14T23:05:59.835Z,0.70
2022-11-14T23:08:33.059Z,0.60
2022-11-14T23:11:08.379Z,0.70
2022-11-14T23:13:52.217Z,0.60
2022-11-14T23:16:27.261Z,0.60
2022-11-14T23:19:06.099Z,0.60
2022-11-14T23:21:46.753Z,0.60
2022-11-14T23:24:19.798Z,0.60
2022-11-14T23:26:52.787Z,0.60
2022-11-14T23:29:25.794Z,0.70
2022-11-14T23:31:58.786Z,0.70
2022-11-14T23:34:31.754Z,0.60
2022-11-14T23:37:04.699Z,0.60
2022-11-14T23:39:37.732Z,0.60
2022-11-14T23:42:10.798Z,0.60
2022-11-14T23:44:46.810Z,0.60
2022-11-14T23:47:19.744Z,0.60
2022-11-14T23:49:52.900Z,0.60
2022-11-14T23:52:26.409Z,0.70
2022-11-14T23:54:59.670Z,0.60
2022-11-14T23:57:32.625Z,0.60
