createdAt,value
2023-01-21T00:01:54.015Z,9.75
2023-01-21T00:04:20.631Z,9.88
2023-01-21T00:06:47.181Z,8.80
2023-01-21T00:09:13.845Z,9.70
2023-01-21T00:11:40.539Z,9.23
2023-01-21T00:14:07.125Z,9.55
2023-01-21T00:16:33.643Z,9.30
2023-01-21T00:19:00.158Z,8.50
2023-01-21T00:21:26.666Z,9.63
2023-01-21T00:23:53.153Z,8.98
2023-01-21T00:26:19.622Z,8.75
2023-01-21T00:28:46.663Z,9.07
2023-01-21T00:31:13.697Z,9.70
2023-01-21T00:33:40.256Z,8.38
2023-01-21T00:36:11.739Z,9.25
2023-01-21T00:38:38.462Z,9.02
2023-01-21T00:41:07.482Z,8.45
2023-01-21T00:43:34.552Z,8.20
2023-01-21T00:46:01.154Z,9.00
2023-01-21T00:48:28.582Z,9.63
2023-01-21T00:50:58.989Z,8.98
2023-01-21T00:53:26.108Z,9.48
2023-01-21T00:55:52.805Z,9.55
2023-01-21T00:58:19.513Z,8.75
2023-01-21T01:00:46.231Z,8.93
2023-01-21T01:03:12.751Z,8.93
2023-01-21T01:05:39.258Z,9.02
2023-01-21T01:08:05.831Z,8.82
2023-01-21T01:10:32.415Z,7.90
2023-01-21T01:13:01.084Z,7.78
2023-01-21T01:15:27.580Z,9.35
2023-01-21T01:17:54.125Z,8.77
2023-01-21T01:20:20.667Z,8.40
2023-01-21T01:22:47.234Z,8.30
2023-01-21T01:25:13.805Z,8.50
2023-01-21T01:27:40.340Z,8.18
2023-01-21T01:30:07.705Z,8.02
2023-01-21T01:32:34.613Z,8.25
2023-01-21T01:35:01.153Z,8.10
2023-01-21T01:37:27.651Z,8.45
2023-01-21T01:39:54.174Z,7.40
2023-01-21T01:42:21.191Z,8.75
2023-01-21T01:45:06.103Z,7.57
2023-01-21T01:47:42.507Z,8.23
2023-01-21T01:50:14.942Z,7.82
2023-01-21T01:52:43.047Z,8.05
2023-01-21T01:55:11.500Z,7.95
2023-01-21T01:57:46.697Z,7.38
2023-01-21T02:00:14.417Z,8.43
2023-01-21T02:02:43.113Z,7.45
2023-01-21T02:05:11.140Z,8.40
2023-01-21T02:07:42.536Z,7.68
2023-01-21T02:10:12.606Z,6.75
2023-01-21T02:12:42.156Z,7.20
2023-01-21T02:15:09.594Z,7.40
2023-01-21T02:17:58.271Z,7.75
2023-01-21T02:20:40.544Z,7.50
2023-01-21T02:23:10.040Z,7.43
2023-01-21T02:26:04.569Z,7.00
2023-01-21T02:29:09.095Z,7.43
2023-01-21T02:31:41.413Z,7.10
2023-01-21T02:34:16.942Z,6.88
2023-01-21T02:37:10.844Z,7.32
2023-01-21T02:39:54.984Z,7.78
2023-01-21T02:45:16.245Z,6.82
2023-01-21T02:48:06.441Z,6.88
2023-01-21T02:50:52.432Z,6.65
2023-01-21T02:53:26.470Z,6.93
2023-01-21T02:55:53.669Z,6.97
2023-01-21T02:58:29.128Z,6.65
2023-01-21T03:01:24.618Z,6.10
2023-01-21T03:04:42.270Z,6.07
2023-01-21T03:07:11.523Z,6.10
2023-01-21T03:09:38.094Z,6.97
2023-01-21T03:12:16.365Z,5.90
2023-01-21T03:15:26.040Z,6.38
2023-01-21T03:18:01.086Z,6.68
2023-01-21T03:20:34.261Z,6.50
2023-01-21T03:23:09.149Z,6.28
2023-01-21T03:25:38.027Z,6.95
2023-01-21T03:28:09.124Z,6.32
2023-01-21T03:30:40.221Z,6.97
2023-01-21T03:33:09.226Z,6.25
2023-01-21T03:35:42.103Z,5.95
2023-01-21T03:38:26.769Z,6.43
2023-01-21T03:41:02.513Z,5.97
2023-01-21T03:43:29.253Z,5.40
2023-01-21T03:46:04.262Z,6.20
2023-01-21T03:48:57.265Z,6.03
2023-01-21T03:51:30.497Z,6.47
2023-01-21T03:53:59.326Z,5.88
2023-01-21T03:56:27.057Z,6.53
2023-01-21T03:58:53.731Z,6.07
2023-01-21T04:01:20.411Z,6.07
2023-01-21T04:03:46.979Z,5.47
2023-01-21T04:06:15.173Z,5.57
2023-01-21T04:08:41.825Z,6.03
2023-01-21T04:11:08.362Z,5.78
2023-01-21T04:13:35.056Z,5.20
2023-01-21T04:16:01.586Z,5.82
2023-01-21T04:18:28.090Z,5.68
2023-01-21T04:20:54.687Z,6.38
2023-01-21T04:23:21.401Z,5.78
2023-01-21T04:25:48.865Z,5.65
2023-01-21T04:28:15.542Z,5.88
2023-01-21T04:30:42.116Z,5.88
2023-01-21T04:33:08.674Z,6.43
2023-01-21T04:35:36.496Z,5.32
2023-01-21T04:38:05.041Z,5.10
2023-01-21T04:40:31.873Z,5.28
2023-01-21T04:42:58.446Z,5.20
2023-01-21T04:45:25.008Z,5.35
2023-01-21T04:47:51.489Z,5.38
2023-01-21T04:50:18.986Z,5.68
2023-01-21T04:52:45.657Z,5.68
2023-01-21T04:55:12.205Z,5.90
2023-01-21T04:57:38.768Z,5.53
2023-01-21T05:00:07.601Z,4.88
2023-01-21T05:02:34.575Z,5.05
2023-01-21T05:05:01.288Z,5.03
2023-01-21T05:07:27.835Z,5.28
2023-01-21T05:09:54.325Z,4.90
2023-01-21T05:12:21.038Z,5.07
2023-01-21T05:14:47.589Z,5.30
2023-01-21T05:17:14.442Z,4.80
2023-01-21T05:19:40.914Z,5.45
2023-01-21T05:22:07.591Z,4.78
2023-01-21T05:24:34.368Z,4.90
2023-01-21T05:27:01.325Z,4.97
2023-01-21T05:29:27.823Z,4.97
2023-01-21T05:31:54.365Z,4.93
2023-01-21T05:34:20.923Z,5.10
2023-01-21T05:36:47.478Z,5.45
2023-01-21T05:39:14.006Z,4.78
2023-01-21T05:41:40.541Z,4.88
2023-01-21T05:44:09.009Z,4.45
2023-01-21T05:46:35.726Z,5.22
2023-01-21T05:49:02.259Z,5.18
2023-01-21T05:51:28.741Z,4.93
2023-01-21T05:53:55.626Z,4.35
2023-01-21T05:56:22.162Z,4.90
2023-01-21T05:58:48.700Z,4.03
2023-01-21T06:01:15.249Z,4.90
2023-01-21T06:03:41.768Z,4.55
2023-01-21T06:06:08.450Z,4.25
2023-01-21T06:08:34.947Z,4.78
2023-01-21T06:11:01.489Z,4.43
2023-01-21T06:13:28.067Z,4.55
2023-01-21T06:15:58.571Z,4.72
2023-01-21T06:18:25.248Z,4.50
2023-01-21T06:20:51.783Z,4.68
2023-01-21T06:23:18.589Z,4.47
2023-01-21T06:25:45.402Z,4.50
2023-01-21T06:28:12.376Z,4.82
2023-01-21T06:30:39.229Z,4.75
2023-01-21T06:33:05.727Z,4.60
2023-01-21T06:35:32.341Z,4.68
2023-01-21T06:37:59.077Z,4.85
2023-01-21T06:40:25.797Z,4.75
2023-01-21T06:42:53.810Z,4.68
2023-01-21T06:45:20.600Z,4.35
2023-01-21T06:47:47.193Z,4.38
2023-01-21T06:50:16.094Z,4.20
2023-01-21T06:52:44.445Z,4.80
2023-01-21T06:55:11.434Z,4.75
2023-01-21T06:57:38.837Z,4.88
2023-01-21T07:00:06.990Z,4.43
2023-01-21T07:02:33.548Z,4.50
2023-01-21T07:05:00.283Z,4.57
2023-01-21T07:07:27.299Z,4.75
2023-01-21T07:09:53.846Z,5.07
2023-01-21T07:12:20.342Z,4.32
2023-01-21T07:14:46.832Z,4.78
2023-01-21T07:17:13.661Z,4.18
2023-01-21T07:19:40.159Z,3.97
2023-01-21T07:22:06.824Z,4.45
2023-01-21T07:24:33.354Z,4.68
2023-01-21T07:27:00.193Z,4.80
2023-01-21T07:29:27.991Z,4.70
2023-01-21T07:31:54.505Z,4.10
2023-01-21T07:34:21.003Z,4.68
2023-01-21T07:36:47.544Z,4.40
2023-01-21T07:39:14.397Z,4.97
2023-01-21T07:41:40.880Z,4.60
2023-01-21T07:44:08.563Z,4.53
2023-01-21T07:46:36.116Z,4.53
2023-01-21T07:49:02.657Z,4.70
2023-01-21T07:51:29.243Z,4.78
2023-01-21T07:53:56.764Z,4.95
2023-01-21T07:56:25.071Z,5.00
2023-01-21T07:58:51.667Z,4.53
2023-01-21T08:01:18.245Z,4.85
2023-01-21T08:03:44.798Z,4.60
2023-01-21T08:06:11.283Z,4.78
2023-01-21T08:08:37.847Z,4.30
2023-01-21T08:11:04.416Z,4.60
2023-01-21T08:13:30.975Z,4.28
2023-01-21T08:15:57.681Z,4.60
2023-01-21T08:18:25.032Z,4.50
2023-01-21T08:20:56.334Z,4.78
2023-01-21T08:23:23.212Z,4.47
2023-01-21T08:25:50.094Z,4.63
2023-01-21T08:28:17.122Z,4.63
2023-01-21T08:30:43.989Z,4.20
2023-01-21T08:33:10.675Z,4.93
2023-01-21T08:35:37.218Z,4.00
2023-01-21T08:38:03.740Z,4.20
2023-01-21T08:40:30.282Z,4.57
2023-01-21T08:43:04.051Z,4.80
2023-01-21T08:47:57.760Z,4.65
2023-01-21T08:50:24.796Z,5.15
2023-01-21T08:52:55.803Z,4.93
2023-01-21T08:55:27.118Z,4.57
2023-01-21T08:57:58.377Z,4.57
2023-01-21T09:00:25.645Z,4.45
2023-01-21T09:02:52.385Z,5.03
2023-01-21T09:05:19.828Z,4.30
2023-01-21T09:07:46.957Z,4.55
2023-01-21T09:10:33.958Z,5.03
2023-01-21T09:13:04.661Z,5.90
2023-01-21T09:15:31.214Z,5.20
2023-01-21T09:17:57.753Z,5.05
2023-01-21T09:20:24.305Z,4.55
2023-01-21T09:22:50.817Z,5.15
2023-01-21T09:25:17.464Z,5.57
2023-01-21T09:27:44.571Z,5.22
2023-01-21T09:30:11.310Z,5.10
2023-01-21T09:32:37.848Z,5.43
2023-01-21T09:35:04.808Z,5.38
2023-01-21T09:37:34.710Z,6.03
2023-01-21T09:40:01.818Z,5.40
2023-01-21T09:42:32.209Z,4.97
2023-01-21T09:45:01.639Z,5.55
2023-01-21T09:47:36.145Z,6.05
2023-01-21T09:50:14.108Z,6.40
2023-01-21T09:52:43.449Z,6.00
2023-01-21T09:55:34.308Z,6.30
2023-01-21T09:58:26.856Z,6.07
2023-01-21T10:01:16.810Z,6.13
2023-01-21T10:03:59.262Z,6.80
2023-01-21T10:06:30.765Z,6.97
2023-01-21T10:09:11.524Z,7.13
2023-01-21T10:12:15.465Z,7.40
2023-01-21T10:15:15.047Z,6.60
2023-01-21T10:18:03.494Z,7.35
2023-01-21T10:20:46.020Z,6.75
2023-01-21T10:23:31.796Z,8.20
2023-01-21T10:26:01.709Z,7.47
2023-01-21T10:28:33.166Z,7.57
2023-01-21T10:31:20.885Z,7.45
2023-01-21T10:33:47.556Z,7.68
2023-01-21T10:36:19.961Z,8.70
2023-01-21T10:39:13.457Z,8.20
2023-01-21T10:42:07.505Z,8.57
2023-01-21T10:44:45.204Z,8.60
2023-01-21T10:47:39.441Z,8.88
2023-01-21T10:50:37.069Z,8.85
2023-01-21T10:53:22.192Z,9.48
2023-01-21T10:55:54.375Z,9.15
2023-01-21T10:58:37.204Z,9.00
2023-01-21T11:01:07.912Z,9.23
2023-01-21T11:03:42.290Z,8.95
2023-01-21T11:06:12.502Z,9.65
2023-01-21T11:08:41.206Z,9.93
2023-01-21T11:11:08.604Z,8.95
2023-01-21T11:13:35.596Z,8.93
2023-01-21T11:16:04.411Z,9.23
2023-01-21T11:18:32.875Z,8.88
2023-01-21T11:21:02.991Z,9.02
2023-01-21T11:23:31.197Z,9.38
2023-01-21T11:26:10.226Z,9.82
2023-01-21T11:28:36.953Z,9.98
2023-01-21T11:31:23.290Z,10.43
2023-01-21T11:33:50.049Z,9.68
2023-01-21T11:36:18.951Z,10.07
2023-01-21T11:38:57.661Z,10.05
2023-01-21T11:41:25.077Z,10.75
2023-01-21T11:44:07.011Z,11.57
2023-01-21T11:46:38.683Z,10.98
2023-01-21T11:49:08.115Z,11.55
2023-01-21T11:51:35.138Z,11.30
2023-01-21T11:54:21.193Z,10.80
2023-01-21T11:57:02.052Z,10.75
2023-01-21T11:59:35.581Z,11.10
2023-01-21T12:02:16.128Z,10.95
2023-01-21T12:04:49.122Z,10.80
2023-01-21T12:07:29.855Z,11.15
2023-01-21T12:10:12.390Z,10.98
2023-01-21T12:13:00.501Z,11.35
2023-01-21T12:15:58.013Z,11.60
2023-01-21T12:18:58.568Z,11.07
2023-01-21T12:21:50.967Z,10.60
2023-01-21T12:24:42.374Z,11.43
2023-01-21T12:27:27.546Z,11.43
2023-01-21T12:30:02.839Z,11.77
2023-01-21T12:32:56.740Z,11.82
2023-01-21T12:35:49.042Z,11.32
2023-01-21T12:38:27.809Z,11.07
2023-01-21T12:41:03.316Z,10.77
2023-01-21T12:43:34.547Z,11.65
2023-01-21T12:46:10.791Z,11.57
2023-01-21T12:49:12.427Z,12.40
2023-01-21T12:51:42.577Z,11.38
2023-01-21T12:54:41.629Z,11.88
2023-01-21T12:57:39.472Z,12.05
2023-01-21T13:00:14.591Z,11.48
2023-01-21T13:02:52.329Z,11.30
2023-01-21T13:05:47.696Z,11.35
2023-01-21T13:08:41.977Z,12.18
2023-01-21T13:11:20.679Z,12.15
2023-01-21T13:14:14.123Z,11.38
2023-01-21T13:16:50.247Z,11.20
2023-01-21T13:19:16.893Z,11.65
2023-01-21T13:21:58.414Z,11.60
2023-01-21T13:24:33.376Z,11.65
2023-01-21T13:27:22.402Z,12.25
2023-01-21T13:30:19.356Z,12.15
2023-01-21T13:32:57.580Z,11.00
2023-01-21T13:35:38.698Z,12.35
2023-01-21T13:38:24.687Z,11.23
2023-01-21T13:41:15.390Z,10.27
2023-01-21T13:43:54.477Z,11.75
2023-01-21T13:46:39.156Z,12.20
2023-01-21T13:49:20.483Z,12.18
2023-01-21T13:52:12.746Z,10.95
2023-01-21T13:54:55.443Z,10.75
2023-01-21T13:57:27.666Z,11.55
2023-01-21T14:00:12.777Z,11.45
2023-01-21T14:02:52.632Z,11.63
2023-01-21T14:05:26.454Z,11.38
2023-01-21T14:10:48.076Z,11.93
2023-01-21T14:13:46.153Z,12.00
2023-01-21T14:16:43.464Z,10.95
2023-01-21T14:19:16.218Z,12.70
2023-01-21T14:22:13.393Z,11.68
2023-01-21T14:24:52.704Z,11.43
2023-01-21T14:27:31.264Z,11.50
2023-01-21T14:30:04.804Z,10.82
2023-01-21T14:32:39.981Z,12.38
2023-01-21T14:35:15.919Z,10.88
2023-01-21T14:37:57.668Z,11.40
2023-01-21T14:40:33.368Z,11.68
2023-01-21T14:43:00.474Z,12.10
2023-01-21T14:45:53.619Z,12.32
2023-01-21T14:48:39.794Z,11.50
2023-01-21T14:51:06.312Z,11.00
2023-01-21T14:53:43.385Z,12.57
2023-01-21T14:56:19.258Z,12.02
2023-01-21T14:58:58.506Z,12.35
2023-01-21T15:01:28.179Z,12.38
2023-01-21T15:03:56.605Z,12.10
2023-01-21T15:06:25.707Z,11.45
2023-01-21T15:08:57.652Z,10.68
2023-01-21T15:11:44.047Z,11.70
2023-01-21T15:14:33.248Z,11.35
2023-01-21T15:17:00.045Z,11.52
2023-01-21T15:19:34.571Z,11.85
2023-01-21T15:22:18.537Z,11.77
2023-01-21T15:25:01.488Z,10.90
2023-01-21T15:27:28.172Z,11.73
2023-01-21T15:29:54.736Z,11.82
2023-01-21T15:32:26.876Z,11.70
2023-01-21T15:35:11.975Z,11.63
2023-01-21T15:37:43.884Z,10.65
2023-01-21T15:40:24.539Z,10.60
2023-01-21T15:42:55.060Z,10.23
2023-01-21T15:45:27.473Z,10.90
2023-01-21T15:48:06.503Z,11.35
2023-01-21T15:51:02.286Z,10.93
2023-01-21T15:53:50.469Z,11.18
2023-01-21T15:56:39.322Z,11.13
2023-01-21T15:59:35.357Z,10.43
2023-01-21T16:02:15.604Z,11.10
2023-01-21T16:05:00.978Z,11.00
2023-01-21T16:07:38.252Z,10.43
2023-01-21T16:10:27.313Z,10.57
2023-01-21T16:13:06.063Z,10.32
2023-01-21T16:16:02.298Z,10.60
2023-01-21T16:18:38.151Z,10.70
2023-01-21T16:21:04.878Z,11.30
2023-01-21T16:23:39.565Z,10.55
2023-01-21T16:26:06.126Z,10.75
2023-01-21T16:28:49.660Z,10.25
2023-01-21T16:31:16.562Z,10.43
2023-01-21T16:33:43.368Z,10.55
2023-01-21T16:36:14.133Z,9.80
2023-01-21T16:38:42.871Z,10.23
2023-01-21T16:41:12.513Z,10.68
2023-01-21T16:43:49.056Z,10.25
2023-01-21T16:46:18.589Z,10.68
2023-01-21T16:48:53.624Z,9.77
2023-01-21T16:51:28.595Z,10.45
2023-01-21T16:54:19.925Z,10.70
2023-01-21T16:56:53.173Z,9.82
2023-01-21T16:59:40.694Z,10.93
2023-01-21T17:02:25.232Z,9.40
2023-01-21T17:04:52.151Z,9.73
2023-01-21T17:07:30.470Z,9.73
2023-01-21T17:10:02.345Z,9.05
2023-01-21T17:12:30.707Z,10.18
2023-01-21T17:15:01.537Z,9.75
2023-01-21T17:17:32.874Z,9.65
2023-01-21T17:20:00.222Z,10.77
2023-01-21T17:22:33.169Z,10.02
2023-01-21T17:25:05.179Z,9.57
2023-01-21T17:27:33.251Z,10.30
2023-01-21T17:30:24.892Z,8.95
2023-01-21T17:32:57.051Z,9.70
2023-01-21T17:35:25.489Z,9.52
2023-01-21T17:37:56.336Z,9.00
2023-01-21T17:40:45.557Z,9.68
2023-01-21T17:43:25.833Z,9.57
2023-01-21T17:45:54.925Z,9.82
2023-01-21T17:48:30.965Z,9.40
2023-01-21T17:51:11.710Z,9.77
2023-01-21T17:53:46.301Z,9.95
2023-01-21T17:56:13.370Z,11.07
2023-01-21T17:58:52.736Z,11.60
2023-01-21T18:01:21.099Z,11.50
2023-01-21T18:03:47.716Z,12.15
2023-01-21T18:06:20.425Z,10.82
2023-01-21T18:08:47.026Z,10.82
2023-01-21T18:11:16.089Z,10.60
2023-01-21T18:13:42.826Z,11.35
2023-01-21T18:16:10.054Z,10.82
2023-01-21T18:18:38.497Z,11.13
2023-01-21T18:21:05.612Z,11.48
2023-01-21T18:23:32.665Z,11.35
2023-01-21T18:25:59.253Z,11.00
2023-01-21T18:28:28.688Z,11.23
2023-01-21T18:30:57.775Z,11.00
2023-01-21T18:33:25.069Z,11.02
2023-01-21T18:35:52.547Z,11.10
2023-01-21T18:38:22.307Z,10.77
2023-01-21T18:40:48.832Z,10.70
2023-01-21T18:43:15.394Z,10.00
2023-01-21T18:45:41.913Z,11.43
2023-01-21T18:48:14.870Z,10.68
2023-01-21T18:50:41.933Z,11.83
2023-01-21T18:53:09.183Z,10.07
2023-01-21T18:55:35.896Z,10.63
2023-01-21T18:58:04.514Z,11.05
2023-01-21T19:00:33.964Z,10.50
2023-01-21T19:03:01.625Z,9.73
2023-01-21T19:05:34.017Z,10.60
2023-01-21T19:08:01.692Z,10.05
2023-01-21T19:10:28.630Z,9.82
2023-01-21T19:12:55.302Z,10.38
2023-01-21T19:15:25.364Z,10.85
2023-01-21T19:17:52.627Z,10.00
2023-01-21T19:20:20.685Z,10.30
2023-01-21T19:22:48.247Z,10.52
2023-01-21T19:25:15.463Z,9.98
2023-01-21T19:27:44.108Z,10.13
2023-01-21T19:30:31.485Z,10.60
2023-01-21T19:33:00.755Z,10.52
2023-01-21T19:35:36.516Z,10.25
2023-01-21T19:38:09.890Z,9.50
2023-01-21T19:40:36.724Z,9.60
2023-01-21T19:43:03.663Z,9.73
2023-01-21T19:45:30.678Z,9.27
2023-01-21T19:47:57.268Z,9.45
2023-01-21T19:50:26.681Z,9.20
2023-01-21T19:52:54.250Z,9.48
2023-01-21T19:55:23.414Z,9.73
2023-01-21T19:57:59.535Z,10.25
2023-01-21T20:00:29.559Z,9.10
2023-01-21T20:02:56.128Z,9.60
2023-01-21T20:05:24.123Z,9.50
2023-01-21T20:07:51.029Z,10.63
2023-01-21T20:10:20.870Z,9.50
2023-01-21T20:12:48.475Z,9.98
2023-01-21T20:15:17.426Z,9.85
2023-01-21T20:17:47.031Z,9.60
2023-01-21T20:20:19.092Z,9.65
2023-01-21T20:22:46.181Z,8.77
2023-01-21T20:25:25.344Z,8.82
2023-01-21T20:28:00.429Z,9.57
2023-01-21T20:30:30.488Z,9.65
2023-01-21T20:32:58.160Z,9.90
2023-01-21T20:35:27.019Z,9.23
2023-01-21T20:37:55.615Z,9.50
2023-01-21T20:40:25.657Z,10.68
2023-01-21T20:42:53.696Z,10.35
2023-01-21T20:45:24.745Z,10.32
2023-01-21T20:47:54.591Z,9.10
2023-01-21T20:50:22.480Z,10.25
2023-01-21T20:52:50.331Z,10.75
2023-01-21T20:55:20.911Z,10.80
2023-01-21T20:57:47.761Z,10.25
2023-01-21T21:00:16.895Z,9.98
2023-01-21T21:02:43.595Z,9.93
2023-01-21T21:05:10.145Z,9.82
2023-01-21T21:07:36.671Z,9.82
2023-01-21T21:10:04.728Z,9.95
2023-01-21T21:12:31.285Z,10.00
2023-01-21T21:14:57.833Z,10.52
2023-01-21T21:17:24.359Z,10.32
2023-01-21T21:19:50.878Z,10.38
2023-01-21T21:22:17.726Z,10.02
2023-01-21T21:24:44.246Z,9.90
2023-01-21T21:27:12.430Z,10.18
2023-01-21T21:29:38.979Z,9.90
2023-01-21T21:32:06.764Z,10.07
2023-01-21T21:34:34.969Z,10.13
2023-01-21T21:37:01.559Z,10.13
2023-01-21T21:39:28.158Z,9.50
2023-01-21T21:42:15.826Z,10.27
2023-01-21T21:44:43.590Z,10.57
2023-01-21T21:47:29.717Z,10.48
2023-01-21T21:49:56.311Z,10.93
2023-01-21T21:52:24.223Z,10.35
2023-01-21T21:54:51.137Z,10.10
2023-01-21T21:57:17.982Z,11.43
2023-01-21T21:59:44.492Z,10.32
2023-01-21T22:02:11.963Z,11.10
2023-01-21T22:04:38.614Z,10.70
2023-01-21T22:07:05.162Z,11.85
2023-01-21T22:09:33.997Z,11.57
2023-01-21T22:12:01.198Z,11.00
2023-01-21T22:14:27.940Z,11.35
2023-01-21T22:16:54.634Z,10.95
2023-01-21T22:19:21.173Z,11.85
2023-01-21T22:21:47.725Z,11.90
2023-01-21T22:24:15.671Z,11.35
2023-01-21T22:26:42.319Z,11.65
2023-01-21T22:29:08.924Z,11.25
2023-01-21T22:31:35.733Z,10.95
2023-01-21T22:34:02.452Z,11.00
2023-01-21T22:36:30.187Z,10.88
2023-01-21T22:38:57.028Z,11.93
2023-01-21T22:41:24.533Z,11.55
2023-01-21T22:43:52.301Z,11.63
2023-01-21T22:46:22.356Z,11.90
2023-01-21T22:48:49.212Z,11.15
2023-01-21T22:51:18.618Z,11.77
2023-01-21T22:53:45.650Z,11.63
2023-01-21T22:56:14.367Z,11.23
2023-01-21T22:58:41.226Z,11.10
2023-01-21T23:01:08.348Z,12.55
2023-01-21T23:03:34.977Z,10.85
2023-01-21T23:06:06.380Z,11.20
2023-01-21T23:08:33.334Z,11.73
2023-01-21T23:11:02.397Z,11.20
2023-01-21T23:13:29.380Z,11.57
2023-01-21T23:15:56.355Z,12.57
2023-01-21T23:18:23.003Z,11.57
2023-01-21T23:20:49.599Z,11.82
2023-01-21T23:23:16.171Z,11.05
2023-01-21T23:25:44.223Z,12.05
2023-01-21T23:28:14.502Z,11.48
2023-01-21T23:30:41.478Z,11.15
2023-01-21T23:33:08.402Z,10.90
2023-01-21T23:35:35.234Z,11.23
2023-01-21T23:38:03.175Z,10.35
2023-01-21T23:40:29.719Z,11.48
2023-01-21T23:42:56.248Z,10.30
2023-01-21T23:45:22.759Z,10.82
2023-01-21T23:47:49.317Z,10.68
2023-01-21T23:50:16.428Z,10.55
2023-01-21T23:52:43.277Z,10.65
2023-01-21T23:55:10.684Z,10.40
2023-01-21T23:57:37.607Z,11.00
