createdAt,value
2016-12-15T00:00:38.050Z,7.68
2016-12-15T00:01:38.030Z,7.67
2016-12-15T00:02:38.061Z,7.7
2016-12-15T00:03:37.995Z,7.73
2016-12-15T00:04:37.978Z,7.7
2016-12-15T00:05:38.042Z,7.58
2016-12-15T00:06:38.143Z,7.71
2016-12-15T00:07:38.293Z,7.67
2016-12-15T00:08:37.978Z,7.63
2016-12-15T00:09:38.079Z,7.64
2016-12-15T00:10:37.976Z,7.67
2016-12-15T00:11:38.150Z,7.63
2016-12-15T00:12:38.068Z,7.67
2016-12-15T00:13:38.106Z,7.64
2016-12-15T00:14:37.989Z,7.67
2016-12-15T00:15:38.061Z,7.67
2016-12-15T00:16:38.069Z,7.67
2016-12-15T00:17:38.089Z,7.7
2016-12-15T00:18:38.004Z,7.63
2016-12-15T00:19:38.154Z,7.74
2016-12-15T00:20:38.088Z,7.58
2016-12-15T00:21:38.114Z,7.67
2016-12-15T00:22:38.216Z,7.59
2016-12-15T00:23:38.153Z,7.61
2016-12-15T00:24:38.031Z,7.61
2016-12-15T00:25:38.132Z,7.59
2016-12-15T00:26:38.111Z,7.55
2016-12-15T00:27:38.161Z,7.61
2016-12-15T00:28:38.168Z,7.52
2016-12-15T00:29:38.115Z,7.54
2016-12-15T00:30:38.052Z,7.64
2016-12-15T00:31:38.064Z,7.64
2016-12-15T00:32:38.045Z,7.54
2016-12-15T00:33:38.176Z,7.54
2016-12-15T00:34:38.121Z,7.58
2016-12-15T00:35:38.130Z,7.52
2016-12-15T00:36:38.121Z,7.56
2016-12-15T00:37:38.129Z,7.51
2016-12-15T00:38:38.221Z,7.47
2016-12-15T00:39:38.131Z,7.55
2016-12-15T00:40:38.168Z,7.49
2016-12-15T00:41:38.142Z,7.52
2016-12-15T00:42:38.293Z,7.45
2016-12-15T00:43:38.090Z,7.37
2016-12-15T00:44:38.146Z,7.36
2016-12-15T00:45:38.234Z,7.47
2016-12-15T00:46:38.218Z,7.29
2016-12-15T00:47:38.148Z,7.34
2016-12-15T00:48:38.247Z,7.31
2016-12-15T00:49:38.251Z,7.36
2016-12-15T00:50:38.238Z,7.27
2016-12-15T00:51:38.217Z,7.23
2016-12-15T00:52:38.173Z,7.26
2016-12-15T00:53:38.252Z,7.4
2016-12-15T00:54:38.148Z,7.26
2016-12-15T00:55:38.168Z,7.21
2016-12-15T00:56:38.256Z,7.22
2016-12-15T00:57:38.179Z,7.26
2016-12-15T00:58:38.179Z,7.23
2016-12-15T00:59:38.132Z,7.16
2016-12-15T01:00:38.206Z,7.19
2016-12-15T01:01:38.204Z,7.23
2016-12-15T01:02:38.189Z,7.22
2016-12-15T01:03:38.204Z,7.11
2016-12-15T01:04:38.216Z,7.04
2016-12-15T01:05:38.176Z,7.03
2016-12-15T01:06:38.217Z,6.97
2016-12-15T01:07:38.284Z,6.98
2016-12-15T01:08:38.283Z,7.08
2016-12-15T01:09:38.281Z,7.04
2016-12-15T01:10:38.383Z,7.01
2016-12-15T01:11:38.216Z,7.12
2016-12-15T01:12:38.287Z,7.08
2016-12-15T01:13:38.287Z,7
2016-12-15T01:14:38.255Z,6.97
2016-12-15T01:15:38.268Z,7
2016-12-15T01:16:38.306Z,6.91
2016-12-15T01:17:38.225Z,6.97
2016-12-15T01:18:38.564Z,6.9
2016-12-15T01:19:38.242Z,6.94
2016-12-15T01:20:38.192Z,6.88
2016-12-15T01:21:38.350Z,6.8
2016-12-15T01:22:38.180Z,6.8
2016-12-15T01:23:38.303Z,6.82
2016-12-15T01:24:38.248Z,6.79
2016-12-15T01:25:38.269Z,6.9
2016-12-15T01:26:38.246Z,6.94
2016-12-15T01:27:38.337Z,7
2016-12-15T01:28:38.317Z,6.79
2016-12-15T01:29:38.224Z,6.79
2016-12-15T01:30:38.228Z,6.73
2016-12-15T01:31:38.288Z,6.8
2016-12-15T01:32:38.286Z,6.76
2016-12-15T01:33:38.337Z,6.7
2016-12-15T01:34:38.339Z,6.68
2016-12-15T01:35:38.354Z,6.75
2016-12-15T01:36:38.235Z,6.58
2016-12-15T01:37:38.304Z,6.76
2016-12-15T01:38:38.231Z,6.8
2016-12-15T01:39:38.380Z,6.76
2016-12-15T01:40:38.253Z,6.86
2016-12-15T01:41:38.317Z,6.91
2016-12-15T01:42:38.402Z,6.85
2016-12-15T01:43:38.329Z,6.88
2016-12-15T01:44:38.414Z,6.8
2016-12-15T01:45:38.270Z,6.73
2016-12-15T01:46:38.449Z,6.86
2016-12-15T01:47:38.324Z,6.79
2016-12-15T01:48:38.276Z,6.98
2016-12-15T01:49:38.409Z,6.86
2016-12-15T01:50:38.266Z,6.8
2016-12-15T01:51:38.362Z,6.76
2016-12-15T01:52:38.332Z,6.86
2016-12-15T01:53:38.297Z,6.7
2016-12-15T01:54:38.273Z,6.93
2016-12-15T01:55:38.301Z,6.73
2016-12-15T01:56:38.409Z,6.76
2016-12-15T01:57:38.470Z,6.86
2016-12-15T01:58:38.397Z,6.79
2016-12-15T01:59:38.300Z,6.82
2016-12-15T02:00:38.361Z,6.83
2016-12-15T02:01:38.438Z,6.78
2016-12-15T02:02:38.437Z,6.78
2016-12-15T02:03:38.428Z,6.72
2016-12-15T02:04:38.419Z,6.68
2016-12-15T02:05:38.439Z,6.67
2016-12-15T02:06:38.374Z,6.73
2016-12-15T02:07:38.446Z,6.64
2016-12-15T02:08:38.374Z,6.55
2016-12-15T02:09:38.330Z,6.7
2016-12-15T02:10:38.380Z,6.58
2016-12-15T02:11:38.457Z,6.65
2016-12-15T02:12:38.340Z,6.61
2016-12-15T02:13:38.491Z,6.65
2016-12-15T02:14:38.384Z,6.72
2016-12-15T02:15:38.428Z,6.67
2016-12-15T02:16:38.347Z,6.6
2016-12-15T02:17:38.491Z,6.6
2016-12-15T02:18:38.417Z,6.61
2016-12-15T02:19:38.345Z,6.51
2016-12-15T02:20:38.413Z,6.61
2016-12-15T02:21:38.408Z,6.55
2016-12-15T02:22:38.480Z,6.51
2016-12-15T02:23:38.571Z,6.54
2016-12-15T02:24:38.428Z,6.52
2016-12-15T02:25:38.537Z,6.61
2016-12-15T02:26:38.422Z,6.67
2016-12-15T02:27:38.382Z,6.6
2016-12-15T02:28:38.437Z,6.46
2016-12-15T02:29:38.377Z,6.47
2016-12-15T02:30:38.516Z,6.4
2016-12-15T02:31:38.442Z,6.39
2016-12-15T02:32:38.401Z,6.43
2016-12-15T02:33:38.514Z,6.34
2016-12-15T02:34:38.462Z,6.42
2016-12-15T02:35:38.450Z,6.26
2016-12-15T02:36:38.467Z,6.31
2016-12-15T02:37:38.706Z,6.4
2016-12-15T02:38:38.464Z,6.34
2016-12-15T02:39:38.404Z,6.31
2016-12-15T02:40:38.486Z,6.34
2016-12-15T02:41:38.451Z,6.29
2016-12-15T02:42:38.482Z,6.39
2016-12-15T02:43:38.520Z,6.33
2016-12-15T02:44:38.481Z,6.37
2016-12-15T02:45:38.489Z,6.33
2016-12-15T02:46:38.519Z,6.33
2016-12-15T02:47:38.503Z,6.28
2016-12-15T02:48:38.564Z,6.25
2016-12-15T02:49:38.508Z,6.26
2016-12-15T02:50:38.495Z,6.25
2016-12-15T02:51:38.521Z,6.37
2016-12-15T02:52:38.490Z,6.34
2016-12-15T02:53:38.506Z,6.37
2016-12-15T02:54:38.591Z,6.36
2016-12-15T02:55:38.506Z,6.39
2016-12-15T02:56:38.511Z,6.34
2016-12-15T02:57:38.595Z,6.31
2016-12-15T02:58:38.523Z,6.25
2016-12-15T02:59:38.520Z,6.26
2016-12-15T03:00:38.591Z,6.42
2016-12-15T03:01:38.588Z,6.31
2016-12-15T03:02:38.564Z,6.31
2016-12-15T03:03:38.536Z,6.34
2016-12-15T03:04:38.491Z,6.28
2016-12-15T03:05:38.600Z,6.25
2016-12-15T03:06:38.534Z,6.29
2016-12-15T03:07:38.483Z,6.31
2016-12-15T03:08:38.606Z,6.36
2016-12-15T03:09:38.573Z,6.28
2016-12-15T03:10:38.623Z,6.25
2016-12-15T03:11:38.578Z,6.25
2016-12-15T03:12:38.662Z,6.28
2016-12-15T03:13:38.510Z,6.26
2016-12-15T03:14:38.582Z,6.24
2016-12-15T03:15:38.576Z,6.15
2016-12-15T03:16:38.657Z,6.1
2016-12-15T03:17:38.581Z,6.02
2016-12-15T03:18:38.609Z,6.06
2016-12-15T03:19:38.579Z,6.07
2016-12-15T03:20:38.528Z,6.07
2016-12-15T03:21:38.533Z,6.14
2016-12-15T03:22:38.597Z,6.15
2016-12-15T03:23:38.579Z,6.13
2016-12-15T03:24:38.612Z,6.14
2016-12-15T03:25:38.614Z,6.15
2016-12-15T03:26:38.884Z,6.14
2016-12-15T03:27:38.548Z,6.1
2016-12-15T03:28:38.595Z,6.02
2016-12-15T03:29:38.679Z,6.07
2016-12-15T03:30:38.603Z,6.07
2016-12-15T03:31:38.609Z,6.03
2016-12-15T03:32:38.683Z,6.14
2016-12-15T03:33:38.611Z,6.07
2016-12-15T03:34:38.815Z,5.95
2016-12-15T03:35:38.701Z,6
2016-12-15T03:36:38.614Z,6.05
2016-12-15T03:37:38.565Z,5.91
2016-12-15T03:38:38.688Z,5.85
2016-12-15T03:39:38.576Z,5.81
2016-12-15T03:40:38.591Z,5.89
2016-12-15T03:41:38.578Z,5.82
2016-12-15T03:42:38.591Z,5.85
2016-12-15T03:43:38.650Z,6.07
2016-12-15T03:44:38.643Z,5.95
2016-12-15T03:45:38.671Z,5.98
2016-12-15T03:46:38.813Z,5.81
2016-12-15T03:47:38.688Z,5.84
2016-12-15T03:48:38.670Z,5.77
2016-12-15T03:49:38.716Z,5.81
2016-12-15T03:50:38.816Z,5.92
2016-12-15T03:51:38.729Z,5.96
2016-12-15T03:52:38.667Z,5.88
2016-12-15T03:53:38.731Z,5.85
2016-12-15T03:54:38.729Z,5.89
2016-12-15T03:55:38.721Z,6
2016-12-15T03:56:38.734Z,5.88
2016-12-15T03:57:38.681Z,5.81
2016-12-15T03:58:38.690Z,5.8
2016-12-15T03:59:38.692Z,5.82
2016-12-15T04:00:38.638Z,5.89
2016-12-15T04:01:38.723Z,5.99
2016-12-15T04:02:38.796Z,5.89
2016-12-15T04:03:38.711Z,5.91
2016-12-15T04:04:38.640Z,5.78
2016-12-15T04:05:38.716Z,5.75
2016-12-15T04:06:38.921Z,5.84
2016-12-15T04:07:38.650Z,5.88
2016-12-15T04:08:38.786Z,5.82
2016-12-15T04:09:39.083Z,5.77
2016-12-15T04:10:38.745Z,5.88
2016-12-15T04:11:38.672Z,5.85
2016-12-15T04:12:38.745Z,5.77
2016-12-15T04:13:38.671Z,5.82
2016-12-15T04:14:38.678Z,5.8
2016-12-15T04:15:38.733Z,5.8
2016-12-15T04:16:38.714Z,5.85
2016-12-15T04:17:38.784Z,5.78
2016-12-15T04:18:38.857Z,5.81
2016-12-15T04:19:38.844Z,5.78
2016-12-15T04:20:38.834Z,5.73
2016-12-15T04:21:38.763Z,5.67
2016-12-15T04:22:38.796Z,5.75
2016-12-15T04:23:38.807Z,5.73
2016-12-15T04:24:38.744Z,5.75
2016-12-15T04:25:38.933Z,5.78
2016-12-15T04:26:38.866Z,5.73
2016-12-15T04:27:38.710Z,5.72
2016-12-15T04:28:38.770Z,5.78
2016-12-15T04:29:38.703Z,5.72
2016-12-15T04:30:38.785Z,5.73
2016-12-15T04:31:38.776Z,5.73
2016-12-15T04:32:38.788Z,5.67
2016-12-15T04:33:38.738Z,5.8
2016-12-15T04:34:38.791Z,5.77
2016-12-15T04:35:38.848Z,5.75
2016-12-15T04:36:38.845Z,5.75
2016-12-15T04:37:38.739Z,5.72
2016-12-15T04:38:38.838Z,5.77
2016-12-15T04:39:38.795Z,5.78
2016-12-15T04:40:38.854Z,5.75
2016-12-15T04:41:38.820Z,5.73
2016-12-15T04:42:38.816Z,5.69
2016-12-15T04:43:38.803Z,5.59
2016-12-15T04:44:38.825Z,5.7
2016-12-15T04:45:38.871Z,5.7
2016-12-15T04:46:38.807Z,5.77
2016-12-15T04:47:39.094Z,5.69
2016-12-15T04:48:38.829Z,5.64
2016-12-15T04:49:38.941Z,5.66
2016-12-15T04:50:39.026Z,5.62
2016-12-15T04:51:38.861Z,5.6
2016-12-15T04:52:38.827Z,5.54
2016-12-15T04:53:38.909Z,5.64
2016-12-15T04:54:38.969Z,5.6
2016-12-15T04:55:38.841Z,5.59
2016-12-15T04:56:38.863Z,5.51
2016-12-15T04:57:38.879Z,5.52
2016-12-15T04:58:38.895Z,5.42
2016-12-15T04:59:38.922Z,5.37
2016-12-15T05:00:38.795Z,5.48
2016-12-15T05:01:38.919Z,5.6
2016-12-15T05:02:38.790Z,5.57
2016-12-15T05:03:38.910Z,5.66
2016-12-15T05:04:38.821Z,5.69
2016-12-15T05:05:38.889Z,5.52
2016-12-15T05:06:38.804Z,5.52
2016-12-15T05:07:39.242Z,5.62
2016-12-15T05:08:38.946Z,5.69
2016-12-15T05:09:38.874Z,5.7
2016-12-15T05:10:38.988Z,5.72
2016-12-15T05:11:38.966Z,5.75
2016-12-15T05:12:38.855Z,5.8
2016-12-15T05:13:38.831Z,5.75
2016-12-15T05:14:38.905Z,5.62
2016-12-15T05:15:38.911Z,5.62
2016-12-15T05:16:38.894Z,5.66
2016-12-15T05:17:39.094Z,5.55
2016-12-15T05:18:38.988Z,5.69
2016-12-15T05:19:38.911Z,5.66
2016-12-15T05:20:39.004Z,5.67
2016-12-15T05:21:38.940Z,5.63
2016-12-15T05:22:38.913Z,5.72
2016-12-15T05:23:38.852Z,5.59
2016-12-15T05:24:38.869Z,5.6
2016-12-15T05:25:38.871Z,5.57
2016-12-15T05:26:38.957Z,5.59
2016-12-15T05:27:38.998Z,5.45
2016-12-15T05:28:39.040Z,5.42
2016-12-15T05:29:39.007Z,5.41
2016-12-15T05:30:38.941Z,5.39
2016-12-15T05:31:38.869Z,5.42
2016-12-15T05:32:39.007Z,5.55
2016-12-15T05:33:38.958Z,5.6
2016-12-15T05:34:39.028Z,5.55
2016-12-15T05:35:39.001Z,5.51
2016-12-15T05:36:39.026Z,5.57
2016-12-15T05:37:38.975Z,5.57
2016-12-15T05:38:38.968Z,5.49
2016-12-15T05:39:38.958Z,5.41
2016-12-15T05:40:39.035Z,5.46
2016-12-15T05:41:38.895Z,5.39
2016-12-15T05:42:39.051Z,5.41
2016-12-15T05:43:38.973Z,5.46
2016-12-15T05:44:38.914Z,5.37
2016-12-15T05:45:39.015Z,5.37
2016-12-15T05:46:39.014Z,5.45
2016-12-15T05:47:39.045Z,5.44
2016-12-15T05:48:38.979Z,5.37
2016-12-15T05:49:39.060Z,5.39
2016-12-15T05:50:38.978Z,5.41
2016-12-15T05:51:39.118Z,5.31
2016-12-15T05:52:38.945Z,5.42
2016-12-15T05:53:39.012Z,5.36
2016-12-15T05:54:38.954Z,5.37
2016-12-15T05:55:39.050Z,5.42
2016-12-15T05:56:38.959Z,5.41
2016-12-15T05:57:39.015Z,5.45
2016-12-15T05:58:38.980Z,5.39
2016-12-15T05:59:39.003Z,5.41
2016-12-15T06:00:38.963Z,5.42
2016-12-15T06:01:39.036Z,5.44
2016-12-15T06:02:38.977Z,5.33
2016-12-15T06:03:39.080Z,5.36
2016-12-15T06:04:39.110Z,5.36
2016-12-15T06:05:39.090Z,5.33
2016-12-15T06:06:39.043Z,5.31
2016-12-15T06:07:39.119Z,5.37
2016-12-15T06:08:39.147Z,5.34
2016-12-15T06:09:39.115Z,5.36
2016-12-15T06:10:39.044Z,5.3
2016-12-15T06:11:39.158Z,5.37
2016-12-15T06:12:39.037Z,5.42
2016-12-15T06:13:39.044Z,5.45
2016-12-15T06:14:39.037Z,5.48
2016-12-15T06:15:39.127Z,5.31
2016-12-15T06:16:39.062Z,5.36
2016-12-15T06:17:39.075Z,5.37
2016-12-15T06:18:39.098Z,5.31
2016-12-15T06:19:39.007Z,5.3
2016-12-15T06:20:39.016Z,5.24
2016-12-15T06:21:39.087Z,5.52
2016-12-15T06:22:39.141Z,5.41
2016-12-15T06:23:39.285Z,5.34
2016-12-15T06:24:39.285Z,5.37
2016-12-15T06:25:39.159Z,5.44
2016-12-15T06:26:39.031Z,5.23
2016-12-15T06:27:39.116Z,5.31
2016-12-15T06:28:39.044Z,5.3
2016-12-15T06:29:39.182Z,5.24
2016-12-15T06:30:39.078Z,5.23
2016-12-15T06:31:39.186Z,5.28
2016-12-15T06:32:39.097Z,5.31
2016-12-15T06:33:39.072Z,5.27
2016-12-15T06:34:39.149Z,5.24
2016-12-15T06:35:39.130Z,5.26
2016-12-15T06:36:39.204Z,5.16
2016-12-15T06:37:39.074Z,5.15
2016-12-15T06:38:39.222Z,5.3
2016-12-15T06:39:39.138Z,5.28
2016-12-15T06:40:39.185Z,5.26
2016-12-15T06:41:39.192Z,5.3
2016-12-15T06:42:39.144Z,5.31
2016-12-15T06:43:39.179Z,5.26
2016-12-15T06:44:39.213Z,5.18
2016-12-15T06:45:39.262Z,5.2
2016-12-15T06:46:39.176Z,5.21
2016-12-15T06:47:39.093Z,5.26
2016-12-15T06:48:39.166Z,5.3
2016-12-15T06:49:39.255Z,5.3
2016-12-15T06:50:39.226Z,5.33
2016-12-15T06:51:39.181Z,5.3
2016-12-15T06:52:39.119Z,5.24
2016-12-15T06:53:39.198Z,5.26
2016-12-15T06:54:39.245Z,5.24
2016-12-15T06:55:39.160Z,5.13
2016-12-15T06:56:39.304Z,5.21
2016-12-15T06:57:39.333Z,5.1
2016-12-15T06:58:39.226Z,5.24
2016-12-15T06:59:39.249Z,5.15
2016-12-15T07:00:39.336Z,5.18
2016-12-15T07:01:39.288Z,5.36
2016-12-15T07:02:39.273Z,5.27
2016-12-15T07:03:39.209Z,5.26
2016-12-15T07:04:39.244Z,5.23
2016-12-15T07:05:39.285Z,5.26
2016-12-15T07:06:39.201Z,5.3
2016-12-15T07:07:39.159Z,5.16
2016-12-15T07:08:39.292Z,5.18
2016-12-15T07:09:39.187Z,5.24
2016-12-15T07:10:39.233Z,5.21
2016-12-15T07:11:39.159Z,5.13
2016-12-15T07:12:39.384Z,5.18
2016-12-15T07:13:39.222Z,5.2
2016-12-15T07:14:39.256Z,5.18
2016-12-15T07:15:39.177Z,5.28
2016-12-15T07:16:39.367Z,5.23
2016-12-15T07:17:39.252Z,5.16
2016-12-15T07:18:39.190Z,5.1
2016-12-15T07:19:39.257Z,5.1
2016-12-15T07:20:39.351Z,5.15
2016-12-15T07:21:39.245Z,5.2
2016-12-15T07:22:39.261Z,5.15
2016-12-15T07:23:39.359Z,5.23
2016-12-15T07:24:39.548Z,5.27
2016-12-15T07:25:39.304Z,5.26
2016-12-15T07:26:39.530Z,5.21
2016-12-15T07:27:39.210Z,5.16
2016-12-15T07:28:39.320Z,5.09
2016-12-15T07:29:39.818Z,5.12
2016-12-15T07:30:39.340Z,5.26
2016-12-15T07:31:39.296Z,5.18
2016-12-15T07:32:39.253Z,5.15
2016-12-15T07:33:39.237Z,5.12
2016-12-15T07:34:39.320Z,5.21
2016-12-15T07:35:39.239Z,5.23
2016-12-15T07:36:39.360Z,5.13
2016-12-15T07:37:39.344Z,5.18
2016-12-15T07:38:39.270Z,5.24
2016-12-15T07:39:39.369Z,5.23
2016-12-15T07:40:39.334Z,5.18
2016-12-15T07:41:39.341Z,5.13
2016-12-15T07:42:39.326Z,5.23
2016-12-15T07:43:39.325Z,5.18
2016-12-15T07:44:39.327Z,5.13
2016-12-15T07:45:39.477Z,5.13
2016-12-15T07:46:39.440Z,5.18
2016-12-15T07:47:39.353Z,5.13
2016-12-15T07:48:39.432Z,5.05
2016-12-15T07:49:39.421Z,5
2016-12-15T07:50:39.395Z,5.23
2016-12-15T07:51:39.355Z,5.12
2016-12-15T07:52:39.502Z,5.23
2016-12-15T07:53:39.363Z,5.27
2016-12-15T07:54:39.376Z,5.21
2016-12-15T07:55:39.440Z,5.21
2016-12-15T07:56:39.357Z,5.18
2016-12-15T07:57:39.387Z,5.21
2016-12-15T07:58:39.316Z,5.15
2016-12-15T07:59:39.440Z,5.28
2016-12-15T08:00:39.359Z,5.26
2016-12-15T08:01:39.796Z,5.24
2016-12-15T08:02:39.365Z,5.21
2016-12-15T08:03:42.501Z,5.23
2016-12-15T08:04:41.465Z,5.33
2016-12-15T08:05:41.938Z,5.26
2016-12-15T08:06:41.604Z,5.34
2016-12-15T08:07:40.058Z,5.3
2016-12-15T08:08:44.044Z,5.42
2016-12-15T08:09:40.398Z,5.67
2016-12-15T08:10:41.504Z,5.36
2016-12-15T08:11:40.123Z,5.31
2016-12-15T08:12:39.981Z,5.41
2016-12-15T08:13:41.093Z,5.41
2016-12-15T08:14:39.981Z,5.41
2016-12-15T08:15:39.496Z,5.46
2016-12-15T08:16:39.440Z,5.41
2016-12-15T08:17:39.414Z,5.39
2016-12-15T08:18:39.497Z,5.3
2016-12-15T08:19:39.515Z,5.39
2016-12-15T08:20:39.491Z,5.46
2016-12-15T08:21:39.447Z,5.37
2016-12-15T08:22:39.536Z,5.49
2016-12-15T08:23:39.428Z,5.36
2016-12-15T08:24:39.513Z,5.45
2016-12-15T08:25:39.474Z,5.6
2016-12-15T08:26:39.453Z,5.52
2016-12-15T08:27:39.523Z,5.57
2016-12-15T08:28:39.464Z,5.57
2016-12-15T08:29:39.396Z,5.55
2016-12-15T08:30:39.458Z,5.54
2016-12-15T08:31:39.442Z,5.62
2016-12-15T08:32:39.533Z,5.62
2016-12-15T08:33:39.609Z,5.67
2016-12-15T08:34:39.509Z,5.54
2016-12-15T08:35:39.570Z,5.69
2016-12-15T08:36:39.520Z,5.62
2016-12-15T08:37:39.509Z,5.69
2016-12-15T08:38:39.551Z,5.77
2016-12-15T08:39:39.435Z,5.7
2016-12-15T08:40:39.503Z,5.72
2016-12-15T08:41:39.592Z,5.73
2016-12-15T08:42:39.564Z,5.73
2016-12-15T08:43:39.514Z,5.77
2016-12-15T08:44:39.472Z,5.8
2016-12-15T08:45:39.656Z,5.72
2016-12-15T08:46:39.545Z,5.81
2016-12-15T08:47:39.546Z,5.77
2016-12-15T08:48:39.550Z,5.75
2016-12-15T08:49:39.468Z,5.73
2016-12-15T08:50:39.526Z,5.67
2016-12-15T08:51:39.512Z,5.77
2016-12-15T08:52:39.552Z,5.75
2016-12-15T08:53:39.613Z,5.69
2016-12-15T08:54:39.674Z,5.73
2016-12-15T08:55:39.882Z,5.78
2016-12-15T08:56:39.595Z,5.73
2016-12-15T08:57:39.556Z,5.82
2016-12-15T08:58:39.571Z,5.84
2016-12-15T08:59:39.709Z,5.81
2016-12-15T09:00:39.539Z,5.84
2016-12-15T09:01:39.547Z,5.75
2016-12-15T09:02:39.581Z,5.85
2016-12-15T09:03:39.492Z,5.85
2016-12-15T09:04:39.738Z,5.78
2016-12-15T09:05:39.675Z,5.91
2016-12-15T09:06:39.829Z,5.84
2016-12-15T09:07:39.624Z,5.78
2016-12-15T09:08:39.706Z,5.82
2016-12-15T09:09:39.739Z,5.8
2016-12-15T09:10:39.954Z,5.91
2016-12-15T09:11:39.601Z,5.84
2016-12-15T09:12:39.632Z,5.84
2016-12-15T09:13:39.662Z,6.02
2016-12-15T09:14:39.781Z,6.2
2016-12-15T09:15:39.729Z,6.31
2016-12-15T09:16:39.704Z,6.31
2016-12-15T09:17:39.514Z,6.28
2016-12-15T09:18:39.626Z,6.25
2016-12-15T09:19:39.811Z,6.36
2016-12-15T09:20:39.630Z,6.33
2016-12-15T09:21:39.747Z,6.28
2016-12-15T09:22:39.805Z,6.2
2016-12-15T09:23:39.536Z,6.31
2016-12-15T09:24:39.902Z,6.33
2016-12-15T09:25:39.668Z,6.49
2016-12-15T09:26:39.879Z,6.46
2016-12-15T09:27:39.968Z,6.61
2016-12-15T09:28:39.686Z,6.78
2016-12-15T09:29:39.566Z,6.78
2016-12-15T09:30:39.645Z,7.04
2016-12-15T09:31:39.638Z,7.26
2016-12-15T09:32:39.924Z,7.41
2016-12-15T09:33:39.663Z,7.51
2016-12-15T09:34:39.866Z,7.56
2016-12-15T09:35:39.694Z,7.78
2016-12-15T09:36:39.677Z,7.67
2016-12-15T09:37:39.788Z,7.58
2016-12-15T09:38:39.915Z,7.83
2016-12-15T09:39:39.749Z,7.89
2016-12-15T09:40:39.902Z,8.06
2016-12-15T09:41:39.732Z,8.11
2016-12-15T09:42:39.888Z,7.98
2016-12-15T09:43:39.790Z,7.85
2016-12-15T09:44:39.906Z,7.73
2016-12-15T09:45:39.611Z,7.54
2016-12-15T09:46:39.826Z,7.45
2016-12-15T09:47:39.850Z,7.21
2016-12-15T09:48:39.877Z,7.44
2016-12-15T09:49:39.735Z,7.22
2016-12-15T09:50:39.775Z,7.21
2016-12-15T09:51:39.662Z,7.27
2016-12-15T09:52:39.731Z,7.33
2016-12-15T09:53:39.937Z,7.4
2016-12-15T09:54:39.896Z,7.34
2016-12-15T09:55:39.808Z,7.21
2016-12-15T09:56:39.966Z,7.4
2016-12-15T09:57:39.721Z,7.49
2016-12-15T09:58:39.790Z,7.4
2016-12-15T09:59:39.727Z,7.54
2016-12-15T10:00:39.755Z,7.67
2016-12-15T10:01:39.707Z,7.58
2016-12-15T10:02:39.832Z,7.45
2016-12-15T10:03:39.898Z,7.78
2016-12-15T10:04:40.083Z,8.11
2016-12-15T10:05:39.852Z,7.56
2016-12-15T10:06:39.822Z,7.33
2016-12-15T10:07:39.678Z,7.54
2016-12-15T10:08:39.928Z,7.41
2016-12-15T10:09:39.906Z,7.8
2016-12-15T10:10:40.242Z,7.86
2016-12-15T10:11:39.743Z,7.93
2016-12-15T10:12:39.948Z,7.96
2016-12-15T10:13:39.984Z,7.96
2016-12-15T10:14:39.806Z,7.86
2016-12-15T10:15:39.947Z,7.73
2016-12-15T10:16:40.902Z,7.63
2016-12-15T10:17:39.746Z,7.55
2016-12-15T10:18:39.834Z,7.45
2016-12-15T10:19:39.778Z,7.49
2016-12-15T10:20:39.827Z,7.58
2016-12-15T10:21:39.686Z,7.85
2016-12-15T10:22:39.973Z,7.67
2016-12-15T10:23:39.877Z,7.48
2016-12-15T10:24:39.935Z,7.58
2016-12-15T10:25:40.098Z,7.77
2016-12-15T10:26:39.968Z,7.48
2016-12-15T10:27:39.886Z,7.7
2016-12-15T10:28:39.880Z,7.78
2016-12-15T10:29:39.897Z,7.89
2016-12-15T10:30:40.147Z,7.82
2016-12-15T10:31:39.936Z,7.48
2016-12-15T10:32:40.013Z,7.86
2016-12-15T10:33:40.593Z,7.75
2016-12-15T10:34:39.937Z,8.06
2016-12-15T10:35:40.952Z,8.28
2016-12-15T10:36:40.731Z,8.52
2016-12-15T10:37:40.022Z,8.65
2016-12-15T10:38:40.841Z,8.29
2016-12-15T10:39:40.224Z,8.25
2016-12-15T10:40:39.902Z,8.46
2016-12-15T10:41:39.912Z,8.68
2016-12-15T10:42:39.906Z,9.03
2016-12-15T10:43:39.770Z,9.48
2016-12-15T10:44:39.978Z,9.66
2016-12-15T10:45:39.928Z,9.6
2016-12-15T10:46:40.834Z,9.34
2016-12-15T10:47:39.996Z,9.39
2016-12-15T10:48:40.141Z,9
2016-12-15T10:49:39.983Z,8.65
2016-12-15T10:50:40.013Z,8.68
2016-12-15T10:51:39.912Z,9
2016-12-15T10:52:40.020Z,9.39
2016-12-15T10:53:39.910Z,9.52
2016-12-15T10:54:39.975Z,9.34
2016-12-15T10:55:39.889Z,9.12
2016-12-15T10:56:40.033Z,8.68
2016-12-15T10:57:40.087Z,8.89
2016-12-15T10:58:40.238Z,8.95
2016-12-15T10:59:40.076Z,9
2016-12-15T11:00:40.236Z,9.39
2016-12-15T11:01:39.916Z,9.41
2016-12-15T11:02:39.989Z,9.64
2016-12-15T11:03:40.245Z,9.47
2016-12-15T11:04:40.047Z,9.11
2016-12-15T11:05:40.094Z,8.71
2016-12-15T11:06:40.080Z,8.98
2016-12-15T11:07:39.978Z,9.23
2016-12-15T11:08:40.036Z,8.6
2016-12-15T11:09:39.940Z,8.32
2016-12-15T11:10:40.037Z,8.46
2016-12-15T11:11:39.893Z,8.28
2016-12-15T11:12:40.143Z,8.5
2016-12-15T11:13:39.954Z,8.6
2016-12-15T11:14:39.923Z,8.13
2016-12-15T11:15:40.037Z,8.29
2016-12-15T11:16:40.169Z,8.69
2016-12-15T11:17:39.981Z,8.77
2016-12-15T11:18:40.631Z,8.9
2016-12-15T11:19:39.912Z,8.39
2016-12-15T11:20:40.012Z,8.19
2016-12-15T11:21:40.080Z,8.13
2016-12-15T11:22:40.218Z,8.42
2016-12-15T11:23:40.067Z,8.42
2016-12-15T11:24:40.719Z,8.36
2016-12-15T11:25:39.937Z,8.61
2016-12-15T11:26:40.119Z,8.65
2016-12-15T11:27:40.039Z,8.49
2016-12-15T11:28:40.093Z,8.4
2016-12-15T11:29:40.020Z,8.4
2016-12-15T11:30:40.089Z,8.39
2016-12-15T11:31:40.137Z,8.35
2016-12-15T11:32:40.176Z,8.19
2016-12-15T11:33:40.108Z,8.19
2016-12-15T11:34:40.128Z,8.35
2016-12-15T11:35:40.039Z,8.29
2016-12-15T11:36:40.268Z,8.42
2016-12-15T11:37:40.313Z,8.58
2016-12-15T11:38:40.153Z,8.62
2016-12-15T11:39:39.998Z,8.39
2016-12-15T11:40:40.101Z,8.39
2016-12-15T11:41:40.170Z,8.5
2016-12-15T11:42:40.384Z,8.6
2016-12-15T11:43:40.052Z,8.76
2016-12-15T11:44:40.497Z,8.65
2016-12-15T11:45:40.175Z,8.52
2016-12-15T11:46:40.120Z,8.34
2016-12-15T11:47:39.974Z,8.44
2016-12-15T11:48:40.141Z,8.4
2016-12-15T11:49:40.085Z,8.43
2016-12-15T11:50:40.134Z,8.22
2016-12-15T11:51:40.169Z,8.36
2016-12-15T11:52:40.140Z,8.49
2016-12-15T11:53:40.202Z,8.6
2016-12-15T11:54:40.127Z,8.53
2016-12-15T11:55:40.185Z,8.47
2016-12-15T11:56:40.215Z,8.57
2016-12-15T11:57:40.406Z,8.43
2016-12-15T11:58:40.185Z,8.34
2016-12-15T11:59:40.100Z,8.46
2016-12-15T12:00:40.196Z,8.35
2016-12-15T12:01:40.173Z,8.43
2016-12-15T12:02:40.164Z,8.39
2016-12-15T12:03:40.116Z,8.42
2016-12-15T12:04:40.167Z,8.4
2016-12-15T12:05:40.110Z,8.44
2016-12-15T12:06:40.198Z,8.47
2016-12-15T12:07:40.136Z,8.46
2016-12-15T12:08:40.324Z,8.5
2016-12-15T12:09:40.104Z,8.5
2016-12-15T12:10:40.285Z,8.4
2016-12-15T12:11:40.264Z,8.4
2016-12-15T12:12:40.271Z,8.36
2016-12-15T12:13:40.061Z,8.47
2016-12-15T12:14:40.036Z,8.39
2016-12-15T12:15:40.126Z,8.42
2016-12-15T12:16:40.259Z,8.46
2016-12-15T12:17:40.219Z,8.5
2016-12-15T12:18:40.282Z,8.57
2016-12-15T12:19:40.236Z,8.5
2016-12-15T12:20:40.066Z,8.49
2016-12-15T12:21:40.015Z,8.6
2016-12-15T12:22:40.377Z,8.6
2016-12-15T12:23:40.117Z,8.62
2016-12-15T12:24:40.231Z,8.6
2016-12-15T12:25:40.344Z,8.61
2016-12-15T12:26:40.463Z,8.68
2016-12-15T12:27:40.238Z,8.83
2016-12-15T12:28:40.237Z,8.76
2016-12-15T12:29:40.206Z,8.68
2016-12-15T12:30:40.234Z,8.76
2016-12-15T12:31:40.220Z,8.39
2016-12-15T12:32:40.335Z,8.14
2016-12-15T12:33:40.199Z,8.17
2016-12-15T12:34:40.176Z,8.46
2016-12-15T12:35:40.284Z,8.5
2016-12-15T12:36:40.489Z,8.6
2016-12-15T12:37:40.378Z,8.46
2016-12-15T12:38:40.713Z,8.58
2016-12-15T12:39:40.761Z,8.65
2016-12-15T12:40:40.311Z,8.83
2016-12-15T12:41:40.163Z,8.79
2016-12-15T12:42:40.968Z,8.72
2016-12-15T12:43:40.501Z,8.8
2016-12-15T12:44:40.558Z,8.74
2016-12-15T12:45:40.262Z,8.69
2016-12-15T12:46:40.132Z,8.52
2016-12-15T12:47:40.356Z,8.58
2016-12-15T12:48:40.356Z,8.54
2016-12-15T12:49:40.223Z,8.49
2016-12-15T12:50:40.416Z,8.35
2016-12-15T12:51:40.401Z,8.53
2016-12-15T12:52:40.211Z,8.42
2016-12-15T12:53:40.271Z,8.43
2016-12-15T12:54:41.116Z,8.29
2016-12-15T12:55:40.289Z,8.4
2016-12-15T12:56:40.889Z,8.46
2016-12-15T12:57:41.451Z,8.42
2016-12-15T12:58:40.531Z,8.34
2016-12-15T12:59:40.559Z,8.4
2016-12-15T13:00:40.773Z,8.43
2016-12-15T13:01:40.314Z,8.39
2016-12-15T13:02:41.861Z,8.36
2016-12-15T13:03:40.280Z,8.32
2016-12-15T13:04:41.289Z,8.32
2016-12-15T13:05:40.345Z,8.36
2016-12-15T13:06:40.621Z,8.49
2016-12-15T13:07:40.565Z,8.26
2016-12-15T13:08:41.380Z,8.25
2016-12-15T13:09:41.741Z,8.25
2016-12-15T13:10:40.319Z,8.21
2016-12-15T13:11:40.457Z,8.32
2016-12-15T13:12:40.345Z,8.35
2016-12-15T13:13:40.514Z,8.25
2016-12-15T13:14:41.240Z,8.4
2016-12-15T13:15:40.443Z,8.35
2016-12-15T13:16:40.355Z,8.47
2016-12-15T13:17:40.567Z,8.43
2016-12-15T13:18:40.176Z,8.36
2016-12-15T13:19:40.266Z,8.35
2016-12-15T13:20:40.314Z,8.36
2016-12-15T13:21:40.403Z,8.35
2016-12-15T13:22:41.108Z,8.42