createdAt,value
2022-08-05T00:00:23.578Z,80.70
2022-08-05T00:02:53.716Z,79.61
2022-08-05T00:06:02.011Z,80.14
2022-08-05T00:08:32.729Z,79.60
2022-08-05T00:11:00.962Z,79.19
2022-08-05T00:13:38.476Z,79.37
2022-08-05T00:16:09.233Z,80.75
2022-08-05T00:18:39.289Z,79.92
2022-08-05T00:21:08.346Z,80.63
2022-08-05T00:23:46.009Z,80.12
2022-08-05T00:26:22.511Z,80.25
2022-08-05T00:28:51.166Z,80.64
2022-08-05T00:31:53.609Z,80.37
2022-08-05T00:34:55.989Z,81.39
2022-08-05T00:37:11.598Z,81.14
2022-08-05T00:39:57.232Z,80.38
2022-08-05T00:42:33.738Z,81.90
2022-08-05T00:45:01.806Z,81.13
2022-08-05T00:47:53.091Z,81.52
2022-08-05T00:50:17.969Z,81.71
2022-08-05T00:52:46.742Z,81.25
2022-08-05T00:55:15.986Z,80.71
2022-08-05T00:57:58.371Z,81.07
2022-08-05T01:00:28.677Z,82.19
2022-08-05T01:02:56.677Z,82.82
2022-08-05T01:05:24.856Z,83.72
2022-08-05T01:08:41.029Z,83.50
2022-08-05T01:10:52.487Z,83.34
2022-08-05T01:13:27.220Z,83.87
2022-08-05T01:16:20.998Z,83.08
2022-08-05T01:19:00.804Z,83.89
2022-08-05T01:22:01.161Z,83.84
2022-08-05T01:24:50.938Z,85.02
2022-08-05T01:27:32.997Z,85.00
2022-08-05T01:30:04.778Z,83.58
2022-08-05T01:32:45.446Z,83.61
2022-08-05T01:35:52.214Z,83.97
2022-08-05T01:38:06.959Z,84.29
2022-08-05T01:40:35.583Z,84.04
2022-08-05T01:43:04.547Z,84.01
2022-08-05T01:45:42.988Z,84.11
2022-08-05T01:48:12.079Z,83.26
2022-08-05T01:50:51.013Z,83.60
2022-08-05T01:53:57.133Z,82.71
2022-08-05T01:56:13.698Z,83.55
2022-08-05T01:59:03.593Z,83.73
2022-08-05T02:01:39.920Z,83.22
2022-08-05T02:04:11.490Z,83.97
2022-08-05T02:06:40.259Z,83.76
2022-08-05T02:09:14.635Z,84.04
2022-08-05T02:11:52.667Z,84.37
2022-08-05T02:14:28.554Z,84.35
2022-08-05T02:17:03.995Z,84.52
2022-08-05T02:19:46.995Z,84.48
2022-08-05T02:22:25.588Z,84.44
2022-08-05T02:25:00.077Z,84.71
2022-08-05T02:27:57.858Z,83.92
2022-08-05T02:30:18.200Z,84.73
2022-08-05T02:32:50.337Z,84.14
2022-08-05T02:35:27.636Z,85.85
2022-08-05T02:38:00.288Z,85.11
2022-08-05T02:40:31.157Z,84.37
2022-08-05T02:43:00.833Z,84.42
2022-08-05T02:45:52.046Z,85.21
2022-08-05T02:48:19.677Z,85.11
2022-08-05T02:50:58.382Z,85.96
2022-08-05T02:53:27.144Z,84.66
2022-08-05T02:56:00.288Z,85.43
2022-08-05T02:58:31.008Z,86.26
2022-08-05T03:01:02.479Z,84.62
2022-08-05T03:04:04.188Z,85.26
2022-08-05T03:06:53.879Z,84.98
2022-08-05T03:09:15.664Z,84.56
2022-08-05T03:11:54.363Z,84.90
2022-08-05T03:14:25.471Z,83.12
2022-08-05T03:16:54.174Z,83.94
2022-08-05T03:19:34.184Z,84.22
2022-08-05T03:22:04.869Z,85.07
2022-08-05T03:24:33.634Z,84.67
2022-08-05T03:27:02.960Z,85.19
2022-08-05T03:29:45.108Z,86.11
2022-08-05T03:32:30.613Z,86.80
2022-08-05T03:35:00.853Z,86.45
2022-08-05T03:37:28.747Z,87.75
2022-08-05T03:39:59.006Z,86.46
2022-08-05T03:42:32.787Z,87.20
2022-08-05T03:45:01.530Z,86.68
2022-08-05T03:47:35.474Z,86.76
2022-08-05T03:50:10.882Z,87.30
2022-08-05T03:55:00.243Z,87.74
2022-08-05T03:56:04.692Z,88.18
2022-08-05T03:58:31.934Z,88.64
2022-08-05T04:01:04.077Z,88.37
2022-08-05T04:03:38.133Z,88.09
2022-08-05T04:06:08.876Z,88.08
2022-08-05T04:08:38.178Z,87.87
2022-08-05T04:11:10.005Z,86.82
2022-08-05T04:13:50.544Z,87.63
2022-08-05T04:16:25.437Z,88.18
2022-08-05T04:19:00.516Z,87.28
2022-08-05T04:22:08.748Z,88.62
2022-08-05T04:24:19.319Z,89.25
2022-08-05T04:26:50.446Z,87.85
2022-08-05T04:29:18.247Z,88.07
2022-08-05T04:31:48.452Z,87.96
2022-08-05T04:34:32.322Z,88.71
2022-08-05T04:37:03.736Z,89.69
2022-08-05T04:39:33.479Z,88.18
2022-08-05T04:42:03.781Z,89.48
2022-08-05T04:44:31.571Z,88.48
2022-08-05T04:46:59.573Z,88.69
2022-08-05T04:49:39.226Z,89.11
2022-08-05T04:52:17.133Z,85.71
2022-08-05T04:54:46.551Z,84.75
2022-08-05T04:57:14.404Z,85.63
2022-08-05T04:59:42.125Z,86.68
2022-08-05T05:02:37.225Z,87.50
2022-08-05T05:05:03.599Z,89.44
2022-08-05T05:07:56.695Z,89.54
2022-08-05T05:10:29.603Z,91.57
2022-08-05T05:12:57.812Z,90.27
2022-08-05T05:15:59.318Z,91.38
2022-08-05T05:18:28.247Z,90.64
2022-08-05T05:20:59.658Z,89.10
2022-08-05T05:24:02.179Z,88.97
2022-08-05T05:26:17.288Z,88.97
2022-08-05T05:28:45.378Z,88.18
2022-08-05T05:31:13.477Z,88.06
2022-08-05T05:34:02.252Z,88.03
2022-08-05T05:36:29.954Z,88.02
2022-08-05T05:38:59.407Z,88.03
2022-08-05T05:41:40.416Z,89.43
2022-08-05T05:44:34.481Z,88.80
2022-08-05T05:46:58.262Z,88.02
2022-08-05T05:49:26.260Z,87.93
2022-08-05T05:51:54.015Z,88.11
2022-08-05T05:54:50.946Z,88.12
2022-08-05T05:57:13.784Z,86.75
2022-08-05T05:59:41.681Z,86.06
2022-08-05T06:02:11.110Z,86.25
2022-08-05T06:04:38.924Z,85.97
2022-08-05T06:07:06.802Z,85.60
2022-08-05T06:10:01.612Z,86.25
2022-08-05T06:12:23.644Z,86.47
2022-08-05T06:14:54.929Z,85.76
2022-08-05T06:17:30.989Z,86.04
2022-08-05T06:19:59.360Z,86.50
2022-08-05T06:22:29.505Z,85.97
2022-08-05T06:24:58.843Z,86.09
2022-08-05T06:28:11.583Z,86.35
2022-08-05T06:30:19.889Z,86.22
2022-08-05T06:32:50.868Z,86.24
2022-08-05T06:36:03.195Z,85.75
2022-08-05T06:38:11.085Z,83.57
2022-08-05T06:40:42.188Z,82.46
2022-08-05T06:43:57.563Z,81.81
2022-08-05T06:46:03.914Z,80.43
2022-08-05T06:48:44.404Z,80.60
2022-08-05T06:51:29.794Z,79.85
2022-08-05T06:53:58.795Z,79.25
2022-08-05T06:56:28.017Z,78.02
2022-08-05T06:58:55.873Z,78.29
2022-08-05T07:01:27.602Z,77.89
2022-08-05T07:04:00.265Z,77.05
2022-08-05T07:06:28.919Z,76.19
2022-08-05T07:08:56.650Z,75.18
2022-08-05T07:11:31.102Z,74.47
2022-08-05T07:14:20.657Z,75.04
2022-08-05T07:17:59.113Z,74.21
2022-08-05T07:22:36.929Z,72.73
2022-08-05T07:25:21.975Z,71.96
2022-08-05T07:27:57.422Z,71.28
2022-08-05T07:30:32.476Z,70.75
2022-08-05T07:33:01.422Z,68.52
2022-08-05T07:35:55.801Z,69.19
2022-08-05T07:38:34.460Z,69.23
2022-08-05T07:42:06.975Z,68.08
2022-08-05T07:43:55.180Z,67.83
2022-08-05T07:46:26.004Z,67.68
2022-08-05T07:49:01.472Z,67.46
2022-08-05T07:51:37.145Z,67.34
2022-08-05T07:54:11.413Z,67.59
2022-08-05T07:57:01.676Z,69.71
2022-08-05T07:59:38.223Z,69.77
2022-08-05T08:02:15.374Z,69.09
2022-08-05T08:04:46.293Z,68.07
2022-08-05T08:07:15.197Z,67.39
2022-08-05T08:09:43.070Z,67.00
2022-08-05T08:12:30.622Z,67.15
2022-08-05T08:15:02.300Z,67.39
2022-08-05T08:17:30.740Z,66.89
2022-08-05T08:20:22.572Z,66.88
2022-08-05T08:22:52.080Z,66.28
2022-08-05T08:25:27.092Z,65.98
2022-08-05T08:28:18.327Z,66.71
2022-08-05T08:30:49.860Z,64.48
2022-08-05T08:33:19.237Z,64.63
2022-08-05T08:35:52.946Z,64.48
2022-08-05T08:38:35.338Z,62.60
2022-08-05T08:41:11.034Z,62.45
2022-08-05T08:45:24.058Z,61.31
2022-08-05T08:46:34.177Z,61.31
2022-08-05T08:50:03.969Z,60.57
2022-08-05T08:52:05.623Z,60.95
2022-08-05T08:54:36.235Z,61.70
2022-08-05T08:57:06.429Z,60.36
2022-08-05T08:59:41.679Z,61.00
2022-08-05T09:02:19.042Z,59.69
2022-08-05T09:05:15.955Z,58.73
2022-08-05T09:07:40.055Z,58.60
2022-08-05T09:10:27.964Z,58.94
2022-08-05T09:13:05.297Z,58.47
2022-08-05T09:15:36.850Z,58.07
2022-08-05T09:18:08.707Z,57.00
2022-08-05T09:20:38.086Z,56.58
2022-08-05T09:23:10.489Z,56.46
2022-08-05T09:26:01.874Z,56.15
2022-08-05T09:28:34.017Z,56.05
2022-08-05T09:31:22.231Z,56.46
2022-08-05T09:33:56.577Z,55.45
2022-08-05T09:36:27.789Z,54.55
2022-08-05T09:39:03.351Z,54.15
2022-08-05T09:42:01.438Z,54.95
2022-08-05T09:44:36.610Z,54.76
2022-08-05T09:47:15.575Z,55.95
2022-08-05T09:50:00.663Z,55.70
2022-08-05T09:52:32.123Z,55.10
2022-08-05T09:55:55.029Z,54.09
2022-08-05T09:57:49.990Z,53.56
2022-08-05T10:00:24.666Z,54.88
2022-08-05T10:02:54.680Z,54.76
2022-08-05T10:05:26.911Z,55.09
2022-08-05T10:08:34.718Z,55.10
2022-08-05T10:10:53.875Z,54.42
2022-08-05T10:13:43.864Z,54.83
2022-08-05T10:16:34.032Z,53.34
2022-08-05T10:19:08.590Z,53.37
2022-08-05T10:21:40.118Z,55.02
2022-08-05T10:24:13.131Z,54.21
2022-08-05T10:26:49.171Z,53.83
2022-08-05T10:29:23.743Z,53.25
2022-08-05T10:32:53.605Z,53.31
2022-08-05T10:35:00.907Z,53.05
2022-08-05T10:37:40.103Z,52.23
2022-08-05T10:40:22.516Z,52.23
2022-08-05T10:43:02.401Z,52.43
2022-08-05T10:45:40.184Z,51.18
2022-08-05T10:48:40.638Z,52.30
2022-08-05T10:51:23.098Z,53.58
2022-08-05T10:54:01.576Z,52.84
2022-08-05T10:56:31.505Z,52.94
2022-08-05T10:59:11.477Z,52.99
2022-08-05T11:01:55.364Z,53.24
2022-08-05T11:04:31.652Z,52.46
2022-08-05T11:07:08.201Z,53.30
2022-08-05T11:09:46.152Z,54.11
2022-08-05T11:12:50.325Z,53.06
2022-08-05T11:15:21.572Z,51.95
2022-08-05T11:17:57.884Z,52.38
2022-08-05T11:20:39.248Z,51.92
2022-08-05T11:23:57.695Z,49.60
2022-08-05T11:26:28.973Z,50.03
2022-08-05T11:29:11.917Z,49.55
2022-08-05T11:31:57.571Z,49.22
2022-08-05T11:34:54.216Z,48.49
2022-08-05T11:38:37.400Z,49.21
2022-08-05T11:41:14.019Z,48.70
2022-08-05T11:44:04.645Z,49.47
2022-08-05T11:46:36.474Z,50.43
2022-08-05T11:49:08.045Z,49.84
2022-08-05T11:51:44.002Z,49.63
2022-08-05T11:54:24.478Z,48.51
2022-08-05T11:57:08.310Z,47.29
2022-08-05T11:59:49.901Z,46.65
2022-08-05T12:02:30.319Z,46.88
2022-08-05T12:05:00.740Z,45.66
2022-08-05T12:08:03.142Z,44.58
2022-08-05T12:10:24.952Z,45.94
2022-08-05T12:13:16.577Z,45.42
2022-08-05T12:15:49.829Z,45.00
2022-08-05T12:18:32.873Z,43.46
2022-08-05T12:21:11.256Z,43.38
2022-08-05T12:23:42.965Z,43.55
2022-08-05T12:26:11.073Z,44.13
2022-08-05T12:28:39.327Z,43.57
2022-08-05T12:31:09.576Z,43.54
2022-08-05T12:33:38.848Z,42.35
2022-08-05T12:36:08.177Z,42.70
2022-08-05T12:38:38.239Z,41.73
2022-08-05T12:41:13.807Z,42.47
2022-08-05T12:43:52.880Z,42.51
2022-08-05T12:46:29.245Z,41.97
2022-08-05T12:48:59.342Z,41.70
2022-08-05T12:52:12.955Z,41.45
2022-08-05T12:54:23.535Z,41.94
2022-08-05T12:56:53.439Z,40.87
2022-08-05T12:59:46.654Z,41.15
2022-08-05T13:02:14.123Z,42.11
2022-08-05T13:04:54.383Z,41.12
2022-08-05T13:07:56.129Z,39.02
2022-08-05T13:10:13.853Z,40.64
2022-08-05T13:12:57.108Z,41.19
2022-08-05T13:15:41.310Z,41.44
2022-08-05T13:18:19.792Z,41.58
2022-08-05T13:20:49.041Z,41.46
2022-08-05T13:23:22.142Z,40.75
2022-08-05T13:25:59.513Z,40.79
2022-08-05T13:28:29.698Z,41.35
2022-08-05T13:31:00.185Z,41.90
2022-08-05T13:34:22.548Z,41.65
2022-08-05T13:36:29.944Z,41.91
2022-08-05T13:38:57.837Z,40.78
2022-08-05T13:41:25.872Z,41.46
2022-08-05T13:44:06.180Z,41.64
2022-08-05T13:46:43.751Z,41.26
2022-08-05T13:49:23.013Z,41.52
2022-08-05T13:51:51.244Z,40.73
2022-08-05T13:54:25.084Z,40.97
2022-08-05T13:56:53.632Z,41.19
2022-08-05T13:59:24.358Z,41.80
2022-08-05T14:01:57.967Z,43.16
2022-08-05T14:04:49.827Z,42.88
2022-08-05T14:07:25.778Z,41.64
2022-08-05T14:10:12.329Z,42.43
2022-08-05T14:12:42.946Z,42.35
2022-08-05T14:16:07.937Z,41.92
2022-08-05T14:18:15.117Z,42.27
2022-08-05T14:20:54.896Z,42.75
2022-08-05T14:23:24.816Z,42.13
2022-08-05T14:25:54.522Z,41.67
2022-08-05T14:28:27.787Z,41.68
2022-08-05T14:30:56.083Z,41.69
2022-08-05T14:33:24.367Z,42.15
2022-08-05T14:35:54.498Z,41.49
2022-08-05T14:38:32.788Z,41.81
2022-08-05T14:41:06.581Z,42.93
2022-08-05T14:43:59.722Z,43.06
2022-08-05T14:46:28.423Z,42.39
2022-08-05T14:48:58.871Z,42.65
2022-08-05T14:51:31.077Z,43.36
2022-08-05T14:54:26.371Z,43.23
2022-08-05T14:56:47.217Z,43.14
2022-08-05T14:59:15.598Z,43.93
2022-08-05T15:01:47.980Z,43.70
2022-08-05T15:04:17.202Z,43.76
2022-08-05T15:06:49.471Z,42.82
2022-08-05T15:09:50.523Z,43.11
2022-08-05T15:12:06.835Z,43.43
2022-08-05T15:14:48.401Z,42.84
2022-08-05T15:17:45.861Z,42.95
2022-08-05T15:20:06.530Z,43.24
2022-08-05T15:22:39.439Z,43.28
2022-08-05T15:25:11.997Z,43.44
2022-08-05T15:27:42.953Z,43.64
2022-08-05T15:30:19.952Z,43.70
2022-08-05T15:32:47.741Z,45.01
2022-08-05T15:35:15.504Z,44.23
2022-08-05T15:38:33.291Z,43.19
2022-08-05T15:40:58.699Z,43.79
2022-08-05T15:43:21.517Z,43.33
2022-08-05T15:45:59.758Z,43.27
2022-08-05T15:48:28.918Z,42.87
2022-08-05T15:50:56.678Z,43.11
2022-08-05T15:53:26.304Z,42.75
2022-08-05T15:56:01.905Z,43.33
2022-08-05T15:58:35.489Z,43.68
2022-08-05T16:01:17.126Z,43.80
2022-08-05T16:03:50.288Z,45.18
2022-08-05T16:06:19.909Z,44.67
2022-08-05T16:08:55.328Z,44.17
2022-08-05T16:11:42.441Z,44.77
2022-08-05T16:14:17.286Z,44.47
2022-08-05T16:16:46.153Z,45.24
2022-08-05T16:19:18.924Z,45.30
2022-08-05T16:22:01.058Z,45.79
2022-08-05T16:24:40.723Z,45.45
2022-08-05T16:27:09.921Z,44.37
2022-08-05T16:29:50.076Z,45.04
2022-08-05T16:32:23.271Z,44.85
2022-08-05T16:34:57.712Z,45.57
2022-08-05T16:38:03.529Z,46.09
2022-08-05T16:40:28.820Z,45.44
2022-08-05T16:42:57.593Z,45.08
2022-08-05T16:46:07.730Z,45.35
2022-08-05T16:48:25.908Z,45.64
2022-08-05T16:51:00.905Z,45.85
2022-08-05T16:54:03.437Z,46.20
2022-08-05T16:56:18.065Z,46.88
2022-08-05T16:58:47.486Z,46.36
2022-08-05T17:01:15.587Z,46.72
2022-08-05T17:03:43.665Z,46.54
2022-08-05T17:06:11.757Z,47.39
2022-08-05T17:08:52.928Z,47.39
2022-08-05T17:11:25.275Z,48.61
2022-08-05T17:14:00.189Z,48.74
2022-08-05T17:16:36.733Z,49.34
2022-08-05T17:19:07.165Z,49.08
2022-08-05T17:21:39.694Z,49.37
2022-08-05T17:24:18.722Z,49.29
2022-08-05T17:26:59.639Z,49.12
2022-08-05T17:29:33.269Z,49.81
2022-08-05T17:32:02.123Z,50.86
2022-08-05T17:34:32.219Z,49.97
2022-08-05T17:37:02.648Z,50.58
2022-08-05T17:39:34.434Z,50.02
2022-08-05T17:42:17.352Z,50.31
2022-08-05T17:44:50.144Z,48.94
2022-08-05T17:47:22.295Z,49.23
2022-08-05T17:50:00.157Z,51.23
2022-08-05T17:52:32.819Z,49.81
2022-08-05T17:55:04.056Z,49.06
2022-08-05T17:57:39.842Z,49.52
2022-08-05T18:00:16.546Z,49.29
2022-08-05T18:02:44.421Z,49.32
2022-08-05T18:05:16.659Z,48.77
2022-08-05T18:07:44.978Z,49.95
2022-08-05T18:10:20.855Z,49.60
2022-08-05T18:12:50.828Z,49.92
2022-08-05T18:15:18.704Z,49.06
2022-08-05T18:18:01.355Z,49.83
2022-08-05T18:20:32.758Z,50.08
2022-08-05T18:23:09.008Z,50.62
2022-08-05T18:25:39.594Z,49.99
2022-08-05T18:28:17.437Z,49.23
2022-08-05T18:30:45.858Z,50.12
2022-08-05T18:33:23.121Z,49.86
2022-08-05T18:36:03.790Z,50.68
2022-08-05T18:38:35.850Z,51.07
2022-08-05T18:41:56.736Z,51.40
2022-08-05T18:43:53.276Z,51.92
2022-08-05T18:46:21.267Z,52.13
2022-08-05T18:48:53.927Z,52.46
2022-08-05T18:52:05.877Z,52.13
2022-08-05T18:54:28.338Z,52.40
2022-08-05T18:56:59.900Z,53.56
2022-08-05T18:59:43.267Z,53.33
2022-08-05T19:02:27.898Z,52.95
2022-08-05T19:05:03.174Z,55.24
2022-08-05T19:07:47.994Z,55.45
2022-08-05T19:10:16.369Z,54.20
2022-08-05T19:12:46.041Z,55.53
2022-08-05T19:15:57.819Z,55.91
2022-08-05T19:18:10.065Z,56.75
2022-08-05T19:20:46.588Z,57.82
2022-08-05T19:24:04.561Z,58.25
2022-08-05T19:26:02.945Z,59.03
2022-08-05T19:28:31.110Z,59.58
2022-08-05T19:31:05.013Z,59.64
2022-08-05T19:33:36.356Z,60.44
2022-08-05T19:36:06.501Z,60.74
2022-08-05T19:38:35.675Z,60.14
2022-08-05T19:41:06.833Z,62.25
2022-08-05T19:44:07.011Z,62.77
2022-08-05T19:46:29.550Z,62.78
2022-08-05T19:49:02.802Z,64.02
2022-08-05T19:52:05.364Z,63.06
2022-08-05T19:54:25.606Z,64.29
2022-08-05T19:56:58.747Z,65.82
2022-08-05T19:59:56.657Z,65.28
2022-08-05T20:02:17.621Z,64.63
2022-08-05T20:04:45.946Z,67.43
2022-08-05T20:07:14.174Z,66.11
2022-08-05T20:09:54.697Z,66.48
2022-08-05T20:12:25.264Z,65.16
2022-08-05T20:14:53.603Z,67.44
2022-08-05T20:17:23.526Z,67.92
2022-08-05T20:19:57.655Z,67.91
2022-08-05T20:22:26.957Z,69.36
2022-08-05T20:24:55.763Z,69.79
2022-08-05T20:27:26.394Z,71.19
2022-08-05T20:29:57.759Z,70.81
2022-08-05T20:32:28.440Z,69.71
2022-08-05T20:34:56.330Z,69.99
2022-08-05T20:38:05.832Z,72.04
2022-08-05T20:40:13.250Z,72.77
2022-08-05T20:42:41.125Z,72.46
2022-08-05T20:45:11.823Z,71.01
2022-08-05T20:47:40.973Z,70.82
2022-08-05T20:50:11.488Z,71.75
2022-08-05T20:52:41.949Z,70.75
2022-08-05T20:55:56.779Z,72.01
2022-08-05T20:57:58.148Z,71.59
2022-08-05T21:00:52.018Z,71.57
2022-08-05T21:03:18.461Z,69.93
2022-08-05T21:05:54.917Z,72.36
2022-08-05T21:08:33.106Z,72.27
2022-08-05T21:11:10.408Z,71.74
2022-08-05T21:13:56.018Z,71.29
2022-08-05T21:16:29.963Z,73.10
2022-08-05T21:19:01.109Z,73.87
2022-08-05T21:21:39.391Z,72.52
2022-08-05T21:24:12.697Z,73.55
2022-08-05T21:26:41.379Z,72.75
2022-08-05T21:29:12.627Z,72.51
2022-08-05T21:31:44.854Z,73.08
2022-08-05T21:34:15.753Z,73.59
2022-08-05T21:36:43.498Z,72.25
2022-08-05T21:39:16.502Z,72.30
2022-08-05T21:41:52.814Z,73.19
2022-08-05T21:44:27.047Z,72.56
2022-08-05T21:46:57.981Z,71.83
2022-08-05T21:50:00.322Z,71.22
2022-08-05T21:52:28.517Z,71.46
2022-08-05T21:54:56.995Z,72.95
2022-08-05T21:57:32.874Z,73.40
2022-08-05T22:00:05.747Z,73.28
2022-08-05T22:02:35.043Z,72.86
2022-08-05T22:05:04.789Z,72.68
2022-08-05T22:07:40.066Z,74.30
2022-08-05T22:10:26.701Z,72.45
2022-08-05T22:12:55.223Z,74.39
2022-08-05T22:16:00.285Z,73.93
2022-08-05T22:18:14.471Z,72.34
2022-08-05T22:20:44.349Z,73.34
2022-08-05T22:24:03.359Z,73.10
2022-08-05T22:26:36.672Z,75.05
2022-08-05T22:29:04.681Z,74.43
2022-08-05T22:31:44.728Z,73.33
2022-08-05T22:34:25.570Z,73.40
2022-08-05T22:36:58.842Z,73.08
2022-08-05T22:39:32.598Z,72.75
2022-08-05T22:42:10.590Z,74.26
2022-08-05T22:44:39.731Z,74.22
2022-08-05T22:47:08.091Z,72.22
2022-08-05T22:50:19.513Z,72.13
2022-08-05T22:52:32.210Z,73.10
2022-08-05T22:55:00.703Z,71.47
2022-08-05T22:57:36.198Z,72.00
2022-08-05T23:00:07.817Z,72.39
2022-08-05T23:02:46.643Z,72.55
2022-08-05T23:05:14.938Z,72.16
2022-08-05T23:07:48.361Z,72.17
2022-08-05T23:10:20.224Z,73.21
2022-08-05T23:12:51.578Z,72.24
2022-08-05T23:15:29.158Z,72.08
2022-08-05T23:18:00.737Z,71.73
2022-08-05T23:20:32.205Z,72.13
2022-08-05T23:23:05.668Z,70.61
2022-08-05T23:25:53.200Z,71.46
2022-08-05T23:28:22.595Z,71.82
2022-08-05T23:30:53.361Z,72.31
2022-08-05T23:34:03.008Z,70.78
2022-08-05T23:36:13.625Z,70.88
2022-08-05T23:38:43.552Z,69.92
2022-08-05T23:41:12.091Z,69.22
2022-08-05T23:44:04.841Z,68.70
2022-08-05T23:46:28.772Z,69.11
2022-08-05T23:49:00.567Z,68.92
2022-08-05T23:51:54.328Z,69.62
2022-08-05T23:54:26.611Z,68.93
2022-08-05T23:57:04.051Z,68.17
