createdAt,value
2019-03-15T00:00:17.332Z,32.67
2019-03-15T00:03:46.863Z,26.90
2019-03-15T00:07:10.802Z,29.70
2019-03-15T00:10:34.623Z,29.10
2019-03-15T00:17:30.865Z,29.20
2019-03-15T00:20:54.722Z,33.10
2019-03-15T00:24:23.129Z,27.37
2019-03-15T00:27:48.461Z,31.70
2019-03-15T00:31:12.188Z,32.87
2019-03-15T00:34:36.078Z,30.53
2019-03-15T00:38:02.923Z,28.73
2019-03-15T00:41:31.860Z,32.87
2019-03-15T00:44:57.211Z,25.07
2019-03-15T00:48:22.423Z,28.27
2019-03-15T00:51:46.366Z,28.23
2019-03-15T00:55:11.912Z,26.47
2019-03-15T00:58:35.870Z,26.43
2019-03-15T01:01:59.615Z,29.27
2019-03-15T01:05:23.376Z,23.10
2019-03-15T01:08:48.415Z,19.37
2019-03-15T01:12:13.613Z,22.70
2019-03-15T01:15:37.588Z,23.07
2019-03-15T01:19:03.007Z,21.13
2019-03-15T01:22:28.622Z,19.13
2019-03-15T01:25:55.186Z,18.93
2019-03-15T01:29:19.163Z,20.93
2019-03-15T01:32:43.049Z,17.27
2019-03-15T01:36:06.778Z,13.97
2019-03-15T01:39:32.372Z,16.73
2019-03-15T01:42:57.645Z,14.43
2019-03-15T01:46:24.169Z,16.97
2019-03-15T01:49:49.365Z,14.13
2019-03-15T01:53:15.240Z,11.60
2019-03-15T01:56:39.029Z,10.90
2019-03-15T02:00:06.039Z,13.40
2019-03-15T02:03:29.956Z,11.70
2019-03-15T02:06:55.231Z,10.60
2019-03-15T02:10:22.368Z,13.13
2019-03-15T02:13:46.413Z,14.03
2019-03-15T02:17:11.916Z,15.23
2019-03-15T02:20:35.907Z,10.70
2019-03-15T02:24:02.338Z,7.97
2019-03-15T02:27:27.642Z,9.20
2019-03-15T02:30:54.000Z,9.63
2019-03-15T02:34:17.786Z,7.03
2019-03-15T02:37:41.969Z,7.17
2019-03-15T02:41:05.758Z,6.20
2019-03-15T02:44:30.321Z,7.07
2019-03-15T02:47:53.975Z,6.10
2019-03-15T02:51:17.797Z,6.33
2019-03-15T02:54:44.374Z,6.97
2019-03-15T02:58:13.281Z,8.87
2019-03-15T03:01:39.769Z,8.43
2019-03-15T03:05:04.672Z,7.30
2019-03-15T03:08:31.570Z,7.30
2019-03-15T03:11:55.433Z,9.50
2019-03-15T03:15:22.555Z,7.33
2019-03-15T03:18:46.285Z,7.60
2019-03-15T03:22:13.158Z,9.00
2019-03-15T03:25:37.237Z,7.10
2019-03-15T03:29:01.183Z,7.87
2019-03-15T03:32:26.573Z,9.73
2019-03-15T03:35:52.961Z,12.80
2019-03-15T03:39:16.615Z,11.90
2019-03-15T03:42:40.580Z,13.80
2019-03-15T03:46:04.692Z,8.63
2019-03-15T03:49:28.790Z,9.43
2019-03-15T03:52:52.628Z,12.60
2019-03-15T03:56:18.385Z,13.43
2019-03-15T03:59:44.408Z,10.53
2019-03-15T04:03:08.558Z,11.37
2019-03-15T04:06:33.811Z,8.97
2019-03-15T04:09:58.699Z,11.73
2019-03-15T04:13:22.493Z,16.10
2019-03-15T04:16:49.018Z,11.13
2019-03-15T04:20:13.291Z,11.40
2019-03-15T04:23:38.389Z,12.17
2019-03-15T04:27:06.364Z,10.77
2019-03-15T04:30:33.158Z,14.57
2019-03-15T04:33:57.066Z,16.10
2019-03-15T04:37:22.953Z,13.83
2019-03-15T04:40:49.980Z,16.63
2019-03-15T04:44:13.719Z,13.30
2019-03-15T04:47:37.483Z,15.30
2019-03-15T04:51:05.222Z,15.40
2019-03-15T04:54:30.479Z,15.90
2019-03-15T04:57:54.103Z,17.37
2019-03-15T05:01:22.319Z,18.03
2019-03-15T05:04:48.505Z,20.50
2019-03-15T05:08:19.655Z,19.13
2019-03-15T05:11:46.121Z,22.70
2019-03-15T05:15:15.600Z,24.13
2019-03-15T05:18:41.048Z,22.03
2019-03-15T05:22:06.439Z,25.37
2019-03-15T05:25:31.774Z,24.67
2019-03-15T05:28:58.849Z,27.17
2019-03-15T05:32:25.659Z,25.80
2019-03-15T05:35:49.555Z,26.27
2019-03-15T05:39:14.626Z,25.73
2019-03-15T05:42:41.564Z,31.13
2019-03-15T05:46:05.563Z,25.47
2019-03-15T05:49:33.024Z,21.90
2019-03-15T05:52:59.019Z,23.50
2019-03-15T05:56:29.287Z,21.37
2019-03-15T05:59:53.059Z,22.23
2019-03-15T06:03:17.115Z,21.23
2019-03-15T06:06:44.474Z,24.20
2019-03-15T06:10:12.858Z,21.20
2019-03-15T06:13:38.183Z,22.47
2019-03-15T06:17:02.428Z,18.27
2019-03-15T06:20:26.329Z,23.50
2019-03-15T06:23:50.324Z,25.53
2019-03-15T06:27:19.597Z,19.47
2019-03-15T06:30:46.547Z,21.00
2019-03-15T06:34:10.665Z,28.30
2019-03-15T06:37:41.912Z,21.93
2019-03-15T06:41:05.911Z,17.93
2019-03-15T06:44:29.663Z,17.27
2019-03-15T06:47:53.589Z,17.03
2019-03-15T06:51:19.213Z,19.73
2019-03-15T06:54:44.595Z,18.57
2019-03-15T06:58:08.504Z,20.80
2019-03-15T07:01:32.258Z,15.43
2019-03-15T07:05:03.764Z,14.07
2019-03-15T07:08:27.591Z,13.30
2019-03-15T07:11:51.371Z,12.97
2019-03-15T07:15:18.236Z,11.53
2019-03-15T07:18:46.779Z,20.13
2019-03-15T07:22:19.749Z,12.93
2019-03-15T07:25:46.016Z,14.73
2019-03-15T07:29:11.944Z,12.73
2019-03-15T07:32:39.022Z,12.80
2019-03-15T07:36:03.228Z,8.50
2019-03-15T07:39:28.605Z,10.70
2019-03-15T07:42:55.108Z,7.73
2019-03-15T07:46:20.357Z,10.73
2019-03-15T07:49:44.246Z,8.97
2019-03-15T07:53:14.968Z,10.00
2019-03-15T07:56:41.476Z,11.97
2019-03-15T08:00:09.551Z,6.70
2019-03-15T08:03:33.332Z,10.23
2019-03-15T08:06:57.200Z,6.80
2019-03-15T08:10:22.008Z,8.30
2019-03-15T08:13:45.671Z,6.50
2019-03-15T08:17:11.081Z,6.57
2019-03-15T08:20:35.007Z,10.43
2019-03-15T08:23:59.047Z,10.73
2019-03-15T08:27:22.781Z,8.90
2019-03-15T08:30:46.755Z,8.53
2019-03-15T08:34:14.968Z,6.60
2019-03-15T08:37:38.883Z,9.70
2019-03-15T08:41:03.091Z,6.20
2019-03-15T08:44:27.893Z,10.87
2019-03-15T08:47:53.214Z,9.90
2019-03-15T08:51:17.515Z,7.93
2019-03-15T08:54:42.735Z,6.60
2019-03-15T08:58:13.897Z,9.77
2019-03-15T09:01:32.420Z,5.77
2019-03-15T09:04:56.221Z,7.20
2019-03-15T09:08:20.162Z,10.77
2019-03-15T09:11:43.948Z,8.80
2019-03-15T09:15:12.079Z,6.67
2019-03-15T09:18:36.126Z,7.80
2019-03-15T09:22:00.760Z,9.77
2019-03-15T09:25:24.874Z,6.40
2019-03-15T09:28:48.594Z,6.10
2019-03-15T09:32:12.434Z,7.83
2019-03-15T09:35:36.285Z,7.27
2019-03-15T09:39:00.011Z,11.50
2019-03-15T09:42:24.113Z,11.10
2019-03-15T09:45:47.904Z,11.03
2019-03-15T09:49:13.276Z,17.10
2019-03-15T09:52:37.001Z,5.67
2019-03-15T09:56:00.861Z,4.63
2019-03-15T09:59:24.711Z,7.77
2019-03-15T10:02:51.873Z,11.80
2019-03-15T10:06:19.370Z,8.73
2019-03-15T10:09:46.118Z,7.67
2019-03-15T10:13:06.745Z,12.57
2019-03-15T10:16:32.090Z,10.37
2019-03-15T10:19:56.129Z,8.67
2019-03-15T10:23:19.986Z,8.07
2019-03-15T10:26:47.146Z,8.30
2019-03-15T10:30:16.385Z,12.40
2019-03-15T10:33:50.485Z,8.17
2019-03-15T10:37:11.699Z,8.53
2019-03-15T10:40:35.590Z,7.43
2019-03-15T10:44:04.313Z,7.27
2019-03-15T10:47:30.186Z,6.60
2019-03-15T10:50:56.919Z,5.87
2019-03-15T10:54:20.604Z,7.70
2019-03-15T10:57:47.247Z,13.47
2019-03-15T11:01:11.002Z,13.60
2019-03-15T11:04:34.896Z,9.13
2019-03-15T11:07:58.596Z,10.13
2019-03-15T11:11:23.946Z,30.57
2019-03-15T11:14:47.804Z,41.23
2019-03-15T11:18:11.643Z,36.83
2019-03-15T11:21:35.446Z,17.80
2019-03-15T11:24:59.296Z,24.67
2019-03-15T11:28:23.081Z,82.40
2019-03-15T11:31:47.094Z,17.13
2019-03-15T11:35:11.619Z,16.90
2019-03-15T11:38:35.444Z,23.60
2019-03-15T11:41:59.203Z,14.70
2019-03-15T11:45:23.515Z,7.67
2019-03-15T11:48:47.366Z,13.47
2019-03-15T11:52:11.087Z,10.10
2019-03-15T11:55:34.840Z,11.73
2019-03-15T11:58:58.484Z,10.73
2019-03-15T12:02:22.241Z,11.67
2019-03-15T12:05:45.921Z,7.07
2019-03-15T12:09:09.904Z,8.57
2019-03-15T12:12:35.392Z,7.80
2019-03-15T12:15:59.248Z,10.50
2019-03-15T12:19:23.019Z,11.10
2019-03-15T12:22:48.350Z,9.90
2019-03-15T12:26:12.292Z,10.77
2019-03-15T12:29:39.305Z,10.63
2019-03-15T12:33:03.452Z,10.50
2019-03-15T12:36:27.487Z,14.17
2019-03-15T12:39:51.705Z,10.50
2019-03-15T12:43:15.869Z,9.10
2019-03-15T12:46:43.329Z,8.77
2019-03-15T12:50:14.639Z,7.17
2019-03-15T12:53:38.894Z,13.27
2019-03-15T12:57:03.338Z,12.53
2019-03-15T13:00:27.628Z,8.13
2019-03-15T13:03:51.617Z,8.20
2019-03-15T13:07:15.654Z,6.30
2019-03-15T13:10:41.982Z,5.27
2019-03-15T13:14:06.572Z,8.80
2019-03-15T13:17:31.182Z,7.60
2019-03-15T13:20:55.548Z,8.30
2019-03-15T13:24:19.869Z,12.10
2019-03-15T13:27:43.741Z,9.70
2019-03-15T13:31:12.194Z,8.30
2019-03-15T13:34:36.203Z,10.37
2019-03-15T13:38:00.327Z,9.10
2019-03-15T13:41:24.777Z,9.40
2019-03-15T13:44:48.566Z,11.90
2019-03-15T13:48:12.637Z,10.33
2019-03-15T13:51:36.648Z,12.53
2019-03-15T13:55:00.435Z,10.80
2019-03-15T13:58:24.254Z,9.40
2019-03-15T14:01:48.019Z,8.70
2019-03-15T14:05:12.518Z,11.83
2019-03-15T14:08:36.366Z,11.10
2019-03-15T14:12:00.271Z,9.37
2019-03-15T14:15:24.979Z,7.67
2019-03-15T14:18:52.388Z,10.77
2019-03-15T14:22:18.070Z,11.03
2019-03-15T14:25:44.396Z,13.63
2019-03-15T14:29:08.806Z,7.50
2019-03-15T14:32:36.516Z,11.27
2019-03-15T14:36:03.857Z,10.07
2019-03-15T14:39:27.153Z,10.17
2019-03-15T14:42:51.309Z,10.23
2019-03-15T14:46:17.158Z,8.40
2019-03-15T14:49:43.806Z,9.47
2019-03-15T14:53:07.747Z,13.03
2019-03-15T14:56:32.081Z,9.87
2019-03-15T14:59:58.923Z,11.73
2019-03-15T15:03:23.119Z,12.97
2019-03-15T15:06:47.412Z,15.43
2019-03-15T15:10:18.713Z,10.70
2019-03-15T15:13:44.180Z,15.97
2019-03-15T15:17:10.873Z,8.30
2019-03-15T15:20:36.410Z,10.73
2019-03-15T15:24:05.466Z,13.30
2019-03-15T15:27:31.094Z,7.70
2019-03-15T15:30:57.042Z,6.90
2019-03-15T15:34:22.685Z,7.37
2019-03-15T15:37:49.195Z,10.10
2019-03-15T15:41:17.046Z,12.80
2019-03-15T15:44:43.288Z,7.53
2019-03-15T15:48:07.475Z,8.00
2019-03-15T15:51:31.418Z,8.90
2019-03-15T15:54:55.223Z,7.60
2019-03-15T15:58:19.059Z,10.20
2019-03-15T16:01:43.225Z,8.30
2019-03-15T16:05:08.759Z,11.70
2019-03-15T16:08:33.048Z,12.27
2019-03-15T16:11:57.026Z,12.30
2019-03-15T16:15:21.028Z,11.13
2019-03-15T16:18:45.274Z,10.67
2019-03-15T16:22:09.063Z,12.73
2019-03-15T16:25:32.851Z,11.47
2019-03-15T16:28:56.729Z,12.80
2019-03-15T16:32:21.644Z,10.63
2019-03-15T16:35:46.082Z,13.97
2019-03-15T16:39:10.177Z,10.10
2019-03-15T16:42:33.986Z,11.77
2019-03-15T16:45:59.347Z,12.87
2019-03-15T16:49:23.423Z,19.10
2019-03-15T16:52:47.758Z,15.97
2019-03-15T16:56:14.863Z,16.67
2019-03-15T16:59:38.801Z,19.20
2019-03-15T17:03:02.719Z,16.27
2019-03-15T17:06:26.849Z,18.70
2019-03-15T17:09:50.829Z,22.83
2019-03-15T17:13:14.690Z,18.40
2019-03-15T17:16:38.911Z,16.80
2019-03-15T17:20:03.244Z,17.17
2019-03-15T17:23:27.148Z,17.50
2019-03-15T17:26:51.793Z,13.83
2019-03-15T17:30:17.923Z,13.87
2019-03-15T17:33:45.308Z,17.77
2019-03-15T17:37:09.989Z,19.47
2019-03-15T17:40:34.483Z,18.43
2019-03-15T17:43:58.652Z,21.20
2019-03-15T17:47:25.418Z,26.07
2019-03-15T17:50:49.491Z,28.57
2019-03-15T17:54:13.970Z,24.83
2019-03-15T17:57:39.950Z,34.43
2019-03-15T18:01:04.451Z,36.90
2019-03-15T18:04:29.793Z,31.93
2019-03-15T18:07:54.062Z,31.57
2019-03-15T18:11:18.033Z,36.43
2019-03-15T18:14:42.741Z,32.27
2019-03-15T18:18:09.133Z,39.00
2019-03-15T18:21:33.101Z,37.97
2019-03-15T18:25:00.076Z,36.20
2019-03-15T18:28:23.919Z,34.23
2019-03-15T18:31:48.116Z,34.93
2019-03-15T18:35:12.560Z,34.47
2019-03-15T18:38:36.724Z,38.03
2019-03-15T18:42:00.823Z,30.80
2019-03-15T18:45:24.779Z,29.80
2019-03-15T18:48:49.275Z,34.00
2019-03-15T18:52:13.158Z,34.10
2019-03-15T18:55:37.260Z,39.53
2019-03-15T18:59:01.285Z,29.80
2019-03-15T19:02:25.331Z,34.00
2019-03-15T19:05:49.069Z,37.30
2019-03-15T19:09:13.131Z,36.47
2019-03-15T19:12:38.505Z,40.10
2019-03-15T19:16:05.089Z,37.83
2019-03-15T19:19:29.420Z,37.80
2019-03-15T19:22:53.760Z,36.87
2019-03-15T19:26:20.215Z,33.03
2019-03-15T19:29:53.595Z,33.60
2019-03-15T19:33:10.278Z,34.10
2019-03-15T19:36:38.878Z,38.50
2019-03-15T19:40:07.384Z,36.53
2019-03-15T19:43:43.759Z,29.93
2019-03-15T19:47:07.620Z,33.10
2019-03-15T19:50:31.457Z,31.97
2019-03-15T19:53:55.269Z,31.13
2019-03-15T19:57:19.582Z,27.40
2019-03-15T20:00:43.665Z,35.40
2019-03-15T20:04:08.231Z,31.27
2019-03-15T20:07:32.153Z,31.03
2019-03-15T20:10:56.164Z,38.20
2019-03-15T20:14:20.546Z,36.93
2019-03-15T20:17:44.553Z,37.83
2019-03-15T20:21:10.569Z,32.83
2019-03-15T20:24:36.793Z,30.53
2019-03-15T20:28:04.080Z,30.07
2019-03-15T20:31:29.928Z,30.87
2019-03-15T20:34:53.740Z,28.43
2019-03-15T20:38:17.666Z,29.67
2019-03-15T20:41:41.802Z,24.27
2019-03-15T20:45:10.909Z,30.37
2019-03-15T20:48:34.776Z,27.33
2019-03-15T20:52:00.144Z,25.37
2019-03-15T20:55:23.944Z,27.97
2019-03-15T20:58:47.769Z,23.90
2019-03-15T21:02:11.722Z,28.77
2019-03-15T21:05:35.570Z,21.27
2019-03-15T21:08:59.423Z,20.60
2019-03-15T21:12:23.242Z,23.47
2019-03-15T21:15:47.973Z,21.50
2019-03-15T21:19:12.264Z,20.93
2019-03-15T21:22:36.174Z,18.57
2019-03-15T21:26:04.206Z,22.23
2019-03-15T21:29:28.202Z,24.80
2019-03-15T21:32:57.001Z,22.17
2019-03-15T21:36:20.879Z,15.33
2019-03-15T21:39:45.995Z,22.30
2019-03-15T21:43:10.665Z,18.77
2019-03-15T21:46:34.813Z,24.87
2019-03-15T21:49:58.769Z,20.07
2019-03-15T21:53:22.608Z,20.53
2019-03-15T21:56:46.522Z,21.67
2019-03-15T22:00:16.352Z,19.67
2019-03-15T22:03:40.228Z,22.63
2019-03-15T22:07:04.071Z,19.33
2019-03-15T22:10:28.274Z,18.73
2019-03-15T22:13:52.602Z,20.40
2019-03-15T22:17:16.455Z,20.67
2019-03-15T22:20:40.450Z,21.50
2019-03-15T22:24:04.623Z,19.57
2019-03-15T22:27:28.504Z,20.73
2019-03-15T22:30:53.278Z,25.63
2019-03-15T22:34:17.204Z,21.33
2019-03-15T22:37:41.173Z,18.37
2019-03-15T22:41:05.017Z,19.53
2019-03-15T22:44:29.730Z,17.67
2019-03-15T22:47:53.597Z,19.20
2019-03-15T22:51:17.492Z,18.40
2019-03-15T22:54:41.501Z,18.63
2019-03-15T22:58:05.321Z,22.03
2019-03-15T23:01:30.650Z,25.50
2019-03-15T23:04:54.779Z,23.57
2019-03-15T23:08:19.015Z,19.20
2019-03-15T23:11:42.762Z,17.50
2019-03-15T23:15:08.780Z,25.87
2019-03-15T23:18:32.663Z,18.30
2019-03-15T23:21:56.543Z,18.50
2019-03-15T23:25:20.293Z,19.10
2019-03-15T23:28:47.085Z,17.93
2019-03-15T23:32:12.871Z,15.90
2019-03-15T23:35:52.818Z,15.77
2019-03-15T23:39:02.151Z,17.37
2019-03-15T23:42:26.097Z,18.60
2019-03-15T23:45:49.953Z,19.03
2019-03-15T23:49:13.673Z,15.53
2019-03-15T23:52:37.468Z,19.33
2019-03-15T23:56:01.265Z,16.50
2019-03-15T23:59:25.130Z,23.47
