createdAt,value
2019-04-28T00:01:31.122Z,99.90
2019-04-28T00:03:34.833Z,99.90
2019-04-28T00:05:38.570Z,99.90
2019-04-28T00:07:42.250Z,99.90
2019-04-28T00:09:45.897Z,99.90
2019-04-28T00:11:51.606Z,99.90
2019-04-28T00:13:55.036Z,99.90
2019-04-28T00:15:58.842Z,99.90
2019-04-28T00:18:04.128Z,99.90
2019-04-28T00:20:10.687Z,99.90
2019-04-28T00:22:20.903Z,99.90
2019-04-28T00:24:26.374Z,99.90
2019-04-28T00:26:31.621Z,99.90
2019-04-28T00:28:35.274Z,99.90
2019-04-28T00:30:38.877Z,99.90
2019-04-28T00:32:42.551Z,99.90
2019-04-28T00:34:46.268Z,99.90
2019-04-28T00:36:51.696Z,99.90
2019-04-28T00:38:55.285Z,99.90
2019-04-28T00:40:59.027Z,99.90
2019-04-28T00:43:02.730Z,99.90
2019-04-28T00:45:11.401Z,99.90
2019-04-28T00:47:15.358Z,99.90
2019-04-28T00:49:21.361Z,99.90
2019-04-28T00:51:25.946Z,99.90
2019-04-28T00:53:31.076Z,99.90
2019-04-28T00:55:34.733Z,99.90
2019-04-28T00:57:38.413Z,99.90
2019-04-28T00:59:53.968Z,99.90
2019-04-28T01:01:54.924Z,99.90
2019-04-28T01:03:58.524Z,99.90
2019-04-28T01:06:02.166Z,99.90
2019-04-28T01:08:05.912Z,99.90
2019-04-28T01:10:12.095Z,99.90
2019-04-28T01:12:15.839Z,99.90
2019-04-28T01:14:20.923Z,99.90
2019-04-28T01:16:41.448Z,99.90
2019-04-28T01:18:46.781Z,99.90
2019-04-28T01:20:50.741Z,99.90
2019-04-28T01:22:54.490Z,99.90
2019-04-28T01:24:59.579Z,99.90
2019-04-28T01:27:04.229Z,99.90
2019-04-28T01:29:09.541Z,99.90
2019-04-28T01:31:21.309Z,99.90
2019-04-28T01:33:29.579Z,99.90
2019-04-28T01:35:33.320Z,99.90
2019-04-28T01:37:36.944Z,99.90
2019-04-28T01:39:41.267Z,99.90
2019-04-28T01:41:45.089Z,99.90
2019-04-28T01:43:48.782Z,99.90
2019-04-28T01:45:52.513Z,99.90
2019-04-28T01:47:56.200Z,99.90
2019-04-28T01:50:01.745Z,99.90
2019-04-28T01:52:05.195Z,99.90
2019-04-28T01:54:09.828Z,99.90
2019-04-28T01:56:14.201Z,99.90
2019-04-28T01:58:20.435Z,99.90
2019-04-28T02:00:25.593Z,99.90
2019-04-28T02:02:30.017Z,99.90
2019-04-28T02:04:33.895Z,99.90
2019-04-28T02:06:39.802Z,99.90
2019-04-28T02:08:43.146Z,99.90
2019-04-28T02:10:46.754Z,99.90
2019-04-28T02:12:50.452Z,99.90
2019-04-28T02:14:54.068Z,99.90
2019-04-28T02:16:57.806Z,99.90
2019-04-28T02:19:01.532Z,99.90
2019-04-28T02:21:09.717Z,99.90
2019-04-28T02:23:30.149Z,99.90
2019-04-28T02:25:33.697Z,99.90
2019-04-28T02:27:37.400Z,99.90
2019-04-28T02:29:41.708Z,99.90
2019-04-28T02:31:45.564Z,99.90
2019-04-28T02:33:50.496Z,99.90
2019-04-28T02:35:54.808Z,99.90
2019-04-28T02:38:00.061Z,99.90
2019-04-28T02:40:05.191Z,99.90
2019-04-28T02:42:10.965Z,99.90
2019-04-28T02:44:14.401Z,99.90
2019-04-28T02:46:20.652Z,99.90
2019-04-28T02:48:25.262Z,99.90
2019-04-28T02:50:42.247Z,99.90
2019-04-28T02:53:02.297Z,99.90
2019-04-28T02:55:06.989Z,99.90
2019-04-28T02:57:11.068Z,99.90
2019-04-28T02:59:14.696Z,99.90
2019-04-28T03:01:25.831Z,99.90
2019-04-28T03:03:23.886Z,99.90
2019-04-28T03:05:27.856Z,99.90
2019-04-28T03:07:31.623Z,99.90
2019-04-28T03:09:35.326Z,99.90
2019-04-28T03:11:41.082Z,99.90
2019-04-28T03:13:44.347Z,99.90
2019-04-28T03:15:48.102Z,99.90
2019-04-28T03:17:53.155Z,99.90
2019-04-28T03:19:57.175Z,99.90
2019-04-28T03:22:01.474Z,99.90
2019-04-28T03:24:05.327Z,99.90
2019-04-28T03:26:21.235Z,99.90
2019-04-28T03:28:33.730Z,99.90
2019-04-28T03:30:55.619Z,99.90
2019-04-28T03:33:10.970Z,99.90
2019-04-28T03:35:06.427Z,99.90
2019-04-28T03:37:11.319Z,99.90
2019-04-28T03:39:15.216Z,99.90
2019-04-28T03:41:21.150Z,99.90
2019-04-28T03:43:24.254Z,99.90
2019-04-28T03:45:40.969Z,99.90
2019-04-28T03:47:44.002Z,99.90
2019-04-28T03:49:50.275Z,99.90
2019-04-28T03:51:52.923Z,99.90
2019-04-28T03:53:56.559Z,99.90
2019-04-28T03:56:01.652Z,99.90
2019-04-28T03:58:05.605Z,99.90
2019-04-28T04:00:10.989Z,99.90
2019-04-28T04:02:15.439Z,99.90
2019-04-28T04:04:21.296Z,99.90
2019-04-28T04:06:24.442Z,99.90
2019-04-28T04:08:30.675Z,99.90
2019-04-28T04:10:35.029Z,99.90
2019-04-28T04:12:41.180Z,99.90
2019-04-28T04:14:52.610Z,99.90
2019-04-28T04:16:59.990Z,99.90
2019-04-28T04:19:04.827Z,99.90
2019-04-28T04:21:10.870Z,99.90
2019-04-28T04:23:13.907Z,99.90
2019-04-28T04:25:20.237Z,99.90
2019-04-28T04:27:22.981Z,99.90
2019-04-28T04:29:26.544Z,99.90
2019-04-28T04:31:31.709Z,99.90
2019-04-28T04:33:35.753Z,99.90
2019-04-28T04:35:43.575Z,99.90
2019-04-28T04:37:46.226Z,99.90
2019-04-28T04:39:51.422Z,99.90
2019-04-28T04:41:55.214Z,99.90
2019-04-28T04:44:01.047Z,99.90
2019-04-28T04:46:21.053Z,99.90
2019-04-28T04:48:23.391Z,99.90
2019-04-28T04:50:27.045Z,99.90
2019-04-28T04:52:30.751Z,99.90
2019-04-28T04:54:36.806Z,99.90
2019-04-28T04:56:40.260Z,99.90
2019-04-28T04:58:43.966Z,99.90
2019-04-28T05:01:05.692Z,99.90
2019-04-28T05:03:10.989Z,99.90
2019-04-28T05:05:16.291Z,99.90
2019-04-28T05:07:20.042Z,99.90
2019-04-28T05:09:23.702Z,99.90
2019-04-28T05:11:27.510Z,99.90
2019-04-28T05:13:31.153Z,99.90
2019-04-28T05:15:35.306Z,99.90
2019-04-28T05:17:40.217Z,99.90
2019-04-28T05:19:44.037Z,99.90
2019-04-28T05:21:49.681Z,99.90
2019-04-28T05:23:54.600Z,99.90
2019-04-28T05:26:01.572Z,99.90
2019-04-28T05:28:03.670Z,99.90
2019-04-28T05:30:07.858Z,99.90
2019-04-28T05:32:11.652Z,99.90
2019-04-28T05:34:15.394Z,99.90
2019-04-28T05:36:20.413Z,99.90
2019-04-28T05:38:24.349Z,99.90
2019-04-28T05:40:29.594Z,99.90
2019-04-28T05:42:33.803Z,99.90
2019-04-28T05:44:37.759Z,99.90
2019-04-28T05:46:41.669Z,99.90
2019-04-28T05:48:51.195Z,99.90
2019-04-28T05:50:56.610Z,99.90
2019-04-28T05:53:08.162Z,99.90
2019-04-28T05:55:30.550Z,99.90
2019-04-28T05:57:44.828Z,99.90
2019-04-28T05:59:56.161Z,99.90
2019-04-28T06:02:04.362Z,99.90
2019-04-28T06:04:09.398Z,99.90
2019-04-28T06:06:13.437Z,99.90
2019-04-28T06:08:21.500Z,99.90
2019-04-28T06:10:25.234Z,99.90
2019-04-28T06:12:31.662Z,99.90
2019-04-28T06:14:34.371Z,99.90
2019-04-28T06:16:40.421Z,99.90
2019-04-28T06:18:43.525Z,99.90
2019-04-28T06:20:47.441Z,99.90
2019-04-28T06:22:51.625Z,99.90
2019-04-28T06:24:56.153Z,99.90
2019-04-28T06:26:59.724Z,99.90
2019-04-28T06:29:03.635Z,99.90
2019-04-28T06:31:07.371Z,99.90
2019-04-28T06:33:11.159Z,99.90
2019-04-28T06:35:14.848Z,99.90
2019-04-28T06:37:18.580Z,99.90
2019-04-28T06:39:22.224Z,99.90
2019-04-28T06:41:25.975Z,99.90
2019-04-28T06:43:29.777Z,99.90
2019-04-28T06:45:33.452Z,99.90
2019-04-28T06:47:37.185Z,99.90
2019-04-28T06:49:40.864Z,99.90
2019-04-28T06:51:44.591Z,99.90
2019-04-28T06:53:53.079Z,99.90
2019-04-28T06:55:56.768Z,99.90
2019-04-28T06:58:00.627Z,99.90
2019-04-28T07:00:06.413Z,99.90
2019-04-28T07:02:10.199Z,99.90
2019-04-28T07:04:13.976Z,99.90
2019-04-28T07:06:17.890Z,99.90
2019-04-28T07:08:21.526Z,98.90
2019-04-28T07:10:25.135Z,99.30
2019-04-28T07:12:28.762Z,99.90
2019-04-28T07:14:32.469Z,98.90
2019-04-28T07:16:36.197Z,99.90
2019-04-28T07:18:39.990Z,99.90
2019-04-28T07:20:54.540Z,99.90
2019-04-28T07:22:58.297Z,98.10
2019-04-28T07:25:02.151Z,98.10
2019-04-28T07:27:06.388Z,98.60
2019-04-28T07:29:10.122Z,97.30
2019-04-28T07:31:13.898Z,98.70
2019-04-28T07:33:17.494Z,99.80
2019-04-28T07:35:21.546Z,99.90
2019-04-28T07:37:25.356Z,99.90
2019-04-28T07:39:29.491Z,99.90
2019-04-28T07:41:33.161Z,99.90
2019-04-28T07:43:36.803Z,99.80
2019-04-28T07:45:40.481Z,99.80
2019-04-28T07:47:46.157Z,99.90
2019-04-28T07:49:49.467Z,97.70
2019-04-28T07:52:03.308Z,99.60
2019-04-28T07:54:08.607Z,98.60
2019-04-28T07:56:12.546Z,96.50
2019-04-28T07:58:16.990Z,96.50
2019-04-28T08:00:22.401Z,96.50
2019-04-28T08:02:26.057Z,97.10
2019-04-28T08:04:30.548Z,95.90
2019-04-28T08:06:35.916Z,95.90
2019-04-28T08:08:39.660Z,92.00
2019-04-28T08:10:43.341Z,91.70
2019-04-28T08:12:49.201Z,91.90
2019-04-28T08:14:52.415Z,78.90
2019-04-28T08:16:56.232Z,72.50
2019-04-28T08:18:59.955Z,71.40
2019-04-28T08:21:03.742Z,72.70
2019-04-28T08:23:07.596Z,78.10
2019-04-28T08:25:11.818Z,72.20
2019-04-28T08:27:15.759Z,77.20
2019-04-28T08:29:19.504Z,71.70
2019-04-28T08:31:24.782Z,69.90
2019-04-28T08:33:42.242Z,77.80
2019-04-28T08:35:45.933Z,76.50
2019-04-28T08:37:50.824Z,76.20
2019-04-28T08:39:54.450Z,74.90
2019-04-28T08:41:58.297Z,73.00
2019-04-28T08:44:01.961Z,73.40
2019-04-28T08:46:05.709Z,71.40
2019-04-28T08:48:09.348Z,71.80
2019-04-28T08:50:13.845Z,72.70
2019-04-28T08:52:17.619Z,75.80
2019-04-28T08:54:21.280Z,74.10
2019-04-28T08:56:24.978Z,73.70
2019-04-28T08:58:28.541Z,71.00
2019-04-28T09:00:32.580Z,66.30
2019-04-28T09:02:36.181Z,66.80
2019-04-28T09:04:40.034Z,68.40
2019-04-28T09:06:43.816Z,66.20
2019-04-28T09:08:47.521Z,58.70
2019-04-28T09:10:51.282Z,53.50
2019-04-28T09:12:54.933Z,57.40
2019-04-28T09:14:58.531Z,58.20
2019-04-28T09:17:02.362Z,44.30
2019-04-28T09:19:06.029Z,37.90
2019-04-28T09:21:09.797Z,41.00
2019-04-28T09:23:13.347Z,37.90
2019-04-28T09:25:17.390Z,39.90
2019-04-28T09:27:21.247Z,37.70
2019-04-28T09:29:24.922Z,36.20
2019-04-28T09:31:28.717Z,39.10
2019-04-28T09:33:32.313Z,37.50
2019-04-28T09:35:36.069Z,33.00
2019-04-28T09:37:39.844Z,30.70
2019-04-28T09:39:52.029Z,31.90
2019-04-28T09:42:13.135Z,31.40
2019-04-28T09:44:20.500Z,28.00
2019-04-28T09:46:25.824Z,27.80
2019-04-28T09:48:29.393Z,30.00
2019-04-28T09:50:33.108Z,33.10
2019-04-28T09:52:36.875Z,29.60
2019-04-28T09:54:40.534Z,26.10
2019-04-28T09:56:56.059Z,25.70
2019-04-28T09:58:49.879Z,21.90
2019-04-28T10:00:53.673Z,21.70
2019-04-28T10:02:57.507Z,20.00
2019-04-28T10:05:01.321Z,20.40
2019-04-28T10:07:05.167Z,19.70
2019-04-28T10:09:09.387Z,23.20
2019-04-28T10:11:13.269Z,21.30
2019-04-28T10:13:17.040Z,23.10
2019-04-28T10:15:20.843Z,24.40
2019-04-28T10:17:24.902Z,21.70
2019-04-28T10:19:28.595Z,22.50
2019-04-28T10:21:32.844Z,21.50
2019-04-28T10:23:36.843Z,19.90
2019-04-28T10:25:40.881Z,20.90
2019-04-28T10:27:45.113Z,19.80
2019-04-28T10:29:50.291Z,20.50
2019-04-28T10:31:53.976Z,21.70
2019-04-28T10:33:59.291Z,25.20
2019-04-28T10:36:02.927Z,24.00
2019-04-28T10:38:06.888Z,21.50
2019-04-28T10:40:24.640Z,22.50
2019-04-28T10:42:29.488Z,19.40
2019-04-28T10:44:34.864Z,20.70
2019-04-28T10:46:38.535Z,20.10
2019-04-28T10:48:42.503Z,18.90
2019-04-28T10:50:46.461Z,15.10
2019-04-28T10:52:50.291Z,17.30
2019-04-28T10:54:53.834Z,17.40
2019-04-28T10:56:57.873Z,17.40
2019-04-28T10:59:01.753Z,16.40
2019-04-28T11:01:06.151Z,16.30
2019-04-28T11:03:11.830Z,19.40
2019-04-28T11:05:17.199Z,18.30
2019-04-28T11:07:21.234Z,20.30
2019-04-28T11:09:36.383Z,20.70
2019-04-28T11:11:40.172Z,21.00
2019-04-28T11:13:44.366Z,22.00
2019-04-28T11:15:47.987Z,22.60
2019-04-28T11:17:52.256Z,23.50
2019-04-28T11:19:55.954Z,26.40
2019-04-28T11:21:59.589Z,29.50
2019-04-28T11:24:04.837Z,31.30
2019-04-28T11:26:08.495Z,35.50
2019-04-28T11:28:12.151Z,38.00
2019-04-28T11:30:17.017Z,36.30
2019-04-28T11:32:20.820Z,35.10
2019-04-28T11:34:26.302Z,37.60
2019-04-28T11:36:30.090Z,37.20
2019-04-28T11:38:33.852Z,32.90
2019-04-28T11:40:37.669Z,33.80
2019-04-28T11:42:41.387Z,34.10
2019-04-28T11:44:45.769Z,36.30
2019-04-28T11:46:49.748Z,31.60
2019-04-28T11:48:53.516Z,34.10
2019-04-28T11:50:57.213Z,37.00
2019-04-28T11:53:01.566Z,30.40
2019-04-28T11:55:06.693Z,17.60
2019-04-28T11:57:10.361Z,18.80
2019-04-28T11:59:14.499Z,17.80
2019-04-28T12:01:18.849Z,17.30
2019-04-28T12:03:22.590Z,17.00
2019-04-28T12:05:34.305Z,17.50
2019-04-28T12:07:33.542Z,15.70
2019-04-28T12:09:43.497Z,15.10
2019-04-28T12:11:51.817Z,15.30
2019-04-28T12:14:12.578Z,9.50
2019-04-28T12:16:17.830Z,9.60
2019-04-28T12:18:33.000Z,9.90
2019-04-28T12:20:37.196Z,13.50
2019-04-28T12:22:40.841Z,11.40
2019-04-28T12:24:46.769Z,9.70
2019-04-28T12:26:50.457Z,9.80
2019-04-28T12:28:54.078Z,13.00
2019-04-28T12:30:58.014Z,13.30
2019-04-28T12:33:01.595Z,14.30
2019-04-28T12:35:05.833Z,15.40
2019-04-28T12:37:09.773Z,12.10
2019-04-28T12:39:13.313Z,11.60
2019-04-28T12:41:17.005Z,11.50
2019-04-28T12:43:20.947Z,10.90
2019-04-28T12:45:34.547Z,14.20
2019-04-28T12:47:30.046Z,11.80
2019-04-28T12:49:35.583Z,10.40
2019-04-28T12:51:39.405Z,15.30
2019-04-28T12:53:43.350Z,16.80
2019-04-28T12:55:47.237Z,17.90
2019-04-28T12:57:51.336Z,14.40
2019-04-28T12:59:56.929Z,9.80
2019-04-28T13:02:14.479Z,8.50
2019-04-28T13:04:23.140Z,9.60
2019-04-28T13:06:26.936Z,7.70
2019-04-28T13:08:30.686Z,9.90
2019-04-28T13:10:34.823Z,10.40
2019-04-28T13:12:38.767Z,7.20
2019-04-28T13:14:42.502Z,6.40
2019-04-28T13:16:46.391Z,10.10
2019-04-28T13:18:50.042Z,13.70
2019-04-28T13:20:53.794Z,9.10
2019-04-28T13:22:57.818Z,8.60
2019-04-28T13:25:01.500Z,11.50
2019-04-28T13:27:06.486Z,8.70
2019-04-28T13:29:10.038Z,9.90
2019-04-28T13:31:13.696Z,8.80
2019-04-28T13:33:17.339Z,8.60
2019-04-28T13:35:21.073Z,10.30
2019-04-28T13:37:24.949Z,10.20
2019-04-28T13:39:36.228Z,10.90
2019-04-28T13:41:39.961Z,11.20
2019-04-28T13:43:44.768Z,10.40
2019-04-28T13:45:48.827Z,10.30
2019-04-28T13:47:52.461Z,10.40
2019-04-28T13:49:57.749Z,7.70
2019-04-28T13:52:01.369Z,6.20
2019-04-28T13:54:06.750Z,5.70
2019-04-28T13:56:11.411Z,3.70
2019-04-28T13:58:26.760Z,5.30
2019-04-28T14:00:48.114Z,5.40
2019-04-28T14:02:53.518Z,7.70
2019-04-28T14:05:15.046Z,7.20
2019-04-28T14:07:18.749Z,4.90
2019-04-28T14:09:22.306Z,3.30
2019-04-28T14:11:25.983Z,2.30
2019-04-28T14:13:29.639Z,1.80
2019-04-28T14:15:33.355Z,2.10
2019-04-28T14:17:37.240Z,3.10
2019-04-28T14:19:40.805Z,6.70
2019-04-28T14:21:44.552Z,1.00
2019-04-28T14:23:48.244Z,1.90
2019-04-28T14:25:51.887Z,1.00
2019-04-28T14:27:55.635Z,1.00
2019-04-28T14:29:59.344Z,1.00
2019-04-28T14:32:03.228Z,2.60
2019-04-28T14:34:06.895Z,3.40
2019-04-28T14:36:10.656Z,1.70
2019-04-28T14:38:14.417Z,3.10
2019-04-28T14:40:18.106Z,2.20
2019-04-28T14:42:21.799Z,4.00
2019-04-28T14:44:25.479Z,4.40
2019-04-28T14:46:29.285Z,6.80
2019-04-28T14:48:32.871Z,9.00
2019-04-28T14:50:36.622Z,9.30
2019-04-28T14:52:40.298Z,7.90
2019-04-28T14:54:43.877Z,8.20
2019-04-28T14:56:47.568Z,10.60
2019-04-28T14:58:51.304Z,11.30
2019-04-28T15:00:57.194Z,10.10
2019-04-28T15:03:02.543Z,10.10
2019-04-28T15:05:24.228Z,12.30
2019-04-28T15:07:47.902Z,13.20
2019-04-28T15:10:08.639Z,12.50
2019-04-28T15:12:13.554Z,9.80
2019-04-28T15:14:17.275Z,6.50
2019-04-28T15:16:21.238Z,6.50
2019-04-28T15:18:24.826Z,6.50
2019-04-28T15:20:28.520Z,5.30
2019-04-28T15:22:32.391Z,6.30
2019-04-28T15:24:36.110Z,6.70
2019-04-28T15:26:39.880Z,8.10
2019-04-28T15:28:43.547Z,6.30
2019-04-28T15:30:47.268Z,8.30
2019-04-28T15:32:51.234Z,6.00
2019-04-28T15:34:54.786Z,5.40
2019-04-28T15:37:09.140Z,3.70
2019-04-28T15:39:06.892Z,3.60
2019-04-28T15:41:21.023Z,6.20
2019-04-28T15:43:16.036Z,7.30
2019-04-28T15:45:20.003Z,9.30
2019-04-28T15:47:23.775Z,7.10
2019-04-28T15:49:27.343Z,7.30
2019-04-28T15:51:31.043Z,7.80
2019-04-28T15:53:36.189Z,7.50
2019-04-28T15:55:58.357Z,7.70
2019-04-28T15:58:03.774Z,6.10
2019-04-28T16:00:09.757Z,5.00
2019-04-28T16:02:13.386Z,4.00
2019-04-28T16:04:18.442Z,2.30
2019-04-28T16:06:22.247Z,5.50
2019-04-28T16:08:25.943Z,4.90
2019-04-28T16:10:29.650Z,6.10
2019-04-28T16:12:33.276Z,5.40
2019-04-28T16:14:37.235Z,4.70
2019-04-28T16:16:40.867Z,4.40
2019-04-28T16:18:44.557Z,2.60
2019-04-28T16:20:48.363Z,2.90
2019-04-28T16:22:51.991Z,3.00
2019-04-28T16:24:55.701Z,4.00
2019-04-28T16:26:59.293Z,5.70
2019-04-28T16:29:02.955Z,4.30
2019-04-28T16:31:06.640Z,6.20
2019-04-28T16:33:10.366Z,5.50
2019-04-28T16:35:13.975Z,5.50
2019-04-28T16:37:17.582Z,3.80
2019-04-28T16:39:21.179Z,4.70
2019-04-28T16:41:24.827Z,3.70
2019-04-28T16:43:28.444Z,5.20
2019-04-28T16:45:32.023Z,4.20
2019-04-28T16:47:36.574Z,6.20
2019-04-28T16:49:40.226Z,5.50
2019-04-28T16:51:43.859Z,6.50
2019-04-28T16:53:47.535Z,5.60
2019-04-28T16:55:52.824Z,6.40
2019-04-28T16:58:13.079Z,6.10
2019-04-28T17:00:30.236Z,5.50
2019-04-28T17:02:35.101Z,5.40
2019-04-28T17:04:38.761Z,6.70
2019-04-28T17:06:42.413Z,6.30
2019-04-28T17:08:46.241Z,6.60
2019-04-28T17:10:49.884Z,6.60
2019-04-28T17:12:53.598Z,6.60
2019-04-28T17:14:57.229Z,6.80
2019-04-28T17:17:00.939Z,6.10
2019-04-28T17:19:04.709Z,7.10
2019-04-28T17:21:08.374Z,6.40
2019-04-28T17:23:12.118Z,6.40
2019-04-28T17:25:16.001Z,6.30
2019-04-28T17:27:19.577Z,5.90
2019-04-28T17:29:23.272Z,5.50
2019-04-28T17:31:26.968Z,6.10
2019-04-28T17:33:30.824Z,7.30
2019-04-28T17:35:34.539Z,7.90
2019-04-28T17:37:38.135Z,8.60
2019-04-28T17:39:42.109Z,8.40
2019-04-28T17:41:45.817Z,9.00
2019-04-28T17:43:49.527Z,10.50
2019-04-28T17:45:53.109Z,10.20
2019-04-28T17:47:58.470Z,10.10
2019-04-28T17:50:02.173Z,10.80
2019-04-28T17:52:06.584Z,11.30
2019-04-28T17:54:10.344Z,11.60
2019-04-28T17:56:13.931Z,11.80
2019-04-28T17:58:17.547Z,11.70
2019-04-28T18:00:26.214Z,11.90
2019-04-28T18:02:47.970Z,13.10
2019-04-28T18:04:53.683Z,12.10
2019-04-28T18:06:59.095Z,13.20
2019-04-28T18:09:03.010Z,13.30
2019-04-28T18:11:06.981Z,13.70
2019-04-28T18:13:10.757Z,14.60
2019-04-28T18:15:16.270Z,15.20
2019-04-28T18:17:36.751Z,15.90
2019-04-28T18:19:40.638Z,16.70
2019-04-28T18:21:44.384Z,16.90
2019-04-28T18:23:48.104Z,16.30
2019-04-28T18:25:51.850Z,16.90
2019-04-28T18:27:55.573Z,17.10
2019-04-28T18:29:59.201Z,16.80
2019-04-28T18:32:04.531Z,17.40
2019-04-28T18:34:09.891Z,17.40
2019-04-28T18:36:17.994Z,17.80
2019-04-28T18:38:34.668Z,18.00
2019-04-28T18:40:33.158Z,19.50
2019-04-28T18:42:43.945Z,19.70
2019-04-28T18:44:47.596Z,19.80
2019-04-28T18:46:51.349Z,19.40
2019-04-28T18:48:54.944Z,20.20
2019-04-28T18:50:58.572Z,20.70
2019-04-28T18:53:02.328Z,21.30
2019-04-28T18:55:07.660Z,20.60
2019-04-28T18:57:11.410Z,21.10
2019-04-28T18:59:15.053Z,21.30
2019-04-28T19:01:29.088Z,21.60
2019-04-28T19:03:32.856Z,22.70
2019-04-28T19:05:38.265Z,22.60
2019-04-28T19:07:49.338Z,23.00
2019-04-28T19:10:06.984Z,23.50
2019-04-28T19:12:18.452Z,24.30
2019-04-28T19:14:29.798Z,23.90
2019-04-28T19:16:40.643Z,24.80
2019-04-28T19:18:49.154Z,25.10
2019-04-28T19:20:52.942Z,26.80
2019-04-28T19:22:56.575Z,27.70
2019-04-28T19:25:00.149Z,27.70
2019-04-28T19:27:03.900Z,27.70
2019-04-28T19:29:07.566Z,27.80
2019-04-28T19:31:11.159Z,28.90
2019-04-28T19:33:14.953Z,29.20
2019-04-28T19:35:18.721Z,29.40
2019-04-28T19:37:22.450Z,29.50
2019-04-28T19:39:26.062Z,29.40
2019-04-28T19:41:29.770Z,30.30
2019-04-28T19:43:33.376Z,30.20
2019-04-28T19:45:38.937Z,30.80
2019-04-28T19:47:42.482Z,30.90
2019-04-28T19:49:46.230Z,31.70
2019-04-28T19:51:50.051Z,32.00
2019-04-28T19:53:53.725Z,33.60
2019-04-28T19:56:01.798Z,33.00
2019-04-28T19:58:10.264Z,33.00
2019-04-28T20:00:22.659Z,33.00
2019-04-28T20:02:27.898Z,33.50
2019-04-28T20:04:32.069Z,34.80
2019-04-28T20:06:35.897Z,34.60
2019-04-28T20:08:39.450Z,34.60
2019-04-28T20:10:43.155Z,35.00
2019-04-28T20:12:46.824Z,35.60
2019-04-28T20:14:50.425Z,35.00
2019-04-28T20:16:54.022Z,35.40
2019-04-28T20:18:57.618Z,35.90
2019-04-28T20:21:04.124Z,35.60
2019-04-28T20:23:07.746Z,36.30
2019-04-28T20:25:11.414Z,35.90
2019-04-28T20:27:15.461Z,37.70
2019-04-28T20:29:23.157Z,38.70
2019-04-28T20:31:24.351Z,40.40
2019-04-28T20:33:28.038Z,41.30
2019-04-28T20:35:35.817Z,40.90
2019-04-28T20:37:41.120Z,40.70
2019-04-28T20:39:46.405Z,40.20
2019-04-28T20:41:50.284Z,41.80
2019-04-28T20:43:55.027Z,41.50
2019-04-28T20:45:58.684Z,42.50
2019-04-28T20:48:02.360Z,41.90
2019-04-28T20:50:06.670Z,42.10
2019-04-28T20:52:10.424Z,42.20
2019-04-28T20:54:14.063Z,42.40
2019-04-28T20:56:17.814Z,42.50
2019-04-28T20:58:21.477Z,43.80
2019-04-28T21:00:25.051Z,44.30
2019-04-28T21:02:28.720Z,45.30
2019-04-28T21:04:32.399Z,45.40
2019-04-28T21:06:36.043Z,46.30
2019-04-28T21:08:39.799Z,46.70
2019-04-28T21:10:43.436Z,46.20
2019-04-28T21:12:47.144Z,46.60
2019-04-28T21:14:50.734Z,47.70
2019-04-28T21:16:54.300Z,46.80
2019-04-28T21:18:58.015Z,46.50
2019-04-28T21:21:01.596Z,46.30
2019-04-28T21:23:05.352Z,47.90
2019-04-28T21:25:10.719Z,51.60
2019-04-28T21:27:14.451Z,53.60
2019-04-28T21:29:18.268Z,61.50
2019-04-28T21:31:21.983Z,64.20
2019-04-28T21:33:25.734Z,64.90
2019-04-28T21:35:29.404Z,67.50
2019-04-28T21:37:33.128Z,70.10
2019-04-28T21:39:37.173Z,70.50
2019-04-28T21:41:40.854Z,71.00
2019-04-28T21:43:47.055Z,71.70
2019-04-28T21:46:01.596Z,71.30
2019-04-28T21:48:08.321Z,71.30
2019-04-28T21:50:14.938Z,70.70
2019-04-28T21:52:18.802Z,70.50
2019-04-28T21:54:23.114Z,69.50
2019-04-28T21:56:26.762Z,68.80
2019-04-28T21:58:33.367Z,68.80
2019-04-28T22:00:43.180Z,69.60
2019-04-28T22:02:46.869Z,71.10
2019-04-28T22:04:50.456Z,71.20
2019-04-28T22:06:54.250Z,70.40
2019-04-28T22:08:57.848Z,67.80
2019-04-28T22:11:01.607Z,69.20
2019-04-28T22:13:05.226Z,70.90
2019-04-28T22:15:09.057Z,74.40
2019-04-28T22:17:12.725Z,75.30
2019-04-28T22:19:16.559Z,77.20
2019-04-28T22:21:20.278Z,77.40
2019-04-28T22:23:25.554Z,78.90
2019-04-28T22:25:29.250Z,78.50
2019-04-28T22:27:34.673Z,78.50
2019-04-28T22:29:38.488Z,78.70
2019-04-28T22:31:42.522Z,78.80
2019-04-28T22:33:46.124Z,78.80
2019-04-28T22:35:49.745Z,79.60
2019-04-28T22:37:53.541Z,78.50
2019-04-28T22:39:57.184Z,79.50
2019-04-28T22:42:00.764Z,79.70
2019-04-28T22:44:05.639Z,78.50
2019-04-28T22:46:09.353Z,78.70
2019-04-28T22:48:15.144Z,77.30
2019-04-28T22:50:39.700Z,77.10
2019-04-28T22:52:43.283Z,76.20
2019-04-28T22:54:51.621Z,76.90
2019-04-28T22:56:59.674Z,76.90
2019-04-28T22:59:09.149Z,76.70
2019-04-28T23:01:14.529Z,76.80
2019-04-28T23:03:25.655Z,76.80
2019-04-28T23:05:29.332Z,76.70
2019-04-28T23:07:32.980Z,76.50
2019-04-28T23:09:36.693Z,76.10
2019-04-28T23:11:40.425Z,75.10
2019-04-28T23:13:44.572Z,76.00
2019-04-28T23:15:48.702Z,76.50
2019-04-28T23:17:52.456Z,76.60
2019-04-28T23:19:56.222Z,77.40
2019-04-28T23:22:07.175Z,77.90
2019-04-28T23:24:10.821Z,77.00
2019-04-28T23:26:14.448Z,76.60
2019-04-28T23:28:18.154Z,76.60
2019-04-28T23:30:45.414Z,76.20
2019-04-28T23:32:49.083Z,74.80
2019-04-28T23:34:52.745Z,74.80
2019-04-28T23:36:56.737Z,74.90
2019-04-28T23:39:00.313Z,75.30
2019-04-28T23:41:08.351Z,75.40
2019-04-28T23:43:19.393Z,75.80
2019-04-28T23:45:23.073Z,75.50
2019-04-28T23:47:26.791Z,75.90
2019-04-28T23:49:30.921Z,75.70
2019-04-28T23:51:38.958Z,75.30
2019-04-28T23:54:02.641Z,75.90
2019-04-28T23:56:06.337Z,76.30
2019-04-28T23:58:09.992Z,75.30
