createdAt,value
2023-03-26T00:00:40.732Z,0.4
2023-03-26T00:04:40.966Z,0.8
2023-03-26T00:08:40.767Z,0.73
2023-03-26T00:12:40.762Z,1.17
2023-03-26T00:16:40.565Z,0.65
2023-03-26T00:20:40.560Z,1
2023-03-26T00:24:40.269Z,0.57
2023-03-26T00:28:40.969Z,0.85
2023-03-26T00:32:40.493Z,0.65
2023-03-26T00:36:40.702Z,1.2
2023-03-26T00:40:41.236Z,0.75
2023-03-26T00:44:40.600Z,0.85
2023-03-26T00:48:45.571Z,0.5
2023-03-26T00:52:40.649Z,1.12
2023-03-26T00:56:40.416Z,0.57
2023-03-26T01:00:40.464Z,0.85
2023-03-26T01:04:41.407Z,1.83
2023-03-26T01:08:40.593Z,0.65
2023-03-26T01:12:40.594Z,0.5
2023-03-26T01:16:40.575Z,0.57
2023-03-26T01:20:40.419Z,0.7
2023-03-26T01:24:40.659Z,0.85
2023-03-26T01:28:40.467Z,1.1
2023-03-26T01:32:41.314Z,0.77
2023-03-26T01:36:40.597Z,0.6
2023-03-26T01:40:40.719Z,0.57
2023-03-26T01:44:40.401Z,0.55
2023-03-26T01:48:40.717Z,1.2
2023-03-26T01:52:39.892Z,0.55
2023-03-26T01:56:41.081Z,0.65
2023-03-26T02:00:40.398Z,0.37
2023-03-26T02:04:40.585Z,1.25
2023-03-26T02:08:40.428Z,0.4
2023-03-26T02:12:40.509Z,0.5
2023-03-26T02:16:40.705Z,0.62
2023-03-26T02:20:40.402Z,0.5
2023-03-26T02:24:39.911Z,0.4
2023-03-26T02:28:41.093Z,0.6
2023-03-26T02:32:40.534Z,0.55
2023-03-26T02:36:40.550Z,0.5
2023-03-26T02:40:40.473Z,0.4
2023-03-26T02:44:39.586Z,0.62
2023-03-26T02:48:40.401Z,0.35
2023-03-26T02:52:40.438Z,0.95
2023-03-26T02:56:40.490Z,0.77
2023-03-26T03:00:40.966Z,0.5
2023-03-26T03:04:40.574Z,0.55
2023-03-26T03:08:40.476Z,0.5
2023-03-26T03:12:40.533Z,0.6
2023-03-26T03:16:40.691Z,1.1
2023-03-26T03:20:40.440Z,0.4
2023-03-26T03:24:40.807Z,0.6
2023-03-26T03:28:40.553Z,0.57
2023-03-26T03:32:40.969Z,0.5
2023-03-26T03:36:40.498Z,0.68
2023-03-26T03:40:40.487Z,0.68
2023-03-26T03:44:40.400Z,0.8
2023-03-26T03:48:40.870Z,0.68
2023-03-26T03:52:40.457Z,0.65
2023-03-26T03:56:40.488Z,0.55
2023-03-26T04:00:40.836Z,0.6
2023-03-26T04:04:40.656Z,0.5
2023-03-26T04:08:40.584Z,1.58
2023-03-26T04:12:39.824Z,0.93
2023-03-26T04:16:41.239Z,0.88
2023-03-26T04:20:40.444Z,0.75
2023-03-26T04:24:40.454Z,0.5
2023-03-26T04:28:40.435Z,0.7
2023-03-26T04:32:40.659Z,0.53
2023-03-26T04:36:40.571Z,0.55
2023-03-26T04:40:40.595Z,0.9
2023-03-26T04:44:40.235Z,0.7
2023-03-26T04:48:40.830Z,0.9
2023-03-26T04:52:42.538Z,0.75
2023-03-26T04:56:40.832Z,0.73
2023-03-26T05:00:41.234Z,1.15
2023-03-26T05:04:41.107Z,0.65
2023-03-26T05:08:40.497Z,0.98
2023-03-26T05:12:40.495Z,0.97
2023-03-26T05:16:41.083Z,0.62
2023-03-26T05:20:40.573Z,0.4
2023-03-26T05:24:40.687Z,0.7
2023-03-26T05:28:40.642Z,0.88
2023-03-26T05:32:40.475Z,0.52
2023-03-26T05:36:40.773Z,1
2023-03-26T05:40:40.438Z,0.5
2023-03-26T05:44:40.899Z,0.5
2023-03-26T05:48:40.505Z,1.12
2023-03-26T05:52:40.701Z,0.75
2023-03-26T05:56:40.489Z,0.5
2023-03-26T06:00:40.438Z,0.6
2023-03-26T06:04:40.971Z,0.95
2023-03-26T06:08:40.969Z,0.68
2023-03-26T06:12:40.548Z,1.05
2023-03-26T06:16:40.495Z,1.48
2023-03-26T06:20:40.325Z,0.93
2023-03-26T06:24:40.654Z,0.82
2023-03-26T06:28:40.512Z,0.8
2023-03-26T06:32:40.897Z,0.8
2023-03-26T06:36:40.611Z,0.82
2023-03-26T06:40:40.465Z,0.9
2023-03-26T06:44:40.848Z,1.1
2023-03-26T06:48:40.658Z,0.98
2023-03-26T06:52:40.550Z,1.3
2023-03-26T06:56:40.265Z,1.2
2023-03-26T07:00:40.846Z,0.82
2023-03-26T07:04:40.593Z,1.45
2023-03-26T07:08:40.620Z,1.35
2023-03-26T07:12:40.563Z,1.27
2023-03-26T07:16:40.499Z,0.7
2023-03-26T07:20:40.513Z,0.95
2023-03-26T07:24:40.688Z,0.68
2023-03-26T07:28:40.526Z,0.9
2023-03-26T07:32:40.992Z,0.65
2023-03-26T07:36:40.481Z,0.75
2023-03-26T07:40:40.377Z,0.77
2023-03-26T07:44:40.571Z,1.4
2023-03-26T07:48:40.574Z,1.75
2023-03-26T07:52:40.911Z,1.65
2023-03-26T07:56:40.526Z,1.52
2023-03-26T08:00:40.604Z,1.67
2023-03-26T08:04:40.780Z,1.85
2023-03-26T08:08:40.743Z,1.05
2023-03-26T08:12:40.255Z,1.48
2023-03-26T08:16:41.022Z,0.9
2023-03-26T08:20:40.612Z,0.73
2023-03-26T08:24:39.366Z,1.27
2023-03-26T08:28:40.455Z,0.6
2023-03-26T08:32:40.714Z,0.8
2023-03-26T08:36:41.102Z,0.95
2023-03-26T08:40:40.633Z,0.9
2023-03-26T08:44:40.403Z,0.8
2023-03-26T08:48:39.322Z,0.9
2023-03-26T08:52:40.964Z,0.5
2023-03-26T08:56:40.292Z,0.62
2023-03-26T09:00:40.544Z,1.4
2023-03-26T09:04:40.929Z,0.98
2023-03-26T09:08:53.730Z,0.73
2023-03-26T09:12:40.596Z,0.68
2023-03-26T09:16:40.456Z,0.6
2023-03-26T09:20:40.686Z,1.35
2023-03-26T09:24:40.470Z,0.95
2023-03-26T09:28:40.615Z,0.85
2023-03-26T09:32:40.825Z,0.88
2023-03-26T09:36:40.581Z,0.8
2023-03-26T09:40:39.821Z,0.7
2023-03-26T09:44:40.776Z,0.6
2023-03-26T09:48:41.303Z,1
2023-03-26T09:52:40.860Z,0.9
2023-03-26T09:56:40.641Z,0.8
2023-03-26T10:00:40.957Z,1.08
2023-03-26T10:04:41.192Z,0.75
2023-03-26T10:08:40.856Z,0.8
2023-03-26T10:12:40.878Z,0.7
2023-03-26T10:16:40.576Z,0.7
2023-03-26T10:20:40.549Z,1.17
2023-03-26T10:24:40.346Z,0.95
2023-03-26T10:28:40.550Z,0.7
2023-03-26T10:32:40.624Z,1.1
2023-03-26T10:36:40.556Z,0.85
2023-03-26T10:40:40.534Z,0.85
2023-03-26T10:44:40.269Z,0.75
2023-03-26T10:48:40.704Z,0.9
2023-03-26T10:52:40.590Z,0.6
2023-03-26T10:56:40.567Z,1.55
2023-03-26T11:00:40.468Z,1
2023-03-26T11:04:40.742Z,0.9
2023-03-26T11:08:40.481Z,1
2023-03-26T11:12:40.504Z,1.62
2023-03-26T11:16:40.284Z,0.95
2023-03-26T11:20:41.150Z,0.6
2023-03-26T11:24:40.593Z,1.37
2023-03-26T11:28:41.007Z,0.77
2023-03-26T11:32:40.314Z,1.67
2023-03-26T11:36:41.167Z,1.1
2023-03-26T11:40:40.676Z,1
2023-03-26T11:44:40.396Z,1
2023-03-26T11:48:40.650Z,0.93
2023-03-26T11:52:40.904Z,0.68
2023-03-26T11:56:40.678Z,0.57
2023-03-26T12:00:40.368Z,0.73
2023-03-26T12:04:40.756Z,0.6
2023-03-26T12:08:40.749Z,0.52
2023-03-26T12:12:40.392Z,0.8
2023-03-26T12:16:40.263Z,1.05
2023-03-26T12:20:41.203Z,1.55
2023-03-26T12:24:40.700Z,1
2023-03-26T12:28:42.915Z,0.7
2023-03-26T12:32:46.441Z,1.1
2023-03-26T12:36:40.578Z,0.5
2023-03-26T12:40:41.040Z,0.8
2023-03-26T12:44:52.751Z,1.23
2023-03-26T12:48:41.207Z,0.68
2023-03-26T12:52:40.480Z,0.9
2023-03-26T12:56:40.460Z,1.02
2023-03-26T13:00:40.769Z,1.1
2023-03-26T13:04:41.459Z,0.6
2023-03-26T13:08:41.150Z,1.08
2023-03-26T13:12:40.549Z,1.05
2023-03-26T13:16:40.419Z,0.8
2023-03-26T13:20:40.444Z,0.93
2023-03-26T13:24:40.557Z,1.3
2023-03-26T13:28:40.861Z,0.95
2023-03-26T13:32:40.388Z,0.88
2023-03-26T13:36:40.293Z,0.68
2023-03-26T13:40:40.497Z,1
2023-03-26T13:44:40.504Z,0.7
2023-03-26T13:48:40.443Z,2.85
2023-03-26T13:52:40.704Z,3.95
2023-03-26T13:56:43.213Z,3.33
2023-03-26T14:00:41.158Z,1.9
2023-03-26T14:04:40.845Z,2.25
2023-03-26T14:08:40.460Z,2.05
2023-03-26T14:12:40.698Z,1.45
2023-03-26T14:16:39.556Z,2.4
2023-03-26T14:20:40.446Z,1.1
2023-03-26T14:24:40.861Z,0.8
2023-03-26T14:28:40.271Z,1
2023-03-26T14:32:40.542Z,1.2
2023-03-26T14:36:40.511Z,1.6
2023-03-26T14:40:40.446Z,1.58
2023-03-26T14:44:48.462Z,1.45
2023-03-26T14:48:41.087Z,0.98
2023-03-26T14:52:40.694Z,1.33
2023-03-26T14:56:40.529Z,1.2
2023-03-26T15:00:40.297Z,1.4
2023-03-26T15:04:40.525Z,1.2
2023-03-26T15:08:40.474Z,1.83
2023-03-26T15:12:40.870Z,1.33
2023-03-26T15:16:40.766Z,1.83
2023-03-26T15:20:40.548Z,1.08
2023-03-26T15:24:39.750Z,1.87
2023-03-26T15:28:40.791Z,1.17
2023-03-26T15:32:40.587Z,1.1
2023-03-26T15:36:40.617Z,1.35
2023-03-26T15:40:40.613Z,0.9
2023-03-26T15:44:52.801Z,1.25
2023-03-26T15:48:40.542Z,1.15
2023-03-26T15:52:40.474Z,1.3
2023-03-26T15:56:40.562Z,2.15
2023-03-26T16:00:40.595Z,1.5
2023-03-26T16:04:40.302Z,2.7
2023-03-26T16:08:40.508Z,1.2
2023-03-26T16:12:39.949Z,1.1
2023-03-26T16:16:40.371Z,1.33
2023-03-26T16:20:40.586Z,1.7
2023-03-26T16:24:39.811Z,1.65
2023-03-26T16:28:40.500Z,1.3
2023-03-26T16:32:40.668Z,1.3
2023-03-26T16:36:40.647Z,1.2
2023-03-26T16:40:40.604Z,1.37
2023-03-26T16:44:40.675Z,1.48
2023-03-26T16:48:40.491Z,1.23
2023-03-26T16:52:40.376Z,1.7
2023-03-26T16:56:40.759Z,1.85
2023-03-26T17:00:40.589Z,2.55
2023-03-26T17:04:39.450Z,2.22
2023-03-26T17:08:40.629Z,2.7
2023-03-26T17:12:40.290Z,3.28
2023-03-26T17:16:40.352Z,2.78
2023-03-26T17:20:39.331Z,2.42
2023-03-26T17:24:40.732Z,2.15
2023-03-26T17:28:40.510Z,2.67
2023-03-26T17:32:41.338Z,2.58
2023-03-26T17:36:40.408Z,2.97
2023-03-26T17:40:40.483Z,3.25
2023-03-26T17:44:39.921Z,3.1
2023-03-26T17:48:40.481Z,3.62
2023-03-26T17:52:40.504Z,2.62
2023-03-26T17:56:40.898Z,2.4
2023-03-26T18:00:40.794Z,3.3
2023-03-26T18:04:40.732Z,2.5
2023-03-26T18:08:40.489Z,2.3
2023-03-26T18:12:40.810Z,2.97
2023-03-26T18:16:40.526Z,3.78
2023-03-26T18:20:40.476Z,3.83
2023-03-26T18:24:40.504Z,3.35
2023-03-26T18:28:39.845Z,3.12
2023-03-26T18:32:40.934Z,2.85
2023-03-26T18:36:41.224Z,2.25
2023-03-26T18:40:40.430Z,2.58
2023-03-26T18:44:40.472Z,2
2023-03-26T18:48:41.021Z,1.85
2023-03-26T18:52:40.327Z,2.05
2023-03-26T18:56:40.544Z,4.35
2023-03-26T19:00:40.944Z,2.25
2023-03-26T19:04:40.538Z,2.47
2023-03-26T19:08:40.404Z,2.87
2023-03-26T19:12:40.634Z,2
2023-03-26T19:16:41.263Z,2.72
2023-03-26T19:20:40.637Z,2.9
2023-03-26T19:24:40.520Z,2.4
2023-03-26T19:28:40.693Z,2.08
2023-03-26T19:32:40.539Z,2.4
2023-03-26T19:36:40.665Z,2.33
2023-03-26T19:40:40.545Z,2.37
2023-03-26T19:44:39.811Z,2.35
2023-03-26T19:48:45.277Z,2.78
2023-03-26T19:52:40.547Z,2.58
2023-03-26T19:56:40.417Z,2.5
2023-03-26T20:00:40.670Z,2.65
2023-03-26T20:04:40.504Z,3.4
2023-03-26T20:08:40.393Z,3.42
2023-03-26T20:12:40.466Z,3.8
2023-03-26T20:16:41.620Z,3.8
2023-03-26T20:20:40.518Z,3.45
2023-03-26T20:24:40.365Z,4.57
2023-03-26T20:28:47.711Z,3.83
2023-03-26T20:32:40.559Z,3.33
2023-03-26T20:36:40.484Z,3.83
2023-03-26T20:40:40.943Z,3.97
2023-03-26T20:44:40.597Z,3.4
2023-03-26T20:48:39.774Z,3.7
2023-03-26T20:52:41.029Z,3.58
2023-03-26T20:56:40.491Z,4.07
2023-03-26T21:00:40.829Z,5.1
2023-03-26T21:04:40.477Z,4.4
2023-03-26T21:08:40.419Z,4.65
2023-03-26T21:12:40.891Z,4.87
2023-03-26T21:16:40.615Z,4.37
2023-03-26T21:20:40.464Z,4.6
2023-03-26T21:24:40.371Z,5.45
2023-03-26T21:28:42.545Z,4.57
2023-03-26T21:32:40.572Z,5.53
2023-03-26T21:36:40.425Z,7.45
2023-03-26T21:40:46.907Z,5.93
2023-03-26T21:44:40.492Z,3.67
2023-03-26T21:48:40.819Z,5.22
2023-03-26T21:52:40.453Z,5.35
2023-03-26T21:56:40.493Z,4.75
2023-03-26T22:04:40.535Z,4.4
2023-03-26T22:08:40.836Z,4.95
2023-03-26T22:12:40.533Z,5.28
2023-03-26T22:16:40.540Z,4.55
2023-03-26T22:20:40.975Z,5.03
2023-03-26T22:24:40.455Z,4.07
2023-03-26T22:28:40.490Z,4.25
2023-03-26T22:32:40.510Z,3.83
2023-03-26T22:36:40.555Z,3.63
2023-03-26T22:40:40.375Z,3.65
2023-03-26T22:44:40.507Z,3.45
2023-03-26T22:48:40.605Z,3.08
2023-03-26T22:52:40.658Z,3.78
2023-03-26T22:56:40.847Z,2.57
2023-03-26T23:00:40.448Z,4.7
2023-03-26T23:04:40.746Z,3.03
2023-03-26T23:08:40.404Z,3.53
2023-03-26T23:12:40.431Z,3.97
2023-03-26T23:16:40.525Z,2.33
2023-03-26T23:20:40.422Z,2.57
2023-03-26T23:24:40.436Z,2.8
2023-03-26T23:28:40.496Z,3.3
2023-03-26T23:32:40.575Z,3.53
2023-03-26T23:36:40.515Z,2.33
2023-03-26T23:40:40.555Z,3.4
2023-03-26T23:44:40.433Z,3.4
2023-03-26T23:48:40.639Z,2.92
2023-03-26T23:52:40.589Z,3.2
2023-03-26T23:56:40.243Z,2.43
